createdAt,value
2023-05-15T00:00:11.985Z,101229.99
2023-05-15T00:02:41.212Z,101227.14
2023-05-15T00:05:09.753Z,101235.74
2023-05-15T00:07:39.417Z,101232.57
2023-05-15T00:10:08.661Z,101222.86
2023-05-15T00:12:36.691Z,101225.45
2023-05-15T00:15:04.791Z,101221.29
2023-05-15T00:17:32.670Z,101218.91
2023-05-15T00:20:01.809Z,101214.13
2023-05-15T00:22:29.723Z,101215.90
2023-05-15T00:24:57.654Z,101219.10
2023-05-15T00:27:25.528Z,101215.73
2023-05-15T00:29:53.677Z,101213.15
2023-05-15T00:32:21.626Z,101220.80
2023-05-15T00:34:49.687Z,101215.21
2023-05-15T00:37:17.744Z,101209.45
2023-05-15T00:39:45.737Z,101208.18
2023-05-15T00:42:14.321Z,101208.02
2023-05-15T00:44:45.052Z,101210.07
2023-05-15T00:47:14.028Z,101212.92
2023-05-15T00:49:42.957Z,101207.36
2023-05-15T00:52:10.856Z,101208.67
2023-05-15T00:54:38.666Z,101207.06
2023-05-15T00:57:07.459Z,101209.95
2023-05-15T00:59:36.130Z,101205.49
2023-05-15T01:02:04.137Z,101207.88
2023-05-15T01:04:32.279Z,101202.62
2023-05-15T01:07:00.451Z,101198.17
2023-05-15T01:09:32.335Z,101197.88
2023-05-15T01:12:02.013Z,101199.15
2023-05-15T01:14:29.930Z,101200.92
2023-05-15T01:16:58.267Z,101209.52
2023-05-15T01:19:26.353Z,101199.52
2023-05-15T01:22:09.247Z,101196.83
2023-05-15T01:25:31.780Z,101196.54
2023-05-15T01:28:10.311Z,101195.88
2023-05-15T01:30:41.998Z,101192.13
2023-05-15T01:33:14.090Z,101203.30
2023-05-15T01:35:47.872Z,101191.99
2023-05-15T01:38:34.708Z,101196.93
2023-05-15T01:41:23.631Z,101199.80
2023-05-15T01:43:59.080Z,101193.30
2023-05-15T01:46:31.428Z,101204.45
2023-05-15T01:49:02.417Z,101207.30
2023-05-15T01:51:32.801Z,101207.63
2023-05-15T01:54:01.831Z,101207.63
2023-05-15T01:56:30.777Z,101214.45
2023-05-15T01:59:01.412Z,101207.91
2023-05-15T02:01:30.085Z,101210.30
2023-05-15T02:03:58.339Z,101208.21
2023-05-15T02:06:28.461Z,101211.88
2023-05-15T02:08:57.719Z,101210.30
2023-05-15T02:11:25.692Z,101211.09
2023-05-15T02:13:56.131Z,101206.31
2023-05-15T02:16:24.269Z,101199.48
2023-05-15T02:18:53.867Z,101208.90
2023-05-15T02:21:21.852Z,101201.57
2023-05-15T02:23:49.909Z,101196.96
2023-05-15T02:26:22.705Z,101194.45
2023-05-15T02:29:12.480Z,101187.91
2023-05-15T02:32:01.063Z,101191.24
2023-05-15T02:34:56.835Z,101187.12
2023-05-15T02:37:30.101Z,101189.67
2023-05-15T02:40:01.077Z,101194.61
2023-05-15T02:42:32.564Z,101195.09
2023-05-15T02:45:02.926Z,101195.26
2023-05-15T02:47:32.068Z,101196.54
2023-05-15T02:50:00.726Z,101194.97
2023-05-15T02:52:28.796Z,101190.20
2023-05-15T02:54:56.668Z,101192.58
2023-05-15T02:57:24.576Z,101193.37
2023-05-15T02:59:52.520Z,101184.77
2023-05-15T03:02:20.479Z,101193.85
2023-05-15T03:04:48.383Z,101181.92
2023-05-15T03:07:16.432Z,101182.90
2023-05-15T03:09:44.365Z,101180.32
2023-05-15T03:12:12.427Z,101180.32
2023-05-15T03:14:40.311Z,101187.64
2023-05-15T03:17:08.501Z,101174.92
2023-05-15T03:19:36.484Z,101175.87
2023-05-15T03:22:04.428Z,101183.36
2023-05-15T03:24:32.414Z,101167.95
2023-05-15T03:27:00.302Z,101177.51
2023-05-15T03:29:28.226Z,101182.12
2023-05-15T03:31:56.165Z,101180.22
2023-05-15T03:34:24.099Z,101178.48
2023-05-15T03:36:51.984Z,101181.37
2023-05-15T03:39:19.835Z,101180.55
2023-05-15T03:41:48.272Z,101182.28
2023-05-15T03:44:16.102Z,101176.23
2023-05-15T03:46:44.162Z,101182.12
2023-05-15T03:49:12.126Z,101181.20
2023-05-15T03:51:40.082Z,101181.95
2023-05-15T03:54:08.335Z,101171.48
2023-05-15T03:56:36.492Z,101182.93
2023-05-15T03:59:04.875Z,101184.99
2023-05-15T04:01:33.656Z,101185.19
2023-05-15T04:04:03.683Z,101190.42
2023-05-15T04:06:31.528Z,101192.32
2023-05-15T04:08:59.378Z,101186.92
2023-05-15T04:11:27.623Z,101182.77
2023-05-15T04:13:55.561Z,101185.32
2023-05-15T04:16:23.510Z,101194.70
2023-05-15T04:18:51.380Z,101188.49
2023-05-15T04:21:19.285Z,101189.27
2023-05-15T04:23:47.194Z,101185.81
2023-05-15T04:26:15.198Z,101187.67
2023-05-15T04:28:52.353Z,101187.51
2023-05-15T04:31:30.999Z,101191.17
2023-05-15T04:33:58.939Z,101193.37
2023-05-15T04:36:26.926Z,101185.87
2023-05-15T04:38:54.781Z,101190.81
2023-05-15T04:41:22.636Z,101188.07
2023-05-15T04:43:50.494Z,101197.29
2023-05-15T04:46:18.386Z,101198.89
2023-05-15T04:48:46.392Z,101202.52
2023-05-15T04:51:14.295Z,101206.02
2023-05-15T04:53:42.185Z,101200.59
2023-05-15T04:56:10.050Z,101203.60
2023-05-15T04:58:37.917Z,101216.45
2023-05-15T05:01:06.068Z,101212.30
2023-05-15T05:03:33.917Z,101223.61
2023-05-15T05:06:01.856Z,101221.84
2023-05-15T05:08:29.723Z,101209.09
2023-05-15T05:10:58.791Z,101215.90
2023-05-15T05:13:26.827Z,101215.73
2023-05-15T05:15:54.769Z,101214.78
2023-05-15T05:18:22.757Z,101214.26
2023-05-15T05:20:51.940Z,101218.25
2023-05-15T05:23:19.989Z,101216.48
2023-05-15T05:25:47.854Z,101215.02
2023-05-15T05:28:15.841Z,101219.75
2023-05-15T05:30:47.329Z,101226.78
2023-05-15T05:33:15.839Z,101231.40
2023-05-15T05:35:43.784Z,101234.77
2023-05-15T05:38:11.630Z,101231.59
2023-05-15T05:40:39.500Z,101226.85
2023-05-15T05:43:07.690Z,101232.57
2023-05-15T05:45:35.560Z,101236.04
2023-05-15T05:48:03.664Z,101230.12
2023-05-15T05:50:31.664Z,101235.38
2023-05-15T05:52:59.657Z,101235.68
2023-05-15T05:55:27.750Z,101234.41
2023-05-15T05:57:55.834Z,101234.41
2023-05-15T06:00:26.327Z,101244.12
2023-05-15T06:02:57.877Z,101233.13
2023-05-15T06:05:29.768Z,101239.34
2023-05-15T06:07:58.250Z,101240.81
2023-05-15T06:10:26.521Z,101230.61
2023-05-15T06:12:54.763Z,101242.88
2023-05-15T06:15:22.835Z,101240.32
2023-05-15T06:17:50.884Z,101244.12
2023-05-15T06:20:19.331Z,101243.30
2023-05-15T06:22:47.313Z,101236.27
2023-05-15T06:25:16.051Z,101242.35
2023-05-15T06:27:43.916Z,101242.35
2023-05-15T06:30:12.437Z,101241.73
2023-05-15T06:32:41.134Z,101239.02
2023-05-15T06:35:10.549Z,101241.11
2023-05-15T06:37:39.124Z,101242.05
2023-05-15T06:40:07.622Z,101235.09
2023-05-15T06:42:35.488Z,101244.05
2023-05-15T06:45:03.382Z,101226.03
2023-05-15T06:47:31.344Z,101232.57
2023-05-15T06:49:59.171Z,101238.91
2023-05-15T06:52:27.454Z,101241.11
2023-05-15T06:54:55.362Z,101238.55
2023-05-15T06:57:23.308Z,101245.20
2023-05-15T06:59:51.183Z,101253.37
2023-05-15T07:02:19.017Z,101237.15
2023-05-15T07:04:46.944Z,101247.94
2023-05-15T07:07:14.868Z,101254.28
2023-05-15T07:09:42.756Z,101250.43
2023-05-15T07:12:10.961Z,101251.54
2023-05-15T07:14:38.914Z,101260.27
2023-05-15T07:17:07.096Z,101269.78
2023-05-15T07:19:35.226Z,101260.20
2023-05-15T07:22:03.634Z,101262.39
2023-05-15T07:24:31.814Z,101263.67
2023-05-15T07:27:00.470Z,101260.30
2023-05-15T07:29:28.520Z,101260.01
2023-05-15T07:31:56.505Z,101258.05
2023-05-15T07:34:24.858Z,101267.76
2023-05-15T07:36:52.749Z,101273.48
2023-05-15T07:39:20.684Z,101270.73
2023-05-15T07:41:48.658Z,101274.69
2023-05-15T07:44:16.610Z,101273.25
2023-05-15T07:46:44.487Z,101268.58
2023-05-15T07:49:12.346Z,101263.64
2023-05-15T07:51:40.266Z,101265.05
2023-05-15T07:54:08.217Z,101264.03
2023-05-15T07:56:36.175Z,101256.05
2023-05-15T07:59:04.122Z,101261.71
2023-05-15T08:01:32.873Z,101263.90
2023-05-15T08:04:01.168Z,101266.12
2023-05-15T08:06:29.186Z,101257.88
2023-05-15T08:08:57.226Z,101264.75
2023-05-15T08:11:25.097Z,101262.66
2023-05-15T08:13:53.142Z,101263.73
2023-05-15T08:16:21.154Z,101261.45
2023-05-15T08:18:49.417Z,101254.61
2023-05-15T08:21:17.484Z,101264.52
2023-05-15T08:23:45.475Z,101266.09
2023-05-15T08:26:13.347Z,101266.61
2023-05-15T08:28:41.309Z,101265.30
2023-05-15T08:31:09.267Z,101269.30
2023-05-15T08:33:37.212Z,101266.41
2023-05-15T08:36:05.389Z,101271.84
2023-05-15T08:38:33.282Z,101264.52
2023-05-15T08:41:07.768Z,101264.75
2023-05-15T08:43:38.370Z,101264.91
2023-05-15T08:46:07.938Z,101266.52
2023-05-15T08:48:38.560Z,101261.88
2023-05-15T08:51:11.147Z,101260.86
2023-05-15T08:53:39.577Z,101264.52
2023-05-15T08:56:07.687Z,101268.18
2023-05-15T08:58:35.881Z,101256.80
2023-05-15T09:01:04.825Z,101257.72
2023-05-15T09:03:32.828Z,101261.15
2023-05-15T09:06:01.314Z,101266.19
2023-05-15T09:08:33.653Z,101262.66
2023-05-15T09:11:03.868Z,101257.49
2023-05-15T09:13:32.812Z,101256.61
2023-05-15T09:16:02.042Z,101243.40
2023-05-15T09:18:30.336Z,101239.34
2023-05-15T09:21:27.824Z,101242.05
2023-05-15T09:24:18.248Z,101247.98
2023-05-15T09:26:48.338Z,101242.91
2023-05-15T09:29:19.347Z,101246.14
2023-05-15T09:31:50.972Z,101246.73
2023-05-15T09:34:19.159Z,101253.83
2023-05-15T09:36:47.134Z,101256.02
2023-05-15T09:39:15.088Z,101251.05
2023-05-15T09:41:45.369Z,101253.50
2023-05-15T09:44:21.976Z,101253.92
2023-05-15T09:46:50.291Z,101263.64
2023-05-15T09:49:19.370Z,101248.53
2023-05-15T09:51:49.764Z,101259.95
2023-05-15T09:54:19.676Z,101254.97
2023-05-15T09:56:49.295Z,101255.23
2023-05-15T09:59:19.855Z,101253.56
2023-05-15T10:01:47.934Z,101254.74
2023-05-15T10:04:16.253Z,101247.71
2023-05-15T10:06:47.892Z,101240.35
2023-05-15T10:09:16.966Z,101238.03
2023-05-15T10:11:51.670Z,101233.39
2023-05-15T10:14:21.247Z,101236.46
2023-05-15T10:16:49.712Z,101240.91
2023-05-15T10:19:21.174Z,101229.73
2023-05-15T10:21:49.513Z,101221.59
2023-05-15T10:24:20.814Z,101217.40
2023-05-15T10:26:49.545Z,101210.07
2023-05-15T10:29:20.482Z,101206.18
2023-05-15T10:31:50.421Z,101208.63
2023-05-15T10:34:19.940Z,101206.90
2023-05-15T10:36:51.000Z,101198.59
2023-05-15T10:39:19.338Z,101199.74
2023-05-15T10:41:47.999Z,101199.45
2023-05-15T10:44:17.069Z,101208.30
2023-05-15T10:46:45.495Z,101200.98
2023-05-15T10:49:13.587Z,101194.25
2023-05-15T10:51:44.074Z,101192.77
2023-05-15T10:54:12.035Z,101183.06
2023-05-15T10:56:41.209Z,101185.48
2023-05-15T10:59:13.080Z,101182.61
2023-05-15T11:01:42.650Z,101184.70
2023-05-15T11:04:18.820Z,101180.55
2023-05-15T11:06:48.974Z,101179.37
2023-05-15T11:09:22.830Z,101178.65
2023-05-15T11:11:53.757Z,101173.71
2023-05-15T11:14:21.819Z,101170.05
2023-05-15T11:16:56.017Z,101166.71
2023-05-15T11:19:26.871Z,101156.80
2023-05-15T11:22:10.901Z,101156.35
2023-05-15T11:24:53.676Z,101160.37
2023-05-15T11:27:24.420Z,101160.50
2023-05-15T11:30:05.374Z,101145.10
2023-05-15T11:32:41.928Z,101140.20
2023-05-15T11:35:34.126Z,101144.41
2023-05-15T11:38:04.895Z,101148.63
2023-05-15T11:40:44.641Z,101140.00
2023-05-15T11:43:32.063Z,101140.78
2023-05-15T11:46:08.784Z,101143.95
2023-05-15T11:48:42.692Z,101138.43
2023-05-15T11:51:27.276Z,101137.38
2023-05-15T11:53:57.173Z,101136.59
2023-05-15T11:56:27.134Z,101129.80
2023-05-15T11:58:59.759Z,101124.04
2023-05-15T12:01:27.986Z,101121.69
2023-05-15T12:03:56.280Z,101114.85
2023-05-15T12:06:24.676Z,101118.22
2023-05-15T12:08:54.116Z,101120.77
2023-05-15T12:11:25.905Z,101122.05
2023-05-15T12:13:57.492Z,101118.61
2023-05-15T12:16:29.115Z,101118.84
2023-05-15T12:19:00.273Z,101118.25
2023-05-15T12:21:29.117Z,101114.20
2023-05-15T12:26:30.559Z,101115.77
2023-05-15T12:28:58.722Z,101116.62
2023-05-15T12:31:27.134Z,101112.70
2023-05-15T12:33:55.163Z,101116.95
2023-05-15T12:36:23.377Z,101117.56
2023-05-15T12:38:51.401Z,101118.05
2023-05-15T12:41:21.314Z,101122.57
2023-05-15T12:43:49.932Z,101111.32
2023-05-15T12:46:18.148Z,101114.72
2023-05-15T12:48:46.279Z,101121.03
2023-05-15T12:51:18.735Z,101120.54
2023-05-15T12:53:49.208Z,101127.12
2023-05-15T12:56:18.414Z,101125.80
2023-05-15T12:58:46.532Z,101125.05
2023-05-15T13:01:14.731Z,101123.48
2023-05-15T13:03:45.643Z,101125.84
2023-05-15T13:06:13.816Z,101124.83
2023-05-15T13:08:45.871Z,101125.88
2023-05-15T13:11:15.970Z,101126.13
2023-05-15T13:13:45.600Z,101127.70
2023-05-15T13:16:28.167Z,101131.92
2023-05-15T13:19:00.154Z,101134.27
2023-05-15T13:21:28.086Z,101138.43
2023-05-15T13:23:56.152Z,101134.47
2023-05-15T13:26:24.091Z,101133.91
2023-05-15T13:28:52.228Z,101132.87
2023-05-15T13:31:20.314Z,101133.88
2023-05-15T13:33:48.259Z,101133.33
2023-05-15T13:36:16.233Z,101137.45
2023-05-15T13:38:44.211Z,101135.32
2023-05-15T13:41:12.263Z,101136.59
2023-05-15T13:43:40.145Z,101138.40
2023-05-15T13:46:08.186Z,101133.16
2023-05-15T13:48:36.123Z,101129.73
2023-05-15T13:51:04.008Z,101140.48
2023-05-15T13:53:31.933Z,101146.24
2023-05-15T13:56:00.026Z,101149.88
2023-05-15T13:58:28.083Z,101154.32
2023-05-15T14:00:56.033Z,101143.79
2023-05-15T14:03:24.129Z,101153.24
2023-05-15T14:05:52.548Z,101149.64
2023-05-15T14:08:20.588Z,101151.21
2023-05-15T14:10:48.482Z,101152.75
2023-05-15T14:13:16.391Z,101150.66
2023-05-15T14:15:44.418Z,101153.02
2023-05-15T14:18:12.451Z,101155.14
2023-05-15T14:20:40.477Z,101151.45
2023-05-15T14:23:08.464Z,101148.89
2023-05-15T14:25:36.378Z,101144.15
2023-05-15T14:28:04.307Z,101133.66
2023-05-15T14:30:32.244Z,101130.74
2023-05-15T14:33:00.176Z,101141.24
2023-05-15T14:35:28.184Z,101144.74
2023-05-15T14:37:56.908Z,101135.29
2023-05-15T14:40:25.071Z,101136.86
2023-05-15T14:42:53.193Z,101135.59
2023-05-15T14:45:21.206Z,101129.86
2023-05-15T14:47:49.086Z,101126.52
2023-05-15T14:50:17.084Z,101124.99
2023-05-15T14:52:45.086Z,101126.07
2023-05-15T14:55:13.161Z,101132.64
2023-05-15T14:57:41.078Z,101138.13
2023-05-15T15:00:09.679Z,101128.72
2023-05-15T15:02:37.827Z,101126.88
2023-05-15T15:05:06.086Z,101128.00
2023-05-15T15:08:01.384Z,101124.56
2023-05-15T15:10:29.663Z,101116.68
2023-05-15T15:12:58.183Z,101120.34
2023-05-15T15:15:27.437Z,101111.87
2023-05-15T15:17:57.634Z,101105.50
2023-05-15T15:20:27.176Z,101100.20
2023-05-15T15:22:56.848Z,101103.08
2023-05-15T15:25:25.396Z,101100.95
2023-05-15T15:27:53.663Z,101102.23
2023-05-15T15:30:21.703Z,101106.91
2023-05-15T15:32:49.673Z,101113.15
2023-05-15T15:35:17.823Z,101108.97
2023-05-15T15:37:45.823Z,101116.03
2023-05-15T15:40:14.018Z,101112.86
2023-05-15T15:42:42.034Z,101112.17
2023-05-15T15:45:10.447Z,101112.23
2023-05-15T15:47:38.516Z,101115.70
2023-05-15T15:50:06.956Z,101111.02
2023-05-15T15:52:34.997Z,101108.73
2023-05-15T15:55:02.990Z,101113.25
2023-05-15T15:57:31.119Z,101115.31
2023-05-15T15:59:59.358Z,101110.63
2023-05-15T16:02:27.360Z,101111.16
2023-05-15T16:04:55.359Z,101115.63
2023-05-15T16:07:23.333Z,101110.11
2023-05-15T16:10:03.668Z,101108.54
2023-05-15T16:12:40.476Z,101109.59
2023-05-15T16:15:21.780Z,101107.76
2023-05-15T16:17:55.262Z,101112.76
2023-05-15T16:20:24.533Z,101108.28
2023-05-15T16:22:52.814Z,101116.95
2023-05-15T16:25:20.845Z,101124.83
2023-05-15T16:27:48.751Z,101111.16
2023-05-15T16:30:16.896Z,101114.82
2023-05-15T16:32:45.177Z,101106.16
2023-05-15T16:35:13.076Z,101106.16
2023-05-15T16:37:40.972Z,101108.77
2023-05-15T16:40:09.848Z,101125.58
2023-05-15T16:42:39.007Z,101122.14
2023-05-15T16:45:07.829Z,101127.93
2023-05-15T16:47:36.556Z,101125.35
2023-05-15T16:50:05.121Z,101135.35
2023-05-15T16:52:33.215Z,101131.66
2023-05-15T16:55:01.189Z,101133.20
2023-05-15T16:57:29.065Z,101140.03
2023-05-15T16:59:57.035Z,101146.05
2023-05-15T17:02:24.998Z,101154.19
2023-05-15T17:04:54.512Z,101157.85
2023-05-15T17:07:22.348Z,101159.16
2023-05-15T17:09:50.281Z,101160.73
2023-05-15T17:12:18.336Z,101163.61
2023-05-15T17:14:46.216Z,101162.76
2023-05-15T17:17:14.256Z,101164.03
2023-05-15T17:19:42.143Z,101155.92
2023-05-15T17:22:10.201Z,101160.37
2023-05-15T17:24:49.933Z,101164.55
2023-05-15T17:27:20.778Z,101164.78
2023-05-15T17:29:49.348Z,101164.23
2023-05-15T17:32:18.122Z,101166.59
2023-05-15T17:34:46.879Z,101170.77
2023-05-15T17:37:15.242Z,101171.48
2023-05-15T17:39:43.671Z,101168.09
2023-05-15T17:42:11.625Z,101168.05
2023-05-15T17:44:39.469Z,101169.36
2023-05-15T17:47:07.579Z,101170.90
2023-05-15T17:49:36.002Z,101171.16
2023-05-15T17:52:04.044Z,101165.87
2023-05-15T17:54:32.037Z,101165.57
2023-05-15T17:57:00.007Z,101173.13
2023-05-15T17:59:27.980Z,101171.52
2023-05-15T18:01:55.912Z,101178.59
2023-05-15T18:04:23.892Z,101169.95
2023-05-15T18:06:52.752Z,101177.02
2023-05-15T18:09:24.166Z,101179.63
2023-05-15T18:11:52.642Z,101178.81
2023-05-15T18:14:20.677Z,101182.25
2023-05-15T18:16:48.633Z,101191.66
2023-05-15T18:19:16.888Z,101194.77
2023-05-15T18:21:44.860Z,101190.59
2023-05-15T18:24:12.784Z,101188.49
2023-05-15T18:26:40.815Z,101195.30
2023-05-15T18:29:08.690Z,101203.73
2023-05-15T18:31:37.521Z,101207.88
2023-05-15T18:34:05.404Z,101211.77
2023-05-15T18:36:33.312Z,101208.63
2023-05-15T18:39:01.192Z,101214.91
2023-05-15T18:41:29.188Z,101220.90
2023-05-15T18:43:57.158Z,101222.73
2023-05-15T18:46:26.998Z,101220.34
2023-05-15T18:48:55.272Z,101222.14
2023-05-15T18:51:24.832Z,101221.62
2023-05-15T18:53:53.193Z,101225.21
2023-05-15T18:56:21.125Z,101227.54
2023-05-15T18:58:49.098Z,101227.77
2023-05-15T19:01:16.997Z,101234.77
2023-05-15T19:03:45.103Z,101236.07
2023-05-15T19:06:14.645Z,101234.99
2023-05-15T19:08:42.661Z,101231.03
2023-05-15T19:11:10.674Z,101239.93
2023-05-15T19:13:38.683Z,101244.12
2023-05-15T19:16:08.125Z,101248.27
2023-05-15T19:18:36.160Z,101240.16
2023-05-15T19:21:04.149Z,101245.62
2023-05-15T19:23:32.438Z,101250.30
2023-05-15T19:26:00.430Z,101245.59
2023-05-15T19:28:28.453Z,101262.27
2023-05-15T19:30:56.447Z,101263.27
2023-05-15T19:33:24.391Z,101267.17
2023-05-15T19:35:52.350Z,101267.10
2023-05-15T19:38:20.517Z,101259.19
2023-05-15T19:40:48.400Z,101267.76
2023-05-15T19:43:16.381Z,101269.49
2023-05-15T19:45:44.741Z,101267.34
2023-05-15T19:48:14.431Z,101275.38
2023-05-15T19:50:42.265Z,101281.33
2023-05-15T19:53:10.164Z,101286.49
2023-05-15T19:55:38.197Z,101283.55
2023-05-15T19:58:06.468Z,101287.15
2023-05-15T20:00:34.394Z,101278.65
2023-05-15T20:03:02.742Z,101271.45
2023-05-15T20:05:30.815Z,101272.43
2023-05-15T20:07:58.732Z,101272.14
2023-05-15T20:10:26.858Z,101269.10
2023-05-15T20:12:55.295Z,101271.98
2023-05-15T20:15:23.313Z,101271.88
2023-05-15T20:17:51.280Z,101274.69
2023-05-15T20:20:19.301Z,101269.42
2023-05-15T20:22:47.466Z,101274.88
2023-05-15T20:25:16.502Z,101276.16
2023-05-15T20:27:44.396Z,101267.27
2023-05-15T20:30:12.970Z,101268.54
2023-05-15T20:32:41.073Z,101268.54
2023-05-15T20:35:10.257Z,101262.20
2023-05-15T20:37:42.802Z,101264.29
2023-05-15T20:40:14.128Z,101256.38
2023-05-15T20:42:42.289Z,101254.52
2023-05-15T20:45:10.909Z,101257.09
2023-05-15T20:47:38.911Z,101255.20
2023-05-15T20:50:07.459Z,101259.38
2023-05-15T20:52:35.514Z,101258.77
2023-05-15T20:55:03.777Z,101259.78
2023-05-15T20:57:31.688Z,101266.29
2023-05-15T20:59:59.579Z,101262.16
2023-05-15T21:02:27.575Z,101261.35
2023-05-15T21:04:55.405Z,101263.41
2023-05-15T21:07:23.376Z,101259.98
2023-05-15T21:09:51.300Z,101259.98
2023-05-15T21:12:19.167Z,101262.27
2023-05-15T21:14:47.055Z,101257.49
2023-05-15T21:17:14.950Z,101256.41
2023-05-15T21:19:42.991Z,101255.04
2023-05-15T21:22:10.856Z,101262.07
2023-05-15T21:24:38.717Z,101260.95
2023-05-15T21:27:07.269Z,101254.61
2023-05-15T21:29:35.277Z,101249.87
2023-05-15T21:32:03.224Z,101245.12
2023-05-15T21:34:31.112Z,101246.89
2023-05-15T21:36:59.984Z,101245.33
2023-05-15T21:39:27.940Z,101243.72
2023-05-15T21:41:55.759Z,101247.62
2023-05-15T21:44:23.678Z,101250.95
2023-05-15T21:46:52.124Z,101243.13
2023-05-15T21:49:20.203Z,101242.64
2023-05-15T21:51:48.116Z,101246.30
2023-05-15T21:54:15.986Z,101242.94
2023-05-15T21:56:43.822Z,101238.20
2023-05-15T21:59:12.718Z,101238.00
2023-05-15T22:01:42.291Z,101234.63
2023-05-15T22:04:10.376Z,101234.93
2023-05-15T22:06:38.302Z,101239.87
2023-05-15T22:09:06.195Z,101241.14
2023-05-15T22:11:34.115Z,101246.41
2023-05-15T22:14:02.025Z,101239.87
2023-05-15T22:16:29.992Z,101244.84
2023-05-15T22:18:58.049Z,101243.52
2023-05-15T22:21:26.364Z,101236.49
2023-05-15T22:23:54.343Z,101238.59
2023-05-15T22:26:23.187Z,101244.31
2023-05-15T22:28:58.560Z,101241.95
2023-05-15T22:31:26.540Z,101248.01
2023-05-15T22:33:54.884Z,101248.01
2023-05-15T22:36:22.934Z,101252.95
2023-05-15T22:38:50.892Z,101252.45
2023-05-15T22:41:19.462Z,101255.33
2023-05-15T22:43:47.323Z,101251.63
2023-05-15T22:46:17.395Z,101250.66
2023-05-15T22:48:45.320Z,101252.75
2023-05-15T22:51:13.414Z,101250.66
2023-05-15T22:53:41.280Z,101247.81
2023-05-15T22:56:09.765Z,101248.86
2023-05-15T22:58:37.742Z,101245.23
2023-05-15T23:01:05.673Z,101249.38
2023-05-15T23:03:33.735Z,101243.36
2023-05-15T23:06:01.778Z,101251.15
2023-05-15T23:08:29.633Z,101249.09
2023-05-15T23:10:57.586Z,101248.01
2023-05-15T23:13:25.454Z,101242.25
2023-05-15T23:15:53.390Z,101236.20
2023-05-15T23:18:21.413Z,101241.14
2023-05-15T23:20:49.351Z,101238.00
2023-05-15T23:23:17.245Z,101238.00
2023-05-15T23:25:45.057Z,101241.86
2023-05-15T23:28:12.938Z,101232.64
2023-05-15T23:30:40.845Z,101236.46
2023-05-15T23:33:08.755Z,101236.95
2023-05-15T23:35:36.686Z,101236.95
2023-05-15T23:38:04.917Z,101242.12
2023-05-15T23:40:32.937Z,101239.73
2023-05-15T23:43:00.805Z,101241.53
2023-05-15T23:45:28.630Z,101242.48
2023-05-15T23:47:56.638Z,101236.76
2023-05-15T23:50:24.827Z,101238.85
2023-05-15T23:52:52.784Z,101235.65
2023-05-15T23:55:20.817Z,101241.70
2023-05-15T23:57:49.569Z,101235.16
