createdAt,value
2023-04-10T00:02:24.789Z,7.00
2023-04-10T00:04:51.856Z,7.00
2023-04-10T00:07:18.821Z,7.00
2023-04-10T00:09:48.051Z,7.00
2023-04-10T00:12:15.751Z,7.00
2023-04-10T00:14:42.484Z,7.00
2023-04-10T00:17:09.471Z,7.00
2023-04-10T00:19:36.307Z,7.00
2023-04-10T00:22:03.250Z,7.00
2023-04-10T00:24:32.162Z,7.10
2023-04-10T00:27:01.515Z,7.00
2023-04-10T00:29:30.757Z,7.00
2023-04-10T00:31:58.012Z,7.00
2023-04-10T00:34:26.936Z,7.00
2023-04-10T00:36:53.669Z,7.10
2023-04-10T00:39:20.500Z,7.10
2023-04-10T00:41:49.576Z,7.00
2023-04-10T00:44:16.462Z,7.10
2023-04-10T00:46:43.396Z,7.20
2023-04-10T00:49:10.683Z,7.30
2023-04-10T00:51:37.782Z,7.30
2023-04-10T00:54:04.860Z,7.30
2023-04-10T00:56:32.293Z,7.30
2023-04-10T00:58:59.345Z,7.20
2023-04-10T01:01:26.250Z,7.30
2023-04-10T01:03:54.326Z,7.30
2023-04-10T01:06:39.945Z,7.20
2023-04-10T01:09:34.787Z,7.20
2023-04-10T01:12:29.343Z,7.10
2023-04-10T01:15:17.789Z,7.20
2023-04-10T01:17:54.631Z,7.20
2023-04-10T01:20:26.967Z,7.20
2023-04-10T01:23:17.145Z,7.10
2023-04-10T01:25:46.300Z,7.20
2023-04-10T01:28:21.350Z,7.20
2023-04-10T01:30:52.453Z,7.20
2023-04-10T01:33:22.526Z,7.20
2023-04-10T01:35:50.508Z,7.10
2023-04-10T01:38:19.649Z,7.10
2023-04-10T01:40:51.875Z,7.10
2023-04-10T01:43:20.875Z,7.10
2023-04-10T01:45:50.211Z,7.10
2023-04-10T01:48:20.487Z,7.10
2023-04-10T01:50:50.863Z,7.20
2023-04-10T01:53:18.337Z,7.30
2023-04-10T01:55:45.324Z,7.30
2023-04-10T01:58:12.574Z,7.30
2023-04-10T02:00:43.078Z,7.30
2023-04-10T02:03:11.132Z,7.20
2023-04-10T02:05:41.102Z,7.20
2023-04-10T02:08:37.510Z,7.30
2023-04-10T02:11:07.880Z,7.30
2023-04-10T02:13:37.165Z,7.30
2023-04-10T02:16:08.450Z,7.30
2023-04-10T02:18:36.755Z,7.30
2023-04-10T02:21:07.327Z,7.20
2023-04-10T02:23:34.134Z,7.20
2023-04-10T02:26:08.775Z,7.20
2023-04-10T02:28:38.609Z,7.20
2023-04-10T02:31:05.902Z,7.20
2023-04-10T02:33:37.237Z,7.20
2023-04-10T02:36:04.225Z,7.20
2023-04-10T02:38:30.964Z,7.20
2023-04-10T02:40:57.678Z,7.20
2023-04-10T02:43:26.693Z,7.10
2023-04-10T02:45:53.434Z,7.10
2023-04-10T02:48:20.106Z,7.10
2023-04-10T02:50:47.427Z,7.10
2023-04-10T02:53:16.027Z,7.10
2023-04-10T02:55:42.740Z,7.10
2023-04-10T02:58:09.683Z,7.00
2023-04-10T03:00:36.337Z,7.00
2023-04-10T03:03:03.174Z,7.00
2023-04-10T03:05:32.672Z,6.90
2023-04-10T03:07:59.428Z,6.80
2023-04-10T03:10:26.203Z,6.80
2023-04-10T03:12:52.872Z,6.70
2023-04-10T03:15:19.586Z,6.60
2023-04-10T03:17:46.231Z,6.60
2023-04-10T03:20:13.284Z,6.50
2023-04-10T03:22:42.360Z,6.50
2023-04-10T03:25:11.777Z,6.50
2023-04-10T03:27:38.872Z,6.60
2023-04-10T03:30:06.408Z,6.50
2023-04-10T03:32:33.097Z,6.60
2023-04-10T03:34:59.747Z,6.60
2023-04-10T03:37:27.715Z,6.60
2023-04-10T03:39:56.923Z,6.50
2023-04-10T03:42:23.617Z,6.50
2023-04-10T03:44:50.268Z,6.50
2023-04-10T03:47:19.138Z,6.40
2023-04-10T03:49:45.799Z,6.40
2023-04-10T03:52:12.468Z,6.40
2023-04-10T03:54:42.395Z,6.40
2023-04-10T03:57:11.219Z,6.50
2023-04-10T03:59:40.200Z,6.40
2023-04-10T04:02:07.734Z,6.40
2023-04-10T04:04:34.776Z,6.30
2023-04-10T04:07:03.971Z,6.30
2023-04-10T04:09:32.803Z,6.30
2023-04-10T04:11:59.463Z,6.30
2023-04-10T04:14:26.112Z,6.40
2023-04-10T04:16:57.610Z,6.30
2023-04-10T04:19:26.827Z,6.20
2023-04-10T04:21:53.518Z,6.10
2023-04-10T04:24:20.335Z,6.10
2023-04-10T04:26:47.316Z,6.10
2023-04-10T04:29:21.614Z,6.20
2023-04-10T04:31:50.815Z,6.20
2023-04-10T04:34:20.375Z,6.20
2023-04-10T04:36:47.129Z,6.30
2023-04-10T04:39:13.870Z,6.30
2023-04-10T04:41:40.682Z,6.40
2023-04-10T04:44:07.492Z,6.40
2023-04-10T04:46:34.182Z,6.40
2023-04-10T04:49:05.869Z,6.40
2023-04-10T04:51:32.569Z,6.40
2023-04-10T04:54:01.711Z,6.40
2023-04-10T04:56:28.367Z,6.40
2023-04-10T04:58:55.326Z,6.40
2023-04-10T05:01:22.165Z,6.40
2023-04-10T05:03:48.976Z,6.40
2023-04-10T05:06:18.711Z,6.40
2023-04-10T05:08:45.430Z,6.50
2023-04-10T05:11:12.091Z,6.50
2023-04-10T05:13:41.472Z,6.50
2023-04-10T05:16:08.632Z,6.60
2023-04-10T05:18:36.429Z,6.60
2023-04-10T05:21:03.284Z,6.60
2023-04-10T05:23:29.948Z,6.60
2023-04-10T05:25:56.596Z,6.60
2023-04-10T05:28:23.337Z,6.70
2023-04-10T05:30:50.270Z,6.70
2023-04-10T05:33:19.592Z,6.80
2023-04-10T05:35:49.067Z,6.90
2023-04-10T05:38:17.905Z,6.90
2023-04-10T05:40:47.590Z,7.00
2023-04-10T05:43:16.743Z,7.10
2023-04-10T05:45:46.613Z,7.10
2023-04-10T05:48:15.834Z,7.30
2023-04-10T05:50:42.659Z,7.30
2023-04-10T05:53:14.737Z,7.50
2023-04-10T05:55:43.616Z,7.60
2023-04-10T05:58:12.528Z,7.90
2023-04-10T06:00:39.230Z,7.80
2023-04-10T06:03:06.017Z,7.80
2023-04-10T06:05:35.342Z,7.90
2023-04-10T06:08:07.489Z,8.10
2023-04-10T06:10:34.156Z,8.00
2023-04-10T06:13:01.295Z,8.10
2023-04-10T06:15:28.591Z,8.10
2023-04-10T06:17:55.550Z,8.10
2023-04-10T06:20:22.361Z,8.20
2023-04-10T06:22:49.041Z,8.20
2023-04-10T06:25:17.877Z,8.20
2023-04-10T06:27:44.670Z,8.20
2023-04-10T06:30:11.481Z,8.30
2023-04-10T06:32:38.227Z,8.30
2023-04-10T06:35:07.469Z,8.40
2023-04-10T06:37:34.213Z,8.40
2023-04-10T06:40:07.890Z,8.40
2023-04-10T06:42:35.315Z,8.50
2023-04-10T06:45:05.440Z,8.60
2023-04-10T06:47:34.832Z,9.50
2023-04-10T06:50:01.581Z,8.70
2023-04-10T06:52:28.449Z,8.80
2023-04-10T06:54:55.382Z,9.00
2023-04-10T06:57:22.106Z,9.20
2023-04-10T06:59:48.774Z,9.10
2023-04-10T07:02:15.705Z,9.10
2023-04-10T07:04:42.793Z,9.20
2023-04-10T07:07:12.445Z,9.20
2023-04-10T07:09:39.753Z,9.30
2023-04-10T07:12:06.512Z,9.40
2023-04-10T07:14:36.851Z,9.70
2023-04-10T07:17:03.608Z,9.70
2023-04-10T07:19:32.708Z,9.80
2023-04-10T07:22:02.213Z,9.80
2023-04-10T07:24:28.964Z,9.80
2023-04-10T07:26:58.362Z,10.00
2023-04-10T07:29:27.545Z,10.10
2023-04-10T07:34:21.485Z,10.40
2023-04-10T07:36:50.545Z,10.40
2023-04-10T07:39:17.191Z,10.40
2023-04-10T07:41:44.040Z,10.20
2023-04-10T07:44:11.322Z,10.70
2023-04-10T07:46:38.574Z,10.70
2023-04-10T07:49:08.889Z,10.70
2023-04-10T07:51:36.208Z,10.90
2023-04-10T07:54:06.507Z,11.10
2023-04-10T07:56:33.281Z,11.20
2023-04-10T07:59:03.577Z,11.20
2023-04-10T08:01:33.378Z,11.30
2023-04-10T08:04:02.939Z,11.20
2023-04-10T08:06:32.248Z,11.30
2023-04-10T08:08:59.007Z,11.30
2023-04-10T08:14:07.176Z,11.30
2023-04-10T08:16:35.939Z,11.40
2023-04-10T08:19:05.431Z,11.40
2023-04-10T08:21:32.392Z,11.50
2023-04-10T08:24:01.778Z,11.50
2023-04-10T08:26:30.875Z,11.60
2023-04-10T08:29:00.872Z,11.60
2023-04-10T08:31:29.064Z,11.70
2023-04-10T08:33:59.161Z,11.80
2023-04-10T08:38:56.634Z,12.20
2023-04-10T08:41:23.372Z,12.40
2023-04-10T08:46:23.792Z,12.80
2023-04-10T08:48:53.511Z,12.80
2023-04-10T08:51:26.371Z,12.80
2023-04-10T08:53:58.192Z,13.10
2023-04-10T08:56:27.692Z,13.90
2023-04-10T08:58:57.495Z,13.20
2023-04-10T09:01:25.246Z,13.10
2023-04-10T09:06:21.314Z,13.40
2023-04-10T09:11:16.678Z,13.40
2023-04-10T09:13:46.438Z,13.50
2023-04-10T09:16:13.587Z,13.60
2023-04-10T09:18:51.521Z,13.60
2023-04-10T09:21:22.206Z,13.50
2023-04-10T09:23:51.710Z,13.60
2023-04-10T09:29:04.211Z,13.60
2023-04-10T09:31:35.067Z,13.70
2023-04-10T09:34:16.892Z,13.80
2023-04-10T09:36:57.844Z,14.00
2023-04-10T09:39:43.149Z,14.00
2023-04-10T09:42:11.548Z,14.10
2023-04-10T09:44:41.841Z,14.10
2023-04-10T09:47:14.618Z,14.10
2023-04-10T09:49:57.501Z,14.20
2023-04-10T09:52:28.445Z,14.50
2023-04-10T09:55:00.313Z,14.60
2023-04-10T09:57:29.760Z,14.70
2023-04-10T10:00:09.327Z,14.70
2023-04-10T10:07:35.782Z,15.00
2023-04-10T10:10:07.288Z,15.30
2023-04-10T10:12:35.540Z,15.30
2023-04-10T10:15:20.398Z,15.50
2023-04-10T10:18:11.621Z,15.60
2023-04-10T10:20:39.914Z,15.70
2023-04-10T10:33:02.728Z,16.30
2023-04-10T10:35:34.307Z,16.30
2023-04-10T10:38:03.216Z,16.30
2023-04-10T10:40:36.818Z,16.40
2023-04-10T10:43:28.122Z,16.50
2023-04-10T10:46:02.479Z,16.60
2023-04-10T10:48:33.997Z,16.90
2023-04-10T10:51:02.690Z,16.90
2023-04-10T10:53:39.678Z,17.20
2023-04-10T10:56:18.471Z,17.40
2023-04-10T10:58:54.256Z,17.50
2023-04-10T11:01:22.332Z,17.70
2023-04-10T11:03:51.637Z,17.80
2023-04-10T11:06:43.538Z,17.50
2023-04-10T11:09:52.322Z,17.80
2023-04-10T11:12:24.325Z,17.80
2023-04-10T11:15:03.058Z,17.90
2023-04-10T11:17:55.683Z,18.00
2023-04-10T11:20:27.003Z,17.90
2023-04-10T11:23:13.037Z,18.00
2023-04-10T11:25:53.851Z,18.00
2023-04-10T11:28:39.586Z,18.00
2023-04-10T11:31:22.817Z,18.00
2023-04-10T11:34:04.470Z,18.00
2023-04-10T11:36:34.422Z,18.10
2023-04-10T11:39:13.262Z,18.10
2023-04-10T11:41:42.664Z,18.20
2023-04-10T11:44:13.540Z,18.10
2023-04-10T11:46:46.775Z,18.00
2023-04-10T11:49:22.067Z,17.90
2023-04-10T11:51:50.255Z,17.90
2023-04-10T11:54:25.075Z,18.00
2023-04-10T11:57:12.922Z,18.00
2023-04-10T11:59:39.598Z,17.90
2023-04-10T12:02:14.739Z,17.90
2023-04-10T12:04:43.622Z,17.90
2023-04-10T12:07:11.014Z,17.90
2023-04-10T12:09:37.991Z,17.90
2023-04-10T12:12:11.047Z,18.00
2023-04-10T12:14:43.660Z,18.00
2023-04-10T12:17:12.832Z,18.00
2023-04-10T12:19:40.202Z,17.90
2023-04-10T12:22:07.752Z,17.90
2023-04-10T12:24:50.657Z,17.90
2023-04-10T12:27:22.931Z,18.00
2023-04-10T12:29:53.943Z,18.10
2023-04-10T12:32:24.011Z,18.10
2023-04-10T12:35:01.243Z,18.10
2023-04-10T12:37:47.275Z,18.40
2023-04-10T12:40:17.083Z,18.50
2023-04-10T12:42:44.346Z,18.50
2023-04-10T12:45:13.902Z,18.50
2023-04-10T12:47:53.602Z,18.60
2023-04-10T12:50:21.164Z,18.70
2023-04-10T12:53:03.120Z,18.60
2023-04-10T12:55:31.214Z,18.80
2023-04-10T12:57:58.047Z,18.80
2023-04-10T13:00:26.262Z,19.00
2023-04-10T13:02:53.173Z,19.10
2023-04-10T13:05:21.576Z,19.10
2023-04-10T13:07:52.571Z,19.10
2023-04-10T13:10:19.438Z,19.20
2023-04-10T13:12:49.653Z,19.30
2023-04-10T13:15:18.558Z,19.40
2023-04-10T13:17:45.404Z,19.40
2023-04-10T13:20:13.330Z,19.30
2023-04-10T13:22:40.289Z,19.20
2023-04-10T13:25:09.466Z,19.10
2023-04-10T13:27:36.137Z,19.00
2023-04-10T13:30:03.063Z,18.90
2023-04-10T13:32:29.764Z,18.80
2023-04-10T13:34:57.248Z,18.90
2023-04-10T13:37:24.017Z,19.10
2023-04-10T13:39:50.885Z,19.30
2023-04-10T13:42:17.635Z,19.40
2023-04-10T13:44:44.348Z,19.40
2023-04-10T13:47:11.107Z,19.30
2023-04-10T13:49:38.178Z,19.30
2023-04-10T13:52:04.963Z,19.30
2023-04-10T13:56:59.368Z,19.70
2023-04-10T13:59:26.110Z,19.90
2023-04-10T14:01:54.041Z,20.20
2023-04-10T14:04:25.421Z,20.30
2023-04-10T14:06:57.636Z,20.30
2023-04-10T14:11:54.324Z,20.80
2023-04-10T14:14:24.768Z,20.50
2023-04-10T14:19:21.267Z,20.60
2023-04-10T14:31:56.738Z,20.40
2023-04-10T14:34:26.660Z,20.40
2023-04-10T14:36:56.441Z,20.30
2023-04-10T14:39:24.578Z,20.30
2023-04-10T15:26:30.360Z,19.90
2023-04-10T15:28:57.064Z,19.80
2023-04-10T15:31:26.028Z,19.70
2023-04-10T15:33:53.223Z,19.60
2023-04-10T15:36:20.134Z,19.40
2023-04-10T15:38:49.395Z,19.10
2023-04-10T15:41:16.914Z,18.90
2023-04-10T15:43:43.574Z,18.90
2023-04-10T15:46:14.041Z,18.80
2023-04-10T15:48:40.792Z,18.70
2023-04-10T15:51:07.676Z,18.60
2023-04-10T15:53:35.275Z,18.40
2023-04-10T15:56:05.391Z,18.40
2023-04-10T15:58:32.453Z,18.20
2023-04-10T16:00:59.543Z,18.00
2023-04-10T16:03:30.347Z,18.00
2023-04-10T16:05:58.293Z,17.90
2023-04-10T16:08:26.167Z,17.90
2023-04-10T16:10:53.306Z,17.80
2023-04-10T16:13:22.237Z,17.80
2023-04-10T16:15:51.725Z,17.70
2023-04-10T16:18:20.691Z,17.60
2023-04-10T16:20:47.451Z,17.70
2023-04-10T16:23:16.498Z,17.60
2023-04-10T16:25:43.173Z,17.50
2023-04-10T16:28:09.950Z,17.60
2023-04-10T16:30:39.489Z,17.50
2023-04-10T16:33:08.460Z,17.40
2023-04-10T17:05:10.351Z,16.80
2023-04-10T17:07:37.079Z,16.80
2023-04-10T17:10:06.635Z,16.80
2023-04-10T17:12:33.393Z,16.60
2023-04-10T17:15:00.161Z,16.60
2023-04-10T17:17:29.423Z,16.60
2023-04-10T17:19:56.519Z,16.50
2023-04-10T17:22:23.386Z,16.50
2023-04-10T17:24:50.102Z,16.50
2023-04-10T17:27:21.197Z,16.50
2023-04-10T17:29:47.900Z,16.40
2023-04-10T17:32:14.593Z,16.40
2023-04-10T17:34:43.810Z,16.40
2023-04-10T18:58:52.560Z,14.90
2023-04-10T19:01:19.271Z,15.00
2023-04-10T19:03:49.133Z,14.90
2023-04-10T19:06:27.840Z,14.80
2023-04-10T19:08:55.757Z,14.90
2023-04-10T19:11:25.424Z,14.90
2023-04-10T19:13:52.081Z,14.80
2023-04-10T19:16:19.648Z,14.80
2023-04-10T19:18:47.347Z,14.80
2023-04-10T19:21:14.474Z,14.80
2023-04-10T19:23:41.426Z,14.80
2023-04-10T19:26:10.358Z,14.70
2023-04-10T19:28:37.038Z,14.70
2023-04-10T19:31:04.152Z,14.80
2023-04-10T19:33:30.918Z,14.70
2023-04-10T19:35:58.978Z,14.70
2023-04-10T19:38:29.256Z,14.70
2023-04-10T19:40:56.101Z,14.70
2023-04-10T19:43:22.890Z,14.70
2023-04-10T19:45:50.226Z,14.70
2023-04-10T19:48:16.883Z,14.70
2023-04-10T19:50:43.539Z,14.60
2023-04-10T19:53:12.832Z,14.70
2023-04-10T19:55:42.600Z,14.60
2023-04-10T19:58:29.997Z,14.70
2023-04-10T20:01:04.994Z,14.70
2023-04-10T20:03:32.727Z,14.60
2023-04-10T20:06:00.757Z,14.50
2023-04-10T20:10:58.432Z,14.00
2023-04-10T20:13:25.456Z,14.30
2023-04-10T20:15:52.304Z,14.10
2023-04-10T20:18:19.206Z,14.00
2023-04-10T20:20:46.108Z,13.90
2023-04-10T20:25:42.405Z,13.50
2023-04-10T20:28:09.204Z,13.50
2023-04-10T20:30:37.973Z,13.40
2023-04-10T20:33:05.315Z,13.40
2023-04-10T20:35:32.068Z,13.40
2023-04-10T20:38:01.248Z,13.30
2023-04-10T20:40:30.065Z,13.30
2023-04-10T20:42:59.019Z,13.40
2023-04-10T20:45:25.730Z,13.20
2023-04-10T20:47:52.453Z,13.10
2023-04-10T20:57:42.824Z,12.70
2023-04-10T21:00:10.321Z,12.70
2023-04-10T21:02:39.778Z,12.50
2023-04-10T21:05:06.959Z,12.20
2023-04-10T21:07:33.637Z,12.00
2023-04-10T21:10:00.399Z,12.00
2023-04-10T21:12:27.179Z,11.90
2023-04-10T21:17:22.482Z,11.90
2023-04-10T21:19:51.682Z,11.90
2023-04-10T21:22:18.340Z,11.80
2023-04-10T21:24:47.443Z,11.80
2023-04-10T21:27:14.199Z,11.80
2023-04-10T21:29:40.844Z,11.80
2023-04-10T21:32:09.880Z,11.80
2023-04-10T21:34:36.613Z,11.80
2023-04-10T21:37:03.342Z,11.70
2023-04-10T21:39:30.201Z,11.70
2023-04-10T21:41:56.857Z,11.80
2023-04-10T21:44:23.599Z,11.70
2023-04-10T21:46:50.367Z,11.70
2023-04-10T21:49:17.020Z,11.70
2023-04-10T21:51:46.009Z,11.70
2023-04-10T21:54:12.745Z,11.70
2023-04-10T21:56:41.223Z,11.70
