createdAt,value
2023-03-08T00:00:12.101Z,995.94
2023-03-08T00:01:10.821Z,995.96
2023-03-08T00:02:10.802Z,995.98
2023-03-08T00:03:10.780Z,995.92
2023-03-08T00:04:10.181Z,995.96
2023-03-08T00:05:10.104Z,995.89
2023-03-08T00:06:10.765Z,995.95
2023-03-08T00:07:10.062Z,995.92
2023-03-08T00:08:10.858Z,995.91
2023-03-08T00:09:10.055Z,995.93
2023-03-08T00:10:10.720Z,995.92
2023-03-08T00:11:10.039Z,995.91
2023-03-08T00:12:10.726Z,995.88
2023-03-08T00:13:10.673Z,995.92
2023-03-08T00:14:10.680Z,995.92
2023-03-08T00:15:10.665Z,995.92
2023-03-08T00:16:10.704Z,995.88
2023-03-08T00:17:10.643Z,995.89
2023-03-08T00:18:10.621Z,995.92
2023-03-08T00:19:10.628Z,995.91
2023-03-08T00:20:10.612Z,995.93
2023-03-08T00:21:10.609Z,995.94
2023-03-08T00:22:10.601Z,995.92
2023-03-08T00:23:10.573Z,995.91
2023-03-08T00:24:10.571Z,995.92
2023-03-08T00:25:10.573Z,995.91
2023-03-08T00:26:10.558Z,995.92
2023-03-08T00:27:10.541Z,995.94
2023-03-08T00:28:10.512Z,995.93
2023-03-08T00:29:10.808Z,995.90
2023-03-08T00:30:10.507Z,995.89
2023-03-08T00:31:10.537Z,995.92
2023-03-08T00:32:10.528Z,995.90
2023-03-08T00:33:10.463Z,995.88
2023-03-08T00:34:09.783Z,995.90
2023-03-08T00:35:09.760Z,995.91
2023-03-08T00:36:09.793Z,995.87
2023-03-08T00:37:10.429Z,995.90
2023-03-08T00:38:10.407Z,995.91
2023-03-08T00:39:10.414Z,995.93
2023-03-08T00:40:10.415Z,995.96
2023-03-08T00:41:10.402Z,995.97
2023-03-08T00:42:09.702Z,996.00
2023-03-08T00:43:10.361Z,995.97
2023-03-08T00:44:10.360Z,995.97
2023-03-08T00:45:10.352Z,995.89
2023-03-08T00:46:09.666Z,995.92
2023-03-08T00:47:10.331Z,995.88
2023-03-08T00:48:10.304Z,995.88
2023-03-08T00:49:09.633Z,995.86
2023-03-08T00:50:09.720Z,995.84
2023-03-08T00:51:09.605Z,995.85
2023-03-08T00:52:10.282Z,995.90
2023-03-08T00:53:10.254Z,995.83
2023-03-08T00:54:10.263Z,995.79
2023-03-08T00:55:09.570Z,995.84
2023-03-08T00:56:10.243Z,995.83
2023-03-08T00:57:09.542Z,995.80
2023-03-08T00:58:09.553Z,995.88
2023-03-08T00:59:10.206Z,995.85
2023-03-08T01:00:10.193Z,995.85
2023-03-08T01:01:10.243Z,995.85
2023-03-08T01:02:10.181Z,995.86
2023-03-08T01:03:10.146Z,995.94
2023-03-08T01:04:10.200Z,995.91
2023-03-08T01:05:11.403Z,995.88
2023-03-08T01:06:10.141Z,995.83
2023-03-08T01:07:09.426Z,995.85
2023-03-08T01:08:10.100Z,995.85
2023-03-08T01:09:09.421Z,995.77
2023-03-08T01:10:09.403Z,995.74
2023-03-08T01:11:09.385Z,995.76
2023-03-08T01:12:10.083Z,995.71
2023-03-08T01:13:10.042Z,995.74
2023-03-08T01:14:10.046Z,995.75
2023-03-08T01:15:10.042Z,995.73
2023-03-08T01:16:11.171Z,995.73
2023-03-08T01:17:10.022Z,995.67
2023-03-08T01:18:09.364Z,995.70
2023-03-08T01:19:09.995Z,995.70
2023-03-08T01:20:09.999Z,995.74
2023-03-08T01:21:09.286Z,995.78
2023-03-08T01:22:09.969Z,995.75
2023-03-08T01:23:09.287Z,995.81
2023-03-08T01:24:09.960Z,995.83
2023-03-08T01:25:09.926Z,995.81
2023-03-08T01:26:09.927Z,995.81
2023-03-08T01:27:09.922Z,995.87
2023-03-08T01:28:09.887Z,995.80
2023-03-08T01:29:09.887Z,995.85
2023-03-08T01:30:09.885Z,995.80
2023-03-08T01:31:09.205Z,995.83
2023-03-08T01:32:09.912Z,995.79
2023-03-08T01:33:09.855Z,995.77
2023-03-08T01:34:09.825Z,995.79
2023-03-08T01:35:09.148Z,995.79
2023-03-08T01:36:09.875Z,995.76
2023-03-08T01:37:09.809Z,995.78
2023-03-08T01:38:09.798Z,995.74
2023-03-08T01:39:09.777Z,995.69
2023-03-08T01:40:09.109Z,995.71
2023-03-08T01:41:09.774Z,995.63
2023-03-08T01:42:09.762Z,995.59
2023-03-08T01:43:09.754Z,995.59
2023-03-08T01:44:09.716Z,995.57
2023-03-08T01:45:09.976Z,995.55
2023-03-08T01:46:09.041Z,995.54
2023-03-08T01:47:09.709Z,995.53
2023-03-08T01:48:09.017Z,995.52
2023-03-08T01:49:09.714Z,995.49
2023-03-08T01:50:09.002Z,995.54
2023-03-08T01:51:08.976Z,995.54
2023-03-08T01:52:09.169Z,995.50
2023-03-08T01:53:09.646Z,995.49
2023-03-08T01:54:09.040Z,995.45
2023-03-08T01:55:09.869Z,995.47
2023-03-08T01:56:08.924Z,995.40
2023-03-08T01:57:08.930Z,995.40
2023-03-08T01:58:09.587Z,995.40
2023-03-08T01:59:08.936Z,995.41
2023-03-08T02:00:09.582Z,995.41
2023-03-08T02:01:09.564Z,995.35
2023-03-08T02:02:08.878Z,995.35
2023-03-08T02:03:09.547Z,995.36
2023-03-08T02:04:09.515Z,995.40
2023-03-08T02:05:10.800Z,995.39
2023-03-08T02:06:08.833Z,995.42
2023-03-08T02:07:09.508Z,995.43
2023-03-08T02:08:09.493Z,995.43
2023-03-08T02:09:09.477Z,995.41
2023-03-08T02:10:09.479Z,995.37
2023-03-08T02:11:09.473Z,995.38
2023-03-08T02:12:09.449Z,995.34
2023-03-08T02:13:09.448Z,995.34
2023-03-08T02:14:09.410Z,995.32
2023-03-08T02:15:10.699Z,995.30
2023-03-08T02:16:08.745Z,995.26
2023-03-08T02:17:09.403Z,995.24
2023-03-08T02:18:09.403Z,995.27
2023-03-08T02:19:08.727Z,995.27
2023-03-08T02:20:09.369Z,995.28
2023-03-08T02:21:08.676Z,995.30
2023-03-08T02:22:09.354Z,995.36
2023-03-08T02:23:09.346Z,995.33
2023-03-08T02:24:09.306Z,995.33
2023-03-08T02:25:09.304Z,995.29
2023-03-08T02:26:09.306Z,995.28
2023-03-08T02:27:08.615Z,995.26
2023-03-08T02:28:08.598Z,995.23
2023-03-08T02:29:09.264Z,995.30
2023-03-08T02:30:09.280Z,995.27
2023-03-08T02:31:08.604Z,995.24
2023-03-08T02:32:08.597Z,995.24
2023-03-08T02:33:09.243Z,995.28
2023-03-08T02:34:09.219Z,995.23
2023-03-08T02:35:09.240Z,995.25
2023-03-08T02:36:09.244Z,995.26
2023-03-08T02:37:09.256Z,995.23
2023-03-08T02:38:09.189Z,995.25
2023-03-08T02:39:09.166Z,995.22
2023-03-08T02:40:08.468Z,995.22
2023-03-08T02:41:09.159Z,995.25
2023-03-08T02:42:09.154Z,995.14
2023-03-08T02:43:09.141Z,995.14
2023-03-08T02:44:09.102Z,995.12
2023-03-08T02:45:10.350Z,995.10
2023-03-08T02:46:09.118Z,995.10
2023-03-08T02:47:09.100Z,995.11
2023-03-08T02:48:09.080Z,995.08
2023-03-08T02:49:10.340Z,995.12
2023-03-08T02:50:09.060Z,995.11
2023-03-08T02:51:08.369Z,995.03
2023-03-08T02:52:09.052Z,995.06
2023-03-08T02:53:09.086Z,995.11
2023-03-08T02:54:09.007Z,995.05
2023-03-08T02:55:10.269Z,995.03
2023-03-08T02:56:08.332Z,995.07
2023-03-08T02:57:08.998Z,995.01
2023-03-08T02:58:08.985Z,995.00
2023-03-08T02:59:08.981Z,995.00
2023-03-08T03:00:08.948Z,994.99
2023-03-08T03:01:08.950Z,994.95
2023-03-08T03:02:08.931Z,994.94
2023-03-08T03:03:08.268Z,994.89
2023-03-08T03:04:08.910Z,994.91
2023-03-08T03:05:10.172Z,994.86
2023-03-08T03:06:08.906Z,994.88
2023-03-08T03:07:08.198Z,994.88
2023-03-08T03:08:08.873Z,994.85
2023-03-08T03:09:08.179Z,994.85
2023-03-08T03:10:08.189Z,994.88
2023-03-08T03:11:08.853Z,994.88
2023-03-08T03:12:08.156Z,994.89
2023-03-08T03:13:08.816Z,994.92
2023-03-08T03:14:08.171Z,994.94
2023-03-08T03:15:08.136Z,994.93
2023-03-08T03:16:08.827Z,994.97
2023-03-08T03:17:08.779Z,994.98
2023-03-08T03:18:08.760Z,994.94
2023-03-08T03:19:08.746Z,994.95
2023-03-08T03:20:08.076Z,994.96
2023-03-08T03:21:08.728Z,994.96
2023-03-08T03:22:08.744Z,994.94
2023-03-08T03:23:08.018Z,994.99
2023-03-08T03:24:08.698Z,994.98
2023-03-08T03:25:08.673Z,995.02
2023-03-08T03:26:07.975Z,995.06
2023-03-08T03:27:08.673Z,995.01
2023-03-08T03:28:08.669Z,995.00
2023-03-08T03:29:08.645Z,995.04
2023-03-08T03:30:08.620Z,995.00
2023-03-08T03:31:08.712Z,995.06
2023-03-08T03:32:07.946Z,994.99
2023-03-08T03:33:08.599Z,995.01
2023-03-08T03:34:07.945Z,994.96
2023-03-08T03:35:09.847Z,994.99
2023-03-08T03:36:08.586Z,995.00
2023-03-08T03:37:08.555Z,994.96
2023-03-08T03:38:07.856Z,994.91
2023-03-08T03:39:07.858Z,994.89
2023-03-08T03:40:08.508Z,994.91
2023-03-08T03:41:08.513Z,994.90
2023-03-08T03:42:09.757Z,994.88
2023-03-08T03:43:08.485Z,994.90
2023-03-08T03:44:07.823Z,994.90
2023-03-08T03:45:09.739Z,994.91
2023-03-08T03:46:08.495Z,994.91
2023-03-08T03:47:08.449Z,994.92
2023-03-08T03:48:07.750Z,994.94
2023-03-08T03:49:08.429Z,994.93
2023-03-08T03:50:07.761Z,994.97
2023-03-08T03:51:07.721Z,994.95
2023-03-08T03:52:08.682Z,994.92
2023-03-08T03:53:08.394Z,994.95
2023-03-08T03:54:08.383Z,994.98
2023-03-08T03:55:08.644Z,994.93
2023-03-08T03:56:08.363Z,994.96
2023-03-08T03:57:08.356Z,995.01
2023-03-08T03:58:07.683Z,994.97
2023-03-08T03:59:08.331Z,995.05
2023-03-08T04:00:08.298Z,995.02
2023-03-08T04:01:07.628Z,995.04
2023-03-08T04:02:07.646Z,995.09
2023-03-08T04:03:08.439Z,995.11
2023-03-08T04:04:08.280Z,995.07
2023-03-08T04:05:09.537Z,995.10
2023-03-08T04:06:08.270Z,995.09
2023-03-08T04:07:07.568Z,995.05
2023-03-08T04:08:07.578Z,995.05
2023-03-08T04:09:08.230Z,995.02
2023-03-08T04:10:08.201Z,995.03
2023-03-08T04:11:08.200Z,995.05
2023-03-08T04:12:08.200Z,994.99
2023-03-08T04:13:08.196Z,995.00
2023-03-08T04:14:07.501Z,994.99
2023-03-08T04:15:09.443Z,995.03
2023-03-08T04:16:08.176Z,995.03
2023-03-08T04:17:08.144Z,995.05
2023-03-08T04:18:08.144Z,995.06
2023-03-08T04:19:07.432Z,995.04
2023-03-08T04:20:08.111Z,995.09
2023-03-08T04:21:07.434Z,995.11
2023-03-08T04:22:08.330Z,995.09
2023-03-08T04:23:08.080Z,995.09
2023-03-08T04:24:07.394Z,995.08
2023-03-08T04:25:09.341Z,995.05
2023-03-08T04:26:07.370Z,995.00
2023-03-08T04:27:09.304Z,994.94
2023-03-08T04:28:07.332Z,994.96
2023-03-08T04:29:07.342Z,994.89
2023-03-08T04:30:07.994Z,994.85
2023-03-08T04:31:08.046Z,994.84
2023-03-08T04:32:08.107Z,994.81
2023-03-08T04:33:07.978Z,994.77
2023-03-08T04:34:07.290Z,994.74
2023-03-08T04:35:07.941Z,994.70
2023-03-08T04:36:07.979Z,994.70
2023-03-08T04:37:07.938Z,994.62
2023-03-08T04:38:07.925Z,994.60
2023-03-08T04:39:07.917Z,994.55
2023-03-08T04:40:07.882Z,994.53
2023-03-08T04:41:07.888Z,994.55
2023-03-08T04:42:07.872Z,994.49
2023-03-08T04:43:07.254Z,994.44
2023-03-08T04:44:07.852Z,994.48
2023-03-08T04:45:07.181Z,994.46
2023-03-08T04:46:08.124Z,994.47
2023-03-08T04:47:08.092Z,994.39
2023-03-08T04:48:08.063Z,994.43
2023-03-08T04:49:07.804Z,994.38
2023-03-08T04:50:07.780Z,994.37
2023-03-08T04:51:08.043Z,994.37
2023-03-08T04:52:07.809Z,994.37
2023-03-08T04:53:09.007Z,994.38
2023-03-08T04:54:07.052Z,994.38
2023-03-08T04:55:07.067Z,994.33
2023-03-08T04:56:07.725Z,994.38
2023-03-08T04:57:07.721Z,994.36
2023-03-08T04:58:07.704Z,994.39
2023-03-08T04:59:07.023Z,994.36
2023-03-08T05:00:07.681Z,994.33
2023-03-08T05:01:06.996Z,994.35
2023-03-08T05:02:07.078Z,994.29
2023-03-08T05:03:07.669Z,994.27
2023-03-08T05:04:07.652Z,994.30
2023-03-08T05:05:07.659Z,994.30
2023-03-08T05:06:07.624Z,994.38
2023-03-08T05:07:06.945Z,994.39
2023-03-08T05:08:07.607Z,994.40
2023-03-08T05:09:07.594Z,994.44
2023-03-08T05:10:07.568Z,994.41
2023-03-08T05:11:07.573Z,994.40
2023-03-08T05:12:07.566Z,994.33
2023-03-08T05:13:07.557Z,994.32
2023-03-08T05:14:07.545Z,994.32
2023-03-08T05:15:07.516Z,994.33
2023-03-08T05:16:07.578Z,994.36
2023-03-08T05:17:07.522Z,994.27
2023-03-08T05:18:07.496Z,994.30
2023-03-08T05:19:07.495Z,994.21
2023-03-08T05:20:06.818Z,994.21
2023-03-08T05:21:07.736Z,994.18
2023-03-08T05:22:07.494Z,994.17
2023-03-08T05:23:07.452Z,994.18
2023-03-08T05:24:07.440Z,994.19
2023-03-08T05:25:06.759Z,994.14
2023-03-08T05:26:07.411Z,994.13
2023-03-08T05:27:07.408Z,994.12
2023-03-08T05:28:07.396Z,994.11
2023-03-08T05:29:07.392Z,994.13
2023-03-08T05:30:06.688Z,994.11
2023-03-08T05:31:06.692Z,994.11
2023-03-08T05:32:07.398Z,994.07
2023-03-08T05:33:06.677Z,994.07
2023-03-08T05:34:07.336Z,994.06
2023-03-08T05:35:07.324Z,994.08
2023-03-08T05:36:06.688Z,994.05
2023-03-08T05:37:07.302Z,994.02
2023-03-08T05:38:07.296Z,994.08
2023-03-08T05:39:07.282Z,994.00
2023-03-08T05:40:07.266Z,994.02
2023-03-08T05:41:07.259Z,993.99
2023-03-08T05:42:07.253Z,993.98
2023-03-08T05:43:07.249Z,993.97
2023-03-08T05:44:06.548Z,993.97
2023-03-08T05:45:07.280Z,993.94
2023-03-08T05:46:07.271Z,993.92
2023-03-08T05:47:07.206Z,993.92
2023-03-08T05:48:07.198Z,993.95
2023-03-08T05:49:07.178Z,993.91
2023-03-08T05:50:07.169Z,993.85
2023-03-08T05:51:06.528Z,993.86
2023-03-08T05:52:07.147Z,993.80
2023-03-08T05:53:06.449Z,993.80
2023-03-08T05:54:06.445Z,993.81
2023-03-08T05:55:07.120Z,993.79
2023-03-08T05:56:07.086Z,993.71
2023-03-08T05:57:06.433Z,993.77
2023-03-08T05:58:07.088Z,993.76
2023-03-08T05:59:07.065Z,993.75
2023-03-08T06:00:07.065Z,993.77
2023-03-08T06:01:07.031Z,993.75
2023-03-08T06:02:07.075Z,993.74
2023-03-08T06:03:07.108Z,993.72
2023-03-08T06:04:07.039Z,993.66
2023-03-08T06:05:07.012Z,993.66
2023-03-08T06:06:06.984Z,993.65
2023-03-08T06:07:06.329Z,993.65
2023-03-08T06:08:06.982Z,993.62
2023-03-08T06:09:06.988Z,993.60
2023-03-08T06:10:06.953Z,993.59
2023-03-08T06:11:06.924Z,993.62
2023-03-08T06:12:06.933Z,993.61
2023-03-08T06:13:06.252Z,993.61
2023-03-08T06:14:06.917Z,993.60
2023-03-08T06:15:06.906Z,993.58
2023-03-08T06:16:06.876Z,993.57
2023-03-08T06:17:06.888Z,993.55
2023-03-08T06:18:06.873Z,993.52
2023-03-08T06:19:06.868Z,993.49
2023-03-08T06:20:06.856Z,993.45
2023-03-08T06:21:06.836Z,993.45
2023-03-08T06:22:06.836Z,993.42
2023-03-08T06:23:06.822Z,993.40
2023-03-08T06:24:06.115Z,993.41
2023-03-08T06:25:06.795Z,993.37
2023-03-08T06:26:07.094Z,993.36
2023-03-08T06:27:06.784Z,993.36
2023-03-08T06:28:06.776Z,993.36
2023-03-08T06:29:06.756Z,993.37
2023-03-08T06:30:06.750Z,993.37
2023-03-08T06:31:06.099Z,993.36
2023-03-08T06:32:06.772Z,993.37
2023-03-08T06:33:06.095Z,993.32
2023-03-08T06:34:06.031Z,993.28
2023-03-08T06:35:06.701Z,993.22
2023-03-08T06:36:06.048Z,993.20
2023-03-08T06:37:06.003Z,993.26
2023-03-08T06:38:06.697Z,993.21
2023-03-08T06:39:06.663Z,993.23
2023-03-08T06:40:06.651Z,993.18
2023-03-08T06:41:06.623Z,993.13
2023-03-08T06:42:05.976Z,993.14
2023-03-08T06:43:05.994Z,993.13
2023-03-08T06:44:06.625Z,993.12
2023-03-08T06:45:06.606Z,993.07
2023-03-08T06:46:06.670Z,993.10
2023-03-08T06:47:06.594Z,993.06
2023-03-08T06:48:06.579Z,993.07
2023-03-08T06:49:06.568Z,993.06
2023-03-08T06:50:06.573Z,993.02
2023-03-08T06:51:06.527Z,993.00
2023-03-08T06:52:06.572Z,993.03
2023-03-08T06:53:06.521Z,993.03
2023-03-08T06:54:05.828Z,993.00
2023-03-08T06:55:05.829Z,993.01
2023-03-08T06:56:06.476Z,993.00
2023-03-08T06:57:06.878Z,992.98
2023-03-08T06:58:07.709Z,992.95
2023-03-08T06:59:06.480Z,992.98
2023-03-08T07:00:06.722Z,993.00
2023-03-08T07:01:05.886Z,992.90
2023-03-08T07:02:06.420Z,992.92
2023-03-08T07:03:06.663Z,992.97
2023-03-08T07:04:06.421Z,992.94
2023-03-08T07:05:05.707Z,992.94
2023-03-08T07:06:06.371Z,992.96
2023-03-08T07:07:05.706Z,993.01
2023-03-08T07:08:06.356Z,992.99
2023-03-08T07:09:06.343Z,993.02
2023-03-08T07:10:06.334Z,993.06
2023-03-08T07:11:06.317Z,993.04
2023-03-08T07:12:07.777Z,993.00
2023-03-08T07:13:06.312Z,993.02
2023-03-08T07:14:05.632Z,993.03
2023-03-08T07:15:06.277Z,993.00
2023-03-08T07:16:06.313Z,993.02
2023-03-08T07:17:06.263Z,992.98
2023-03-08T07:18:05.574Z,992.97
2023-03-08T07:19:05.579Z,992.93
2023-03-08T07:20:06.225Z,993.02
2023-03-08T07:21:06.218Z,992.97
2023-03-08T07:22:06.205Z,992.96
2023-03-08T07:23:06.203Z,992.95
2023-03-08T07:24:05.484Z,993.01
2023-03-08T07:25:06.176Z,992.98
2023-03-08T07:26:06.147Z,992.94
2023-03-08T07:27:06.155Z,993.00
2023-03-08T07:28:06.146Z,992.97
2023-03-08T07:29:06.134Z,993.02
2023-03-08T07:30:05.445Z,992.96
2023-03-08T07:31:05.444Z,992.96
2023-03-08T07:32:06.269Z,992.92
2023-03-08T07:33:06.132Z,992.92
2023-03-08T07:34:06.085Z,992.95
2023-03-08T07:35:06.072Z,992.93
2023-03-08T07:36:06.096Z,992.88
2023-03-08T07:37:06.055Z,992.91
2023-03-08T07:38:06.046Z,992.91
2023-03-08T07:39:06.029Z,992.93
2023-03-08T07:40:06.017Z,992.90
2023-03-08T07:41:05.994Z,992.90
2023-03-08T07:42:05.317Z,992.86
2023-03-08T07:43:05.319Z,992.89
2023-03-08T07:44:05.985Z,992.90
2023-03-08T07:45:05.969Z,992.87
2023-03-08T07:46:05.953Z,992.94
2023-03-08T07:47:05.949Z,992.91
2023-03-08T07:48:05.267Z,992.90
2023-03-08T07:49:05.922Z,992.87
2023-03-08T07:50:05.914Z,992.86
2023-03-08T07:51:05.892Z,992.88
2023-03-08T07:52:05.897Z,992.92
2023-03-08T07:53:05.882Z,992.89
2023-03-08T07:54:07.122Z,992.86
2023-03-08T07:55:05.235Z,992.88
2023-03-08T07:56:05.833Z,992.90
2023-03-08T07:57:05.842Z,992.88
2023-03-08T07:58:05.840Z,992.90
2023-03-08T07:59:05.134Z,992.86
2023-03-08T08:00:05.815Z,992.87
2023-03-08T08:01:05.792Z,992.86
2023-03-08T08:02:05.791Z,992.84
2023-03-08T08:03:06.063Z,992.83
2023-03-08T08:04:05.794Z,992.76
2023-03-08T08:05:05.201Z,992.86
2023-03-08T08:06:05.738Z,992.84
2023-03-08T08:07:05.735Z,992.79
2023-03-08T08:08:05.737Z,992.78
2023-03-08T08:09:05.716Z,992.82
2023-03-08T08:10:05.709Z,992.80
2023-03-08T08:11:05.675Z,992.76
2023-03-08T08:12:05.053Z,992.70
2023-03-08T08:13:05.673Z,992.74
2023-03-08T08:14:05.665Z,992.73
2023-03-08T08:15:05.658Z,992.70
2023-03-08T08:16:05.688Z,992.72
2023-03-08T08:17:05.616Z,992.67
2023-03-08T08:18:05.613Z,992.71
2023-03-08T08:19:05.613Z,992.63
2023-03-08T08:20:05.596Z,992.66
2023-03-08T08:21:05.585Z,992.67
2023-03-08T08:22:05.562Z,992.71
2023-03-08T08:23:04.874Z,992.70
2023-03-08T08:24:04.887Z,992.69
2023-03-08T08:25:05.536Z,992.65
2023-03-08T08:26:05.541Z,992.65
2023-03-08T08:27:04.853Z,992.68
2023-03-08T08:28:04.818Z,992.62
2023-03-08T08:29:04.836Z,992.64
2023-03-08T08:30:05.505Z,992.61
2023-03-08T08:31:05.501Z,992.62
2023-03-08T08:32:05.526Z,992.59
2023-03-08T08:33:05.454Z,992.61
2023-03-08T08:34:04.756Z,992.55
2023-03-08T08:35:04.748Z,992.55
2023-03-08T08:36:05.461Z,992.57
2023-03-08T08:37:05.401Z,992.54
2023-03-08T08:38:06.687Z,992.56
2023-03-08T08:39:04.725Z,992.52
2023-03-08T08:40:04.714Z,992.48
2023-03-08T08:41:05.370Z,992.46
2023-03-08T08:42:04.695Z,992.47
2023-03-08T08:43:05.345Z,992.45
2023-03-08T08:44:05.340Z,992.46
2023-03-08T08:45:05.325Z,992.40
2023-03-08T08:46:04.705Z,992.40
2023-03-08T08:47:05.286Z,992.36
2023-03-08T08:48:05.294Z,992.32
2023-03-08T08:49:04.586Z,992.37
2023-03-08T08:50:05.276Z,992.36
2023-03-08T08:51:05.274Z,992.34
2023-03-08T08:52:04.598Z,992.32
2023-03-08T08:53:05.267Z,992.28
2023-03-08T08:54:05.266Z,992.38
2023-03-08T08:55:05.216Z,992.30
2023-03-08T08:56:08.395Z,992.30
2023-03-08T08:57:05.526Z,992.32
2023-03-08T08:58:05.229Z,992.32
2023-03-08T08:59:05.184Z,992.26
2023-03-08T09:00:05.169Z,992.27
2023-03-08T09:01:04.484Z,992.19
2023-03-08T09:02:05.159Z,992.21
2023-03-08T09:03:05.133Z,992.20
2023-03-08T09:04:05.190Z,992.17
2023-03-08T09:05:05.226Z,992.20
2023-03-08T09:06:05.117Z,992.11
2023-03-08T09:07:05.076Z,992.11
2023-03-08T09:08:06.338Z,992.10
2023-03-08T09:09:04.406Z,992.12
2023-03-08T09:10:04.407Z,992.11
2023-03-08T09:11:05.048Z,992.10
2023-03-08T09:12:04.398Z,992.09
2023-03-08T09:13:05.070Z,992.13
2023-03-08T09:14:04.337Z,992.10
2023-03-08T09:15:05.017Z,992.08
2023-03-08T09:16:05.039Z,992.04
2023-03-08T09:17:04.327Z,991.99
2023-03-08T09:18:04.311Z,991.98
2023-03-08T09:19:04.970Z,991.98
2023-03-08T09:20:04.962Z,991.95
2023-03-08T09:21:04.967Z,991.94
2023-03-08T09:22:04.282Z,991.89
2023-03-08T09:23:04.942Z,991.86
2023-03-08T09:24:04.230Z,991.87
2023-03-08T09:25:04.911Z,991.83
2023-03-08T09:26:04.902Z,991.84
2023-03-08T09:27:04.237Z,991.86
2023-03-08T09:28:04.204Z,991.87
2023-03-08T09:29:04.930Z,991.84
2023-03-08T09:30:04.854Z,991.81
2023-03-08T09:31:04.849Z,991.82
2023-03-08T09:32:04.926Z,991.80
2023-03-08T09:33:04.832Z,991.81
2023-03-08T09:34:04.854Z,991.82
2023-03-08T09:35:04.798Z,991.82
2023-03-08T09:36:04.791Z,991.83
2023-03-08T09:37:04.775Z,991.80
2023-03-08T09:38:04.115Z,991.78
2023-03-08T09:39:04.097Z,991.78
2023-03-08T09:40:04.750Z,991.74
2023-03-08T09:41:04.083Z,991.71
2023-03-08T09:42:04.728Z,991.71
2023-03-08T09:43:04.727Z,991.66
2023-03-08T09:44:04.701Z,991.70
2023-03-08T09:45:05.851Z,991.70
2023-03-08T09:46:04.717Z,991.64
2023-03-08T09:47:04.652Z,991.61
2023-03-08T09:48:05.043Z,991.62
2023-03-08T09:49:04.005Z,991.59
2023-03-08T09:50:03.963Z,991.67
2023-03-08T09:51:03.951Z,991.65
2023-03-08T09:52:03.963Z,991.65
2023-03-08T09:53:03.938Z,991.67
2023-03-08T09:54:03.915Z,991.67
2023-03-08T09:55:04.668Z,991.65
2023-03-08T09:56:04.597Z,991.65
2023-03-08T09:57:04.550Z,991.62
2023-03-08T09:58:04.551Z,991.65
2023-03-08T09:59:03.970Z,991.64
2023-03-08T10:00:03.848Z,991.61
2023-03-08T10:01:04.588Z,991.62
2023-03-08T10:02:03.821Z,991.61
2023-03-08T10:03:04.498Z,991.60
2023-03-08T10:04:04.600Z,991.58
2023-03-08T10:05:13.303Z,991.58
2023-03-08T10:06:05.469Z,991.57
2023-03-08T10:07:03.769Z,991.58
2023-03-08T10:08:04.427Z,991.51
2023-03-08T10:09:04.440Z,991.52
2023-03-08T10:10:04.419Z,991.49
2023-03-08T10:11:04.416Z,991.53
2023-03-08T10:12:05.716Z,991.49
2023-03-08T10:13:04.376Z,991.51
2023-03-08T10:14:03.682Z,991.44
2023-03-08T10:15:03.698Z,991.43
2023-03-08T10:16:04.374Z,991.40
2023-03-08T10:17:04.383Z,991.35
2023-03-08T10:18:04.326Z,991.42
2023-03-08T10:19:04.335Z,991.37
2023-03-08T10:20:04.316Z,991.39
2023-03-08T10:21:04.317Z,991.33
2023-03-08T10:22:04.298Z,991.31
2023-03-08T10:23:03.622Z,991.34
2023-03-08T10:24:04.280Z,991.34
2023-03-08T10:25:03.569Z,991.33
2023-03-08T10:26:04.250Z,991.32
2023-03-08T10:27:04.915Z,991.28
2023-03-08T10:28:04.211Z,991.26
2023-03-08T10:29:04.220Z,991.27
2023-03-08T10:30:04.209Z,991.28
2023-03-08T10:31:03.539Z,991.29
2023-03-08T10:32:03.517Z,991.22
2023-03-08T10:33:04.162Z,991.19
2023-03-08T10:34:04.170Z,991.19
2023-03-08T10:35:03.536Z,991.20
2023-03-08T10:36:04.228Z,991.19
2023-03-08T10:37:03.448Z,991.21
2023-03-08T10:38:03.457Z,991.17
2023-03-08T10:39:05.108Z,991.19
2023-03-08T10:40:04.111Z,991.21
2023-03-08T10:41:04.093Z,991.18
2023-03-08T10:42:04.095Z,991.19
2023-03-08T10:43:03.396Z,991.20
2023-03-08T10:44:04.108Z,991.11
2023-03-08T10:45:04.069Z,991.16
2023-03-08T10:46:04.102Z,991.21
2023-03-08T10:47:03.341Z,991.23
2023-03-08T10:48:04.039Z,991.22
2023-03-08T10:49:03.317Z,991.19
2023-03-08T10:50:04.011Z,991.18
2023-03-08T10:51:03.994Z,991.14
2023-03-08T10:52:03.991Z,991.11
2023-03-08T10:53:03.310Z,991.02
2023-03-08T10:54:03.266Z,991.05
2023-03-08T10:55:03.270Z,991.05
2023-03-08T10:56:03.945Z,990.99
2023-03-08T10:57:03.936Z,991.01
2023-03-08T10:58:03.248Z,990.94
2023-03-08T10:59:03.928Z,991.01
2023-03-08T11:00:03.891Z,991.04
2023-03-08T11:01:03.880Z,991.04
2023-03-08T11:02:03.877Z,991.04
2023-03-08T11:03:03.841Z,991.04
2023-03-08T11:04:03.851Z,991.05
2023-03-08T11:05:03.861Z,991.03
2023-03-08T11:06:03.212Z,991.00
2023-03-08T11:07:03.130Z,991.02
2023-03-08T11:08:03.141Z,990.96
2023-03-08T11:09:03.801Z,991.04
2023-03-08T11:10:03.783Z,991.02
2023-03-08T11:11:03.817Z,990.97
2023-03-08T11:12:03.800Z,991.04
2023-03-08T11:13:03.741Z,991.00
2023-03-08T11:14:03.745Z,991.02
2023-03-08T11:15:03.047Z,990.97
2023-03-08T11:16:03.173Z,991.05
2023-03-08T11:17:03.725Z,991.04
2023-03-08T11:18:03.995Z,991.03
2023-03-08T11:19:03.765Z,991.04
2023-03-08T11:20:02.983Z,991.03
2023-03-08T11:21:03.670Z,990.99
2023-03-08T11:22:03.693Z,991.03
2023-03-08T11:23:02.978Z,991.02
2023-03-08T11:24:03.666Z,990.97
2023-03-08T11:25:03.622Z,991.00
2023-03-08T11:26:03.614Z,990.99
2023-03-08T11:27:03.685Z,991.00
2023-03-08T11:28:02.946Z,991.02
2023-03-08T11:29:03.703Z,991.03
2023-03-08T11:30:03.575Z,990.99
2023-03-08T11:31:03.584Z,991.04
2023-03-08T11:32:03.553Z,991.01
2023-03-08T11:33:03.127Z,990.95
2023-03-08T11:34:02.918Z,990.96
2023-03-08T11:35:03.535Z,991.02
2023-03-08T11:36:02.832Z,990.99
2023-03-08T11:37:02.828Z,991.02
2023-03-08T11:38:03.497Z,991.00
2023-03-08T11:39:02.814Z,991.01
2023-03-08T11:40:03.467Z,991.03
2023-03-08T11:41:03.456Z,990.87
2023-03-08T11:42:02.756Z,990.90
2023-03-08T11:43:02.753Z,990.84
2023-03-08T11:44:03.398Z,990.79
2023-03-08T11:45:03.411Z,990.74
2023-03-08T11:46:03.408Z,990.75
2023-03-08T11:47:03.408Z,990.70
2023-03-08T11:48:02.705Z,990.71
2023-03-08T11:49:02.725Z,990.71
2023-03-08T11:50:03.349Z,990.67
2023-03-08T11:51:03.362Z,990.66
2023-03-08T11:52:03.340Z,990.65
2023-03-08T11:53:02.639Z,990.69
2023-03-08T11:54:02.657Z,990.66
2023-03-08T11:55:03.349Z,990.75
2023-03-08T11:56:03.297Z,990.66
2023-03-08T11:57:03.284Z,990.68
2023-03-08T11:58:03.272Z,990.69
2023-03-08T11:59:03.239Z,990.72
2023-03-08T12:00:03.250Z,990.60
2023-03-08T12:01:02.548Z,990.62
2023-03-08T12:02:03.224Z,990.62
2023-03-08T12:03:03.241Z,990.60
2023-03-08T12:04:04.270Z,990.59
2023-03-08T12:05:02.661Z,990.56
2023-03-08T12:06:03.304Z,990.52
2023-03-08T12:07:02.626Z,990.60
2023-03-08T12:08:03.144Z,990.54
2023-03-08T12:09:03.155Z,990.54
2023-03-08T12:10:03.187Z,990.58
2023-03-08T12:11:02.486Z,990.48
2023-03-08T12:12:03.621Z,990.44
2023-03-08T12:13:03.107Z,990.39
2023-03-08T12:14:03.079Z,990.36
2023-03-08T12:15:03.127Z,990.35
2023-03-08T12:16:03.120Z,990.37
2023-03-08T12:17:02.482Z,990.38
2023-03-08T12:18:04.160Z,990.37
2023-03-08T12:19:03.025Z,990.36
2023-03-08T12:20:03.026Z,990.37
2023-03-08T12:21:03.022Z,990.43
2023-03-08T12:22:02.312Z,990.43
2023-03-08T12:23:02.380Z,990.38
2023-03-08T12:24:03.973Z,990.47
2023-03-08T12:25:02.341Z,990.43
2023-03-08T12:26:02.965Z,990.45
2023-03-08T12:27:02.956Z,990.39
2023-03-08T12:28:02.993Z,990.44