createdAt,value
2023-03-17T00:00:52.215Z,38.10
2023-03-17T00:03:29.395Z,38.70
2023-03-17T00:06:03.935Z,36.30
2023-03-17T00:08:37.200Z,38.40
2023-03-17T00:11:13.742Z,33.10
2023-03-17T00:13:46.178Z,33.80
2023-03-17T00:16:20.792Z,38.00
2023-03-17T00:18:53.462Z,37.30
2023-03-17T00:21:28.977Z,42.50
2023-03-17T00:24:01.398Z,40.90
2023-03-17T00:26:33.456Z,45.20
2023-03-17T00:29:06.045Z,41.10
2023-03-17T00:31:38.283Z,41.30
2023-03-17T00:34:13.407Z,37.30
2023-03-17T00:36:45.778Z,35.90
2023-03-17T00:39:18.544Z,44.70
2023-03-17T00:41:50.715Z,41.20
2023-03-17T00:44:22.538Z,47.40
2023-03-17T00:46:56.620Z,46.30
2023-03-17T00:49:28.876Z,44.30
2023-03-17T00:52:01.640Z,42.80
2023-03-17T00:54:33.850Z,47.10
2023-03-17T00:57:05.984Z,46.60
2023-03-17T00:59:41.619Z,41.10
2023-03-17T01:02:16.641Z,43.20
2023-03-17T01:04:59.581Z,40.80
2023-03-17T01:10:07.925Z,43.50
2023-03-17T01:12:39.928Z,40.20
2023-03-17T01:15:12.781Z,40.30
2023-03-17T01:17:44.816Z,41.80
2023-03-17T01:20:20.442Z,40.20
2023-03-17T01:22:52.598Z,36.20
2023-03-17T01:25:24.886Z,36.30
2023-03-17T01:27:59.212Z,34.00
2023-03-17T01:30:32.817Z,34.90
2023-03-17T01:33:04.759Z,34.70
2023-03-17T01:35:38.369Z,32.30
2023-03-17T01:38:10.667Z,37.00
2023-03-17T01:40:46.327Z,37.00
2023-03-17T01:43:23.903Z,35.60
2023-03-17T01:46:29.246Z,32.80
2023-03-17T01:49:08.011Z,28.80
2023-03-17T01:51:42.951Z,30.10
2023-03-17T01:54:17.441Z,28.40
2023-03-17T01:56:51.785Z,32.80
2023-03-17T01:59:28.643Z,26.80
2023-03-17T02:02:04.073Z,25.80
2023-03-17T02:04:36.665Z,25.50
2023-03-17T02:07:10.198Z,31.00
2023-03-17T02:09:44.779Z,27.00
2023-03-17T02:12:17.446Z,26.60
2023-03-17T02:14:49.487Z,24.70
2023-03-17T02:17:22.250Z,25.70
2023-03-17T02:19:54.380Z,24.90
2023-03-17T02:22:28.127Z,26.90
2023-03-17T02:25:01.339Z,28.30
2023-03-17T02:27:37.484Z,23.80
2023-03-17T02:30:12.713Z,23.60
2023-03-17T02:32:47.360Z,22.70
2023-03-17T02:35:20.562Z,26.60
2023-03-17T02:37:52.491Z,21.90
2023-03-17T02:40:26.295Z,20.90
2023-03-17T02:42:59.621Z,19.30
2023-03-17T02:45:33.508Z,24.10
2023-03-17T02:48:05.624Z,19.10
2023-03-17T02:50:37.696Z,22.20
2023-03-17T02:53:09.573Z,21.90
2023-03-17T02:55:42.123Z,22.30
2023-03-17T02:58:14.071Z,21.00
2023-03-17T03:00:46.044Z,28.50
2023-03-17T03:03:17.956Z,23.00
2023-03-17T03:05:50.147Z,18.60
2023-03-17T03:08:22.129Z,20.60
2023-03-17T03:10:54.985Z,21.30
2023-03-17T03:13:27.137Z,18.20
2023-03-17T03:15:59.155Z,21.10
2023-03-17T03:18:31.337Z,19.80
2023-03-17T03:21:04.024Z,23.30
2023-03-17T03:23:36.369Z,21.90
2023-03-17T03:26:09.140Z,18.00
2023-03-17T03:28:41.669Z,16.50
2023-03-17T03:31:14.015Z,17.80
2023-03-17T03:33:46.290Z,21.70
2023-03-17T03:36:18.526Z,22.00
2023-03-17T03:38:50.508Z,18.50
2023-03-17T03:41:22.652Z,19.80
2023-03-17T03:43:54.781Z,17.30
2023-03-17T03:46:27.726Z,18.40
2023-03-17T03:48:59.894Z,18.60
2023-03-17T03:51:31.874Z,16.80
2023-03-17T03:54:03.907Z,19.30
2023-03-17T03:56:36.115Z,17.60
2023-03-17T03:59:08.740Z,15.90
2023-03-17T04:01:41.693Z,19.40
2023-03-17T04:04:13.685Z,17.40
2023-03-17T04:06:45.646Z,21.90
2023-03-17T04:09:17.630Z,20.00
2023-03-17T04:11:49.649Z,19.10
2023-03-17T04:14:21.615Z,21.80
2023-03-17T04:16:53.554Z,19.30
2023-03-17T04:19:25.539Z,18.20
2023-03-17T04:21:57.751Z,19.80
2023-03-17T04:24:29.595Z,18.60
2023-03-17T04:27:01.503Z,21.10
2023-03-17T04:29:33.512Z,16.80
2023-03-17T04:32:05.739Z,19.40
2023-03-17T04:34:37.658Z,18.60
2023-03-17T04:37:09.665Z,21.00
2023-03-17T04:39:42.141Z,20.00
2023-03-17T04:42:14.471Z,23.70
2023-03-17T04:44:47.270Z,20.70
2023-03-17T04:47:19.238Z,18.10
2023-03-17T04:49:51.063Z,19.60
2023-03-17T04:52:22.974Z,17.30
2023-03-17T04:54:55.140Z,18.00
2023-03-17T04:57:27.052Z,17.60
2023-03-17T04:59:58.990Z,15.70
2023-03-17T05:02:30.906Z,20.30
2023-03-17T05:05:02.836Z,18.10
2023-03-17T05:07:34.698Z,18.00
2023-03-17T05:10:07.653Z,17.10
2023-03-17T05:12:39.514Z,16.10
2023-03-17T05:15:12.306Z,20.40
2023-03-17T05:17:44.201Z,18.30
2023-03-17T05:20:17.389Z,17.40
2023-03-17T05:22:49.324Z,12.90
2023-03-17T05:25:21.191Z,17.60
2023-03-17T05:27:53.031Z,16.60
2023-03-17T05:30:25.354Z,18.40
2023-03-17T05:32:57.417Z,18.50
2023-03-17T05:35:29.401Z,15.10
2023-03-17T05:38:01.342Z,14.90
2023-03-17T05:40:33.331Z,13.40
2023-03-17T05:43:05.597Z,18.40
2023-03-17T05:45:37.761Z,15.60
2023-03-17T05:48:09.587Z,12.20
2023-03-17T05:50:42.737Z,16.70
2023-03-17T05:53:14.972Z,9.60
2023-03-17T05:55:47.047Z,15.60
2023-03-17T05:58:19.336Z,14.70
2023-03-17T06:00:51.177Z,18.40
2023-03-17T06:03:23.388Z,14.00
2023-03-17T06:05:55.227Z,14.10
2023-03-17T06:08:27.039Z,16.10
2023-03-17T06:10:58.995Z,14.70
2023-03-17T06:13:30.957Z,16.00
2023-03-17T06:16:02.991Z,16.50
2023-03-17T06:18:35.818Z,12.80
2023-03-17T06:21:08.128Z,11.90
2023-03-17T06:23:40.125Z,16.00
2023-03-17T06:26:12.086Z,18.00
2023-03-17T06:28:44.126Z,16.40
2023-03-17T06:31:16.222Z,17.20
2023-03-17T06:33:48.507Z,14.40
2023-03-17T06:36:20.655Z,20.40
2023-03-17T06:38:53.058Z,16.90
2023-03-17T06:41:24.925Z,18.50
2023-03-17T06:43:56.794Z,14.70
2023-03-17T06:46:28.745Z,15.10
2023-03-17T06:49:01.370Z,13.20
2023-03-17T06:51:34.304Z,13.40
2023-03-17T06:54:06.593Z,14.00
2023-03-17T06:56:38.561Z,12.50
2023-03-17T06:59:10.497Z,11.80
2023-03-17T07:01:42.402Z,12.60
2023-03-17T07:04:14.403Z,8.20
2023-03-17T07:06:46.406Z,8.60
2023-03-17T07:09:18.409Z,8.70
2023-03-17T07:11:50.256Z,8.80
2023-03-17T07:14:22.074Z,9.40
2023-03-17T07:16:53.861Z,7.60
2023-03-17T07:19:26.571Z,8.10
2023-03-17T07:21:58.533Z,9.00
2023-03-17T07:24:30.582Z,7.80
2023-03-17T07:27:02.438Z,8.70
2023-03-17T07:29:34.679Z,9.70
2023-03-17T07:32:08.933Z,8.30
2023-03-17T07:34:40.884Z,10.10
2023-03-17T07:37:13.289Z,8.90
2023-03-17T07:39:47.291Z,9.60
2023-03-17T07:42:19.812Z,10.20
2023-03-17T07:44:51.873Z,8.70
2023-03-17T07:47:23.738Z,6.40
2023-03-17T07:49:55.576Z,7.80
2023-03-17T07:52:27.476Z,8.20
2023-03-17T07:54:59.875Z,7.80
2023-03-17T07:57:31.833Z,7.20
2023-03-17T08:00:04.270Z,7.60
2023-03-17T08:02:43.404Z,9.40
2023-03-17T08:05:15.393Z,9.00
2023-03-17T08:07:47.304Z,7.70
2023-03-17T08:10:19.138Z,6.40
2023-03-17T08:12:53.605Z,9.10
2023-03-17T08:15:25.505Z,6.80
2023-03-17T08:17:57.595Z,6.90
2023-03-17T08:20:30.064Z,7.30
2023-03-17T08:23:02.321Z,8.20
2023-03-17T08:25:34.401Z,7.10
2023-03-17T08:28:06.359Z,5.70
2023-03-17T08:30:39.011Z,7.40
2023-03-17T08:33:11.236Z,7.80
2023-03-17T08:35:44.863Z,6.20
2023-03-17T08:38:16.977Z,6.40
2023-03-17T08:40:50.620Z,5.40
2023-03-17T08:43:23.994Z,6.60
2023-03-17T08:45:59.746Z,5.10
2023-03-17T08:48:32.000Z,5.00
2023-03-17T08:51:04.686Z,6.00
2023-03-17T08:53:37.304Z,5.30
2023-03-17T08:56:10.409Z,5.10
2023-03-17T08:58:43.247Z,3.80
2023-03-17T09:01:15.667Z,4.20
2023-03-17T09:03:47.917Z,4.70
2023-03-17T09:06:20.248Z,4.60
2023-03-17T09:08:55.533Z,6.30
2023-03-17T09:11:29.415Z,4.30
2023-03-17T09:14:01.570Z,5.50
2023-03-17T09:16:34.903Z,4.30
2023-03-17T09:19:06.910Z,4.70
2023-03-17T09:21:38.893Z,2.50
2023-03-17T09:24:11.232Z,5.00
2023-03-17T09:26:43.087Z,3.20
2023-03-17T09:29:15.417Z,3.40
2023-03-17T09:31:47.606Z,3.00
2023-03-17T09:34:19.573Z,2.50
2023-03-17T09:36:51.416Z,2.70
2023-03-17T09:39:24.215Z,3.70
2023-03-17T09:42:03.228Z,2.90
2023-03-17T09:44:45.964Z,3.60
2023-03-17T09:47:29.534Z,3.60
2023-03-17T09:50:03.344Z,3.70
2023-03-17T09:52:36.887Z,3.80
2023-03-17T09:55:14.075Z,2.90
2023-03-17T09:57:45.918Z,3.60
2023-03-17T10:00:24.230Z,2.90
2023-03-17T10:02:56.750Z,3.60
2023-03-17T10:05:31.164Z,2.90
2023-03-17T10:13:14.731Z,3.80
2023-03-17T10:15:50.826Z,2.80
2023-03-17T10:18:27.189Z,3.30
2023-03-17T10:21:00.858Z,2.80
2023-03-17T10:23:35.122Z,3.40
2023-03-17T10:26:09.976Z,3.70
2023-03-17T10:28:42.323Z,2.50
2023-03-17T10:31:19.584Z,1.70
2023-03-17T10:33:53.446Z,3.30
2023-03-17T10:36:38.050Z,4.90
2023-03-17T10:39:12.672Z,2.20
2023-03-17T10:41:53.768Z,2.90
2023-03-17T10:44:35.809Z,5.40
2023-03-17T10:47:08.453Z,2.40
2023-03-17T10:49:40.335Z,3.50
2023-03-17T10:52:23.261Z,2.90
2023-03-17T10:54:55.110Z,3.40
2023-03-17T10:57:28.038Z,2.20
2023-03-17T11:00:03.870Z,4.00
2023-03-17T11:02:44.454Z,2.30
2023-03-17T11:07:54.132Z,3.00
2023-03-17T11:10:29.319Z,2.80
2023-03-17T11:13:03.144Z,4.60
2023-03-17T11:15:38.041Z,2.40
2023-03-17T11:18:16.890Z,3.10
2023-03-17T11:20:51.639Z,4.00
2023-03-17T11:23:46.325Z,3.10
2023-03-17T11:26:32.681Z,2.90
2023-03-17T11:29:19.263Z,3.20
2023-03-17T11:31:57.527Z,4.20
2023-03-17T11:34:37.364Z,3.70
2023-03-17T11:37:16.301Z,4.00
2023-03-17T11:39:54.203Z,2.90
2023-03-17T11:42:31.198Z,3.10
2023-03-17T11:45:26.610Z,4.10
2023-03-17T11:48:13.839Z,3.60
2023-03-17T11:50:53.224Z,4.20
2023-03-17T11:53:36.996Z,3.60
2023-03-17T11:56:11.435Z,4.50
2023-03-17T11:58:45.177Z,3.80
2023-03-17T12:01:19.300Z,5.20
2023-03-17T12:03:55.786Z,3.70
2023-03-17T12:06:31.819Z,3.60
2023-03-17T12:09:08.524Z,4.00
2023-03-17T12:11:44.676Z,4.90
2023-03-17T12:14:27.176Z,5.20
2023-03-17T12:17:06.184Z,4.90
2023-03-17T12:19:43.862Z,5.60
2023-03-17T12:22:22.710Z,3.80
2023-03-17T12:25:04.638Z,4.60
2023-03-17T12:27:40.413Z,3.20
2023-03-17T12:30:21.876Z,4.10
2023-03-17T12:32:57.712Z,4.70
2023-03-17T12:35:32.111Z,4.20
2023-03-17T12:38:09.442Z,4.30
2023-03-17T12:40:51.611Z,4.70
2023-03-17T12:43:38.152Z,3.40
2023-03-17T12:46:30.680Z,4.50
2023-03-17T12:49:24.152Z,4.10
2023-03-17T12:52:04.181Z,2.80
2023-03-17T12:54:37.554Z,3.20
2023-03-17T12:57:16.123Z,5.30
2023-03-17T12:59:49.223Z,4.60
2023-03-17T13:02:32.809Z,3.80
2023-03-17T13:05:10.147Z,4.60
2023-03-17T13:07:47.488Z,3.30
2023-03-17T13:10:39.895Z,4.40
2023-03-17T13:13:16.421Z,3.80
2023-03-17T13:15:59.645Z,5.30
2023-03-17T13:18:51.362Z,3.70
2023-03-17T13:21:29.158Z,5.60
2023-03-17T13:24:36.087Z,5.10
2023-03-17T13:27:14.498Z,5.00
2023-03-17T13:29:48.738Z,5.10
2023-03-17T13:32:52.551Z,4.10
2023-03-17T13:35:40.849Z,4.10
2023-03-17T13:38:32.463Z,9.90
2023-03-17T13:41:33.106Z,4.00
2023-03-17T13:44:30.946Z,6.70
2023-03-17T13:47:25.555Z,6.30
2023-03-17T13:50:02.165Z,7.30
2023-03-17T13:52:39.480Z,7.60
2023-03-17T13:55:41.398Z,4.00
2023-03-17T13:58:25.464Z,8.10
2023-03-17T14:01:03.851Z,7.60
2023-03-17T14:03:42.140Z,4.70
2023-03-17T14:06:15.072Z,5.80
2023-03-17T14:08:49.593Z,5.60
2023-03-17T14:11:30.504Z,4.50
2023-03-17T14:14:32.012Z,5.20
2023-03-17T14:17:10.915Z,5.10
2023-03-17T14:19:43.247Z,5.40
2023-03-17T14:22:25.440Z,5.10
2023-03-17T14:25:00.628Z,5.00
2023-03-17T14:27:37.666Z,4.50
2023-03-17T14:30:17.468Z,4.90
2023-03-17T14:32:51.538Z,4.20
2023-03-17T14:35:26.358Z,5.80
2023-03-17T14:37:58.381Z,5.10
2023-03-17T14:40:32.406Z,5.80
2023-03-17T14:43:04.446Z,5.20
2023-03-17T14:45:49.298Z,4.90
2023-03-17T14:48:26.985Z,5.50
2023-03-17T14:51:05.623Z,6.80
2023-03-17T14:53:40.350Z,5.70
2023-03-17T14:56:12.371Z,5.70
2023-03-17T14:58:46.091Z,4.80
2023-03-17T15:01:21.769Z,5.40
2023-03-17T15:03:58.795Z,6.10
2023-03-17T15:06:33.805Z,6.20
2023-03-17T15:09:07.777Z,5.20
2023-03-17T15:11:41.578Z,5.90
2023-03-17T15:14:21.403Z,5.70
2023-03-17T15:16:55.789Z,4.70
2023-03-17T15:19:31.215Z,6.20
2023-03-17T15:22:21.139Z,7.40
2023-03-17T15:25:01.967Z,6.60
2023-03-17T15:27:34.484Z,5.30
2023-03-17T15:30:08.042Z,7.30
2023-03-17T15:32:40.173Z,7.50
2023-03-17T15:35:14.341Z,4.70
2023-03-17T15:37:46.205Z,5.90
2023-03-17T15:40:18.659Z,7.30
2023-03-17T15:42:50.690Z,5.70
2023-03-17T15:45:22.589Z,5.10
2023-03-17T15:47:55.395Z,7.00
2023-03-17T15:50:30.000Z,7.20
2023-03-17T15:53:01.947Z,7.80
2023-03-17T15:55:36.772Z,8.60
2023-03-17T15:58:08.563Z,6.20
2023-03-17T16:00:40.974Z,7.40
2023-03-17T16:03:19.932Z,5.80
2023-03-17T16:05:51.807Z,7.90
2023-03-17T16:08:26.558Z,7.80
2023-03-17T16:10:58.555Z,8.00
2023-03-17T16:13:30.392Z,7.30
2023-03-17T16:16:05.707Z,7.50
2023-03-17T16:18:39.281Z,7.10
2023-03-17T16:21:11.662Z,9.30
2023-03-17T16:23:43.703Z,7.30
2023-03-17T16:26:17.009Z,6.70
2023-03-17T16:28:50.059Z,7.30
2023-03-17T16:31:31.671Z,5.80
2023-03-17T16:34:03.634Z,5.00
2023-03-17T16:36:35.811Z,8.50
2023-03-17T16:39:10.533Z,7.10
2023-03-17T16:41:42.432Z,5.60
2023-03-17T16:44:14.747Z,6.20
2023-03-17T16:46:46.834Z,5.60
2023-03-17T16:49:20.107Z,6.50
2023-03-17T16:51:51.963Z,6.10
2023-03-17T16:54:24.048Z,7.70
2023-03-17T16:56:55.950Z,6.50
2023-03-17T16:59:31.388Z,8.50
2023-03-17T17:02:03.271Z,6.10
2023-03-17T17:04:38.477Z,7.00
2023-03-17T17:07:10.631Z,6.60
2023-03-17T17:09:42.484Z,5.90
2023-03-17T17:12:14.416Z,5.40
2023-03-17T17:14:46.393Z,7.70
2023-03-17T17:17:18.280Z,6.80
2023-03-17T17:19:50.122Z,6.80
2023-03-17T17:22:21.958Z,6.20
2023-03-17T17:24:53.830Z,7.10
2023-03-17T17:27:26.224Z,4.90
2023-03-17T17:29:58.039Z,5.80
2023-03-17T17:32:29.957Z,5.40
2023-03-17T17:36:06.489Z,7.80
2023-03-17T17:38:38.488Z,7.10
2023-03-17T17:41:12.283Z,6.40
2023-03-17T17:43:46.101Z,5.70
2023-03-17T17:46:19.826Z,6.00
2023-03-17T17:48:52.015Z,5.70
2023-03-17T17:51:23.875Z,7.60
2023-03-17T17:53:55.780Z,6.40
2023-03-17T17:56:27.754Z,7.80
2023-03-17T17:58:59.817Z,5.80
2023-03-17T18:01:32.041Z,6.70
2023-03-17T18:04:03.901Z,7.40
2023-03-17T18:06:35.758Z,7.40
2023-03-17T18:09:07.767Z,7.10
2023-03-17T18:11:41.487Z,7.10
2023-03-17T18:14:13.802Z,7.90
2023-03-17T18:16:46.589Z,8.80
2023-03-17T18:19:18.579Z,7.90
2023-03-17T18:21:50.460Z,8.00
2023-03-17T18:24:22.338Z,8.20
2023-03-17T18:26:54.301Z,6.70
2023-03-17T18:29:26.172Z,7.20
2023-03-17T18:31:58.121Z,7.70
2023-03-17T18:34:32.998Z,8.30
2023-03-17T18:37:07.585Z,7.60
2023-03-17T18:39:39.469Z,8.30
2023-03-17T18:42:11.991Z,7.90
2023-03-17T18:44:44.045Z,9.50
2023-03-17T18:47:16.506Z,9.30
2023-03-17T18:49:48.382Z,7.90
2023-03-17T18:52:20.303Z,7.80
2023-03-17T18:54:52.172Z,8.20
2023-03-17T18:57:23.993Z,8.30
2023-03-17T18:59:55.918Z,9.40
2023-03-17T19:02:28.080Z,9.20
2023-03-17T19:05:00.139Z,7.20
2023-03-17T19:07:32.129Z,6.50
2023-03-17T19:10:04.566Z,10.50
2023-03-17T19:12:37.171Z,6.70
2023-03-17T19:15:12.533Z,9.70
2023-03-17T19:17:44.900Z,8.90
2023-03-17T19:20:17.241Z,9.30
2023-03-17T19:22:49.094Z,7.50
2023-03-17T19:25:21.283Z,8.70
2023-03-17T19:27:53.144Z,7.30
2023-03-17T19:30:25.304Z,10.50
2023-03-17T19:32:57.251Z,9.40
2023-03-17T19:35:29.142Z,8.60
2023-03-17T19:38:01.208Z,6.50
2023-03-17T19:40:33.560Z,7.70
2023-03-17T19:43:06.333Z,8.80
2023-03-17T19:45:38.345Z,8.50
2023-03-17T19:48:10.393Z,7.00
2023-03-17T19:50:42.414Z,8.50
2023-03-17T19:53:14.302Z,6.80
2023-03-17T19:55:46.578Z,7.30
2023-03-17T19:58:18.442Z,8.30
2023-03-17T20:00:50.840Z,7.20
2023-03-17T20:03:25.648Z,6.60
2023-03-17T20:05:58.091Z,6.10
2023-03-17T20:08:30.802Z,7.70
2023-03-17T20:11:03.170Z,7.10
2023-03-17T20:13:36.304Z,6.20
2023-03-17T20:16:09.931Z,6.70
2023-03-17T20:18:41.831Z,4.90
2023-03-17T20:21:16.167Z,6.20
2023-03-17T20:23:48.074Z,6.00
2023-03-17T20:26:20.037Z,5.80
2023-03-17T20:28:51.910Z,6.90
2023-03-17T20:31:24.281Z,5.70
2023-03-17T20:33:56.446Z,6.20
2023-03-17T20:36:28.359Z,4.90
2023-03-17T20:39:00.493Z,7.10
2023-03-17T20:41:34.695Z,5.00
2023-03-17T20:44:06.747Z,6.60
2023-03-17T20:46:39.034Z,4.80
2023-03-17T20:49:11.339Z,6.90
2023-03-17T20:51:43.810Z,4.40
2023-03-17T20:54:15.768Z,5.30
2023-03-17T20:56:52.353Z,6.70
2023-03-17T20:59:24.797Z,5.10
2023-03-17T21:01:56.795Z,5.40
2023-03-17T21:04:28.961Z,6.00
2023-03-17T21:07:00.809Z,5.70
2023-03-17T21:09:32.660Z,13.20
2023-03-17T21:12:04.591Z,7.30
2023-03-17T21:14:36.630Z,5.00
2023-03-17T21:17:08.964Z,6.40
2023-03-17T21:19:41.822Z,7.30
2023-03-17T21:22:14.098Z,6.40
2023-03-17T21:24:46.083Z,4.40
2023-03-17T21:27:18.120Z,5.40
2023-03-17T21:29:50.111Z,5.60
2023-03-17T21:32:22.240Z,5.70
2023-03-17T21:34:54.510Z,5.50
2023-03-17T21:37:26.632Z,6.10
2023-03-17T21:39:58.749Z,5.40
2023-03-17T21:42:30.697Z,6.50
2023-03-17T21:45:02.651Z,6.00
2023-03-17T21:47:36.333Z,6.60
2023-03-17T21:50:09.261Z,5.80
2023-03-17T21:52:41.116Z,6.90
2023-03-17T21:55:13.771Z,5.70
2023-03-17T21:57:45.691Z,5.60
2023-03-17T22:00:18.924Z,5.10
2023-03-17T22:02:51.195Z,6.00
2023-03-17T22:05:24.367Z,5.00
2023-03-17T22:07:56.221Z,5.10
2023-03-17T22:10:28.260Z,7.70
2023-03-17T22:13:00.413Z,4.90
2023-03-17T22:15:32.240Z,3.90
2023-03-17T22:18:04.207Z,5.60
2023-03-17T22:20:36.380Z,5.90
2023-03-17T22:23:08.418Z,4.40
2023-03-17T22:25:40.321Z,4.30
2023-03-17T22:28:12.172Z,4.70
2023-03-17T22:30:44.111Z,5.70
2023-03-17T22:33:16.341Z,4.50
2023-03-17T22:35:48.259Z,4.90
2023-03-17T22:38:20.100Z,4.40
2023-03-17T22:41:02.344Z,3.90
2023-03-17T22:43:34.608Z,5.10
2023-03-17T22:46:06.866Z,4.70
2023-03-17T22:48:40.150Z,5.40
2023-03-17T22:51:14.853Z,4.90
2023-03-17T22:56:17.923Z,5.50
2023-03-17T22:58:49.945Z,4.10
2023-03-17T23:01:23.915Z,4.40
2023-03-17T23:03:56.320Z,5.30
2023-03-17T23:06:28.167Z,7.30
2023-03-17T23:09:00.022Z,5.30
2023-03-17T23:11:32.014Z,4.40
2023-03-17T23:14:04.431Z,5.80
2023-03-17T23:16:37.704Z,4.70
2023-03-17T23:19:09.814Z,4.30
2023-03-17T23:21:42.132Z,3.80
2023-03-17T23:24:13.948Z,4.00
2023-03-17T23:26:46.040Z,4.90
2023-03-17T23:29:18.001Z,4.70
2023-03-17T23:31:49.776Z,3.60
2023-03-17T23:34:21.625Z,5.20
2023-03-17T23:36:53.453Z,4.90
2023-03-17T23:39:25.579Z,4.90
2023-03-17T23:41:57.480Z,4.20
2023-03-17T23:44:29.313Z,3.20
2023-03-17T23:47:01.604Z,3.70
2023-03-17T23:49:33.615Z,4.00
2023-03-17T23:52:05.974Z,4.30
2023-03-17T23:54:38.800Z,3.80
2023-03-17T23:57:10.754Z,3.40
2023-03-17T23:59:43.280Z,4.10
