createdAt,value
2018-02-23T00:00:15.144Z,20.90
2018-02-23T00:01:15.637Z,18.50
2018-02-23T00:03:11.557Z,17.40
2018-02-23T00:04:11.539Z,18.30
2018-02-23T00:06:07.456Z,19.50
2018-02-23T00:07:07.449Z,18.30
2018-02-23T00:09:02.861Z,17.10
2018-02-23T00:10:02.846Z,20.20
2018-02-23T00:11:59.293Z,18.60
2018-02-23T00:12:58.738Z,19.20
2018-02-23T00:14:54.683Z,19.60
2018-02-23T00:15:54.660Z,21.10
2018-02-23T00:17:51.117Z,18.80
2018-02-23T00:18:50.582Z,19.80
2018-02-23T00:20:47.518Z,36.90
2018-02-23T00:21:46.507Z,34.80
2018-02-23T00:23:42.966Z,20.50
2018-02-23T00:24:42.397Z,19.40
2018-02-23T00:26:38.338Z,20.40
2018-02-23T00:27:38.314Z,15.90
2018-02-23T00:29:34.260Z,21.80
2018-02-23T00:30:34.769Z,20.70
2018-02-23T00:32:31.661Z,20.30
2018-02-23T00:33:31.129Z,18.40
2018-02-23T00:35:27.088Z,17.00
2018-02-23T00:36:27.053Z,17.90
2018-02-23T00:38:22.925Z,21.10
2018-02-23T00:39:22.914Z,18.80
2018-02-23T00:41:19.370Z,17.50
2018-02-23T00:42:18.806Z,19.90
2018-02-23T00:44:15.774Z,18.40
2018-02-23T00:45:14.708Z,17.70
2018-02-23T00:47:10.633Z,17.10
2018-02-23T00:48:10.622Z,17.90
2018-02-23T00:50:06.521Z,19.90
2018-02-23T00:51:06.521Z,18.70
2018-02-23T00:53:02.959Z,17.90
2018-02-23T00:54:02.965Z,17.30
2018-02-23T00:55:58.356Z,18.70
2018-02-23T00:56:58.358Z,19.80
2018-02-23T00:58:54.797Z,19.20
2018-02-23T00:59:54.794Z,19.60
2018-02-23T01:01:50.669Z,18.70
2018-02-23T01:02:50.150Z,18.00
2018-02-23T01:04:46.132Z,17.20
2018-02-23T01:05:46.581Z,15.60
2018-02-23T01:07:42.003Z,17.30
2018-02-23T01:08:41.976Z,16.80
2018-02-23T01:10:38.926Z,18.70
2018-02-23T01:11:37.900Z,19.20
2018-02-23T01:13:33.819Z,19.50
2018-02-23T01:14:33.838Z,17.50
2018-02-23T01:16:31.763Z,16.30
2018-02-23T01:17:31.718Z,19.20
2018-02-23T01:19:27.615Z,16.80
2018-02-23T01:20:27.602Z,18.00
2018-02-23T01:22:23.527Z,17.80
2018-02-23T01:23:23.520Z,17.70
2018-02-23T01:25:19.968Z,19.00
2018-02-23T01:26:19.418Z,18.60
2018-02-23T01:28:15.308Z,19.60
2018-02-23T01:29:15.287Z,18.20
2018-02-23T01:31:11.723Z,17.30
2018-02-23T01:32:11.193Z,17.00
2018-02-23T01:34:07.115Z,17.20
2018-02-23T01:35:07.119Z,16.20
2018-02-23T01:37:03.079Z,17.00
2018-02-23T01:38:03.034Z,16.50
2018-02-23T01:39:58.983Z,16.00
2018-02-23T01:40:58.946Z,15.20
2018-02-23T01:42:55.407Z,17.30
2018-02-23T01:45:53.304Z,17.80
2018-02-23T01:46:52.748Z,17.40
2018-02-23T01:48:50.669Z,16.90
2018-02-23T01:49:50.637Z,17.30
2018-02-23T01:51:48.533Z,17.50
2018-02-23T01:52:48.565Z,18.90
2018-02-23T01:54:44.485Z,16.80
2018-02-23T01:55:44.459Z,16.00
2018-02-23T01:57:41.388Z,18.80
2018-02-23T01:58:40.365Z,16.00
2018-02-23T02:00:38.283Z,17.70
2018-02-23T02:01:36.272Z,17.10
2018-02-23T02:03:32.709Z,19.20
2018-02-23T02:04:32.176Z,17.60
2018-02-23T02:06:28.108Z,17.60
2018-02-23T02:07:28.147Z,16.40
2018-02-23T02:09:24.039Z,19.30
2018-02-23T02:10:24.012Z,17.40
2018-02-23T02:12:19.923Z,17.40
2018-02-23T02:13:20.450Z,18.40
2018-02-23T02:15:17.949Z,16.70
2018-02-23T02:16:17.946Z,17.10
2018-02-23T02:18:13.868Z,17.30
2018-02-23T02:19:13.816Z,18.80
2018-02-23T02:21:11.260Z,16.10
2018-02-23T02:22:10.260Z,17.50
2018-02-23T02:24:05.679Z,17.50
2018-02-23T02:25:05.618Z,16.40
2018-02-23T02:27:03.065Z,17.60
2018-02-23T02:28:01.558Z,15.90
2018-02-23T02:29:57.441Z,17.10
2018-02-23T02:30:57.448Z,16.70
2018-02-23T02:32:53.875Z,18.20
2018-02-23T02:33:53.353Z,16.60
2018-02-23T02:35:49.306Z,15.90
2018-02-23T02:36:49.796Z,16.50
2018-02-23T02:38:45.705Z,16.70
2018-02-23T02:39:45.141Z,16.60
2018-02-23T02:41:41.576Z,16.00
2018-02-23T02:42:41.054Z,17.80
2018-02-23T02:44:37.507Z,17.40
2018-02-23T02:45:36.986Z,18.30
2018-02-23T02:47:32.927Z,17.60
2018-02-23T02:48:32.880Z,15.40
2018-02-23T02:50:29.366Z,15.70
2018-02-23T02:51:28.789Z,17.80
2018-02-23T02:53:24.721Z,18.20
2018-02-23T02:54:24.715Z,17.50
2018-02-23T02:56:21.181Z,16.90
2018-02-23T02:57:20.620Z,16.90
2018-02-23T02:59:17.057Z,17.90
2018-02-23T03:00:16.515Z,17.40
2018-02-23T03:02:12.437Z,17.60
2018-02-23T03:03:12.438Z,19.70
2018-02-23T03:05:08.876Z,17.70
2018-02-23T03:06:08.861Z,17.40
2018-02-23T03:08:04.436Z,18.50
2018-02-23T03:09:04.802Z,18.50
2018-02-23T03:11:00.182Z,16.90
2018-02-23T03:12:00.119Z,19.90
2018-02-23T03:13:56.027Z,17.80
2018-02-23T03:14:56.014Z,18.00
2018-02-23T03:16:52.962Z,18.10
2018-02-23T03:17:51.965Z,17.80
2018-02-23T03:19:47.932Z,19.50
2018-02-23T03:20:47.870Z,18.60
2018-02-23T03:22:43.806Z,17.50
2018-02-23T03:23:43.788Z,20.10
2018-02-23T03:25:40.721Z,18.60
2018-02-23T03:26:39.706Z,18.90
2018-02-23T03:28:36.148Z,19.90
2018-02-23T03:29:35.589Z,17.90
2018-02-23T03:31:32.033Z,18.40
2018-02-23T03:32:31.490Z,20.00
2018-02-23T03:34:29.463Z,20.60
2018-02-23T03:35:29.416Z,20.10
2018-02-23T03:37:25.851Z,20.40
2018-02-23T03:38:25.825Z,19.80
2018-02-23T03:40:21.742Z,21.00
2018-02-23T03:41:22.163Z,20.20
2018-02-23T03:43:17.162Z,19.90
2018-02-23T03:44:17.124Z,22.30
2018-02-23T03:46:13.580Z,18.50
2018-02-23T03:47:13.566Z,18.60
2018-02-23T03:49:08.935Z,20.80
2018-02-23T03:50:08.932Z,21.30
2018-02-23T03:52:05.376Z,18.80
2018-02-23T03:53:04.852Z,19.60
2018-02-23T03:55:01.282Z,20.00
2018-02-23T03:56:00.733Z,21.10
2018-02-23T03:57:57.176Z,21.00
2018-02-23T03:58:56.609Z,21.40
2018-02-23T04:00:54.529Z,21.30
2018-02-23T04:01:54.518Z,18.80
2018-02-23T04:03:51.471Z,21.90
2018-02-23T04:04:50.429Z,21.20
2018-02-23T04:06:46.375Z,19.80
2018-02-23T04:07:46.879Z,20.00
2018-02-23T04:09:44.787Z,22.30
2018-02-23T04:10:44.258Z,21.70
2018-02-23T04:12:42.178Z,20.30
2018-02-23T04:13:42.680Z,19.10
2018-02-23T04:15:38.108Z,19.70
2018-02-23T04:16:38.584Z,18.00
2018-02-23T04:18:34.002Z,21.80
2018-02-23T04:19:34.001Z,22.00
2018-02-23T04:21:31.385Z,20.70
2018-02-23T04:22:30.377Z,22.40
2018-02-23T04:24:28.712Z,23.00
2018-02-23T04:25:27.773Z,21.50
2018-02-23T04:27:23.732Z,25.00
2018-02-23T04:28:23.679Z,22.20
2018-02-23T04:30:20.126Z,22.80
2018-02-23T04:31:19.582Z,21.40
2018-02-23T04:33:16.517Z,22.40
2018-02-23T04:34:15.501Z,21.80
2018-02-23T04:36:11.432Z,20.50
2018-02-23T04:37:11.418Z,20.20
2018-02-23T04:39:07.858Z,22.00
2018-02-23T04:40:07.339Z,23.10
2018-02-23T04:42:03.794Z,21.50
2018-02-23T04:43:03.243Z,24.10
2018-02-23T04:44:59.682Z,22.50
2018-02-23T04:45:59.151Z,22.40
2018-02-23T04:47:55.114Z,21.30
2018-02-23T04:48:55.092Z,23.40
2018-02-23T04:50:51.055Z,22.40
2018-02-23T04:51:51.013Z,26.70
2018-02-23T04:53:49.476Z,21.10
2018-02-23T04:54:49.946Z,21.70
2018-02-23T04:56:45.461Z,22.80
2018-02-23T04:57:44.918Z,22.30
2018-02-23T04:59:40.818Z,19.00
2018-02-23T05:00:40.814Z,20.80
2018-02-23T05:02:37.265Z,19.50
2018-02-23T05:03:36.761Z,23.00
2018-02-23T05:05:33.182Z,23.80
2018-02-23T05:06:32.652Z,22.50
2018-02-23T05:08:29.083Z,23.30
2018-02-23T05:09:28.524Z,22.10
2018-02-23T05:11:24.961Z,20.50
2018-02-23T05:12:24.418Z,22.30
2018-02-23T05:14:20.349Z,25.00
2018-02-23T05:15:20.318Z,22.30
2018-02-23T05:17:17.761Z,21.90
2018-02-23T05:18:16.222Z,23.60
2018-02-23T05:20:12.151Z,20.50
2018-02-23T05:21:12.121Z,23.40
2018-02-23T05:23:08.097Z,20.80
2018-02-23T05:24:08.033Z,19.70
2018-02-23T05:26:03.985Z,21.90
2018-02-23T05:27:03.932Z,21.70
2018-02-23T05:28:59.901Z,21.20
2018-02-23T05:30:00.370Z,22.20
2018-02-23T05:31:55.807Z,21.50
2018-02-23T05:32:57.221Z,20.90
2018-02-23T05:34:51.721Z,20.40
2018-02-23T05:35:51.670Z,23.40
2018-02-23T05:37:49.686Z,21.80
2018-02-23T05:38:49.696Z,21.40
2018-02-23T05:40:46.123Z,20.20
2018-02-23T05:41:45.635Z,19.40
2018-02-23T05:43:42.554Z,20.00
2018-02-23T05:44:41.525Z,21.70
2018-02-23T05:46:37.431Z,19.10
2018-02-23T05:47:37.958Z,18.20
2018-02-23T05:49:35.458Z,21.30
2018-02-23T05:50:35.457Z,20.00
2018-02-23T05:52:31.359Z,20.00
2018-02-23T05:53:31.354Z,20.00
2018-02-23T05:55:27.287Z,19.90
2018-02-23T05:56:27.271Z,20.50
2018-02-23T05:58:23.161Z,21.30
2018-02-23T05:59:23.192Z,20.20
2018-02-23T06:01:19.095Z,21.40
2018-02-23T06:02:19.603Z,19.50
2018-02-23T06:04:15.035Z,23.00
2018-02-23T06:05:15.014Z,21.10
2018-02-23T06:07:10.954Z,20.60
2018-02-23T06:08:10.947Z,21.50
2018-02-23T06:10:08.874Z,21.70
2018-02-23T06:11:08.832Z,22.00
2018-02-23T06:13:04.790Z,23.40
2018-02-23T06:14:04.722Z,23.10
2018-02-23T06:16:00.667Z,22.60
2018-02-23T06:17:00.647Z,22.30
2018-02-23T06:18:56.508Z,22.20
2018-02-23T06:19:56.499Z,21.40
2018-02-23T06:21:52.459Z,24.90
2018-02-23T06:22:52.415Z,21.70
2018-02-23T06:24:48.358Z,23.20
2018-02-23T06:25:48.348Z,18.40
2018-02-23T06:27:45.315Z,21.60
2018-02-23T06:28:44.804Z,20.40
2018-02-23T06:30:40.711Z,22.80
2018-02-23T06:31:40.173Z,21.60
2018-02-23T06:33:36.202Z,25.70
2018-02-23T06:34:36.085Z,20.40
2018-02-23T06:36:34.541Z,21.20
2018-02-23T06:37:34.106Z,21.30
2018-02-23T06:39:30.548Z,18.10
2018-02-23T06:40:30.545Z,20.90
2018-02-23T06:42:24.451Z,20.60
2018-02-23T06:43:24.438Z,24.30
2018-02-23T06:45:20.396Z,21.70
2018-02-23T06:46:20.370Z,20.40
2018-02-23T06:48:16.261Z,23.30
2018-02-23T06:49:16.238Z,22.60
2018-02-23T06:51:12.199Z,19.90
2018-02-23T06:52:12.157Z,22.40
2018-02-23T06:54:08.617Z,22.00
2018-02-23T06:55:08.088Z,22.90
2018-02-23T06:57:04.528Z,21.10
2018-02-23T06:58:03.966Z,21.90
2018-02-23T07:00:00.407Z,19.80
2018-02-23T07:00:59.887Z,22.70
2018-02-23T07:02:57.834Z,19.80
2018-02-23T07:03:57.791Z,18.30
2018-02-23T07:05:56.247Z,18.60
2018-02-23T07:06:56.760Z,22.60
2018-02-23T07:08:51.739Z,21.00
2018-02-23T07:09:51.730Z,26.20
2018-02-23T07:11:47.617Z,22.40
2018-02-23T07:12:47.624Z,21.40
2018-02-23T07:14:45.057Z,21.70
2018-02-23T07:15:43.536Z,21.00
2018-02-23T07:17:39.461Z,21.00
2018-02-23T07:18:39.480Z,18.50
2018-02-23T07:20:35.899Z,19.10
2018-02-23T07:21:36.368Z,18.20
2018-02-23T07:23:38.642Z,20.90
2018-02-23T07:24:38.723Z,19.90
2018-02-23T07:26:36.798Z,16.70
2018-02-23T07:27:35.969Z,15.60
2018-02-23T07:29:34.332Z,15.10
2018-02-23T07:30:33.819Z,14.10
2018-02-23T07:32:29.697Z,17.60
2018-02-23T07:33:29.711Z,13.90
2018-02-23T07:35:25.646Z,16.70
2018-02-23T07:36:25.622Z,15.70
2018-02-23T07:38:23.497Z,19.60
2018-02-23T07:39:23.499Z,17.80
2018-02-23T07:41:21.406Z,20.20
2018-02-23T07:42:21.395Z,18.40
2018-02-23T07:44:17.334Z,16.00
2018-02-23T07:45:17.330Z,23.10
2018-02-23T07:47:13.768Z,19.60
2018-02-23T07:48:13.221Z,17.00
2018-02-23T07:50:11.740Z,17.10
2018-02-23T07:51:11.116Z,17.20
2018-02-23T07:53:09.084Z,15.20
2018-02-23T07:54:09.565Z,20.70
2018-02-23T07:56:05.989Z,27.00
2018-02-23T07:57:04.960Z,12.10
2018-02-23T07:59:03.003Z,11.40
2018-02-23T08:00:03.811Z,10.40
2018-02-23T08:02:01.446Z,17.90
2018-02-23T08:03:00.896Z,15.00
2018-02-23T08:04:59.832Z,13.20
2018-02-23T08:05:59.800Z,14.10
2018-02-23T08:07:59.352Z,27.20
2018-02-23T08:08:59.333Z,23.90
2018-02-23T08:10:57.281Z,21.90
2018-02-23T08:11:57.238Z,14.10
2018-02-23T08:13:55.672Z,11.20
2018-02-23T08:14:55.147Z,11.20
2018-02-23T08:16:53.568Z,13.60
2018-02-23T08:17:53.577Z,10.50
2018-02-23T08:19:52.488Z,11.00
2018-02-23T08:20:51.995Z,10.20
2018-02-23T08:22:49.511Z,10.10
2018-02-23T08:23:49.495Z,12.00
2018-02-23T08:25:47.439Z,11.30
2018-02-23T08:26:46.996Z,10.30
2018-02-23T08:28:44.879Z,11.80
2018-02-23T08:29:44.866Z,11.20
2018-02-23T08:31:42.783Z,16.50
2018-02-23T08:32:42.771Z,13.20
2018-02-23T08:34:41.702Z,13.00
2018-02-23T08:35:41.714Z,13.10
2018-02-23T08:37:39.684Z,8.50
2018-02-23T08:38:38.705Z,10.90
2018-02-23T08:40:35.150Z,8.90
2018-02-23T08:41:34.626Z,10.90
2018-02-23T08:43:30.549Z,13.60
2018-02-23T08:44:31.090Z,11.00
2018-02-23T08:46:27.452Z,10.30
2018-02-23T08:47:27.972Z,9.40
2018-02-23T08:49:23.400Z,9.30
2018-02-23T08:50:23.872Z,10.20
2018-02-23T08:52:19.276Z,13.20
2018-02-23T08:53:19.259Z,10.70
2018-02-23T08:55:15.192Z,8.90
2018-02-23T08:56:15.742Z,8.70
2018-02-23T08:58:11.082Z,14.50
2018-02-23T08:59:11.648Z,9.60
2018-02-23T09:01:07.006Z,14.00
2018-02-23T09:02:06.975Z,13.20
2018-02-23T09:04:02.899Z,7.90
2018-02-23T09:05:02.878Z,10.20
2018-02-23T09:06:58.800Z,7.70
2018-02-23T09:07:58.778Z,7.20
2018-02-23T09:09:56.828Z,9.80
2018-02-23T09:10:56.819Z,9.60
2018-02-23T09:12:52.781Z,12.00
2018-02-23T09:13:52.721Z,11.30
2018-02-23T09:15:48.668Z,8.50
2018-02-23T09:16:48.627Z,8.30
2018-02-23T09:18:45.101Z,12.70
2018-02-23T09:19:44.538Z,17.10
2018-02-23T09:21:40.973Z,8.60
2018-02-23T09:22:40.973Z,13.60
2018-02-23T09:24:36.904Z,8.30
2018-02-23T09:25:36.375Z,7.50
2018-02-23T09:27:32.300Z,8.90
2018-02-23T09:28:32.815Z,7.70
2018-02-23T09:30:28.703Z,9.90
2018-02-23T09:31:28.188Z,7.10
2018-02-23T09:33:24.129Z,12.10
2018-02-23T09:34:24.097Z,9.10
2018-02-23T09:36:20.039Z,16.10
2018-02-23T09:37:20.018Z,11.60
2018-02-23T09:39:17.465Z,11.90
2018-02-23T09:40:16.460Z,15.10
2018-02-23T09:42:12.382Z,8.50
2018-02-23T09:43:12.371Z,10.50
2018-02-23T09:45:07.788Z,9.40
2018-02-23T09:46:07.791Z,10.00
2018-02-23T09:48:03.722Z,7.50
2018-02-23T09:49:04.217Z,8.40
2018-02-23T09:51:02.115Z,9.10
2018-02-23T09:52:01.581Z,8.50
2018-02-23T09:53:59.527Z,9.20
2018-02-23T09:55:00.018Z,8.90
2018-02-23T09:56:55.948Z,8.30
2018-02-23T09:57:55.421Z,10.10
2018-02-23T09:59:51.876Z,9.10
2018-02-23T10:00:51.331Z,8.00
2018-02-23T10:02:47.793Z,17.50
2018-02-23T10:03:47.256Z,24.50
2018-02-23T10:05:43.707Z,10.80
2018-02-23T10:06:43.696Z,9.60
2018-02-23T10:08:39.607Z,13.30
2018-02-23T10:09:39.072Z,11.40
2018-02-23T10:11:35.513Z,10.70
2018-02-23T10:12:34.959Z,12.90
2018-02-23T10:14:31.423Z,11.40
2018-02-23T10:15:30.883Z,13.30
2018-02-23T10:17:26.814Z,11.40
2018-02-23T10:18:26.800Z,14.20
2018-02-23T10:20:25.258Z,8.10
2018-02-23T10:21:24.828Z,9.00
2018-02-23T10:23:21.782Z,8.90
2018-02-23T10:24:21.294Z,13.40
2018-02-23T10:26:17.208Z,15.10
2018-02-23T10:27:17.227Z,16.60
2018-02-23T10:29:12.599Z,9.20
2018-02-23T10:30:12.598Z,9.60
2018-02-23T10:32:09.027Z,16.90
2018-02-23T10:33:08.488Z,11.90
2018-02-23T10:35:04.457Z,14.30
2018-02-23T10:36:04.409Z,13.00
2018-02-23T10:38:00.302Z,9.80
2018-02-23T10:39:00.302Z,10.20
2018-02-23T10:40:56.739Z,10.40
2018-02-23T10:41:56.236Z,10.00
2018-02-23T10:43:52.128Z,9.60
2018-02-23T10:44:52.671Z,13.50
2018-02-23T10:46:48.067Z,8.60
2018-02-23T10:47:48.582Z,8.80
2018-02-23T10:49:45.002Z,9.80
2018-02-23T10:50:44.490Z,9.20
2018-02-23T10:52:39.979Z,10.80
2018-02-23T10:53:39.964Z,10.00
2018-02-23T10:55:36.918Z,18.40
2018-02-23T10:56:36.404Z,14.00
2018-02-23T10:58:31.828Z,11.10
2018-02-23T10:59:31.749Z,8.30
2018-02-23T11:01:27.706Z,9.40
2018-02-23T11:02:28.208Z,10.30
2018-02-23T11:04:23.623Z,9.80
2018-02-23T11:05:24.118Z,9.30
2018-02-23T11:07:20.551Z,9.50
2018-02-23T11:08:20.064Z,10.70
2018-02-23T11:10:16.000Z,9.80
2018-02-23T11:11:15.479Z,9.50
2018-02-23T11:13:11.449Z,9.90
2018-02-23T11:14:11.431Z,15.40
2018-02-23T11:16:07.374Z,10.60
2018-02-23T11:17:07.364Z,14.40
2018-02-23T11:19:03.386Z,11.40
2018-02-23T11:20:03.286Z,11.90
2018-02-23T11:21:59.264Z,15.20
2018-02-23T11:22:59.230Z,12.60
2018-02-23T11:24:55.653Z,11.30
2018-02-23T11:27:11.066Z,11.90
2018-02-23T11:28:11.554Z,13.20
2018-02-23T11:30:06.964Z,11.70
2018-02-23T11:31:06.947Z,9.20
2018-02-23T11:33:02.877Z,10.30
2018-02-23T11:34:02.874Z,10.20
2018-02-23T11:35:58.782Z,13.40
2018-02-23T11:36:58.774Z,14.10
2018-02-23T11:38:54.680Z,9.20
2018-02-23T11:39:54.677Z,10.10
2018-02-23T11:41:51.105Z,11.90
2018-02-23T11:42:51.154Z,9.00
2018-02-23T11:44:46.542Z,11.70
2018-02-23T11:45:46.528Z,8.70
2018-02-23T11:47:42.473Z,10.30
2018-02-23T11:48:42.451Z,11.40
2018-02-23T11:50:40.905Z,10.10
2018-02-23T11:51:40.485Z,11.50
2018-02-23T11:53:36.404Z,10.40
2018-02-23T11:54:36.375Z,10.30
2018-02-23T11:56:32.308Z,13.40
2018-02-23T11:57:32.829Z,11.90
2018-02-23T11:59:28.200Z,12.00
2018-02-23T12:00:28.204Z,11.60
2018-02-23T12:02:27.172Z,11.40
2018-02-23T12:03:27.146Z,9.40
2018-02-23T12:05:23.196Z,11.30
2018-02-23T12:06:22.168Z,9.80
2018-02-23T12:08:18.131Z,11.60
2018-02-23T12:09:18.057Z,16.00
2018-02-23T12:11:14.036Z,12.40
2018-02-23T12:12:13.987Z,12.60
2018-02-23T12:14:11.949Z,9.40
2018-02-23T12:15:11.926Z,11.80
2018-02-23T12:17:10.885Z,12.30
2018-02-23T12:18:10.347Z,11.40
2018-02-23T12:20:08.299Z,11.20
2018-02-23T12:21:07.755Z,9.40
2018-02-23T12:23:04.748Z,12.10
2018-02-23T12:24:03.694Z,13.20
2018-02-23T12:25:59.622Z,10.20
2018-02-23T12:26:59.614Z,10.20
2018-02-23T12:28:56.062Z,9.50
2018-02-23T12:29:55.480Z,10.90
2018-02-23T12:31:51.923Z,9.80
2018-02-23T12:32:51.408Z,10.60
2018-02-23T12:34:48.351Z,10.60
2018-02-23T12:35:48.344Z,10.90
2018-02-23T12:37:43.361Z,10.10
2018-02-23T12:38:43.297Z,10.20
2018-02-23T12:40:40.176Z,13.90
2018-02-23T12:41:39.227Z,12.20
2018-02-23T12:43:35.673Z,9.80
2018-02-23T12:44:35.184Z,11.70
2018-02-23T12:46:31.616Z,11.10
2018-02-23T12:47:31.064Z,10.50
2018-02-23T12:49:27.006Z,13.10
2018-02-23T12:50:27.515Z,10.30
2018-02-23T12:52:23.438Z,10.70
2018-02-23T12:53:24.431Z,10.10
2018-02-23T12:55:18.844Z,9.50
2018-02-23T12:56:19.334Z,10.90
2018-02-23T12:58:15.256Z,11.20
2018-02-23T12:59:15.245Z,9.60
2018-02-23T13:01:13.133Z,12.70
2018-02-23T13:02:12.632Z,11.30
2018-02-23T13:04:08.580Z,14.50
2018-02-23T13:05:09.180Z,11.10
2018-02-23T13:07:06.002Z,14.30
2018-02-23T13:08:05.088Z,14.80
2018-02-23T13:10:03.025Z,10.50
2018-02-23T13:11:03.011Z,12.40
2018-02-23T13:12:59.456Z,12.20
2018-02-23T13:13:58.940Z,11.70
2018-02-23T13:15:56.993Z,10.60
2018-02-23T13:16:56.964Z,10.70
2018-02-23T13:18:51.908Z,11.20
2018-02-23T13:19:51.410Z,15.10
2018-02-23T13:21:47.355Z,11.00
2018-02-23T13:22:47.363Z,11.60
2018-02-23T13:24:45.807Z,11.40
2018-02-23T13:25:45.284Z,11.40
2018-02-23T13:27:43.216Z,12.50
2018-02-23T13:28:43.202Z,10.20
2018-02-23T13:30:39.174Z,12.40
2018-02-23T13:31:39.135Z,10.30
2018-02-23T13:33:39.594Z,10.70
2018-02-23T13:34:39.604Z,11.70
2018-02-23T13:36:37.653Z,11.40
2018-02-23T13:37:37.650Z,13.40
2018-02-23T13:39:36.115Z,11.30
2018-02-23T13:40:35.564Z,11.90
2018-02-23T13:42:31.482Z,11.10
2018-02-23T13:43:31.495Z,10.60
2018-02-23T13:45:28.347Z,12.40
2018-02-23T13:46:27.397Z,12.10
2018-02-23T13:48:24.262Z,11.60
2018-02-23T13:49:23.277Z,11.40
2018-02-23T13:51:19.245Z,14.90
2018-02-23T13:52:19.228Z,16.80
2018-02-23T13:54:15.196Z,10.80
2018-02-23T13:55:15.155Z,10.80
2018-02-23T13:57:13.195Z,12.40
2018-02-23T13:58:15.036Z,11.60
2018-02-23T14:00:11.673Z,15.80
2018-02-23T14:01:09.661Z,12.10
2018-02-23T14:03:05.053Z,11.60
2018-02-23T14:04:05.564Z,10.80
2018-02-23T14:06:01.517Z,12.50
2018-02-23T14:07:00.965Z,11.70
2018-02-23T14:08:57.923Z,13.20
2018-02-23T14:09:56.878Z,11.40
2018-02-23T14:11:56.325Z,11.00
2018-02-23T14:12:54.922Z,9.70
2018-02-23T14:14:52.966Z,13.60
2018-02-23T14:15:52.965Z,10.40
2018-02-23T14:17:51.467Z,10.30
2018-02-23T14:18:51.891Z,13.20
2018-02-23T14:20:46.933Z,11.90
2018-02-23T14:21:47.278Z,12.60
2018-02-23T14:23:43.369Z,12.30
2018-02-23T14:24:42.890Z,10.90
2018-02-23T14:26:38.797Z,11.10
2018-02-23T14:27:38.770Z,12.90
2018-02-23T14:29:36.686Z,11.60
2018-02-23T14:30:36.720Z,13.70
2018-02-23T14:32:33.590Z,14.60
2018-02-23T14:33:33.593Z,12.70
2018-02-23T14:35:29.563Z,12.40
2018-02-23T14:36:30.126Z,12.30
2018-02-23T14:38:25.986Z,12.80
2018-02-23T14:39:26.988Z,14.10
2018-02-23T14:41:24.378Z,12.50
2018-02-23T14:42:24.397Z,13.30
2018-02-23T14:44:19.920Z,11.70
2018-02-23T14:45:19.428Z,11.60
2018-02-23T14:47:15.366Z,15.00
2018-02-23T14:48:15.368Z,20.10
2018-02-23T14:50:11.796Z,15.10
2018-02-23T14:51:11.246Z,16.70
2018-02-23T14:53:07.232Z,14.00
2018-02-23T14:54:07.205Z,13.60
2018-02-23T14:56:05.283Z,20.50
2018-02-23T14:57:06.118Z,14.30
2018-02-23T14:59:04.178Z,14.50
2018-02-23T15:00:03.125Z,12.80
2018-02-23T15:02:01.603Z,11.60
2018-02-23T15:03:01.055Z,13.70
2018-02-23T15:04:58.009Z,11.80
2018-02-23T15:05:57.520Z,13.70
2018-02-23T15:07:54.964Z,11.90
2018-02-23T15:08:54.938Z,11.30
2018-02-23T15:10:51.848Z,12.00
2018-02-23T15:11:51.837Z,14.20
2018-02-23T15:13:47.796Z,15.00
2018-02-23T15:14:47.764Z,13.80
2018-02-23T15:16:43.681Z,13.40
2018-02-23T15:17:43.670Z,13.00
2018-02-23T15:19:40.622Z,13.10
2018-02-23T15:20:39.608Z,11.30
2018-02-23T15:22:35.574Z,11.60
2018-02-23T15:23:35.536Z,11.80
2018-02-23T15:25:31.581Z,14.10
2018-02-23T15:26:31.460Z,16.00
2018-02-23T15:28:29.514Z,12.40
2018-02-23T15:29:30.335Z,12.50
2018-02-23T15:31:28.003Z,14.30
2018-02-23T15:32:27.421Z,13.50
2018-02-23T15:34:23.352Z,16.60
2018-02-23T15:35:23.321Z,13.20
2018-02-23T15:37:21.306Z,12.70
2018-02-23T15:38:21.840Z,13.20
2018-02-23T15:40:17.277Z,12.70
2018-02-23T15:41:17.204Z,13.70
2018-02-23T15:43:15.335Z,11.50
2018-02-23T15:44:15.252Z,12.10
2018-02-23T15:46:11.271Z,11.70
2018-02-23T15:47:11.268Z,11.90
2018-02-23T15:49:07.208Z,13.30
2018-02-23T15:50:07.184Z,13.20
2018-02-23T15:52:03.021Z,18.10
2018-02-23T15:53:04.477Z,12.10
2018-02-23T15:54:58.978Z,11.30
2018-02-23T15:55:58.950Z,10.90
2018-02-23T15:57:54.959Z,21.00
2018-02-23T15:58:55.005Z,15.30
2018-02-23T16:00:50.944Z,11.00
2018-02-23T16:01:50.828Z,12.10
2018-02-23T16:03:48.802Z,11.20
2018-02-23T16:04:48.759Z,13.10
2018-02-23T16:06:47.199Z,13.80
2018-02-23T16:07:46.772Z,12.90
2018-02-23T16:09:42.744Z,13.20
2018-02-23T16:10:42.759Z,13.60
2018-02-23T16:12:39.164Z,10.70
2018-02-23T16:13:38.615Z,11.40
2018-02-23T16:15:34.570Z,11.50
2018-02-23T16:16:34.601Z,12.80
2018-02-23T16:18:30.996Z,11.90
2018-02-23T16:19:30.508Z,10.10
2018-02-23T16:21:30.317Z,13.00
2018-02-23T16:22:28.484Z,20.20
2018-02-23T16:24:24.424Z,10.90
2018-02-23T16:25:24.390Z,11.20
2018-02-23T16:27:20.364Z,10.30
2018-02-23T16:28:20.329Z,12.00
2018-02-23T16:30:16.293Z,12.70
2018-02-23T16:31:16.903Z,11.90
2018-02-23T16:33:12.212Z,16.50
2018-02-23T16:34:12.177Z,13.10
2018-02-23T16:36:08.181Z,13.90
2018-02-23T16:37:08.165Z,13.40
2018-02-23T16:39:04.080Z,12.50
2018-02-23T16:40:04.092Z,13.90
2018-02-23T16:42:03.525Z,13.60
2018-02-23T16:43:02.102Z,12.00
2018-02-23T16:44:58.541Z,13.40
2018-02-23T16:45:58.585Z,12.40
2018-02-23T16:47:55.968Z,13.00
2018-02-23T16:48:53.949Z,14.60
2018-02-23T16:50:52.418Z,12.50
2018-02-23T16:51:51.988Z,11.30
2018-02-23T16:53:47.913Z,12.50
2018-02-23T16:54:48.421Z,15.30
2018-02-23T16:56:43.827Z,14.40
2018-02-23T16:57:43.862Z,15.30
2018-02-23T16:59:39.728Z,12.10
2018-02-23T17:00:39.753Z,12.70
2018-02-23T17:02:35.651Z,12.90
2018-02-23T17:03:36.180Z,12.50
2018-02-23T17:05:31.568Z,11.90
2018-02-23T17:06:31.565Z,15.20
2018-02-23T17:08:28.519Z,13.90
2018-02-23T17:09:27.463Z,11.60
2018-02-23T17:11:23.903Z,13.80
2018-02-23T17:12:23.385Z,12.00
2018-02-23T17:14:19.364Z,12.00
2018-02-23T17:15:19.291Z,10.50
2018-02-23T17:17:15.249Z,11.80
2018-02-23T17:18:15.213Z,11.40
2018-02-23T17:20:11.664Z,14.70
2018-02-23T17:21:11.125Z,16.00
2018-02-23T17:23:07.583Z,15.00
2018-02-23T17:24:07.048Z,12.50
2018-02-23T17:26:04.983Z,12.50
2018-02-23T17:27:02.999Z,14.00
2018-02-23T17:28:58.978Z,12.80
2018-02-23T17:29:58.897Z,14.90
2018-02-23T17:31:54.822Z,11.90
2018-02-23T17:32:54.793Z,14.00
2018-02-23T17:34:50.789Z,13.50
2018-02-23T17:35:51.762Z,14.30
2018-02-23T17:37:46.715Z,17.40
2018-02-23T17:38:47.230Z,18.10
2018-02-23T17:40:42.654Z,11.80
2018-02-23T17:41:42.605Z,11.50
2018-02-23T17:43:38.551Z,13.00
2018-02-23T17:44:38.514Z,13.40
2018-02-23T17:46:35.467Z,14.60
2018-02-23T17:47:34.970Z,21.20
2018-02-23T17:49:30.390Z,19.30
2018-02-23T17:50:30.347Z,15.80
2018-02-23T17:52:26.268Z,15.80
2018-02-23T17:53:26.265Z,16.50
2018-02-23T17:55:24.224Z,11.80
2018-02-23T17:56:24.203Z,12.70
2018-02-23T17:58:20.064Z,12.40
2018-02-23T17:59:20.201Z,12.70
2018-02-23T18:01:16.094Z,13.50
2018-02-23T18:02:16.015Z,12.20
2018-02-23T18:04:11.938Z,11.70
2018-02-23T18:05:12.455Z,12.10
2018-02-23T18:07:07.849Z,13.10
2018-02-23T18:08:08.377Z,12.90
2018-02-23T18:10:04.298Z,13.90
2018-02-23T18:11:04.294Z,11.00
2018-02-23T18:13:00.225Z,12.20
2018-02-23T18:13:59.660Z,11.30
2018-02-23T18:15:58.136Z,11.00
2018-02-23T18:18:14.144Z,13.60
2018-02-23T18:19:13.630Z,11.90
2018-02-23T18:21:12.608Z,12.20
2018-02-23T18:22:11.689Z,10.70
2018-02-23T18:24:09.639Z,11.10
2018-02-23T18:25:09.596Z,11.20
2018-02-23T18:27:05.506Z,10.70
2018-02-23T18:28:05.536Z,12.40
2018-02-23T18:30:01.406Z,11.60
2018-02-23T18:31:01.949Z,14.00
2018-02-23T18:32:58.345Z,13.10
2018-02-23T18:33:57.348Z,14.20
2018-02-23T18:35:56.219Z,13.90
2018-02-23T18:36:53.316Z,11.70
2018-02-23T18:38:49.241Z,12.40
2018-02-23T18:39:49.209Z,14.40
2018-02-23T18:41:45.656Z,12.60
2018-02-23T18:42:46.127Z,14.90
2018-02-23T18:44:41.166Z,14.50
2018-02-23T18:45:42.097Z,12.00
2018-02-23T18:47:37.100Z,11.10
2018-02-23T18:48:37.582Z,10.20
2018-02-23T18:50:32.983Z,11.50
2018-02-23T18:51:33.493Z,12.90
2018-02-23T18:53:28.930Z,12.40
2018-02-23T18:54:28.904Z,11.60
2018-02-23T18:56:25.337Z,13.80
2018-02-23T18:57:24.819Z,12.00
2018-02-23T18:59:20.777Z,13.00
2018-02-23T19:00:20.758Z,12.20