createdAt,value
2023-03-10T00:01:27.110Z,114.53
2023-03-10T00:03:57.220Z,112.43
2023-03-10T00:06:28.015Z,114.70
2023-03-10T00:08:56.482Z,114.67
2023-03-10T00:11:23.831Z,114.77
2023-03-10T00:13:51.792Z,114.87
2023-03-10T00:16:26.997Z,115.10
2023-03-10T00:18:54.875Z,114.97
2023-03-10T00:21:31.197Z,111.70
2023-03-10T00:23:59.307Z,114.70
2023-03-10T00:26:29.327Z,114.77
2023-03-10T00:28:57.243Z,114.60
2023-03-10T00:31:27.801Z,114.80
2023-03-10T00:33:57.163Z,114.90
2023-03-10T00:36:30.596Z,114.83
2023-03-10T00:39:04.807Z,114.10
2023-03-10T00:41:38.907Z,113.77
2023-03-10T00:44:09.365Z,114.97
2023-03-10T00:46:38.636Z,114.70
2023-03-10T00:49:14.446Z,113.77
2023-03-10T00:51:41.457Z,115.07
2023-03-10T00:54:09.798Z,114.77
2023-03-10T00:56:36.925Z,115.00
2023-03-10T00:59:04.382Z,114.80
2023-03-10T01:01:37.752Z,114.90
2023-03-10T01:04:16.543Z,114.43
2023-03-10T01:06:45.083Z,114.90
2023-03-10T01:09:12.090Z,115.37
2023-03-10T01:11:39.857Z,115.67
2023-03-10T01:14:12.981Z,113.70
2023-03-10T01:16:39.998Z,115.40
2023-03-10T01:19:07.458Z,115.60
2023-03-10T01:21:38.580Z,116.13
2023-03-10T01:24:06.993Z,115.87
2023-03-10T01:26:34.119Z,115.50
2023-03-10T01:29:01.616Z,115.33
2023-03-10T01:31:29.230Z,114.37
2023-03-10T01:33:57.071Z,116.23
2023-03-10T01:36:27.306Z,116.07
2023-03-10T01:38:56.436Z,115.97
2023-03-10T01:41:24.349Z,115.57
2023-03-10T01:43:56.283Z,115.97
2023-03-10T01:46:54.142Z,116.40
2023-03-10T01:49:43.982Z,115.77
2023-03-10T01:52:24.912Z,115.20
2023-03-10T01:55:10.048Z,116.07
2023-03-10T01:57:50.225Z,115.10
2023-03-10T02:00:19.166Z,116.07
2023-03-10T02:03:17.871Z,116.10
2023-03-10T02:06:07.770Z,116.47
2023-03-10T02:08:44.428Z,112.60
2023-03-10T02:11:15.282Z,115.70
2023-03-10T02:13:42.994Z,116.17
2023-03-10T02:16:10.881Z,115.20
2023-03-10T02:18:38.032Z,115.97
2023-03-10T02:21:54.332Z,116.27
2023-03-10T02:24:52.981Z,113.73
2023-03-10T02:27:31.414Z,116.07
2023-03-10T02:30:49.947Z,116.20
2023-03-10T02:33:32.638Z,115.67
2023-03-10T02:36:21.013Z,115.80
2023-03-10T02:38:49.074Z,116.10
2023-03-10T02:41:32.407Z,116.07
2023-03-10T02:44:13.961Z,115.90
2023-03-10T02:46:41.213Z,116.27
2023-03-10T02:49:12.466Z,116.20
2023-03-10T02:51:47.090Z,112.80
2023-03-10T02:54:17.146Z,115.70
2023-03-10T02:56:45.360Z,116.00
2023-03-10T02:59:13.268Z,116.00
2023-03-10T03:01:45.406Z,115.60
2023-03-10T03:04:12.588Z,115.80
2023-03-10T03:06:40.939Z,115.97
2023-03-10T03:09:08.442Z,115.60
2023-03-10T03:11:36.390Z,115.37
2023-03-10T03:14:05.714Z,115.20
2023-03-10T03:16:32.984Z,115.30
2023-03-10T03:19:04.573Z,115.37
2023-03-10T03:21:32.129Z,114.80
2023-03-10T03:24:00.156Z,115.37
2023-03-10T03:26:27.664Z,115.00
2023-03-10T03:29:03.218Z,115.17
2023-03-10T03:31:34.720Z,111.60
2023-03-10T03:34:07.903Z,114.40
2023-03-10T03:36:35.438Z,114.20
2023-03-10T03:39:06.184Z,114.47
2023-03-10T03:41:34.743Z,115.17
2023-03-10T03:44:02.273Z,113.60
2023-03-10T03:46:31.456Z,114.70
2023-03-10T03:48:59.867Z,114.37
2023-03-10T03:51:27.314Z,114.57
2023-03-10T03:53:54.408Z,112.93
2023-03-10T03:56:21.968Z,114.10
2023-03-10T03:58:49.383Z,114.20
2023-03-10T04:01:16.485Z,114.10
2023-03-10T04:03:48.464Z,114.77
2023-03-10T04:06:17.722Z,112.17
2023-03-10T04:08:45.835Z,114.47
2023-03-10T04:11:13.897Z,113.83
2023-03-10T04:13:43.952Z,114.57
2023-03-10T04:16:12.504Z,114.57
2023-03-10T04:18:40.837Z,114.00
2023-03-10T04:21:11.294Z,113.80
2023-03-10T04:23:41.950Z,114.47
2023-03-10T04:26:11.914Z,114.60
2023-03-10T04:28:40.811Z,114.63
2023-03-10T04:31:18.229Z,113.73
2023-03-10T04:33:47.878Z,114.40
2023-03-10T04:36:16.242Z,114.13
2023-03-10T04:38:45.922Z,114.77
2023-03-10T04:41:13.598Z,114.20
2023-03-10T04:43:47.463Z,114.90
2023-03-10T04:46:15.514Z,114.40
2023-03-10T04:48:42.910Z,114.10
2023-03-10T04:51:13.185Z,113.40
2023-03-10T04:53:46.862Z,114.47
2023-03-10T04:56:15.178Z,114.57
2023-03-10T04:58:43.378Z,114.77
2023-03-10T05:01:14.611Z,114.47
2023-03-10T05:03:47.127Z,111.90
2023-03-10T05:06:19.671Z,114.77
2023-03-10T05:08:54.847Z,114.20
2023-03-10T05:11:24.237Z,113.90
2023-03-10T05:13:51.457Z,114.67
2023-03-10T05:16:21.872Z,115.07
2023-03-10T05:18:50.331Z,115.27
2023-03-10T05:21:22.186Z,114.80
2023-03-10T05:23:50.476Z,114.97
2023-03-10T05:26:19.247Z,115.07
2023-03-10T05:28:46.828Z,114.50
2023-03-10T05:31:17.741Z,114.70
2023-03-10T05:33:48.296Z,114.50
2023-03-10T05:36:16.098Z,114.60
2023-03-10T05:38:45.307Z,114.77
2023-03-10T05:41:14.687Z,111.97
2023-03-10T05:43:44.082Z,111.03
2023-03-10T05:46:13.454Z,113.97
2023-03-10T05:48:48.233Z,114.50
2023-03-10T05:51:15.356Z,115.07
2023-03-10T05:53:43.035Z,112.37
2023-03-10T05:56:19.083Z,114.97
2023-03-10T05:58:50.870Z,115.17
2023-03-10T06:01:20.856Z,113.97
2023-03-10T06:03:47.973Z,115.40
2023-03-10T06:06:15.587Z,114.87
2023-03-10T06:08:43.503Z,115.17
2023-03-10T06:11:11.021Z,115.37
2023-03-10T06:13:38.114Z,115.17
2023-03-10T06:16:07.312Z,115.40
2023-03-10T06:18:35.421Z,114.10
2023-03-10T06:21:12.887Z,114.70
2023-03-10T06:23:41.138Z,114.70
2023-03-10T06:26:14.776Z,114.97
2023-03-10T06:28:45.816Z,115.27
2023-03-10T06:31:22.670Z,114.67
2023-03-10T06:33:50.799Z,114.60
2023-03-10T06:36:19.267Z,114.40
2023-03-10T06:38:47.071Z,114.50
2023-03-10T06:41:14.519Z,115.20
2023-03-10T06:43:42.546Z,114.80
2023-03-10T06:46:12.882Z,115.37
2023-03-10T06:48:42.614Z,115.47
2023-03-10T06:51:20.226Z,115.07
2023-03-10T06:53:49.078Z,114.83
2023-03-10T06:56:20.876Z,114.50
2023-03-10T06:58:48.983Z,115.57
2023-03-10T07:01:42.137Z,115.10
2023-03-10T07:04:11.361Z,114.97
2023-03-10T07:06:38.850Z,114.70
2023-03-10T07:09:06.388Z,115.17
2023-03-10T07:11:33.863Z,114.77
2023-03-10T07:14:01.754Z,114.70
2023-03-10T07:16:29.295Z,115.43
2023-03-10T07:18:56.716Z,115.07
2023-03-10T07:21:24.126Z,115.17
2023-03-10T07:23:51.538Z,114.97
2023-03-10T07:26:19.391Z,115.27
2023-03-10T07:28:47.339Z,113.67
2023-03-10T07:31:15.831Z,115.37
2023-03-10T07:33:43.539Z,115.47
2023-03-10T07:36:15.994Z,115.27
2023-03-10T07:38:43.710Z,114.70
2023-03-10T07:41:19.046Z,115.47
2023-03-10T07:43:46.738Z,114.17
2023-03-10T07:46:15.673Z,115.67
2023-03-10T07:48:43.875Z,115.77
2023-03-10T07:51:12.395Z,114.80
2023-03-10T07:53:39.592Z,114.80
2023-03-10T07:56:09.707Z,115.87
2023-03-10T07:58:37.385Z,115.47
2023-03-10T08:01:06.813Z,115.37
2023-03-10T08:03:34.521Z,115.80
2023-03-10T08:06:02.448Z,112.70
2023-03-10T08:08:29.900Z,116.27
2023-03-10T08:11:10.453Z,115.90
2023-03-10T08:13:39.117Z,115.20
2023-03-10T08:16:07.915Z,115.97
2023-03-10T08:18:35.803Z,116.57
2023-03-10T08:21:07.189Z,116.30
2023-03-10T08:23:36.835Z,116.07
2023-03-10T08:26:14.825Z,116.60
2023-03-10T08:28:42.303Z,115.60
2023-03-10T08:31:17.033Z,116.30
2023-03-10T08:33:45.261Z,116.43
2023-03-10T08:36:18.601Z,115.90
2023-03-10T08:38:46.797Z,115.80
2023-03-10T08:41:21.762Z,116.27
2023-03-10T08:43:50.677Z,116.57
2023-03-10T08:46:20.812Z,116.37
2023-03-10T08:48:48.569Z,116.40
2023-03-10T08:51:16.989Z,116.00
2023-03-10T08:53:47.973Z,115.47
2023-03-10T08:56:17.280Z,117.17
2023-03-10T08:58:45.299Z,116.20
2023-03-10T09:03:56.450Z,115.97
2023-03-10T09:06:23.664Z,116.40
2023-03-10T09:08:51.558Z,117.27
2023-03-10T09:11:25.648Z,116.20
2023-03-10T09:13:53.107Z,117.07
2023-03-10T09:16:21.529Z,116.70
2023-03-10T09:18:48.832Z,116.47
2023-03-10T09:21:19.089Z,117.50
2023-03-10T09:23:49.900Z,116.77
2023-03-10T09:26:17.322Z,116.03
2023-03-10T09:28:44.823Z,116.67
2023-03-10T09:31:21.504Z,116.70
2023-03-10T09:33:49.339Z,116.20
2023-03-10T09:36:17.371Z,116.57
2023-03-10T09:38:44.940Z,116.40
2023-03-10T09:41:45.003Z,116.47
2023-03-10T09:44:42.552Z,115.97
2023-03-10T09:47:55.369Z,116.70
2023-03-10T09:50:48.129Z,116.40
2023-03-10T09:54:12.016Z,116.60
2023-03-10T09:56:39.419Z,117.30
2023-03-10T09:59:33.906Z,115.93
2023-03-10T10:02:15.698Z,116.80
2023-03-10T10:04:43.941Z,117.30
2023-03-10T10:07:25.456Z,116.53
2023-03-10T10:10:09.471Z,116.87
2023-03-10T10:12:36.947Z,116.00
2023-03-10T10:15:18.562Z,115.97
2023-03-10T10:18:25.796Z,115.37
2023-03-10T10:21:00.655Z,116.53
2023-03-10T10:23:40.723Z,116.80
2023-03-10T10:26:18.888Z,116.80
2023-03-10T10:29:04.196Z,116.67
2023-03-10T10:31:35.553Z,116.30
2023-03-10T10:34:10.041Z,115.77
2023-03-10T10:36:51.898Z,116.40
2023-03-10T10:39:32.467Z,116.40
2023-03-10T10:42:27.253Z,116.80
2023-03-10T10:45:14.533Z,116.77
2023-03-10T10:47:51.226Z,115.07
2023-03-10T10:50:35.613Z,116.77
2023-03-10T10:53:21.533Z,117.00
2023-03-10T10:56:05.611Z,116.97
2023-03-10T10:58:33.489Z,116.80
2023-03-10T11:01:22.492Z,116.13
2023-03-10T11:04:04.227Z,116.47
2023-03-10T11:06:37.841Z,115.10
2023-03-10T11:09:10.414Z,115.97
2023-03-10T11:12:25.256Z,115.47
2023-03-10T11:15:11.399Z,115.00
2023-03-10T11:18:04.159Z,115.47
2023-03-10T11:21:13.639Z,115.17
2023-03-10T11:23:54.021Z,115.67
2023-03-10T11:27:02.086Z,115.47
2023-03-10T11:30:05.987Z,116.17
2023-03-10T11:33:05.789Z,115.87
2023-03-10T11:36:10.951Z,115.97
2023-03-10T11:38:44.197Z,115.03
2023-03-10T11:41:22.855Z,115.93
2023-03-10T11:44:10.914Z,116.07
2023-03-10T11:46:57.697Z,116.23
2023-03-10T11:49:40.106Z,116.43
2023-03-10T11:52:15.808Z,116.50
2023-03-10T11:54:51.135Z,115.47
2023-03-10T11:57:24.711Z,116.90
2023-03-10T12:00:01.462Z,117.47
2023-03-10T12:02:44.498Z,117.40
2023-03-10T12:05:22.759Z,116.17
2023-03-10T12:07:55.511Z,117.27
2023-03-10T12:10:23.995Z,116.80
2023-03-10T12:12:53.870Z,116.80
2023-03-10T12:15:39.719Z,116.67
2023-03-10T12:18:08.636Z,116.33
2023-03-10T12:20:36.733Z,116.50
2023-03-10T12:23:09.736Z,116.07
2023-03-10T12:25:38.016Z,116.30
2023-03-10T12:28:17.271Z,117.03
2023-03-10T12:31:01.271Z,116.60
2023-03-10T12:33:31.466Z,116.20
2023-03-10T12:36:32.540Z,116.57
2023-03-10T12:39:27.605Z,116.67
2023-03-10T12:42:01.742Z,116.17
2023-03-10T12:44:52.337Z,115.07
2023-03-10T12:48:10.930Z,115.50
2023-03-10T12:50:58.864Z,115.80
2023-03-10T12:53:51.362Z,116.00
2023-03-10T12:56:50.805Z,115.97
2023-03-10T12:59:35.720Z,116.60
2023-03-10T13:02:43.697Z,116.00
2023-03-10T13:05:31.722Z,115.53
2023-03-10T13:08:12.060Z,116.17
2023-03-10T13:10:41.320Z,115.97
2023-03-10T13:13:17.271Z,116.33
2023-03-10T13:15:44.364Z,114.77
2023-03-10T13:18:22.386Z,116.67
2023-03-10T13:20:50.395Z,116.27
2023-03-10T13:23:35.807Z,116.60
2023-03-10T13:26:15.283Z,116.10
2023-03-10T13:29:01.184Z,114.97
2023-03-10T13:31:34.241Z,116.37
2023-03-10T13:34:20.705Z,116.77
2023-03-10T13:36:48.512Z,115.50
2023-03-10T13:39:18.271Z,115.50
2023-03-10T13:41:56.738Z,116.80
2023-03-10T13:44:41.448Z,115.60
2023-03-10T13:47:27.464Z,115.90
2023-03-10T13:49:59.929Z,116.30
2023-03-10T13:52:31.286Z,115.87
2023-03-10T13:55:17.322Z,116.77
2023-03-10T13:57:48.076Z,116.13
2023-03-10T14:00:20.444Z,117.03
2023-03-10T14:02:51.194Z,115.70
2023-03-10T14:05:49.099Z,116.30
2023-03-10T14:08:30.797Z,116.30
2023-03-10T14:11:37.885Z,114.07
2023-03-10T14:14:07.840Z,117.07
2023-03-10T14:16:49.049Z,116.10
2023-03-10T14:19:42.808Z,114.77
2023-03-10T14:22:36.335Z,114.77
2023-03-10T14:25:10.582Z,115.47
2023-03-10T14:27:42.217Z,117.00
2023-03-10T14:30:32.566Z,115.70
2023-03-10T14:33:01.499Z,116.27
2023-03-10T14:35:30.010Z,116.37
2023-03-10T14:37:57.528Z,115.20
2023-03-10T14:40:25.865Z,116.37
2023-03-10T14:42:57.959Z,117.00
2023-03-10T14:45:31.373Z,116.40
2023-03-10T14:48:04.405Z,116.50
2023-03-10T14:50:32.029Z,116.30
2023-03-10T14:52:59.456Z,116.13
2023-03-10T14:55:26.623Z,115.43
2023-03-10T14:58:01.036Z,115.70
2023-03-10T15:00:28.987Z,115.87
2023-03-10T15:02:56.047Z,115.50
2023-03-10T15:05:41.402Z,115.97
2023-03-10T15:08:14.877Z,115.47
2023-03-10T15:10:48.741Z,115.57
2023-03-10T15:13:19.856Z,115.87
2023-03-10T15:15:48.622Z,115.57
2023-03-10T15:18:23.211Z,115.67
2023-03-10T15:20:50.717Z,114.47
2023-03-10T15:23:19.948Z,115.67
2023-03-10T15:25:47.644Z,115.70
2023-03-10T15:28:14.894Z,115.13
2023-03-10T15:30:42.617Z,114.57
2023-03-10T15:33:10.699Z,114.90
2023-03-10T15:35:39.711Z,115.07
2023-03-10T15:38:07.215Z,115.77
2023-03-10T15:40:38.746Z,114.83
2023-03-10T15:43:06.288Z,114.97
2023-03-10T15:45:33.968Z,114.97
2023-03-10T15:48:01.396Z,112.57
2023-03-10T15:50:28.797Z,115.17
2023-03-10T15:52:59.401Z,115.47
2023-03-10T15:55:28.639Z,115.27
2023-03-10T15:57:57.497Z,115.07
2023-03-10T16:00:27.538Z,115.10
2023-03-10T16:02:55.084Z,115.37
2023-03-10T16:05:22.575Z,114.90
2023-03-10T16:07:50.596Z,114.80
2023-03-10T16:10:20.966Z,115.23
2023-03-10T16:12:48.372Z,115.03
2023-03-10T16:15:18.345Z,114.80
2023-03-10T16:17:45.962Z,115.00
2023-03-10T16:20:14.114Z,115.47
2023-03-10T16:22:43.192Z,115.40
2023-03-10T16:25:17.675Z,113.57
2023-03-10T16:27:47.480Z,114.90
2023-03-10T16:30:17.671Z,113.20
2023-03-10T16:32:50.174Z,115.60
2023-03-10T16:35:18.325Z,115.37
2023-03-10T16:37:45.786Z,114.83
2023-03-10T16:40:13.503Z,115.27
2023-03-10T16:42:45.232Z,114.93
2023-03-10T16:45:12.583Z,115.20
2023-03-10T16:47:40.938Z,115.10
2023-03-10T16:50:12.428Z,114.90
2023-03-10T16:52:42.243Z,115.27
2023-03-10T16:55:18.280Z,114.90
2023-03-10T16:57:45.862Z,114.93
2023-03-10T17:00:14.481Z,115.00
2023-03-10T17:02:41.953Z,115.27
2023-03-10T17:05:09.996Z,114.90
2023-03-10T17:07:46.492Z,114.90
2023-03-10T17:10:21.439Z,114.90
2023-03-10T17:12:48.835Z,115.60
2023-03-10T17:15:16.283Z,114.70
2023-03-10T17:17:43.337Z,113.73
2023-03-10T17:20:11.274Z,115.23
2023-03-10T17:22:39.124Z,114.60
2023-03-10T17:25:07.488Z,113.87
2023-03-10T17:27:34.604Z,115.10
2023-03-10T17:30:01.812Z,115.47
2023-03-10T17:32:28.979Z,115.00
2023-03-10T17:34:56.168Z,114.77
2023-03-10T17:37:23.638Z,114.50
2023-03-10T17:39:51.105Z,114.73
2023-03-10T17:42:18.136Z,114.30
2023-03-10T17:44:45.821Z,114.97
2023-03-10T17:47:12.994Z,115.13
2023-03-10T17:49:41.018Z,114.70
2023-03-10T17:52:08.602Z,113.87
2023-03-10T17:54:36.154Z,113.90
2023-03-10T17:57:03.150Z,114.60
2023-03-10T17:59:31.838Z,114.83
2023-03-10T18:01:59.056Z,113.57
2023-03-10T18:04:29.477Z,114.87
2023-03-10T18:06:56.986Z,114.50
2023-03-10T18:09:24.448Z,114.70
2023-03-10T18:11:54.965Z,115.10
2023-03-10T18:14:22.973Z,114.50
2023-03-10T18:16:50.365Z,115.17
2023-03-10T18:19:21.031Z,113.20
2023-03-10T18:21:49.733Z,115.27
2023-03-10T18:24:17.367Z,114.60
2023-03-10T18:26:45.533Z,114.97
2023-03-10T18:29:14.384Z,115.00
2023-03-10T18:31:41.509Z,111.87
2023-03-10T18:34:10.030Z,114.90
2023-03-10T18:36:37.048Z,114.77
2023-03-10T18:39:07.073Z,115.17
2023-03-10T18:41:35.272Z,114.60
2023-03-10T18:44:02.283Z,114.60
2023-03-10T18:46:29.424Z,114.47
2023-03-10T18:48:56.578Z,114.97
2023-03-10T18:51:28.570Z,114.60
2023-03-10T18:53:56.303Z,113.90
2023-03-10T18:56:25.684Z,113.80
2023-03-10T18:58:52.997Z,113.47
2023-03-10T19:01:19.984Z,113.57
2023-03-10T19:03:47.459Z,111.40
2023-03-10T19:06:14.641Z,114.53
2023-03-10T19:08:42.122Z,113.70
2023-03-10T19:11:09.398Z,114.40
2023-03-10T19:13:40.356Z,114.50
2023-03-10T19:16:10.080Z,114.67
2023-03-10T19:18:37.731Z,111.60
2023-03-10T19:21:06.021Z,113.47
2023-03-10T19:23:34.821Z,114.57
2023-03-10T19:26:03.250Z,114.40
2023-03-10T19:28:31.187Z,114.20
2023-03-10T19:30:58.740Z,114.77
2023-03-10T19:33:26.416Z,114.40
2023-03-10T19:36:06.822Z,114.80
2023-03-10T19:38:39.573Z,114.80
2023-03-10T19:41:15.704Z,114.87
2023-03-10T19:43:44.791Z,114.57
2023-03-10T19:46:15.059Z,113.37
2023-03-10T19:48:44.051Z,114.13
2023-03-10T19:51:25.634Z,114.07
2023-03-10T19:53:55.563Z,113.77
2023-03-10T19:56:26.238Z,114.10
2023-03-10T19:58:53.749Z,114.80
2023-03-10T20:01:26.010Z,114.87
2023-03-10T20:04:02.728Z,113.87
2023-03-10T20:06:29.851Z,112.20
2023-03-10T20:08:57.354Z,112.50
2023-03-10T20:11:24.566Z,114.77
2023-03-10T20:13:54.270Z,114.47
2023-03-10T20:16:23.788Z,114.87
2023-03-10T20:18:51.470Z,112.53
2023-03-10T20:21:19.030Z,113.03
2023-03-10T20:23:48.392Z,114.50
2023-03-10T20:26:16.260Z,114.83
2023-03-10T20:28:44.868Z,114.47
2023-03-10T20:31:19.546Z,114.17
2023-03-10T20:33:47.388Z,113.90
2023-03-10T20:36:15.721Z,113.80
2023-03-10T20:38:45.168Z,113.43
2023-03-10T20:41:16.061Z,114.27
2023-03-10T20:43:43.981Z,113.20
2023-03-10T20:46:12.759Z,114.20
2023-03-10T20:48:40.401Z,114.47
2023-03-10T20:51:07.865Z,113.30
2023-03-10T20:53:37.151Z,114.77
2023-03-10T20:56:11.716Z,114.27
2023-03-10T20:58:38.890Z,113.63
2023-03-10T21:01:06.446Z,113.80
2023-03-10T21:03:33.589Z,113.63
2023-03-10T21:06:00.982Z,113.50
2023-03-10T21:08:30.028Z,112.97
2023-03-10T21:10:57.444Z,113.40
2023-03-10T21:13:24.895Z,114.37
2023-03-10T21:15:53.034Z,113.50
2023-03-10T21:18:20.142Z,113.90
2023-03-10T21:20:47.532Z,114.03
2023-03-10T21:23:15.662Z,113.43
2023-03-10T21:25:43.105Z,114.00
2023-03-10T21:28:10.180Z,114.23
2023-03-10T21:30:38.706Z,113.37
2023-03-10T21:33:06.257Z,113.40
2023-03-10T21:35:36.676Z,112.57
2023-03-10T21:38:03.806Z,113.80
2023-03-10T21:40:31.302Z,114.30
2023-03-10T21:43:00.238Z,114.40
2023-03-10T21:45:29.189Z,114.20
2023-03-10T21:47:56.164Z,113.67
2023-03-10T21:50:23.269Z,114.37
2023-03-10T21:52:50.515Z,113.07
2023-03-10T21:55:24.728Z,114.37
2023-03-10T21:57:52.489Z,114.10
2023-03-10T22:00:23.031Z,114.77
2023-03-10T22:02:51.961Z,113.70
2023-03-10T22:05:21.105Z,113.37
2023-03-10T22:07:48.978Z,113.90
2023-03-10T22:10:17.782Z,113.90
2023-03-10T22:12:45.305Z,114.00
2023-03-10T22:15:23.742Z,112.87
2023-03-10T22:17:52.023Z,113.93
2023-03-10T22:20:27.283Z,113.80
2023-03-10T22:22:54.942Z,112.97
2023-03-10T22:25:22.774Z,113.90
2023-03-10T22:27:54.693Z,113.60
2023-03-10T22:30:25.343Z,114.37
2023-03-10T22:32:53.688Z,113.90
2023-03-10T22:35:21.449Z,113.47
2023-03-10T22:37:48.640Z,114.07
2023-03-10T22:40:22.196Z,113.20
2023-03-10T22:42:49.698Z,114.37
2023-03-10T22:45:28.599Z,113.07
2023-03-10T22:48:01.191Z,114.20
2023-03-10T22:50:38.365Z,114.37
2023-03-10T22:53:13.856Z,114.10
2023-03-10T22:55:43.358Z,113.80
2023-03-10T22:58:11.173Z,113.97
2023-03-10T23:00:39.680Z,114.37
2023-03-10T23:03:08.878Z,114.17
2023-03-10T23:05:37.286Z,114.17
2023-03-10T23:08:05.324Z,113.70
2023-03-10T23:10:35.690Z,114.30
2023-03-10T23:13:08.474Z,114.20
2023-03-10T23:15:38.030Z,113.17
2023-03-10T23:18:06.947Z,114.27
2023-03-10T23:20:41.874Z,114.47
2023-03-10T23:23:12.904Z,113.93
2023-03-10T23:25:46.909Z,114.90
2023-03-10T23:28:15.910Z,114.53
2023-03-10T23:30:46.484Z,113.20
2023-03-10T23:33:18.187Z,114.07
2023-03-10T23:35:55.162Z,113.67
2023-03-10T23:38:25.881Z,114.00
2023-03-10T23:40:55.187Z,114.47
2023-03-10T23:43:22.794Z,113.70
2023-03-10T23:45:50.357Z,113.70
2023-03-10T23:48:19.740Z,113.90
2023-03-10T23:50:48.365Z,114.37
2023-03-10T23:53:20.486Z,113.73
2023-03-10T23:55:48.493Z,113.33
2023-03-10T23:58:19.417Z,114.10
