createdAt,value
2019-04-29T00:01:31.164Z,92.70
2019-04-29T00:03:59.665Z,93.00
2019-04-29T00:06:28.252Z,93.00
2019-04-29T00:08:56.701Z,93.20
2019-04-29T00:11:25.529Z,93.40
2019-04-29T00:13:54.131Z,93.60
2019-04-29T00:16:24.189Z,93.70
2019-04-29T00:19:09.242Z,93.70
2019-04-29T00:21:38.637Z,93.80
2019-04-29T00:24:07.069Z,93.90
2019-04-29T00:26:54.829Z,94.00
2019-04-29T00:29:23.337Z,94.10
2019-04-29T00:31:51.769Z,94.30
2019-04-29T00:34:20.197Z,94.40
2019-04-29T00:37:06.733Z,94.50
2019-04-29T00:39:40.070Z,94.60
2019-04-29T00:42:26.730Z,94.50
2019-04-29T00:44:55.171Z,94.60
2019-04-29T00:47:23.585Z,94.70
2019-04-29T00:49:52.023Z,94.50
2019-04-29T00:52:20.450Z,94.70
2019-04-29T00:55:02.595Z,95.00
2019-04-29T00:57:31.314Z,95.70
2019-04-29T00:59:59.734Z,95.40
2019-04-29T01:02:28.178Z,95.60
2019-04-29T01:04:56.598Z,95.70
2019-04-29T01:07:25.082Z,95.80
2019-04-29T01:09:53.522Z,96.00
2019-04-29T01:12:21.946Z,96.20
2019-04-29T01:14:50.386Z,96.20
2019-04-29T01:17:19.166Z,96.30
2019-04-29T01:19:47.602Z,96.50
2019-04-29T01:22:16.027Z,96.60
2019-04-29T01:24:44.451Z,96.70
2019-04-29T01:27:14.539Z,96.70
2019-04-29T01:29:42.955Z,96.70
2019-04-29T01:32:11.391Z,96.80
2019-04-29T01:34:41.442Z,97.50
2019-04-29T01:37:09.879Z,97.70
2019-04-29T01:39:55.889Z,97.80
2019-04-29T01:42:28.743Z,97.60
2019-04-29T01:44:57.163Z,97.60
2019-04-29T01:47:25.606Z,97.60
2019-04-29T01:49:54.015Z,97.80
2019-04-29T01:52:22.448Z,97.80
2019-04-29T01:54:50.887Z,97.90
2019-04-29T01:57:19.320Z,97.90
2019-04-29T01:59:47.735Z,97.90
2019-04-29T02:02:16.245Z,98.10
2019-04-29T02:04:44.835Z,98.10
2019-04-29T02:07:13.544Z,98.10
2019-04-29T02:09:46.539Z,98.20
2019-04-29T02:12:14.968Z,98.30
2019-04-29T02:14:43.380Z,98.40
2019-04-29T02:17:11.816Z,98.50
2019-04-29T02:19:40.248Z,98.60
2019-04-29T02:22:10.320Z,98.70
2019-04-29T02:24:40.698Z,98.80
2019-04-29T02:27:09.122Z,99.00
2019-04-29T02:29:37.536Z,99.10
2019-04-29T02:32:05.979Z,99.40
2019-04-29T02:34:34.386Z,99.50
2019-04-29T02:37:04.468Z,99.60
2019-04-29T02:39:34.526Z,99.70
2019-04-29T02:42:21.564Z,99.80
2019-04-29T02:44:51.420Z,99.90
2019-04-29T02:47:19.861Z,99.90
2019-04-29T02:49:48.621Z,99.90
2019-04-29T02:52:17.093Z,99.90
2019-04-29T02:54:46.398Z,99.90
2019-04-29T02:57:16.458Z,99.90
2019-04-29T02:59:52.552Z,99.90
2019-04-29T03:02:23.034Z,99.90
2019-04-29T03:05:09.288Z,99.90
2019-04-29T03:07:37.737Z,99.90
2019-04-29T03:10:07.264Z,99.90
2019-04-29T03:12:36.131Z,99.90
2019-04-29T03:15:06.183Z,99.90
2019-04-29T03:17:34.774Z,99.90
2019-04-29T03:20:11.223Z,99.90
2019-04-29T03:22:41.445Z,99.90
2019-04-29T03:25:10.204Z,99.90
2019-04-29T03:27:38.617Z,99.90
2019-04-29T03:30:07.630Z,99.90
2019-04-29T03:32:36.047Z,99.90
2019-04-29T03:35:06.379Z,99.90
2019-04-29T03:37:34.978Z,99.90
2019-04-29T03:40:04.771Z,99.90
2019-04-29T03:42:33.202Z,99.90
2019-04-29T03:45:01.642Z,99.90
2019-04-29T03:47:30.147Z,99.90
2019-04-29T03:49:58.563Z,99.90
2019-04-29T03:52:26.998Z,99.90
2019-04-29T03:54:55.417Z,99.90
2019-04-29T03:57:24.027Z,99.90
2019-04-29T03:59:52.435Z,99.90
2019-04-29T04:02:22.522Z,99.90
2019-04-29T04:04:52.650Z,99.90
2019-04-29T04:07:34.650Z,99.90
2019-04-29T04:10:03.766Z,99.90
2019-04-29T04:12:32.455Z,99.90
2019-04-29T04:15:21.728Z,99.90
2019-04-29T04:18:10.026Z,99.90
2019-04-29T04:20:38.579Z,99.90
2019-04-29T04:23:07.166Z,99.90
2019-04-29T04:25:35.677Z,99.90
2019-04-29T04:28:04.164Z,99.90
2019-04-29T04:30:32.576Z,99.90
2019-04-29T04:33:01.015Z,99.90
2019-04-29T04:35:29.460Z,99.90
2019-04-29T04:37:57.878Z,99.90
2019-04-29T04:40:42.967Z,99.90
2019-04-29T04:43:11.381Z,99.90
2019-04-29T04:45:39.815Z,99.90
2019-04-29T04:48:08.256Z,99.90
2019-04-29T04:50:36.670Z,99.90
2019-04-29T04:53:05.382Z,99.90
2019-04-29T04:55:35.449Z,99.90
2019-04-29T04:58:03.880Z,99.90
2019-04-29T05:00:33.988Z,99.90
2019-04-29T05:03:02.432Z,99.90
2019-04-29T05:05:31.607Z,99.90
2019-04-29T05:08:00.112Z,99.90
2019-04-29T05:10:28.816Z,99.90
2019-04-29T05:13:27.412Z,99.90
2019-04-29T05:15:46.730Z,99.90
2019-04-29T05:18:15.163Z,99.90
2019-04-29T05:20:55.899Z,99.90
2019-04-29T05:23:24.336Z,99.90
2019-04-29T05:25:52.752Z,99.90
2019-04-29T05:28:21.200Z,99.90
2019-04-29T05:30:49.816Z,99.90
2019-04-29T05:33:18.232Z,99.90
2019-04-29T05:35:48.388Z,99.90
2019-04-29T05:38:18.448Z,99.90
2019-04-29T05:40:48.584Z,99.90
2019-04-29T05:43:18.657Z,99.90
2019-04-29T05:45:48.717Z,99.90
2019-04-29T05:48:18.725Z,99.90
2019-04-29T05:50:52.081Z,99.90
2019-04-29T05:53:32.265Z,99.90
2019-04-29T05:56:00.681Z,99.90
2019-04-29T05:58:32.816Z,99.90
2019-04-29T06:01:00.913Z,99.90
2019-04-29T06:03:29.420Z,99.90
2019-04-29T06:05:57.854Z,99.90
2019-04-29T06:08:26.293Z,99.90
2019-04-29T06:10:54.725Z,99.90
2019-04-29T06:13:23.137Z,99.90
2019-04-29T06:19:06.224Z,99.90
2019-04-29T06:21:34.673Z,99.90
2019-04-29T06:24:04.432Z,99.90
2019-04-29T06:26:33.313Z,99.90
2019-04-29T06:29:01.729Z,99.90
2019-04-29T06:31:30.173Z,99.90
2019-04-29T06:34:00.620Z,99.90
2019-04-29T06:36:28.754Z,99.90
2019-04-29T06:38:57.169Z,99.90
2019-04-29T06:41:25.618Z,99.90
2019-04-29T06:43:56.045Z,99.90
2019-04-29T06:46:24.262Z,99.90
2019-04-29T06:48:52.694Z,99.90
2019-04-29T06:51:21.130Z,99.90
2019-04-29T06:53:49.546Z,99.90
2019-04-29T06:56:17.980Z,99.90
2019-04-29T06:58:48.998Z,99.90
2019-04-29T07:01:16.558Z,99.90
2019-04-29T07:04:04.322Z,99.90
2019-04-29T07:06:32.770Z,99.90
2019-04-29T07:09:01.275Z,99.90
2019-04-29T07:11:31.905Z,99.90
2019-04-29T07:13:59.823Z,99.90
2019-04-29T07:16:31.877Z,99.90
2019-04-29T07:18:58.387Z,99.90
2019-04-29T07:21:26.819Z,99.90
2019-04-29T07:23:55.239Z,99.90
2019-04-29T07:26:23.698Z,99.90
2019-04-29T07:28:53.519Z,99.90
2019-04-29T07:31:22.340Z,99.90
2019-04-29T07:33:53.680Z,99.90
2019-04-29T07:36:22.782Z,99.90
2019-04-29T07:38:53.482Z,99.90
2019-04-29T07:41:21.275Z,99.90
2019-04-29T07:43:49.695Z,99.90
2019-04-29T07:46:25.459Z,99.90
2019-04-29T07:49:01.517Z,99.90
2019-04-29T07:51:24.329Z,99.90
2019-04-29T07:53:52.740Z,99.90
2019-04-29T07:56:21.175Z,99.90
2019-04-29T07:58:49.599Z,99.90
2019-04-29T08:01:19.901Z,99.90
2019-04-29T08:03:48.216Z,99.90
2019-04-29T08:06:17.198Z,99.90
2019-04-29T08:08:54.691Z,99.90
2019-04-29T08:11:17.717Z,99.90
2019-04-29T08:13:47.634Z,99.90
2019-04-29T08:16:17.113Z,99.90
2019-04-29T08:18:49.598Z,99.90
2019-04-29T08:21:16.354Z,99.90
2019-04-29T08:23:44.767Z,99.70
2019-04-29T08:26:13.202Z,99.30
2019-04-29T08:28:41.667Z,99.10
2019-04-29T08:31:10.092Z,98.80
2019-04-29T08:33:42.207Z,98.50
2019-04-29T08:36:08.767Z,98.50
2019-04-29T08:38:37.212Z,98.20
2019-04-29T08:41:05.641Z,97.90
2019-04-29T08:43:44.772Z,97.70
2019-04-29T08:46:17.317Z,97.40
2019-04-29T08:48:46.026Z,96.70
2019-04-29T08:51:14.746Z,96.30
2019-04-29T08:53:43.159Z,96.10
2019-04-29T08:56:12.090Z,95.70
2019-04-29T08:58:44.257Z,95.20
2019-04-29T09:01:10.933Z,94.80
2019-04-29T09:03:40.768Z,94.60
2019-04-29T09:06:09.502Z,93.80
2019-04-29T09:08:37.954Z,93.60
2019-04-29T09:11:08.206Z,93.40
2019-04-29T09:13:36.570Z,92.30
2019-04-29T09:16:04.986Z,92.10
2019-04-29T09:18:33.595Z,92.20
2019-04-29T09:21:02.010Z,91.60
2019-04-29T09:23:32.079Z,91.10
2019-04-29T09:26:19.882Z,90.70
2019-04-29T09:28:49.907Z,90.20
2019-04-29T09:31:18.923Z,90.00
2019-04-29T09:33:49.201Z,89.60
2019-04-29T09:36:17.583Z,89.40
2019-04-29T09:38:46.019Z,89.70
2019-04-29T09:41:30.551Z,89.20
2019-04-29T09:44:05.583Z,89.80
2019-04-29T09:46:36.013Z,89.10
2019-04-29T09:49:04.519Z,88.40
2019-04-29T09:51:32.951Z,88.50
2019-04-29T09:54:01.383Z,88.00
2019-04-29T09:56:49.140Z,88.40
2019-04-29T09:59:27.705Z,87.40
2019-04-29T10:02:14.275Z,87.70
2019-04-29T10:04:56.901Z,87.60
2019-04-29T10:07:20.401Z,87.60
2019-04-29T10:09:57.062Z,87.60
2019-04-29T10:12:19.048Z,88.10
2019-04-29T10:14:47.480Z,88.00
2019-04-29T10:17:17.552Z,87.80
2019-04-29T10:19:50.333Z,87.10
2019-04-29T10:22:18.768Z,86.50
2019-04-29T10:24:47.186Z,85.20
2019-04-29T10:27:15.626Z,84.70
2019-04-29T10:29:45.694Z,83.60
2019-04-29T10:32:14.144Z,82.20
2019-04-29T10:34:43.217Z,82.20
2019-04-29T10:37:11.772Z,83.10
2019-04-29T10:39:42.460Z,82.90
2019-04-29T10:42:13.164Z,81.70
2019-04-29T10:44:51.785Z,81.60
2019-04-29T10:47:27.829Z,80.30
2019-04-29T10:49:57.897Z,80.00
2019-04-29T10:52:34.682Z,80.20
2019-04-29T10:55:06.567Z,79.40
2019-04-29T10:57:35.365Z,78.60
2019-04-29T11:00:08.509Z,78.10
2019-04-29T11:02:38.417Z,77.40
2019-04-29T11:05:17.338Z,76.20
2019-04-29T11:07:47.553Z,76.30
2019-04-29T11:10:24.795Z,76.30
2019-04-29T11:12:48.110Z,76.70
2019-04-29T11:15:19.622Z,77.00
2019-04-29T11:17:48.193Z,76.40
2019-04-29T11:20:19.632Z,76.70
2019-04-29T11:22:48.642Z,75.90
2019-04-29T11:25:34.518Z,75.10
2019-04-29T11:28:02.954Z,75.40
2019-04-29T11:30:34.879Z,75.80
2019-04-29T11:33:17.209Z,74.90
2019-04-29T11:36:03.380Z,74.50
2019-04-29T11:38:33.492Z,74.60
2019-04-29T11:40:59.914Z,74.20
2019-04-29T11:43:28.717Z,74.90
2019-04-29T11:45:57.406Z,74.20
2019-04-29T11:48:25.909Z,73.90
2019-04-29T11:50:56.314Z,73.10
2019-04-29T11:53:24.754Z,71.90
2019-04-29T11:55:56.952Z,71.10
2019-04-29T11:58:31.001Z,69.90
2019-04-29T12:03:56.661Z,68.80
2019-04-29T12:06:27.626Z,69.00
2019-04-29T12:08:56.678Z,68.90
2019-04-29T12:11:28.737Z,67.20
2019-04-29T12:14:09.477Z,67.30
2019-04-29T12:16:39.530Z,66.80
2019-04-29T12:19:22.581Z,65.30
2019-04-29T12:21:51.299Z,65.10
2019-04-29T12:24:19.950Z,65.30
2019-04-29T12:26:48.379Z,65.50
2019-04-29T12:29:18.231Z,65.40
2019-04-29T12:31:51.619Z,63.90
2019-04-29T12:34:26.769Z,63.40
2019-04-29T12:36:56.644Z,64.40
2019-04-29T12:39:42.674Z,64.40
2019-04-29T12:42:00.586Z,64.50
2019-04-29T12:44:35.263Z,61.90
2019-04-29T12:47:25.538Z,61.50
2019-04-29T12:49:46.402Z,62.00
2019-04-29T12:52:12.724Z,61.60
2019-04-29T12:55:08.524Z,61.30
2019-04-29T12:57:31.131Z,61.10
2019-04-29T12:59:59.571Z,63.10
2019-04-29T13:05:39.592Z,63.00
2019-04-29T13:08:09.648Z,62.20
2019-04-29T13:10:42.529Z,60.20
2019-04-29T13:13:09.864Z,59.70
2019-04-29T13:15:43.839Z,60.00
2019-04-29T13:18:31.288Z,60.00
2019-04-29T13:21:09.822Z,59.30
2019-04-29T13:23:36.278Z,58.80
2019-04-29T13:26:00.368Z,58.70
2019-04-29T13:28:30.270Z,58.50
2019-04-29T13:30:58.936Z,57.80
2019-04-29T13:33:27.392Z,58.00
2019-04-29T13:35:55.882Z,58.20
2019-04-29T13:38:24.296Z,57.60
2019-04-29T13:41:11.411Z,57.10
2019-04-29T13:43:25.851Z,57.10
2019-04-29T13:46:12.596Z,56.70
2019-04-29T13:48:56.962Z,54.70
2019-04-29T13:51:36.004Z,54.60
2019-04-29T13:54:06.230Z,52.60
2019-04-29T13:56:45.700Z,52.00
2019-04-29T13:59:09.760Z,50.50
2019-04-29T14:01:59.858Z,49.70
2019-04-29T14:04:24.662Z,47.50
2019-04-29T14:06:56.992Z,47.40
2019-04-29T14:09:20.629Z,46.80
2019-04-29T14:12:46.438Z,46.20
2019-04-29T14:14:38.545Z,45.40
2019-04-29T14:17:25.437Z,45.10
2019-04-29T14:19:42.159Z,45.60
2019-04-29T14:22:21.443Z,44.80
2019-04-29T14:24:39.193Z,43.70
2019-04-29T14:27:26.954Z,44.30
2019-04-29T14:29:55.385Z,42.90
2019-04-29T14:32:34.514Z,42.50
2019-04-29T14:35:15.006Z,41.40
2019-04-29T14:37:54.499Z,41.10
2019-04-29T14:40:13.709Z,39.90
2019-04-29T14:43:07.563Z,38.90
2019-04-29T14:45:39.733Z,35.20
2019-04-29T14:48:18.790Z,34.20
2019-04-29T14:50:49.630Z,33.20
2019-04-29T14:53:19.518Z,31.30
2019-04-29T14:55:48.982Z,30.30
2019-04-29T14:58:17.418Z,28.80
2019-04-29T15:01:02.587Z,28.40
2019-04-29T15:03:51.157Z,27.30
2019-04-29T15:06:19.747Z,27.40
2019-04-29T15:09:16.586Z,25.70
2019-04-29T15:11:45.460Z,25.70
2019-04-29T15:14:33.351Z,26.30
2019-04-29T15:17:03.549Z,26.70
2019-04-29T15:19:49.308Z,27.20
2019-04-29T15:22:17.408Z,27.70
2019-04-29T15:24:45.827Z,28.40
2019-04-29T15:27:14.265Z,28.90
2019-04-29T15:29:42.757Z,29.20
2019-04-29T15:32:11.286Z,29.80
2019-04-29T15:34:43.651Z,29.90
2019-04-29T15:37:09.849Z,30.70
2019-04-29T15:39:40.889Z,30.90
2019-04-29T15:42:08.819Z,31.10
2019-04-29T15:44:37.849Z,31.00
2019-04-29T15:47:06.445Z,31.60
2019-04-29T15:49:34.865Z,32.00
2019-04-29T15:52:03.282Z,33.10
2019-04-29T15:54:52.421Z,34.00
2019-04-29T15:57:21.280Z,34.00
2019-04-29T15:59:58.894Z,34.70
2019-04-29T16:02:20.049Z,35.90
2019-04-29T16:04:50.098Z,37.10
2019-04-29T16:07:38.261Z,37.70
2019-04-29T16:10:14.495Z,38.40
2019-04-29T16:12:45.351Z,38.80
2019-04-29T16:15:14.598Z,39.40
2019-04-29T16:17:43.013Z,40.00
2019-04-29T16:20:11.582Z,40.50
2019-04-29T16:22:40.018Z,41.10
2019-04-29T16:25:10.840Z,41.90
2019-04-29T16:27:41.678Z,42.60
2019-04-29T16:30:09.141Z,43.00
2019-04-29T16:32:39.290Z,43.30
2019-04-29T16:35:08.747Z,43.70
2019-04-29T16:37:37.182Z,43.90
2019-04-29T16:40:08.836Z,44.50
2019-04-29T16:42:47.862Z,45.00
2019-04-29T16:45:16.620Z,45.10
2019-04-29T16:47:47.598Z,45.70
2019-04-29T16:50:15.274Z,46.20
2019-04-29T16:52:44.564Z,46.50
2019-04-29T16:55:14.108Z,47.00
2019-04-29T16:57:42.572Z,47.40
2019-04-29T17:00:13.827Z,48.00
2019-04-29T17:02:42.059Z,48.30
2019-04-29T17:05:11.289Z,48.60
2019-04-29T17:07:39.737Z,49.10
2019-04-29T17:10:35.340Z,49.60
2019-04-29T17:13:09.234Z,50.00
2019-04-29T17:15:34.549Z,50.40
2019-04-29T17:18:04.053Z,50.70
2019-04-29T17:20:32.481Z,51.10
2019-04-29T17:23:00.926Z,51.60
2019-04-29T17:25:29.441Z,52.00
2019-04-29T17:27:59.533Z,52.30
2019-04-29T17:30:32.561Z,52.50
2019-04-29T17:33:27.733Z,52.90
2019-04-29T17:35:52.634Z,53.40
2019-04-29T17:38:21.049Z,53.80
2019-04-29T17:40:51.271Z,54.30
2019-04-29T17:43:38.410Z,54.90
2019-04-29T17:46:27.134Z,55.50
2019-04-29T17:48:57.214Z,55.90
2019-04-29T17:51:26.966Z,56.70
2019-04-29T17:53:59.858Z,57.20
2019-04-29T17:56:29.919Z,57.70
2019-04-29T17:58:59.998Z,58.20
2019-04-29T18:01:44.671Z,58.60
2019-04-29T18:04:20.173Z,59.20
2019-04-29T18:06:51.566Z,59.70
2019-04-29T18:09:27.956Z,60.00
2019-04-29T18:11:57.863Z,60.90
2019-04-29T18:14:36.557Z,61.70
2019-04-29T18:16:56.607Z,62.60
2019-04-29T18:19:45.160Z,63.30
2019-04-29T18:22:19.531Z,64.40
2019-04-29T18:25:01.304Z,64.90
2019-04-29T18:27:31.387Z,65.70
2019-04-29T18:29:59.819Z,66.30
2019-04-29T18:32:35.562Z,66.90
2019-04-29T18:34:58.915Z,67.40
2019-04-29T18:37:30.384Z,67.80
2019-04-29T18:39:57.723Z,68.40
2019-04-29T18:42:27.637Z,68.90
2019-04-29T18:45:00.224Z,69.50
2019-04-29T18:47:27.633Z,69.90
2019-04-29T18:49:56.559Z,70.20
2019-04-29T18:52:28.234Z,70.60
2019-04-29T18:54:55.352Z,70.80
2019-04-29T18:57:28.664Z,71.30
2019-04-29T18:59:55.021Z,71.70
2019-04-29T19:02:27.005Z,72.30
2019-04-29T19:05:04.371Z,73.40
2019-04-29T19:07:37.195Z,74.20
2019-04-29T19:10:06.996Z,75.20
2019-04-29T19:12:36.458Z,76.80
2019-04-29T19:15:11.622Z,77.60
2019-04-29T19:17:39.727Z,78.50
2019-04-29T19:20:08.695Z,79.40
2019-04-29T19:23:05.879Z,79.70
2019-04-29T19:25:26.930Z,80.10
2019-04-29T19:27:55.676Z,80.60
2019-04-29T19:30:26.985Z,80.70
2019-04-29T19:33:00.272Z,81.20
2019-04-29T19:35:25.228Z,81.80
2019-04-29T19:37:53.955Z,82.10
2019-04-29T19:40:22.365Z,82.80
2019-04-29T19:42:50.816Z,83.20
2019-04-29T19:45:19.232Z,83.80
2019-04-29T19:47:52.967Z,83.90
2019-04-29T19:50:19.592Z,84.10
2019-04-29T19:53:07.314Z,84.50
2019-04-29T19:55:41.807Z,84.70
2019-04-29T19:58:07.420Z,85.40
2019-04-29T20:00:38.858Z,85.40
2019-04-29T20:03:20.243Z,85.70
2019-04-29T20:06:07.150Z,86.00
2019-04-29T20:08:46.565Z,86.20
2019-04-29T20:11:01.024Z,85.80
2019-04-29T20:13:31.892Z,86.00
2019-04-29T20:19:16.572Z,86.50
2019-04-29T20:21:41.271Z,86.50
2019-04-29T20:24:15.357Z,86.50
2019-04-29T20:26:43.759Z,86.40
2019-04-29T20:29:10.099Z,86.20
2019-04-29T20:31:39.283Z,86.50
2019-04-29T20:34:09.089Z,86.50
2019-04-29T20:36:41.590Z,86.50
2019-04-29T20:39:15.169Z,86.50
2019-04-29T20:41:42.026Z,86.30
2019-04-29T20:44:09.652Z,86.60
2019-04-29T20:46:44.962Z,86.80
2019-04-29T20:49:08.568Z,86.80
2019-04-29T20:51:48.866Z,87.00
2019-04-29T20:56:56.356Z,87.00
2019-04-29T20:59:19.559Z,87.40
2019-04-29T21:02:05.138Z,87.50
2019-04-29T21:04:31.876Z,87.60
2019-04-29T21:07:01.816Z,87.90
2019-04-29T21:09:27.556Z,88.30
2019-04-29T21:12:03.822Z,88.80
2019-04-29T21:14:37.506Z,88.70
2019-04-29T21:17:09.413Z,88.90
2019-04-29T21:19:34.471Z,89.30
2019-04-29T21:22:02.891Z,89.70
2019-04-29T21:24:31.327Z,90.00
2019-04-29T21:26:59.851Z,90.20
2019-04-29T21:29:28.307Z,90.20
2019-04-29T21:32:01.404Z,90.30
2019-04-29T21:34:29.578Z,90.40
2019-04-29T21:37:15.543Z,90.50
2019-04-29T21:40:00.877Z,90.70
2019-04-29T21:42:42.955Z,90.70
2019-04-29T21:45:13.575Z,90.80
2019-04-29T21:47:45.143Z,90.90
2019-04-29T21:50:12.824Z,91.10
2019-04-29T21:52:41.247Z,91.20
2019-04-29T21:55:09.856Z,91.20
2019-04-29T21:57:38.296Z,91.40
2019-04-29T22:00:09.628Z,91.50
2019-04-29T22:02:41.500Z,91.50
2019-04-29T22:05:13.875Z,91.60
2019-04-29T22:07:43.580Z,91.70
2019-04-29T22:10:10.672Z,91.70
2019-04-29T22:12:39.280Z,91.80
2019-04-29T22:15:08.544Z,91.80
2019-04-29T22:17:37.311Z,91.70
2019-04-29T22:20:08.240Z,91.90
2019-04-29T22:22:36.683Z,92.10
2019-04-29T22:25:09.765Z,92.20
2019-04-29T22:27:39.442Z,92.40
2019-04-29T22:30:15.314Z,92.60
2019-04-29T22:32:41.705Z,92.80
2019-04-29T22:35:10.477Z,92.90
2019-04-29T22:37:38.932Z,93.10
2019-04-29T22:40:10.273Z,93.20
2019-04-29T22:42:49.481Z,93.20
2019-04-29T22:45:18.089Z,93.40
2019-04-29T22:47:46.586Z,93.50
2019-04-29T22:50:15.077Z,93.60
2019-04-29T22:52:45.325Z,93.60
2019-04-29T22:55:15.551Z,93.60
2019-04-29T22:57:44.865Z,93.80
2019-04-29T23:00:16.437Z,93.90
2019-04-29T23:02:44.876Z,93.90
2019-04-29T23:05:13.369Z,94.00
2019-04-29T23:07:41.897Z,94.10
2019-04-29T23:10:10.577Z,94.00
2019-04-29T23:12:39.009Z,93.90
2019-04-29T23:15:08.069Z,93.90
2019-04-29T23:17:36.558Z,93.80
2019-04-29T23:20:28.505Z,93.90
2019-04-29T23:22:59.590Z,94.00
2019-04-29T23:25:41.602Z,94.00
2019-04-29T23:28:10.051Z,94.20
2019-04-29T23:30:38.474Z,94.10
2019-04-29T23:33:06.905Z,94.20
2019-04-29T23:35:39.770Z,94.40
2019-04-29T23:38:09.323Z,94.40
2019-04-29T23:40:35.723Z,94.60
2019-04-29T23:43:06.149Z,94.70
2019-04-29T23:45:35.103Z,94.90
2019-04-29T23:48:05.517Z,94.90
2019-04-29T23:50:35.964Z,95.00
2019-04-29T23:53:05.759Z,95.10
2019-04-29T23:55:35.606Z,95.20
2019-04-29T23:58:18.144Z,95.30
