createdAt,value
2023-04-27T00:15:55.402Z,71.91
2023-04-27T00:44:56.890Z,75.67
2023-04-27T01:13:57.199Z,82.51
2023-04-27T01:42:54.501Z,83.2
2023-04-27T02:11:51.149Z,79.86
2023-04-27T02:40:47.378Z,78.48
2023-04-27T03:09:46.012Z,76.71
2023-04-27T03:38:50.567Z,77.2
2023-04-27T04:07:48.695Z,76.36
2023-04-27T04:36:57.294Z,82.15
2023-04-27T05:05:59.522Z,82.43
2023-04-27T05:34:50.127Z,82.75
2023-04-27T06:03:47.349Z,79.21
2023-04-27T06:32:36.559Z,75.45
2023-04-27T07:01:37.930Z,76.96
2023-04-27T07:30:29.931Z,74.08
2023-04-27T07:59:40.901Z,70.35
2023-04-27T08:28:57.580Z,59.11
2023-04-27T08:58:13.633Z,57.23
2023-04-27T09:27:32.209Z,45.6
2023-04-27T09:56:34.346Z,41.09
2023-04-27T10:25:23.255Z,42.06
2023-04-27T10:54:31.443Z,42.51
2023-04-27T11:23:25.408Z,48.92
2023-04-27T11:52:45.324Z,44.71
2023-04-27T12:21:45.506Z,44.87
2023-04-27T12:50:53.787Z,43.71
2023-04-27T13:19:53.464Z,44.86
2023-04-27T13:48:59.608Z,43.49
2023-04-27T14:18:01.071Z,44.58
2023-04-27T14:46:56.986Z,44.59
2023-04-27T15:15:50.627Z,44.05
2023-04-27T15:44:46.653Z,43.97
2023-04-27T16:13:44.776Z,43.05
2023-04-27T16:42:45.246Z,45.23
2023-04-27T17:11:52.559Z,47.56
2023-04-27T17:40:57.279Z,48.61
2023-04-27T18:09:50.635Z,51.04
2023-04-27T18:38:51.409Z,53.95
2023-04-27T19:07:56.411Z,57.15
2023-04-27T19:36:59.336Z,57.97
2023-04-27T20:05:44.342Z,61.27
2023-04-27T20:34:23.638Z,61.58
2023-04-27T21:03:21.554Z,59.31
2023-04-27T21:31:55.388Z,59.16
2023-04-27T22:00:56.649Z,58.6
2023-04-27T22:29:59.895Z,60.29
2023-04-27T22:58:58.117Z,61.03
2023-04-27T23:27:53.474Z,62.59
2023-04-27T23:56:23.436Z,66.53
