createdAt,value
2022-09-16T07:07:10.352Z,14.32
2022-09-16T07:10:38.055Z,15.63
2022-09-16T07:13:41.012Z,14.90
2022-09-16T07:16:54.118Z,11.83
2022-09-16T07:20:06.421Z,23.40
2022-09-16T07:23:11.323Z,13.60
2022-09-16T07:26:20.843Z,14.65
2022-09-16T07:29:27.606Z,13.05
2022-09-16T07:32:42.131Z,10.43
2022-09-16T07:35:48.833Z,10.43
2022-09-16T07:38:52.764Z,10.63
2022-09-16T07:42:06.088Z,9.43
2022-09-16T07:45:09.404Z,10.70
2022-09-16T07:48:22.798Z,10.97
2022-09-16T07:51:25.832Z,11.17
2022-09-16T07:54:29.483Z,11.48
2022-09-16T07:57:32.323Z,11.75
2022-09-16T08:00:37.590Z,13.68
2022-09-16T08:03:46.382Z,8.53
2022-09-16T08:06:55.009Z,9.23
2022-09-16T08:10:00.042Z,11.70
2022-09-16T08:13:10.169Z,10.60
2022-09-16T08:16:14.795Z,7.60
2022-09-16T08:19:17.485Z,7.70
2022-09-16T08:22:23.546Z,8.10
2022-09-16T08:25:26.329Z,8.20
2022-09-16T08:28:39.810Z,7.90
2022-09-16T08:31:52.170Z,9.02
2022-09-16T08:34:58.532Z,9.23
2022-09-16T08:38:01.570Z,9.47
2022-09-16T08:41:13.553Z,10.50
2022-09-16T08:44:18.534Z,10.43
2022-09-16T08:47:48.925Z,9.63
2022-09-16T08:50:51.318Z,11.60
2022-09-16T08:53:56.912Z,10.30
2022-09-16T08:57:01.260Z,11.35
2022-09-16T09:00:16.453Z,11.38
2022-09-16T09:03:31.622Z,14.02
2022-09-16T09:06:49.996Z,8.53
2022-09-16T09:10:10.126Z,7.73
2022-09-16T09:13:20.854Z,8.52
2022-09-16T09:16:35.563Z,10.23
2022-09-16T09:20:05.315Z,9.32
2022-09-16T09:23:11.353Z,12.47
2022-09-16T09:27:01.884Z,10.10
2022-09-16T09:30:25.439Z,10.93
2022-09-16T09:33:47.004Z,7.87
2022-09-16T09:36:56.895Z,8.07
2022-09-16T09:40:10.242Z,10.60
2022-09-16T09:43:15.566Z,8.77
2022-09-16T09:46:24.159Z,9.55
2022-09-16T09:49:29.497Z,12.18
2022-09-16T09:52:44.439Z,9.45
2022-09-16T09:55:46.889Z,9.15
2022-09-16T09:58:57.815Z,9.23
2022-09-16T10:02:17.732Z,9.00
2022-09-16T10:05:29.852Z,7.82
2022-09-16T10:08:38.627Z,7.72
2022-09-16T10:11:52.924Z,8.73
2022-09-16T10:14:55.257Z,4.83
2022-09-16T10:17:59.892Z,5.20
2022-09-16T10:21:07.830Z,6.90
2022-09-16T10:24:36.009Z,5.93
2022-09-16T10:27:38.572Z,6.73
2022-09-16T10:30:47.190Z,8.20
2022-09-16T10:33:49.559Z,7.60
2022-09-16T10:37:19.221Z,5.50
2022-09-16T10:40:39.280Z,8.35
2022-09-16T10:44:05.004Z,6.47
2022-09-16T10:47:23.947Z,5.97
2022-09-16T10:50:26.947Z,8.10
2022-09-16T10:53:39.276Z,11.82
2022-09-16T10:56:52.052Z,5.07
2022-09-16T11:00:19.881Z,7.93
2022-09-16T11:03:40.941Z,7.50
2022-09-16T11:07:14.718Z,9.10
2022-09-16T11:10:50.987Z,5.20
2022-09-16T11:14:18.493Z,6.85
2022-09-16T11:17:29.124Z,7.32
2022-09-16T11:20:53.319Z,5.90
2022-09-16T11:24:35.423Z,9.45
2022-09-16T11:28:18.475Z,5.68
2022-09-16T11:32:15.176Z,6.72
2022-09-16T11:35:34.961Z,5.12
2022-09-16T11:39:12.447Z,7.37
2022-09-16T11:42:33.434Z,5.32
2022-09-16T11:45:42.694Z,5.85
2022-09-16T11:48:53.895Z,4.85
2022-09-16T11:52:19.743Z,7.32
2022-09-16T11:55:48.239Z,7.37
