createdAt,value
2018-07-20T00:04:03.065Z,17.80
2018-07-20T00:06:32.040Z,17.80
2018-07-20T00:09:00.474Z,17.80
2018-07-20T00:11:28.940Z,17.80
2018-07-20T00:13:57.326Z,17.70
2018-07-20T00:16:25.709Z,17.60
2018-07-20T00:18:54.089Z,17.50
2018-07-20T00:21:24.372Z,17.40
2018-07-20T00:23:52.974Z,17.40
2018-07-20T00:26:21.433Z,17.40
2018-07-20T00:28:49.797Z,17.30
2018-07-20T00:31:18.212Z,17.30
2018-07-20T00:33:46.872Z,17.30
2018-07-20T00:36:15.315Z,17.30
2018-07-20T00:38:43.693Z,17.20
2018-07-20T00:41:12.418Z,17.20
2018-07-20T00:43:40.857Z,17.10
2018-07-20T00:46:09.321Z,17.10
2018-07-20T00:48:37.752Z,17.00
2018-07-20T00:51:06.500Z,17.00
2018-07-20T00:53:34.918Z,16.90
2018-07-20T00:56:03.294Z,16.90
2018-07-20T00:58:31.771Z,16.90
2018-07-20T01:01:00.248Z,16.90
2018-07-20T01:03:28.707Z,16.80
2018-07-20T01:05:57.094Z,16.80
2018-07-20T01:08:25.482Z,16.70
2018-07-20T01:10:53.880Z,16.60
2018-07-20T01:13:22.339Z,16.50
2018-07-20T01:15:51.304Z,16.50
2018-07-20T01:18:19.698Z,16.40
2018-07-20T01:20:48.098Z,16.40
2018-07-20T01:23:16.780Z,16.40
2018-07-20T01:25:45.190Z,16.40
2018-07-20T01:30:41.815Z,16.40
2018-07-20T01:33:10.757Z,16.40
2018-07-20T01:35:39.127Z,16.30
2018-07-20T01:38:07.820Z,16.30
2018-07-20T01:40:36.213Z,16.20
2018-07-20T01:43:04.561Z,16.20
2018-07-20T01:45:32.964Z,16.20
2018-07-20T01:48:01.354Z,16.20
2018-07-20T01:50:30.405Z,16.20
2018-07-20T01:52:58.789Z,16.20
2018-07-20T01:55:27.137Z,16.20
2018-07-20T02:00:23.625Z,16.10
2018-07-20T02:02:52.020Z,16.10
2018-07-20T02:05:20.385Z,16.00
2018-07-20T02:07:48.788Z,16.00
2018-07-20T02:10:17.243Z,16.00
2018-07-20T02:15:13.758Z,15.90
2018-07-20T02:17:42.197Z,15.90
2018-07-20T02:20:10.633Z,15.80
2018-07-20T02:22:39.087Z,15.80
2018-07-20T02:25:07.435Z,15.70
2018-07-20T02:27:35.859Z,15.70
2018-07-20T02:30:04.586Z,15.70
2018-07-20T02:35:01.807Z,15.70
2018-07-20T02:37:30.175Z,15.60
2018-07-20T02:39:58.525Z,15.60
2018-07-20T02:42:26.981Z,15.60
2018-07-20T02:44:55.356Z,15.50
2018-07-20T02:47:23.803Z,15.50
2018-07-20T02:49:52.276Z,15.50
2018-07-20T02:52:20.679Z,15.50
2018-07-20T02:54:49.090Z,15.50
2018-07-20T02:57:17.633Z,15.40
2018-07-20T02:59:46.077Z,15.40
2018-07-20T03:02:14.466Z,15.40
2018-07-20T03:04:42.842Z,15.40
2018-07-20T03:07:11.341Z,15.40
2018-07-20T03:09:39.719Z,15.40
2018-07-20T03:12:08.999Z,15.30
2018-07-20T03:17:06.931Z,15.30
2018-07-20T03:19:35.335Z,15.30
2018-07-20T03:22:05.508Z,15.30
2018-07-20T03:24:34.602Z,15.30
2018-07-20T03:27:02.971Z,15.30
2018-07-20T03:29:32.063Z,15.30
2018-07-20T03:32:00.487Z,15.30
2018-07-20T03:34:28.872Z,15.20
2018-07-20T03:39:25.395Z,15.20
2018-07-20T03:41:53.789Z,15.10
2018-07-20T03:44:22.325Z,15.10
2018-07-20T03:46:50.706Z,15.10
2018-07-20T03:49:19.111Z,15.10
2018-07-20T03:51:47.465Z,15.00
2018-07-20T03:54:15.861Z,15.00
2018-07-20T03:56:44.381Z,14.90
2018-07-20T03:59:12.731Z,14.90
2018-07-20T04:01:41.102Z,14.80
2018-07-20T04:04:09.469Z,14.80
2018-07-20T04:06:37.900Z,14.80
2018-07-20T04:09:07.937Z,14.80
2018-07-20T04:11:36.313Z,14.80
2018-07-20T04:14:05.247Z,14.80
2018-07-20T04:16:33.663Z,14.90
2018-07-20T04:19:02.141Z,14.90
2018-07-20T04:21:30.550Z,14.90
2018-07-20T04:23:59.501Z,15.00
2018-07-20T04:26:27.912Z,15.00
2018-07-20T04:28:56.366Z,15.00
2018-07-20T04:31:24.773Z,15.00
2018-07-20T04:33:53.169Z,15.10
2018-07-20T04:36:21.677Z,15.10
2018-07-20T04:38:52.268Z,15.10
2018-07-20T04:41:20.771Z,15.20
2018-07-20T04:43:49.261Z,15.20
2018-07-20T04:46:17.638Z,15.20
2018-07-20T04:48:46.626Z,15.20
2018-07-20T04:51:15.013Z,15.20
2018-07-20T04:53:45.483Z,15.20
2018-07-20T04:56:13.864Z,15.20
2018-07-20T04:58:42.316Z,15.20
2018-07-20T05:01:10.659Z,15.20
2018-07-20T05:03:39.093Z,15.30
2018-07-20T05:06:07.440Z,15.30
2018-07-20T05:08:35.944Z,15.30
2018-07-20T05:11:04.338Z,15.30
2018-07-20T05:13:32.795Z,15.40
2018-07-20T05:18:31.019Z,15.40
2018-07-20T05:20:59.526Z,15.50
2018-07-20T05:23:30.472Z,15.50
2018-07-20T05:26:01.781Z,15.60
2018-07-20T05:28:30.134Z,15.60
2018-07-20T05:30:58.522Z,15.70
2018-07-20T05:33:26.949Z,15.70
2018-07-20T05:35:56.013Z,15.80
2018-07-20T05:38:24.444Z,15.80
2018-07-20T05:40:52.898Z,15.90
2018-07-20T05:43:21.223Z,16.00
2018-07-20T05:45:54.892Z,16.20
2018-07-20T05:48:23.297Z,16.30
2018-07-20T05:50:51.694Z,16.30
2018-07-20T05:53:20.116Z,16.30
2018-07-20T05:55:48.627Z,16.40
2018-07-20T05:58:17.074Z,16.50
2018-07-20T06:00:47.290Z,16.60
2018-07-20T06:03:15.726Z,16.70
2018-07-20T06:05:44.196Z,16.70
2018-07-20T06:08:12.582Z,16.80
2018-07-20T06:10:42.680Z,16.90
2018-07-20T06:13:11.160Z,17.00
2018-07-20T06:15:39.576Z,17.10
2018-07-20T06:18:12.389Z,17.20
2018-07-20T06:20:40.909Z,17.20
2018-07-20T06:23:09.340Z,17.30
2018-07-20T06:25:38.476Z,17.40
2018-07-20T06:28:06.874Z,17.50
2018-07-20T06:30:37.308Z,17.60
2018-07-20T06:33:06.092Z,17.70
2018-07-20T06:35:34.444Z,17.80
2018-07-20T06:38:02.834Z,18.00
2018-07-20T06:40:31.980Z,18.10
2018-07-20T06:43:00.392Z,18.20
2018-07-20T06:47:57.640Z,18.40
2018-07-20T06:50:26.042Z,18.50
2018-07-20T06:52:55.110Z,18.70
2018-07-20T06:55:23.459Z,18.90
2018-07-20T06:57:51.828Z,19.00
2018-07-20T07:00:20.204Z,19.20
2018-07-20T07:02:48.587Z,19.40
2018-07-20T07:05:16.982Z,19.60
2018-07-20T07:07:45.346Z,19.80
2018-07-20T07:10:14.290Z,20.00
2018-07-20T07:12:42.684Z,20.20
2018-07-20T07:15:11.094Z,20.30
2018-07-20T07:17:39.413Z,20.50
2018-07-20T07:20:07.792Z,20.60
2018-07-20T07:22:36.122Z,20.80
2018-07-20T07:25:04.670Z,20.90
2018-07-20T07:32:30.022Z,21.40
2018-07-20T07:34:58.388Z,21.50
2018-07-20T07:37:26.767Z,21.70
2018-07-20T07:39:55.326Z,21.90
2018-07-20T07:42:23.680Z,22.10
2018-07-20T07:44:52.054Z,22.30
2018-07-20T07:47:20.440Z,22.40
2018-07-20T07:49:48.870Z,22.50
2018-07-20T07:52:17.326Z,22.70
2018-07-20T07:54:45.772Z,22.90
2018-07-20T07:57:15.032Z,23.10
2018-07-20T07:59:43.421Z,23.20
2018-07-20T08:02:12.452Z,23.40
2018-07-20T08:04:40.856Z,23.50
2018-07-20T08:07:09.250Z,23.50
2018-07-20T08:12:06.684Z,23.90
2018-07-20T08:14:35.112Z,24.10
2018-07-20T08:17:03.518Z,24.20
2018-07-20T08:19:31.915Z,24.40
2018-07-20T08:22:00.448Z,24.50
2018-07-20T08:24:29.592Z,24.70
2018-07-20T08:26:58.000Z,24.80
2018-07-20T08:29:26.483Z,24.90
2018-07-20T08:31:54.863Z,25.10
2018-07-20T08:34:23.269Z,25.20
2018-07-20T08:39:19.774Z,25.40
2018-07-20T08:41:48.199Z,25.60
2018-07-20T08:44:16.679Z,25.80
2018-07-20T08:46:46.139Z,25.90
2018-07-20T08:49:14.501Z,26.00
2018-07-20T08:51:42.952Z,26.10
2018-07-20T08:54:11.434Z,26.30
2018-07-20T08:56:39.832Z,26.40
2018-07-20T08:59:08.437Z,26.50
2018-07-20T09:01:36.747Z,26.70
2018-07-20T09:04:05.099Z,26.80
2018-07-20T09:06:33.530Z,26.90
2018-07-20T09:09:01.988Z,27.00
2018-07-20T09:11:30.381Z,27.00
2018-07-20T09:13:58.772Z,27.00
2018-07-20T09:16:27.104Z,27.20
2018-07-20T09:18:55.518Z,27.40
2018-07-20T09:21:24.420Z,27.50
2018-07-20T09:23:52.844Z,27.50
2018-07-20T09:26:21.212Z,27.60
2018-07-20T09:28:50.100Z,27.50
2018-07-20T09:31:18.515Z,27.50
2018-07-20T09:33:47.506Z,27.70
2018-07-20T09:36:15.919Z,27.90
2018-07-20T09:38:44.355Z,28.00
2018-07-20T09:41:12.858Z,28.10
2018-07-20T09:43:41.310Z,28.00
2018-07-20T09:46:09.695Z,28.30
2018-07-20T09:48:38.119Z,28.50
2018-07-20T09:51:06.526Z,28.50
2018-07-20T09:53:34.940Z,28.50
2018-07-20T09:56:03.568Z,28.70
2018-07-20T09:58:31.950Z,28.90
2018-07-20T10:01:00.356Z,28.90
2018-07-20T10:03:28.808Z,29.00
2018-07-20T10:05:57.262Z,29.10
2018-07-20T10:08:25.831Z,29.20
2018-07-20T10:10:54.357Z,29.30
2018-07-20T10:13:22.795Z,29.40
2018-07-20T10:15:51.153Z,29.50
2018-07-20T10:18:19.523Z,29.70
2018-07-20T10:20:48.077Z,29.70
2018-07-20T10:23:16.572Z,29.60
2018-07-20T10:25:45.639Z,29.50
2018-07-20T10:28:14.034Z,29.20
2018-07-20T10:30:42.489Z,29.20
2018-07-20T10:33:10.900Z,29.50
2018-07-20T10:35:39.303Z,29.70
2018-07-20T10:38:07.721Z,29.80
2018-07-20T10:40:36.167Z,29.90
2018-07-20T10:43:05.792Z,30.00
2018-07-20T10:45:34.193Z,30.20
2018-07-20T10:48:02.717Z,30.30
2018-07-20T10:50:31.119Z,30.30
2018-07-20T10:52:59.537Z,30.40
2018-07-20T10:57:56.063Z,30.80
2018-07-20T11:00:24.473Z,31.00
2018-07-20T11:02:52.901Z,31.10
2018-07-20T11:05:21.402Z,30.90
2018-07-20T11:07:49.823Z,30.70
2018-07-20T11:12:46.382Z,31.00
2018-07-20T11:15:14.875Z,31.00
2018-07-20T11:17:43.324Z,31.00
2018-07-20T11:22:39.967Z,30.90
2018-07-20T11:25:09.075Z,31.00
2018-07-20T11:30:06.077Z,31.30
2018-07-20T11:32:34.461Z,31.20
2018-07-20T11:35:02.874Z,31.40
2018-07-20T11:37:31.303Z,31.60
2018-07-20T11:42:28.205Z,31.30
2018-07-20T11:44:56.570Z,31.50
2018-07-20T11:47:25.001Z,31.80
2018-07-20T11:49:53.386Z,31.70
2018-07-20T11:52:21.834Z,31.60
2018-07-20T11:54:50.304Z,31.60
2018-07-20T11:57:18.703Z,31.40
2018-07-20T11:59:47.176Z,31.60
2018-07-20T12:02:15.587Z,31.70
2018-07-20T12:04:44.257Z,31.90
2018-07-20T12:07:12.709Z,32.00
2018-07-20T12:09:41.626Z,32.10
2018-07-20T12:12:10.039Z,32.00
2018-07-20T12:14:38.392Z,32.20
2018-07-20T12:17:06.916Z,32.20
2018-07-20T12:19:35.300Z,32.30
2018-07-20T12:22:03.834Z,32.30
2018-07-20T12:24:32.316Z,32.70
2018-07-20T12:29:28.836Z,32.30
2018-07-20T12:31:57.216Z,32.70
2018-07-20T12:34:25.620Z,32.30
2018-07-20T12:36:53.998Z,32.30
2018-07-20T12:39:22.458Z,32.40
2018-07-20T12:41:50.880Z,32.00
2018-07-20T12:44:19.324Z,31.80
2018-07-20T12:46:47.765Z,31.90
2018-07-20T12:49:16.117Z,31.60
2018-07-20T12:54:13.866Z,31.90
2018-07-20T12:56:42.644Z,32.20
2018-07-20T12:59:11.056Z,32.30
2018-07-20T13:01:39.576Z,32.70
2018-07-20T13:04:07.962Z,32.50
2018-07-20T13:06:36.342Z,32.60
2018-07-20T13:09:07.484Z,32.50
2018-07-20T13:11:35.875Z,32.80
2018-07-20T13:14:04.525Z,33.00
2018-07-20T13:16:32.952Z,32.30
2018-07-20T13:19:01.376Z,32.60
2018-07-20T13:21:29.837Z,32.60
2018-07-20T13:23:58.836Z,32.10
2018-07-20T13:26:27.237Z,32.00
2018-07-20T13:28:55.620Z,31.90
2018-07-20T13:31:24.013Z,31.70
2018-07-20T13:33:52.369Z,31.00
2018-07-20T13:36:21.388Z,30.80
2018-07-20T13:38:49.987Z,30.50
2018-07-20T13:41:18.351Z,30.40
2018-07-20T13:43:46.724Z,30.10
2018-07-20T13:46:15.176Z,29.80
2018-07-20T13:48:43.571Z,29.70
2018-07-20T13:51:12.868Z,29.40
2018-07-20T13:53:41.254Z,29.30
2018-07-20T13:56:10.324Z,29.10
2018-07-20T14:01:06.914Z,28.10
2018-07-20T14:03:35.298Z,27.80
2018-07-20T14:06:03.716Z,27.60
2018-07-20T14:08:32.086Z,27.40
2018-07-20T14:11:00.548Z,27.40
2018-07-20T14:13:28.932Z,27.40
2018-07-20T14:15:57.832Z,27.40
2018-07-20T14:18:26.249Z,27.40
2018-07-20T14:20:54.636Z,27.50
2018-07-20T14:23:23.057Z,27.40
2018-07-20T14:25:51.518Z,27.40
2018-07-20T14:28:21.115Z,27.40
2018-07-20T14:30:49.553Z,27.30
2018-07-20T14:33:18.518Z,27.20
2018-07-20T14:35:46.996Z,27.20
2018-07-20T14:38:15.462Z,27.30
2018-07-20T14:40:44.460Z,27.30
2018-07-20T14:43:12.909Z,27.40
2018-07-20T14:48:09.460Z,28.60
2018-07-20T14:50:37.852Z,29.00
2018-07-20T14:53:06.304Z,29.00
2018-07-20T14:55:34.753Z,28.90
2018-07-20T14:58:03.163Z,29.10
2018-07-20T15:00:32.144Z,29.10
2018-07-20T15:03:01.082Z,29.00
2018-07-20T15:05:29.521Z,28.80
2018-07-20T15:07:57.955Z,28.60
2018-07-20T15:10:26.363Z,28.60
2018-07-20T15:12:54.746Z,28.70
2018-07-20T15:15:23.103Z,28.80
2018-07-20T15:17:51.488Z,28.80
2018-07-20T15:20:19.966Z,29.00
2018-07-20T15:22:48.477Z,29.20
2018-07-20T15:25:16.875Z,29.60
2018-07-20T15:35:09.589Z,30.60
2018-07-20T15:37:39.513Z,30.60
2018-07-20T15:40:07.981Z,30.30
2018-07-20T15:42:36.407Z,30.30
2018-07-20T15:45:05.412Z,30.20
2018-07-20T15:47:33.867Z,30.30
2018-07-20T15:50:02.161Z,30.60
2018-07-20T15:55:05.771Z,31.10
2018-07-20T15:57:34.158Z,31.20
2018-07-20T16:00:02.631Z,31.10
2018-07-20T16:02:31.109Z,31.40
2018-07-20T16:04:59.534Z,31.20
2018-07-20T16:07:27.958Z,30.90
2018-07-20T16:09:56.338Z,30.90
2018-07-20T16:12:24.841Z,30.30
2018-07-20T16:17:21.403Z,30.20
2018-07-20T16:19:49.859Z,30.20
2018-07-20T16:22:18.401Z,30.10
2018-07-20T16:24:46.857Z,30.30
2018-07-20T16:27:16.241Z,30.30
2018-07-20T16:29:45.234Z,30.40
2018-07-20T16:32:13.646Z,30.10
2018-07-20T16:34:42.031Z,30.30
2018-07-20T16:37:10.522Z,30.20
2018-07-20T16:39:38.951Z,30.20
2018-07-20T16:42:07.784Z,29.90
2018-07-20T16:44:36.257Z,30.00
2018-07-20T16:47:04.679Z,29.80
2018-07-20T16:49:33.019Z,29.90
2018-07-20T16:52:01.445Z,30.20
2018-07-20T16:54:29.855Z,30.40
2018-07-20T16:56:58.269Z,30.50
2018-07-20T16:59:26.644Z,30.70
2018-07-20T17:04:23.225Z,30.20
2018-07-20T17:06:51.669Z,30.10
2018-07-20T17:09:20.096Z,30.30
2018-07-20T17:11:48.616Z,30.20
2018-07-20T17:14:17.052Z,30.00
2018-07-20T17:16:45.495Z,29.90
2018-07-20T17:19:14.004Z,30.10
2018-07-20T17:21:43.590Z,30.00
2018-07-20T17:29:08.952Z,29.50
2018-07-20T17:31:38.115Z,29.30
2018-07-20T17:34:06.552Z,29.10
2018-07-20T17:36:34.982Z,28.90
2018-07-20T17:39:03.966Z,28.90
2018-07-20T17:41:32.428Z,28.70
2018-07-20T17:44:04.688Z,28.80
2018-07-20T17:46:33.146Z,28.70
2018-07-20T17:49:02.669Z,28.60
2018-07-20T17:51:31.111Z,28.60
2018-07-20T17:53:59.551Z,28.40
2018-07-20T17:56:28.048Z,28.40
2018-07-20T17:58:56.648Z,28.40
2018-07-20T18:01:25.102Z,28.40
2018-07-20T18:03:53.591Z,28.40
2018-07-20T18:06:22.040Z,28.30
2018-07-20T18:08:50.547Z,28.20
2018-07-20T18:11:18.977Z,28.00
2018-07-20T18:13:47.553Z,27.90
2018-07-20T18:16:15.899Z,27.80
2018-07-20T18:18:44.243Z,27.70
2018-07-20T18:21:12.879Z,27.60
2018-07-20T18:23:41.299Z,27.50
2018-07-20T18:26:09.720Z,27.50
2018-07-20T18:28:39.337Z,27.50
2018-07-20T18:31:08.429Z,27.40
2018-07-20T18:33:37.441Z,27.40
2018-07-20T18:36:05.839Z,27.30
2018-07-20T18:38:34.219Z,27.30
2018-07-20T18:41:03.390Z,27.20
2018-07-20T18:46:00.058Z,27.00
2018-07-20T18:48:29.060Z,26.90
2018-07-20T18:50:57.447Z,26.80
2018-07-20T18:53:25.795Z,26.80
2018-07-20T18:55:54.173Z,26.70
2018-07-20T18:58:22.649Z,26.60
2018-07-20T19:03:25.548Z,26.30
2018-07-20T19:08:22.922Z,26.20
2018-07-20T19:13:19.400Z,26.00
2018-07-20T19:20:44.083Z,25.70
2018-07-20T19:23:12.562Z,25.60
2018-07-20T19:25:40.948Z,25.50
2018-07-20T19:28:09.332Z,25.40
2018-07-20T19:33:05.775Z,25.20
2018-07-20T19:35:34.228Z,25.10
2018-07-20T19:38:02.694Z,25.00
2018-07-20T19:40:31.039Z,25.00
2018-07-20T19:43:00.026Z,25.00
2018-07-20T19:45:28.355Z,24.90
2018-07-20T19:47:56.697Z,24.90
2018-07-20T19:50:25.109Z,24.80
2018-07-20T19:52:53.558Z,24.70
2018-07-20T19:55:22.027Z,24.60
2018-07-20T19:57:50.408Z,24.60
2018-07-20T20:00:18.868Z,24.40
2018-07-20T20:02:47.226Z,24.40
2018-07-20T20:05:15.616Z,24.30
2018-07-20T20:07:43.986Z,24.20
2018-07-20T20:10:12.367Z,24.20
2018-07-20T20:12:40.761Z,24.10
2018-07-20T20:15:09.187Z,24.00
2018-07-20T20:20:09.237Z,23.90
2018-07-20T20:22:37.782Z,23.90
2018-07-20T20:25:06.215Z,23.80
2018-07-20T20:27:34.614Z,23.80
2018-07-20T20:32:31.957Z,23.60
2018-07-20T20:35:00.300Z,23.60
2018-07-20T20:37:29.160Z,23.50
2018-07-20T20:39:57.530Z,23.50
2018-07-20T20:42:25.867Z,23.40
2018-07-20T20:44:54.232Z,23.30
2018-07-20T20:47:22.605Z,23.20
2018-07-20T20:49:50.955Z,23.10
2018-07-20T20:52:19.509Z,23.10
2018-07-20T20:54:47.907Z,23.00
2018-07-20T20:57:16.348Z,23.00
2018-07-20T20:59:44.745Z,23.00
2018-07-20T21:02:13.130Z,22.90
2018-07-20T21:04:41.588Z,22.80
2018-07-20T21:07:09.995Z,22.80
2018-07-20T21:09:38.388Z,22.80
2018-07-20T21:12:07.106Z,22.70
2018-07-20T21:14:35.441Z,22.60
2018-07-20T21:17:03.844Z,22.50
2018-07-20T21:24:28.551Z,22.40
2018-07-20T21:29:24.964Z,22.40
2018-07-20T21:31:53.800Z,22.30
2018-07-20T21:34:22.159Z,22.20
2018-07-20T21:36:50.575Z,22.20
2018-07-20T21:41:47.198Z,21.70
2018-07-20T21:44:15.576Z,21.70
2018-07-20T21:46:43.978Z,21.70
2018-07-20T21:49:12.414Z,21.70
2018-07-20T21:51:40.774Z,21.80
2018-07-20T21:54:09.123Z,21.80
2018-07-20T21:56:37.460Z,21.80
2018-07-20T21:59:06.130Z,21.70
2018-07-20T22:01:34.479Z,21.70
2018-07-20T22:07:30.366Z,21.60
2018-07-20T22:13:02.090Z,21.50
2018-07-20T22:15:58.154Z,21.50
2018-07-20T22:18:26.726Z,21.50
2018-07-20T22:20:55.082Z,21.40
2018-07-20T22:23:23.596Z,21.50
2018-07-20T22:25:51.952Z,21.40
2018-07-20T22:28:20.342Z,21.20
2018-07-20T22:30:48.725Z,21.20
2018-07-20T22:33:17.242Z,21.20
2018-07-20T22:35:46.020Z,21.20
2018-07-20T22:38:14.356Z,21.10
2018-07-20T22:40:42.706Z,21.00
2018-07-20T22:43:11.064Z,21.10
2018-07-20T22:45:39.464Z,21.10
2018-07-20T22:48:07.792Z,21.10
2018-07-20T22:50:36.167Z,21.10
2018-07-20T22:53:04.549Z,21.10
2018-07-20T22:55:32.964Z,21.10
2018-07-20T22:58:01.319Z,21.10
2018-07-20T23:00:29.661Z,21.00
2018-07-20T23:02:58.041Z,21.00
2018-07-20T23:05:26.399Z,20.90
2018-07-20T23:10:23.054Z,20.80
2018-07-20T23:12:51.390Z,20.70
2018-07-20T23:15:20.473Z,20.70
2018-07-20T23:17:48.860Z,20.70
2018-07-20T23:20:17.204Z,20.70
2018-07-20T23:22:45.549Z,20.50
2018-07-20T23:25:14.012Z,20.50
2018-07-20T23:27:42.382Z,20.40
2018-07-20T23:30:10.785Z,20.40
2018-07-20T23:32:39.729Z,20.30
2018-07-20T23:35:08.327Z,20.40
2018-07-20T23:37:36.757Z,20.40
2018-07-20T23:40:05.787Z,20.40
2018-07-20T23:42:34.229Z,20.40
2018-07-20T23:47:30.869Z,20.30
2018-07-20T23:49:59.925Z,20.30
2018-07-20T23:52:28.302Z,20.10
2018-07-20T23:54:56.777Z,20.10
2018-07-20T23:57:25.142Z,20.10
2018-07-20T23:59:53.649Z,20.00
