createdAt,value
2022-10-04T00:02:03.094Z,38.45
2022-10-04T00:06:12.573Z,19.13
2022-10-04T00:10:22.218Z,16.25
2022-10-04T00:14:32.448Z,19.15
2022-10-04T00:18:40.532Z,18.10
2022-10-04T00:23:20.556Z,19.07
2022-10-04T00:27:25.290Z,18.88
2022-10-04T00:31:29.223Z,17.00
2022-10-04T00:35:31.153Z,17.92
2022-10-04T00:39:32.723Z,15.15
2022-10-04T00:43:47.012Z,15.25
2022-10-04T00:47:48.630Z,19.70
2022-10-04T00:51:56.215Z,19.02
2022-10-04T00:56:05.081Z,14.57
2022-10-04T01:00:19.199Z,20.08
2022-10-04T01:04:39.417Z,22.05
2022-10-04T01:08:49.408Z,17.92
2022-10-04T01:13:07.997Z,16.00
2022-10-04T01:17:10.019Z,21.38
2022-10-04T01:21:20.948Z,17.73
2022-10-04T01:25:50.997Z,18.38
2022-10-04T01:29:52.839Z,17.48
2022-10-04T01:33:55.727Z,23.80
2022-10-04T01:37:57.430Z,16.20
2022-10-04T01:42:09.318Z,14.75
2022-10-04T01:46:20.486Z,15.70
2022-10-04T01:50:37.677Z,18.52
2022-10-04T01:54:44.899Z,15.95
2022-10-04T01:58:52.353Z,15.82
2022-10-04T02:03:04.956Z,14.05
2022-10-04T02:07:15.325Z,9.73
2022-10-04T02:11:20.471Z,10.02
2022-10-04T02:15:26.778Z,18.13
2022-10-04T02:19:35.873Z,13.68
2022-10-04T02:23:39.486Z,13.80
2022-10-04T02:27:41.353Z,14.60
2022-10-04T02:32:02.712Z,23.25
2022-10-04T02:36:09.535Z,13.55
2022-10-04T02:40:21.637Z,9.27
2022-10-04T02:44:32.189Z,10.57
2022-10-04T02:48:48.471Z,10.43
2022-10-04T02:52:58.547Z,10.55
2022-10-04T02:57:01.282Z,9.32
2022-10-04T03:01:03.089Z,10.98
2022-10-04T03:05:08.667Z,12.35
2022-10-04T03:09:10.546Z,10.15
2022-10-04T03:13:13.994Z,14.32
2022-10-04T03:17:17.143Z,7.70
2022-10-04T03:27:31.168Z,8.98
2022-10-04T03:31:35.013Z,7.60
2022-10-04T03:35:39.273Z,9.32
2022-10-04T03:39:53.674Z,12.07
2022-10-04T03:43:57.890Z,13.93
2022-10-04T03:48:06.893Z,12.55
2022-10-04T03:52:21.062Z,9.70
2022-10-04T03:56:29.533Z,8.13
2022-10-04T04:04:36.342Z,14.88
2022-10-04T04:08:42.781Z,14.50
2022-10-04T04:12:55.438Z,11.65
2022-10-04T04:17:17.334Z,12.52
2022-10-04T04:21:23.669Z,18.90
2022-10-04T04:25:27.390Z,12.45
2022-10-04T04:29:42.087Z,14.50
2022-10-04T04:33:49.361Z,12.95
2022-10-04T04:38:14.399Z,9.60
2022-10-04T04:42:21.242Z,15.18
2022-10-04T04:46:27.479Z,14.95
2022-10-04T04:50:34.286Z,14.65
2022-10-04T04:54:38.907Z,11.32
2022-10-04T04:58:45.926Z,12.65
2022-10-04T05:02:58.606Z,11.77
2022-10-04T05:07:17.057Z,9.60
2022-10-04T05:11:21.589Z,9.32
2022-10-04T05:15:23.753Z,15.63
2022-10-04T05:19:40.074Z,11.43
2022-10-04T05:23:42.592Z,13.65
2022-10-04T05:27:45.131Z,14.15
2022-10-04T05:32:11.051Z,8.23
2022-10-04T05:36:13.962Z,12.90
2022-10-04T05:40:39.435Z,15.18
2022-10-04T05:44:53.909Z,14.05
2022-10-04T05:49:06.311Z,9.55
2022-10-04T05:53:20.188Z,9.30
2022-10-04T05:57:42.577Z,12.93
2022-10-04T06:02:04.770Z,14.32
2022-10-04T06:06:19.906Z,9.27
2022-10-04T06:11:05.505Z,6.78
2022-10-04T06:15:23.178Z,13.43
2022-10-04T06:19:53.659Z,8.55
2022-10-04T06:24:03.722Z,11.45
2022-10-04T06:28:28.686Z,11.32
2022-10-04T06:32:52.147Z,10.77
2022-10-04T06:37:15.766Z,12.60
2022-10-04T06:41:20.424Z,11.93
2022-10-04T06:45:31.367Z,11.50
2022-10-04T06:49:46.884Z,9.75
2022-10-04T06:53:54.604Z,9.82
2022-10-04T06:58:29.926Z,10.33
2022-10-04T07:02:40.861Z,9.60
2022-10-04T07:06:52.928Z,6.85
2022-10-04T07:10:56.853Z,11.48
2022-10-04T07:15:03.222Z,11.38
2022-10-04T07:19:17.382Z,9.07
2022-10-04T07:23:28.634Z,13.85
2022-10-04T07:28:26.522Z,8.32
2022-10-04T07:32:31.419Z,13.32
2022-10-04T07:36:48.160Z,8.50
2022-10-04T07:40:56.062Z,12.25
2022-10-04T07:45:21.481Z,10.82
2022-10-04T07:49:23.733Z,9.13
2022-10-04T07:53:28.225Z,11.13
2022-10-04T07:57:40.280Z,11.15
2022-10-04T08:01:58.109Z,7.90
2022-10-04T08:06:19.041Z,8.32
2022-10-04T08:10:31.428Z,9.95
2022-10-04T08:14:52.468Z,12.85
2022-10-04T08:19:00.144Z,6.03
2022-10-04T08:23:08.106Z,7.43
2022-10-04T08:27:29.715Z,8.87
2022-10-04T08:32:00.739Z,7.65
2022-10-04T08:36:19.757Z,5.32
2022-10-04T08:40:51.804Z,14.40
2022-10-04T08:45:34.789Z,8.15
2022-10-04T08:50:18.111Z,5.28
2022-10-04T08:55:02.442Z,10.27
2022-10-04T08:59:35.896Z,7.35
2022-10-04T09:04:35.020Z,15.02
2022-10-04T09:09:24.500Z,8.98
2022-10-04T09:13:38.509Z,4.53
2022-10-04T09:17:50.926Z,9.70
2022-10-04T09:22:16.153Z,9.90
2022-10-04T09:26:45.587Z,5.57
2022-10-04T09:31:28.546Z,3.72
2022-10-04T09:35:43.585Z,8.60
2022-10-04T09:40:16.532Z,5.57
2022-10-04T09:44:49.296Z,3.88
2022-10-04T09:49:08.819Z,5.30
2022-10-04T09:53:35.256Z,6.13
2022-10-04T09:58:13.855Z,6.65
2022-10-04T10:02:45.389Z,7.75
2022-10-04T10:07:10.430Z,6.80
2022-10-04T10:11:42.758Z,6.38
2022-10-04T10:15:59.930Z,3.55
2022-10-04T10:20:27.102Z,5.43
2022-10-04T10:24:56.173Z,6.00
2022-10-04T10:29:15.105Z,8.13
2022-10-04T10:33:54.576Z,5.28
2022-10-04T10:38:19.456Z,9.68
2022-10-04T10:42:42.923Z,5.13
2022-10-04T10:47:22.791Z,7.07
2022-10-04T10:51:34.530Z,6.07
2022-10-04T10:56:08.590Z,9.73
2022-10-04T11:00:21.108Z,5.57
2022-10-04T11:04:38.800Z,5.30
2022-10-04T11:09:17.999Z,5.95
2022-10-04T11:13:29.177Z,9.52
2022-10-04T11:18:09.229Z,5.57
2022-10-04T11:22:17.212Z,3.30
2022-10-04T11:26:37.695Z,5.93
2022-10-04T11:31:04.063Z,5.40
2022-10-04T11:35:39.385Z,3.38
2022-10-04T11:39:53.557Z,4.68
2022-10-04T11:44:22.005Z,4.40
2022-10-04T11:48:48.572Z,4.17
2022-10-04T11:53:33.538Z,6.25
2022-10-04T11:57:53.273Z,9.25
2022-10-04T12:02:17.043Z,8.15
2022-10-04T12:06:34.967Z,4.63
2022-10-04T12:11:17.645Z,6.30
2022-10-04T12:15:38.487Z,6.05
2022-10-04T12:19:58.640Z,10.52
2022-10-04T12:24:03.339Z,3.40
2022-10-04T12:28:21.527Z,4.50
2022-10-04T12:32:34.252Z,14.60
2022-10-04T12:36:54.309Z,4.15
2022-10-04T12:41:26.273Z,4.00
2022-10-04T12:45:45.238Z,5.25
2022-10-04T12:54:17.261Z,5.50
2022-10-04T12:58:30.119Z,2.97
2022-10-04T13:03:04.537Z,3.38
2022-10-04T13:07:29.487Z,5.00
2022-10-04T13:12:01.448Z,6.55
2022-10-04T13:21:00.191Z,4.13
2022-10-04T13:25:26.554Z,4.75
2022-10-04T13:29:41.323Z,3.60
2022-10-04T13:34:00.113Z,3.10
2022-10-04T13:38:35.641Z,3.47
2022-10-04T13:43:12.638Z,2.55
2022-10-04T13:47:28.915Z,4.40
2022-10-04T13:51:47.101Z,7.85
2022-10-04T13:56:40.333Z,2.13
2022-10-04T14:01:39.585Z,3.38
2022-10-04T14:05:44.242Z,4.10
2022-10-04T14:10:04.122Z,2.33
2022-10-04T14:14:19.600Z,3.65
2022-10-04T14:18:55.411Z,4.68
2022-10-04T14:36:26.865Z,5.38
2022-10-04T14:41:12.900Z,13.15
2022-10-04T14:45:40.477Z,4.53
2022-10-04T14:50:03.161Z,3.03
2022-10-04T14:54:36.817Z,4.75
2022-10-04T14:58:53.835Z,6.80
2022-10-04T15:03:05.789Z,3.60
2022-10-04T15:07:31.809Z,3.55
2022-10-04T15:12:21.663Z,13.77
2022-10-04T15:16:28.769Z,2.83
2022-10-04T15:20:47.278Z,4.13
2022-10-04T15:24:51.255Z,6.10
2022-10-04T15:29:06.646Z,6.03
2022-10-04T15:33:30.765Z,8.23
2022-10-04T15:37:45.984Z,19.65
2022-10-04T15:42:07.989Z,6.18
2022-10-04T15:46:40.521Z,8.00
2022-10-04T15:51:07.399Z,5.40
2022-10-04T15:55:30.264Z,9.63
2022-10-04T15:59:53.434Z,4.32
2022-10-04T16:04:21.613Z,7.15
2022-10-04T16:08:48.551Z,13.77
2022-10-04T16:13:14.227Z,5.57
2022-10-04T16:17:46.830Z,11.60
2022-10-04T16:21:54.470Z,10.57
2022-10-04T16:26:09.457Z,10.73
2022-10-04T16:30:27.228Z,9.05
2022-10-04T16:34:45.462Z,8.00
2022-10-04T16:39:09.618Z,10.77
2022-10-04T16:43:26.984Z,12.60
2022-10-04T16:47:38.257Z,18.35
2022-10-04T16:51:55.824Z,9.60
2022-10-04T16:56:09.569Z,10.38
2022-10-04T17:00:38.375Z,11.88
2022-10-04T17:05:18.596Z,11.13
2022-10-04T17:09:47.569Z,15.88
2022-10-04T17:14:06.773Z,13.90
2022-10-04T17:18:38.582Z,17.17
2022-10-04T17:23:23.351Z,13.02
2022-10-04T17:27:45.286Z,16.75
2022-10-04T17:32:16.378Z,12.63
2022-10-04T17:36:33.570Z,103.30
2022-10-04T17:40:47.703Z,352.45
2022-10-04T17:45:11.731Z,41.63
2022-10-04T17:50:01.628Z,74.10
2022-10-04T17:58:53.729Z,26.30
2022-10-04T18:03:19.377Z,26.48
2022-10-04T18:07:44.048Z,52.38
2022-10-04T18:11:52.400Z,33.28
2022-10-04T18:16:31.457Z,21.97
2022-10-04T18:20:58.573Z,16.60
2022-10-04T18:25:26.196Z,21.27
2022-10-04T18:29:43.090Z,41.45
2022-10-04T18:33:51.276Z,24.92
2022-10-04T18:38:11.685Z,37.92
2022-10-04T18:42:29.714Z,26.08
2022-10-04T18:46:40.118Z,19.87
2022-10-04T18:50:47.260Z,20.60
2022-10-04T18:55:07.634Z,19.73
2022-10-04T18:59:54.765Z,18.92
2022-10-04T19:04:02.451Z,27.75
2022-10-04T19:08:41.826Z,24.40
2022-10-04T19:13:06.030Z,15.02
2022-10-04T19:17:21.302Z,16.23
2022-10-04T19:21:36.810Z,20.73
2022-10-04T19:26:19.081Z,22.80
2022-10-04T19:30:52.190Z,27.27
2022-10-04T19:35:32.758Z,26.50
2022-10-04T19:40:09.302Z,49.40
2022-10-04T19:44:36.885Z,42.00
2022-10-04T19:48:50.029Z,41.28
2022-10-04T19:52:57.474Z,90.43
2022-10-04T19:57:02.196Z,235.98
2022-10-04T20:01:14.041Z,214.60
2022-10-04T20:05:25.493Z,165.43
2022-10-04T20:09:51.695Z,100.38
2022-10-04T20:14:02.678Z,95.40
2022-10-04T20:18:32.213Z,60.70
2022-10-04T20:22:55.527Z,72.45
2022-10-04T20:27:01.345Z,58.17
2022-10-04T20:31:06.550Z,56.13
2022-10-04T20:35:32.631Z,53.40
2022-10-04T20:39:40.724Z,40.35
2022-10-04T20:44:01.869Z,54.47
2022-10-04T20:48:13.101Z,49.55
2022-10-04T20:52:15.523Z,49.35
2022-10-04T20:56:30.446Z,64.30
2022-10-04T21:00:34.646Z,65.70
2022-10-04T21:04:44.282Z,77.68
2022-10-04T21:08:47.234Z,63.85
2022-10-04T21:12:50.050Z,48.92
2022-10-04T21:16:56.535Z,66.53
2022-10-04T21:21:01.970Z,59.60
2022-10-04T21:25:06.467Z,60.13
2022-10-04T21:29:08.769Z,59.47
2022-10-04T21:33:10.496Z,54.95
2022-10-04T21:37:12.391Z,62.40
2022-10-04T21:41:14.043Z,54.72
2022-10-04T21:45:16.127Z,58.13
2022-10-04T21:49:17.728Z,49.33
2022-10-04T21:53:20.104Z,57.83
2022-10-04T21:57:23.989Z,53.20
2022-10-04T22:01:25.948Z,43.72
2022-10-04T22:05:27.663Z,50.95
2022-10-04T22:09:29.833Z,88.15
2022-10-04T22:13:31.638Z,77.72
2022-10-04T22:17:33.804Z,113.60
2022-10-04T22:21:35.542Z,86.90
2022-10-04T22:25:37.402Z,81.18
2022-10-04T22:29:39.354Z,110.78
2022-10-04T22:33:43.513Z,68.75
2022-10-04T22:37:46.413Z,74.47
2022-10-04T22:41:54.089Z,82.72
2022-10-04T22:45:56.195Z,133.82
2022-10-04T22:49:58.284Z,122.68
2022-10-04T22:54:00.391Z,75.90
2022-10-04T22:58:03.169Z,63.40
2022-10-04T23:02:16.148Z,61.35
2022-10-04T23:06:18.013Z,42.38
2022-10-04T23:10:19.930Z,38.10
2022-10-04T23:14:21.898Z,29.33
2022-10-04T23:18:23.558Z,32.90
2022-10-04T23:22:28.383Z,28.83
2022-10-04T23:26:38.528Z,31.73
2022-10-04T23:30:40.837Z,37.70
2022-10-04T23:34:46.584Z,29.83
2022-10-04T23:38:54.162Z,31.83
2022-10-04T23:42:56.869Z,27.85
2022-10-04T23:46:59.061Z,40.13
2022-10-04T23:51:00.992Z,39.58
2022-10-04T23:55:10.691Z,37.33
2022-10-04T23:59:17.355Z,37.70
