createdAt,value
2023-03-15T00:01:54.426Z,3.10
2023-03-15T00:04:21.450Z,3.10
2023-03-15T00:06:49.142Z,3.10
2023-03-15T00:09:16.125Z,3.00
2023-03-15T00:11:43.285Z,3.10
2023-03-15T00:14:11.163Z,3.00
2023-03-15T00:16:38.632Z,3.03
2023-03-15T00:19:05.603Z,3.07
2023-03-15T00:21:33.825Z,3.00
2023-03-15T00:24:01.579Z,3.00
2023-03-15T00:26:29.249Z,3.10
2023-03-15T00:28:56.638Z,3.07
2023-03-15T00:31:25.788Z,3.00
2023-03-15T00:33:53.844Z,3.10
2023-03-15T00:36:25.142Z,3.00
2023-03-15T00:38:56.160Z,3.07
2023-03-15T00:41:24.404Z,3.03
2023-03-15T00:43:52.088Z,3.03
2023-03-15T00:46:20.319Z,3.13
2023-03-15T00:48:52.029Z,3.00
2023-03-15T00:51:23.640Z,3.07
2023-03-15T00:53:53.392Z,3.03
2023-03-15T00:56:27.861Z,3.03
2023-03-15T00:58:54.859Z,3.00
2023-03-15T01:01:27.979Z,3.03
2023-03-15T01:03:55.822Z,3.07
2023-03-15T01:06:28.731Z,3.10
2023-03-15T01:08:57.026Z,3.00
2023-03-15T01:11:27.894Z,3.00
2023-03-15T01:13:59.029Z,3.00
2023-03-15T01:16:28.252Z,3.00
2023-03-15T01:18:56.695Z,3.00
2023-03-15T01:21:24.693Z,3.00
2023-03-15T01:23:53.343Z,3.00
2023-03-15T01:26:23.037Z,3.00
2023-03-15T01:28:50.638Z,3.10
2023-03-15T01:31:28.250Z,3.00
2023-03-15T01:33:57.751Z,3.00
2023-03-15T01:36:27.307Z,3.03
2023-03-15T01:38:54.892Z,2.97
2023-03-15T01:41:27.493Z,3.07
2023-03-15T01:43:55.183Z,3.10
2023-03-15T01:46:36.707Z,3.03
2023-03-15T01:49:25.938Z,3.10
2023-03-15T01:52:12.807Z,3.00
2023-03-15T01:55:15.471Z,3.10
2023-03-15T01:58:12.472Z,3.00
2023-03-15T02:00:42.975Z,3.03
2023-03-15T02:03:38.966Z,3.00
2023-03-15T02:06:10.430Z,2.97
2023-03-15T02:09:00.008Z,2.97
2023-03-15T02:11:34.230Z,3.10
2023-03-15T02:14:04.292Z,3.00
2023-03-15T02:16:32.158Z,3.00
2023-03-15T02:19:06.221Z,3.00
2023-03-15T02:22:22.866Z,3.03
2023-03-15T02:26:00.383Z,3.00
2023-03-15T02:28:29.588Z,3.00
2023-03-15T02:30:57.895Z,3.00
2023-03-15T02:33:42.621Z,3.03
2023-03-15T02:36:14.972Z,3.00
2023-03-15T02:38:43.070Z,3.00
2023-03-15T02:41:13.508Z,3.03
2023-03-15T02:43:41.882Z,3.13
2023-03-15T02:46:10.723Z,3.03
2023-03-15T02:48:40.580Z,3.03
2023-03-15T02:51:07.612Z,3.07
2023-03-15T02:53:35.817Z,3.10
2023-03-15T02:56:03.410Z,3.10
2023-03-15T02:58:32.198Z,3.03
2023-03-15T03:01:01.802Z,3.10
2023-03-15T03:03:28.966Z,3.00
2023-03-15T03:05:55.926Z,3.10
2023-03-15T03:08:23.783Z,3.10
2023-03-15T03:10:51.190Z,3.07
2023-03-15T03:13:18.200Z,3.00
2023-03-15T03:15:45.815Z,3.03
2023-03-15T03:18:14.679Z,3.10
2023-03-15T03:20:41.702Z,3.10
2023-03-15T03:23:08.748Z,3.07
2023-03-15T03:25:36.627Z,3.03
2023-03-15T03:28:04.219Z,3.07
2023-03-15T03:30:35.932Z,3.03
2023-03-15T03:33:04.482Z,3.07
2023-03-15T03:35:32.724Z,3.00
2023-03-15T03:37:59.853Z,3.03
2023-03-15T03:40:33.265Z,3.10
2023-03-15T03:43:00.566Z,3.00
2023-03-15T03:45:28.163Z,3.10
2023-03-15T03:47:58.025Z,3.00
2023-03-15T03:50:25.819Z,3.07
2023-03-15T03:52:53.293Z,3.10
2023-03-15T03:55:25.395Z,3.10
2023-03-15T03:57:54.257Z,3.00
2023-03-15T04:00:41.886Z,3.10
2023-03-15T04:03:10.622Z,3.10
2023-03-15T04:05:41.795Z,3.07
2023-03-15T04:08:08.995Z,3.07
2023-03-15T04:10:39.252Z,3.00
2023-03-15T04:13:06.666Z,3.07
2023-03-15T04:15:33.790Z,3.10
2023-03-15T04:18:05.626Z,3.10
2023-03-15T04:20:37.668Z,3.10
2023-03-15T04:23:07.311Z,3.07
2023-03-15T04:26:00.188Z,3.10
2023-03-15T04:28:43.524Z,3.03
2023-03-15T04:31:27.028Z,3.07
2023-03-15T04:34:16.518Z,3.07
2023-03-15T04:36:57.996Z,3.10
2023-03-15T04:39:52.344Z,3.07
2023-03-15T04:42:30.272Z,3.07
2023-03-15T04:45:11.032Z,3.17
2023-03-15T04:48:02.847Z,3.03
2023-03-15T04:50:52.817Z,3.07
2023-03-15T04:53:27.809Z,3.03
2023-03-15T04:56:29.970Z,3.10
2023-03-15T04:59:17.666Z,3.07
2023-03-15T05:01:53.815Z,3.10
2023-03-15T05:04:30.610Z,3.10
2023-03-15T05:07:18.325Z,3.10
2023-03-15T05:10:07.723Z,3.10
2023-03-15T05:13:10.512Z,3.10
2023-03-15T05:15:48.415Z,3.13
2023-03-15T05:18:37.026Z,3.10
2023-03-15T05:21:22.513Z,3.10
2023-03-15T05:24:22.492Z,3.10
2023-03-15T05:26:56.892Z,3.17
2023-03-15T05:29:42.974Z,3.20
2023-03-15T05:32:39.455Z,3.23
2023-03-15T05:35:18.798Z,3.10
2023-03-15T05:38:08.704Z,3.17
2023-03-15T05:40:54.690Z,3.10
2023-03-15T05:43:36.772Z,3.17
2023-03-15T05:46:33.748Z,3.10
2023-03-15T05:49:14.023Z,3.13
2023-03-15T05:51:51.131Z,3.10
2023-03-15T05:54:37.071Z,3.13
2023-03-15T05:57:07.613Z,3.20
2023-03-15T05:59:47.292Z,3.10
2023-03-15T06:02:42.362Z,3.20
2023-03-15T06:05:36.222Z,3.17
2023-03-15T06:08:05.529Z,3.10
2023-03-15T06:10:34.481Z,3.20
2023-03-15T06:13:06.963Z,3.20
2023-03-15T06:15:34.106Z,3.20
2023-03-15T06:18:02.383Z,3.17
2023-03-15T06:20:31.831Z,3.20
2023-03-15T06:23:04.343Z,3.17
2023-03-15T06:25:40.522Z,3.10
2023-03-15T06:28:07.531Z,3.10
2023-03-15T06:30:36.917Z,3.07
2023-03-15T06:33:04.170Z,3.17
2023-03-15T06:35:31.427Z,3.10
2023-03-15T06:37:58.409Z,3.23
2023-03-15T06:40:28.026Z,3.20
2023-03-15T06:42:55.136Z,3.17
2023-03-15T06:45:23.087Z,3.20
2023-03-15T06:47:50.878Z,3.13
2023-03-15T06:50:19.104Z,3.13
2023-03-15T06:52:46.573Z,3.17
2023-03-15T06:55:17.963Z,3.10
2023-03-15T06:57:45.751Z,3.13
2023-03-15T07:00:14.837Z,3.10
2023-03-15T07:02:42.665Z,3.20
2023-03-15T07:05:10.922Z,3.10
2023-03-15T07:07:37.892Z,3.03
2023-03-15T07:10:06.172Z,3.07
2023-03-15T07:12:33.750Z,3.10
2023-03-15T07:15:01.420Z,3.07
2023-03-15T07:17:28.675Z,3.07
2023-03-15T07:19:56.995Z,3.00
2023-03-15T07:22:25.108Z,3.07
2023-03-15T07:24:52.400Z,3.10
2023-03-15T07:27:19.874Z,3.07
2023-03-15T07:29:48.777Z,3.03
2023-03-15T07:32:16.399Z,3.00
2023-03-15T07:34:43.904Z,3.00
2023-03-15T07:37:12.101Z,3.00
2023-03-15T07:39:39.064Z,3.00
2023-03-15T07:42:07.211Z,3.00
2023-03-15T07:44:40.549Z,2.93
2023-03-15T07:47:08.032Z,3.00
2023-03-15T07:49:35.038Z,2.97
2023-03-15T07:52:02.049Z,3.00
2023-03-15T07:54:31.578Z,3.00
2023-03-15T07:56:59.017Z,3.00
2023-03-15T07:59:27.286Z,3.00
2023-03-15T08:01:54.650Z,3.00
2023-03-15T08:04:21.699Z,2.97
2023-03-15T08:06:48.703Z,3.00
2023-03-15T08:09:15.647Z,3.00
2023-03-15T08:11:43.513Z,3.00
2023-03-15T08:14:11.772Z,3.00
2023-03-15T08:16:39.198Z,3.00
2023-03-15T08:19:06.829Z,2.90
2023-03-15T08:21:34.217Z,3.00
2023-03-15T08:24:01.663Z,2.97
2023-03-15T08:26:29.094Z,3.00
2023-03-15T08:28:56.478Z,3.00
2023-03-15T08:31:23.739Z,2.90
2023-03-15T08:33:51.165Z,3.00
2023-03-15T08:36:18.241Z,2.93
2023-03-15T08:38:45.247Z,2.90
2023-03-15T08:41:12.276Z,2.87
2023-03-15T08:43:39.247Z,3.00
2023-03-15T08:46:06.287Z,2.80
2023-03-15T08:48:33.335Z,2.73
2023-03-15T08:51:06.875Z,2.67
2023-03-15T08:53:33.888Z,2.73
2023-03-15T08:56:01.627Z,2.63
2023-03-15T08:58:28.619Z,2.73
2023-03-15T09:03:50.624Z,2.77
2023-03-15T09:06:17.871Z,2.77
2023-03-15T09:08:44.801Z,2.80
2023-03-15T09:11:15.446Z,2.77
2023-03-15T09:13:43.264Z,2.70
2023-03-15T09:16:10.663Z,2.60
2023-03-15T09:18:40.403Z,2.60
2023-03-15T09:21:07.480Z,2.73
2023-03-15T09:23:34.794Z,2.80
2023-03-15T09:26:02.217Z,2.70
2023-03-15T09:28:29.506Z,2.73
2023-03-15T09:30:58.807Z,2.73
2023-03-15T09:33:27.031Z,2.60
2023-03-15T09:35:54.509Z,2.60
2023-03-15T09:38:25.558Z,2.70
2023-03-15T09:41:00.172Z,2.63
2023-03-15T09:44:12.162Z,2.60
2023-03-15T09:47:17.999Z,2.70
2023-03-15T09:50:11.120Z,2.70
2023-03-15T09:52:48.728Z,2.60
2023-03-15T09:55:24.994Z,2.67
2023-03-15T09:58:01.217Z,2.80
2023-03-15T10:00:48.582Z,2.80
2023-03-15T10:03:52.701Z,2.77
2023-03-15T10:06:26.744Z,2.70
2023-03-15T10:09:03.938Z,2.73
2023-03-15T10:11:56.139Z,2.80
2023-03-15T10:15:01.353Z,2.80
2023-03-15T10:17:51.386Z,2.80
2023-03-15T10:20:30.271Z,2.80
2023-03-15T10:23:38.123Z,2.80
2023-03-15T10:26:13.327Z,2.83
2023-03-15T10:28:42.078Z,2.80
2023-03-15T10:31:22.480Z,2.87
2023-03-15T10:33:57.604Z,2.77
2023-03-15T10:36:25.853Z,2.70
2023-03-15T10:38:53.089Z,2.70
2023-03-15T10:41:44.452Z,2.77
2023-03-15T10:44:29.855Z,2.80
2023-03-15T10:47:21.607Z,2.80
2023-03-15T10:49:50.272Z,2.83
2023-03-15T10:52:35.379Z,2.83
2023-03-15T10:55:13.730Z,2.80
2023-03-15T10:57:54.912Z,2.90
2023-03-15T11:00:32.105Z,2.80
2023-03-15T11:03:15.462Z,2.83
2023-03-15T11:05:51.336Z,2.90
2023-03-15T11:08:24.104Z,2.90
2023-03-15T11:11:00.324Z,2.83
2023-03-15T11:13:31.371Z,2.87
2023-03-15T11:16:09.647Z,2.90
2023-03-15T11:19:03.718Z,2.80
2023-03-15T11:21:34.394Z,2.80
2023-03-15T11:24:05.566Z,2.73
2023-03-15T11:26:41.067Z,2.70
2023-03-15T11:29:26.229Z,2.77
2023-03-15T11:31:55.386Z,2.80
2023-03-15T11:34:55.864Z,2.80
2023-03-15T11:37:33.729Z,2.80
2023-03-15T11:40:22.111Z,2.80
2023-03-15T11:42:55.183Z,2.77
2023-03-15T11:45:42.713Z,2.80
2023-03-15T11:48:36.698Z,2.87
2023-03-15T11:51:05.697Z,3.00
2023-03-15T11:54:05.370Z,2.90
2023-03-15T11:56:55.787Z,2.80
2023-03-15T11:59:36.607Z,2.80
2023-03-15T12:02:15.707Z,2.83
2023-03-15T12:04:51.317Z,2.90
2023-03-15T12:07:24.362Z,2.80
2023-03-15T12:10:04.364Z,2.90
2023-03-15T12:12:32.466Z,2.90
2023-03-15T12:15:19.244Z,2.83
2023-03-15T12:17:57.188Z,2.83
2023-03-15T12:20:42.738Z,2.90
2023-03-15T12:23:18.466Z,2.90
2023-03-15T12:26:01.812Z,2.90
2023-03-15T12:28:38.872Z,2.90
2023-03-15T12:31:16.391Z,2.90
2023-03-15T12:33:58.371Z,2.90
2023-03-15T12:36:40.308Z,2.90
2023-03-15T12:39:16.097Z,2.90
2023-03-15T12:41:51.875Z,2.90
2023-03-15T12:44:33.662Z,2.83
2023-03-15T12:47:03.748Z,2.80
2023-03-15T12:49:44.981Z,2.90
2023-03-15T12:52:11.809Z,2.83
2023-03-15T12:54:50.426Z,2.87
2023-03-15T12:57:30.614Z,2.83
2023-03-15T13:00:21.508Z,2.87
2023-03-15T13:03:16.756Z,2.93
2023-03-15T13:06:35.620Z,2.93
2023-03-15T13:09:49.405Z,2.90
2023-03-15T13:12:44.749Z,2.90
2023-03-15T13:15:34.996Z,2.97
2023-03-15T13:18:24.428Z,2.90
2023-03-15T13:21:26.395Z,2.93
2023-03-15T13:23:59.120Z,2.90
2023-03-15T13:26:58.429Z,2.93
2023-03-15T13:29:32.736Z,2.90
2023-03-15T13:32:18.548Z,2.80
2023-03-15T13:34:48.258Z,2.90
2023-03-15T13:37:28.993Z,2.83
2023-03-15T13:40:12.679Z,2.83
2023-03-15T13:42:41.330Z,2.90
2023-03-15T13:45:16.097Z,2.93
2023-03-15T13:47:45.950Z,2.87
2023-03-15T13:50:20.196Z,2.80
2023-03-15T13:52:48.809Z,2.80
2023-03-15T13:55:22.393Z,2.83
2023-03-15T13:58:00.356Z,2.80
2023-03-15T14:00:33.674Z,2.87
2023-03-15T14:03:13.489Z,2.77
2023-03-15T14:05:52.911Z,2.80
2023-03-15T14:08:37.138Z,2.80
2023-03-15T14:11:37.174Z,2.80
2023-03-15T14:14:27.955Z,2.90
2023-03-15T14:17:05.327Z,2.83
2023-03-15T14:19:35.758Z,2.80
2023-03-15T14:22:15.699Z,2.80
2023-03-15T14:24:48.033Z,2.80
2023-03-15T14:27:21.651Z,2.80
2023-03-15T14:30:01.776Z,2.73
2023-03-15T14:32:38.658Z,2.87
2023-03-15T14:35:41.853Z,2.80
2023-03-15T14:38:22.584Z,2.80
2023-03-15T14:40:51.890Z,2.80
2023-03-15T14:43:19.519Z,2.80
2023-03-15T14:45:49.210Z,2.90
2023-03-15T14:48:31.750Z,2.80
2023-03-15T14:50:58.791Z,2.77
2023-03-15T14:53:34.430Z,2.80
2023-03-15T14:56:02.214Z,2.80
2023-03-15T14:58:29.157Z,2.80
2023-03-15T15:00:57.912Z,2.87
2023-03-15T15:03:47.506Z,2.80
2023-03-15T15:06:18.022Z,2.77
2023-03-15T15:08:48.428Z,2.80
2023-03-15T15:11:16.043Z,2.83
2023-03-15T15:13:43.295Z,2.80
2023-03-15T15:16:10.920Z,2.80
2023-03-15T15:18:38.514Z,2.80
2023-03-15T15:21:31.183Z,2.87
2023-03-15T15:24:03.026Z,2.77
2023-03-15T15:26:32.308Z,2.80
2023-03-15T15:29:00.707Z,2.87
2023-03-15T15:31:34.066Z,2.90
2023-03-15T15:34:01.701Z,2.90
2023-03-15T15:36:40.860Z,2.90
2023-03-15T15:39:27.393Z,2.83
2023-03-15T15:41:54.499Z,2.90
2023-03-15T15:44:25.431Z,2.90
2023-03-15T15:46:52.820Z,2.80
2023-03-15T15:49:20.881Z,2.90
2023-03-15T15:51:49.696Z,2.83
2023-03-15T15:54:23.393Z,3.00
2023-03-15T15:56:58.470Z,2.90
2023-03-15T15:59:26.072Z,2.90
2023-03-15T16:02:02.776Z,2.97
2023-03-15T16:04:30.774Z,2.90
2023-03-15T16:07:02.540Z,2.87
2023-03-15T16:09:36.537Z,2.90
2023-03-15T16:12:12.589Z,2.90
2023-03-15T16:14:40.458Z,2.90
2023-03-15T16:17:23.666Z,2.90
2023-03-15T16:19:51.876Z,2.87
2023-03-15T16:22:22.900Z,2.90
2023-03-15T16:24:57.043Z,2.87
2023-03-15T16:27:27.403Z,2.80
2023-03-15T16:29:55.801Z,2.87
2023-03-15T16:32:37.250Z,2.90
2023-03-15T16:35:15.218Z,2.87
2023-03-15T16:37:43.627Z,2.90
2023-03-15T16:40:29.335Z,2.90
2023-03-15T16:42:57.565Z,2.87
2023-03-15T16:45:25.997Z,2.90
2023-03-15T16:47:53.695Z,2.90
2023-03-15T16:50:21.082Z,2.90
2023-03-15T16:52:54.566Z,2.90
2023-03-15T16:55:30.018Z,2.90
2023-03-15T16:57:57.634Z,2.90
2023-03-15T17:00:25.459Z,2.90
2023-03-15T17:02:55.020Z,2.90
2023-03-15T17:05:24.147Z,2.97
2023-03-15T17:07:53.997Z,2.97
2023-03-15T17:10:30.766Z,2.90
2023-03-15T17:13:01.658Z,2.93
2023-03-15T17:15:30.609Z,2.93
2023-03-15T17:17:57.898Z,2.97
2023-03-15T17:20:28.239Z,2.93
2023-03-15T17:23:04.728Z,2.97
2023-03-15T17:25:33.882Z,3.00
2023-03-15T17:28:01.275Z,3.00
2023-03-15T17:30:33.971Z,2.90
2023-03-15T17:33:02.195Z,2.97
2023-03-15T17:35:44.171Z,2.90
2023-03-15T17:38:21.629Z,2.93
2023-03-15T17:40:49.494Z,2.90
2023-03-15T17:43:17.295Z,2.93
2023-03-15T17:45:44.366Z,2.90
2023-03-15T17:48:11.683Z,3.00
2023-03-15T17:50:42.555Z,2.93
2023-03-15T17:53:21.021Z,2.97
2023-03-15T17:55:48.960Z,3.00
2023-03-15T17:58:23.585Z,3.00
2023-03-15T18:00:54.381Z,2.90
2023-03-15T18:03:23.633Z,2.93
2023-03-15T18:05:51.470Z,2.90
2023-03-15T18:08:21.423Z,2.97
2023-03-15T18:10:50.616Z,2.90
2023-03-15T18:13:21.790Z,2.87
2023-03-15T18:15:50.146Z,2.97
2023-03-15T18:18:17.671Z,2.90
2023-03-15T18:20:45.928Z,2.90
2023-03-15T18:23:17.935Z,2.90
2023-03-15T18:25:45.417Z,2.93
2023-03-15T18:28:12.716Z,2.97
2023-03-15T18:30:40.614Z,2.97
2023-03-15T18:33:07.642Z,2.90
2023-03-15T18:35:37.435Z,3.00
2023-03-15T18:38:05.874Z,3.00
2023-03-15T18:40:34.476Z,3.00
2023-03-15T18:43:03.945Z,3.00
2023-03-15T18:45:35.356Z,2.93
2023-03-15T18:48:04.334Z,2.90
2023-03-15T18:50:31.850Z,3.00
2023-03-15T18:52:59.185Z,3.10
2023-03-15T18:55:26.663Z,3.00
2023-03-15T18:57:55.453Z,3.07
2023-03-15T19:00:31.400Z,3.10
2023-03-15T19:03:05.578Z,3.10
2023-03-15T19:05:37.105Z,3.10
2023-03-15T19:08:04.794Z,3.00
2023-03-15T19:10:31.780Z,3.10
2023-03-15T19:12:59.203Z,3.10
2023-03-15T19:15:26.645Z,3.13
2023-03-15T19:17:56.640Z,3.13
2023-03-15T19:20:24.596Z,3.10
2023-03-15T19:22:52.999Z,3.13
2023-03-15T19:25:20.869Z,3.13
2023-03-15T19:27:48.475Z,3.10
2023-03-15T19:30:21.103Z,3.10
2023-03-15T19:32:50.384Z,3.10
2023-03-15T19:35:19.461Z,3.20
2023-03-15T19:37:48.080Z,3.13
2023-03-15T19:40:17.067Z,3.20
2023-03-15T19:42:44.743Z,3.17
2023-03-15T19:45:12.769Z,3.20
2023-03-15T19:47:40.582Z,3.27
2023-03-15T19:50:10.944Z,3.20
2023-03-15T19:52:45.655Z,3.23
2023-03-15T19:55:19.540Z,3.20
2023-03-15T19:57:47.096Z,3.13
2023-03-15T20:00:18.619Z,3.20
2023-03-15T20:02:46.634Z,3.27
2023-03-15T20:05:18.678Z,3.20
2023-03-15T20:07:47.159Z,3.30
2023-03-15T20:10:14.906Z,3.23
2023-03-15T20:12:43.098Z,3.23
2023-03-15T20:15:13.890Z,3.23
2023-03-15T20:17:42.120Z,3.30
2023-03-15T20:20:11.369Z,3.30
2023-03-15T20:22:41.397Z,3.30
2023-03-15T20:25:12.751Z,3.20
2023-03-15T20:27:40.896Z,3.27
2023-03-15T20:30:12.590Z,3.30
2023-03-15T20:32:40.315Z,3.30
2023-03-15T20:35:09.427Z,3.30
2023-03-15T20:37:40.143Z,3.23
2023-03-15T20:40:14.631Z,3.30
2023-03-15T20:42:42.938Z,3.30
2023-03-15T20:45:12.538Z,3.30
2023-03-15T20:47:41.037Z,3.30
2023-03-15T20:50:11.668Z,3.30
2023-03-15T20:52:39.271Z,3.30
2023-03-15T20:55:07.942Z,3.30
2023-03-15T20:57:36.348Z,3.30
2023-03-15T21:00:12.415Z,3.30
2023-03-15T21:02:40.220Z,3.30
2023-03-15T21:05:12.884Z,3.27
2023-03-15T21:07:41.386Z,3.27
2023-03-15T21:10:11.188Z,3.23
2023-03-15T21:12:38.221Z,3.37
2023-03-15T21:15:06.469Z,3.27
2023-03-15T21:17:34.632Z,3.33
2023-03-15T21:20:01.655Z,3.30
2023-03-15T21:22:28.735Z,3.30
2023-03-15T21:24:56.473Z,3.33
2023-03-15T21:27:25.981Z,3.30
2023-03-15T21:29:53.582Z,3.37
2023-03-15T21:32:21.050Z,3.40
2023-03-15T21:34:48.074Z,3.40
2023-03-15T21:37:15.230Z,3.37
2023-03-15T21:39:42.805Z,3.33
2023-03-15T21:42:10.349Z,3.33
2023-03-15T21:44:37.882Z,3.40
2023-03-15T21:47:06.142Z,3.33
2023-03-15T21:49:33.500Z,3.45
2023-03-15T21:52:02.286Z,3.40
2023-03-15T21:54:29.818Z,3.33
2023-03-15T21:56:56.947Z,3.38
2023-03-15T21:59:28.064Z,3.30
2023-03-15T22:01:57.158Z,3.33
2023-03-15T22:04:24.859Z,3.38
2023-03-15T22:06:55.036Z,3.33
2023-03-15T22:09:23.501Z,3.37
2023-03-15T22:11:51.071Z,3.35
2023-03-15T22:14:18.855Z,3.40
2023-03-15T22:16:45.882Z,3.42
2023-03-15T22:19:14.362Z,3.40
2023-03-15T22:21:42.143Z,3.38
2023-03-15T22:24:10.498Z,3.40
2023-03-15T22:26:37.480Z,3.40
2023-03-15T22:29:04.946Z,3.40
2023-03-15T22:31:32.615Z,3.30
2023-03-15T22:33:59.734Z,3.35
2023-03-15T22:36:26.696Z,3.38
2023-03-15T22:38:53.693Z,3.33
2023-03-15T22:41:21.186Z,3.35
2023-03-15T22:43:48.305Z,3.38
2023-03-15T22:46:15.774Z,3.33
2023-03-15T22:48:42.911Z,3.40
2023-03-15T22:51:15.171Z,3.40
2023-03-15T22:53:42.625Z,3.38
2023-03-15T22:56:10.339Z,3.40
2023-03-15T22:58:38.021Z,3.43
2023-03-15T23:01:05.358Z,3.47
2023-03-15T23:03:32.827Z,3.50
2023-03-15T23:06:00.558Z,3.50
2023-03-15T23:08:28.030Z,3.47
2023-03-15T23:10:58.320Z,3.50
2023-03-15T23:13:25.343Z,3.53
2023-03-15T23:15:54.216Z,3.50
2023-03-15T23:18:21.993Z,3.50
2023-03-15T23:20:49.456Z,3.47
2023-03-15T23:23:17.182Z,3.50
2023-03-15T23:25:45.761Z,3.50
2023-03-15T23:28:16.932Z,3.55
2023-03-15T23:30:45.653Z,3.50
2023-03-15T23:33:13.373Z,3.50
2023-03-15T23:35:41.802Z,3.55
2023-03-15T23:38:09.324Z,3.50
2023-03-15T23:40:36.753Z,3.55
2023-03-15T23:43:04.206Z,3.47
2023-03-15T23:45:31.945Z,3.53
2023-03-15T23:47:59.601Z,3.50
2023-03-15T23:50:27.464Z,3.53
2023-03-15T23:52:56.496Z,3.55
2023-03-15T23:55:24.790Z,3.53
2023-03-15T23:57:51.968Z,3.50
