createdAt,value
2024-05-09T00:00:36.285Z,11.69
2024-05-09T00:03:10.812Z,11.78
2024-05-09T00:05:43.040Z,12.48
2024-05-09T00:08:13.380Z,12.87
2024-05-09T00:10:45.658Z,13.11
2024-05-09T00:13:15.681Z,12.81
2024-05-09T00:15:45.099Z,12.26
2024-05-09T00:18:14.665Z,12.02
2024-05-09T00:20:44.271Z,11.61
2024-05-09T00:23:14.480Z,12.01
2024-05-09T00:25:47.166Z,11.97
2024-05-09T00:28:16.772Z,12.09
2024-05-09T00:30:46.788Z,12.48
2024-05-09T00:33:16.480Z,12.27
2024-05-09T00:35:46.113Z,12.58
2024-05-09T00:38:15.577Z,12.61
2024-05-09T00:40:47.704Z,12.40
2024-05-09T00:43:17.570Z,11.92
2024-05-09T00:45:47.298Z,11.04
2024-05-09T00:48:21.314Z,11.45
2024-05-09T00:50:54.203Z,11.97
2024-05-09T00:53:23.913Z,12.26
2024-05-09T00:55:58.140Z,12.38
2024-05-09T00:58:30.175Z,12.22
2024-05-09T01:01:01.945Z,11.53
2024-05-09T01:03:31.454Z,11.80
2024-05-09T01:06:00.974Z,11.94
2024-05-09T01:08:30.617Z,12.09
2024-05-09T01:11:02.932Z,11.97
2024-05-09T01:13:32.453Z,11.95
2024-05-09T01:16:02.007Z,11.95
2024-05-09T01:18:31.861Z,11.93
2024-05-09T01:21:01.362Z,11.94
2024-05-09T01:23:33.567Z,11.69
2024-05-09T01:26:03.176Z,11.57
2024-05-09T01:28:32.604Z,11.68
2024-05-09T01:31:01.936Z,10.32
2024-05-09T01:33:31.516Z,10.53
2024-05-09T01:36:01.176Z,10.42
2024-05-09T01:38:33.400Z,10.21
2024-05-09T01:41:02.992Z,10.92
2024-05-09T01:43:32.422Z,11.21
2024-05-09T01:46:01.826Z,11.20
2024-05-09T01:48:31.343Z,11.21
2024-05-09T01:51:00.899Z,11.16
2024-05-09T01:53:33.299Z,11.11
2024-05-09T01:56:02.894Z,10.37
2024-05-09T01:58:32.535Z,10.94
2024-05-09T02:01:02.028Z,10.79
2024-05-09T02:03:31.692Z,10.86
2024-05-09T02:06:01.340Z,10.71
2024-05-09T02:08:33.665Z,10.92
2024-05-09T02:11:03.573Z,10.78
2024-05-09T02:13:33.008Z,11.18
2024-05-09T02:16:02.406Z,11.19
2024-05-09T02:18:31.851Z,11.33
2024-05-09T02:21:01.487Z,11.43
2024-05-09T02:23:33.742Z,11.08
2024-05-09T02:26:03.286Z,10.35
2024-05-09T02:28:32.709Z,10.33
2024-05-09T02:31:02.087Z,10.54
2024-05-09T02:33:31.722Z,10.78
2024-05-09T02:36:01.263Z,10.70
2024-05-09T02:38:30.861Z,10.95
2024-05-09T02:41:00.344Z,10.42
2024-05-09T02:43:27.123Z,10.16
2024-05-09T02:45:56.539Z,10.58
2024-05-09T02:48:23.631Z,10.84
2024-05-09T02:50:53.249Z,10.99
2024-05-09T02:53:20.198Z,10.02
2024-05-09T02:55:52.241Z,9.96
2024-05-09T02:58:19.050Z,10.39
2024-05-09T03:00:48.518Z,9.86
2024-05-09T03:03:15.956Z,10.28
2024-05-09T03:05:46.324Z,9.62
2024-05-09T03:08:13.636Z,8.90
2024-05-09T03:10:43.382Z,9.43
2024-05-09T03:13:15.429Z,9.48
2024-05-09T03:15:46.066Z,9.80
2024-05-09T03:18:13.437Z,9.67
2024-05-09T03:20:43.970Z,10.01
2024-05-09T03:23:11.148Z,10.28
2024-05-09T03:25:40.759Z,10.25
2024-05-09T03:28:07.653Z,10.06
2024-05-09T03:30:42.486Z,10.17
2024-05-09T03:33:10.983Z,10.18
2024-05-09T03:35:40.744Z,10.29
2024-05-09T03:38:10.272Z,9.95
2024-05-09T03:40:46.784Z,9.93
2024-05-09T03:43:17.080Z,9.44
2024-05-09T03:45:48.709Z,9.75
2024-05-09T03:48:18.345Z,9.87
2024-05-09T03:50:45.376Z,9.85
2024-05-09T03:53:16.792Z,9.99
2024-05-09T03:55:43.775Z,9.68
2024-05-09T03:58:14.524Z,9.73
2024-05-09T04:00:42.185Z,9.74
2024-05-09T04:03:14.684Z,10.05
2024-05-09T04:05:42.979Z,10.26
2024-05-09T04:08:13.292Z,10.57
2024-05-09T04:10:40.830Z,10.40
2024-05-09T04:13:10.326Z,10.45
2024-05-09T04:15:37.177Z,10.37
2024-05-09T04:18:07.056Z,10.18
2024-05-09T04:20:39.750Z,10.34
2024-05-09T04:23:13.802Z,10.45
2024-05-09T04:25:42.502Z,10.50
2024-05-09T04:28:12.122Z,10.76
2024-05-09T04:30:41.165Z,10.92
2024-05-09T04:33:13.995Z,10.33
2024-05-09T04:35:44.982Z,10.49
2024-05-09T04:38:15.496Z,10.86
2024-05-09T04:40:42.921Z,11.07
2024-05-09T04:43:18.845Z,10.87
2024-05-09T04:45:46.211Z,10.71
2024-05-09T04:48:16.599Z,10.89
2024-05-09T04:50:46.425Z,11.40
2024-05-09T04:53:18.450Z,11.85
2024-05-09T04:55:45.973Z,11.47
2024-05-09T04:58:15.473Z,12.12
2024-05-09T05:00:42.344Z,14.24
2024-05-09T05:03:15.628Z,15.92
2024-05-09T05:05:46.606Z,18.99
2024-05-09T05:08:17.852Z,20.84
2024-05-09T05:10:46.587Z,21.63
2024-05-09T05:13:21.082Z,20.82
2024-05-09T05:15:49.832Z,21.53
2024-05-09T05:18:20.092Z,21.70
2024-05-09T05:20:50.091Z,22.07
2024-05-09T05:23:22.136Z,22.36
2024-05-09T05:25:50.450Z,22.50
2024-05-09T05:28:20.340Z,23.30
2024-05-09T05:30:47.110Z,23.80
2024-05-09T05:33:19.143Z,23.66
2024-05-09T05:35:49.106Z,24.63
2024-05-09T05:38:19.131Z,24.81
2024-05-09T05:40:46.752Z,26.60
2024-05-09T05:43:20.503Z,26.82
2024-05-09T05:45:47.361Z,25.88
2024-05-09T05:48:18.748Z,26.28
2024-05-09T05:50:46.234Z,28.35
2024-05-09T05:53:18.490Z,27.99
2024-05-09T05:55:45.473Z,29.19
2024-05-09T05:58:15.163Z,29.49
2024-05-09T06:00:42.760Z,28.19
2024-05-09T06:03:14.439Z,29.01
2024-05-09T06:05:44.195Z,28.94
2024-05-09T06:08:14.324Z,30.27
2024-05-09T06:10:43.989Z,30.53
2024-05-09T06:13:15.635Z,31.70
2024-05-09T06:15:43.215Z,31.26
2024-05-09T06:18:13.287Z,29.90
2024-05-09T06:20:42.286Z,29.88
2024-05-09T06:23:13.309Z,30.94
2024-05-09T06:25:43.961Z,30.79
2024-05-09T06:28:13.665Z,29.81
2024-05-09T06:30:42.495Z,29.82
2024-05-09T06:33:15.701Z,29.64
2024-05-09T06:35:43.650Z,30.73
2024-05-09T06:38:13.298Z,29.79
2024-05-09T06:40:44.294Z,28.99
2024-05-09T06:43:17.358Z,29.81
2024-05-09T06:45:47.634Z,30.56
2024-05-09T06:48:18.186Z,31.69
2024-05-09T06:50:45.903Z,31.55
2024-05-09T06:53:17.046Z,32.28
2024-05-09T06:55:46.743Z,30.50
2024-05-09T06:58:16.194Z,28.32
2024-05-09T07:00:43.260Z,29.47
2024-05-09T07:03:16.045Z,32.15
2024-05-09T07:05:45.528Z,31.63
2024-05-09T07:08:15.307Z,32.44
2024-05-09T07:10:47.005Z,32.46
2024-05-09T07:13:16.992Z,33.70
2024-05-09T07:15:43.969Z,32.21
2024-05-09T07:18:15.659Z,32.59
2024-05-09T07:20:43.171Z,32.63
2024-05-09T07:23:13.207Z,32.39
2024-05-09T07:25:41.515Z,32.31
2024-05-09T07:28:16.786Z,32.16
2024-05-09T07:30:44.407Z,33.26
2024-05-09T07:33:19.354Z,32.85
2024-05-09T07:35:46.926Z,33.20
2024-05-09T07:38:16.552Z,33.54
2024-05-09T07:40:43.617Z,33.62
2024-05-09T07:43:16.049Z,32.49
2024-05-09T07:45:52.146Z,31.20
2024-05-09T07:52:38.365Z,32.03
2024-05-09T07:53:48.224Z,31.56
2024-05-09T07:56:19.404Z,31.06
2024-05-09T07:58:54.452Z,32.95
2024-05-09T08:01:21.677Z,32.71
2024-05-09T08:03:51.281Z,31.49
2024-05-09T08:06:18.159Z,32.65
2024-05-09T08:08:48.491Z,33.13
2024-05-09T08:11:15.627Z,32.00
2024-05-09T08:13:45.106Z,28.60
2024-05-09T08:16:14.768Z,30.09
2024-05-09T08:18:44.503Z,30.01
2024-05-09T08:21:11.425Z,29.08
2024-05-09T08:23:40.781Z,29.19
2024-05-09T08:26:07.598Z,30.12
2024-05-09T08:28:37.176Z,31.75
2024-05-09T08:31:06.857Z,32.18
2024-05-09T08:33:39.666Z,33.34
2024-05-09T08:36:07.295Z,32.53
2024-05-09T08:38:36.757Z,32.71
2024-05-09T08:41:04.449Z,32.48
2024-05-09T08:43:34.002Z,31.86
2024-05-09T08:46:04.288Z,32.35
2024-05-09T08:48:37.110Z,33.24
2024-05-09T08:51:07.086Z,32.69
2024-05-09T08:53:36.571Z,32.73
2024-05-09T08:56:06.067Z,30.79
2024-05-09T08:58:37.686Z,32.26
2024-05-09T09:01:04.919Z,31.69
2024-05-09T09:03:36.588Z,30.64
2024-05-09T09:06:08.809Z,30.16
2024-05-09T09:08:41.458Z,29.82
2024-05-09T09:11:08.375Z,27.69
2024-05-09T09:13:37.778Z,26.99
2024-05-09T09:16:05.392Z,26.71
2024-05-09T09:18:34.976Z,26.63
2024-05-09T09:21:02.875Z,26.13
2024-05-09T09:23:36.086Z,24.46
2024-05-09T09:26:02.815Z,23.41
2024-05-09T09:28:32.311Z,24.11
2024-05-09T09:31:03.274Z,23.92
2024-05-09T09:33:36.078Z,23.47
2024-05-09T09:36:04.314Z,22.01
2024-05-09T09:38:39.824Z,22.89
2024-05-09T09:41:07.849Z,22.04
2024-05-09T09:43:39.039Z,23.30
2024-05-09T09:46:08.785Z,23.40
2024-05-09T09:48:42.699Z,24.08
2024-05-09T09:51:10.112Z,24.82
2024-05-09T09:53:42.433Z,25.28
2024-05-09T09:56:11.153Z,25.21
2024-05-09T09:58:42.678Z,24.56
2024-05-09T10:01:09.987Z,24.08
2024-05-09T10:03:39.886Z,22.89
2024-05-09T10:06:07.715Z,23.99
2024-05-09T10:08:38.644Z,22.98
2024-05-09T10:11:08.294Z,23.58
2024-05-09T10:13:37.962Z,24.53
2024-05-09T10:16:09.349Z,24.65
2024-05-09T10:18:40.174Z,25.95
2024-05-09T10:21:16.853Z,25.20
2024-05-09T10:23:47.317Z,26.13
2024-05-09T10:26:16.735Z,25.88
2024-05-09T10:28:46.839Z,25.33
2024-05-09T10:31:16.009Z,26.18
2024-05-09T10:33:50.216Z,26.43
2024-05-09T10:36:20.173Z,25.37
2024-05-09T10:38:51.042Z,25.37
2024-05-09T10:41:21.510Z,24.53
2024-05-09T10:43:51.693Z,24.48
2024-05-09T10:46:19.274Z,25.81
2024-05-09T10:48:50.173Z,25.22
2024-05-09T10:51:18.686Z,26.22
2024-05-09T10:53:52.699Z,23.28
2024-05-09T10:56:22.117Z,23.84
2024-05-09T10:58:54.798Z,23.99
2024-05-09T11:01:21.775Z,24.02
2024-05-09T11:03:51.784Z,23.36
2024-05-09T11:06:19.054Z,24.83
2024-05-09T11:08:49.390Z,25.21
2024-05-09T11:11:16.845Z,25.74
2024-05-09T11:13:49.170Z,25.84
2024-05-09T11:16:20.859Z,24.64
2024-05-09T11:18:59.080Z,23.44
2024-05-09T11:21:26.788Z,24.80
2024-05-09T11:23:56.336Z,24.98
2024-05-09T11:26:25.201Z,24.70
2024-05-09T11:28:57.340Z,24.60
2024-05-09T11:31:24.629Z,24.56
2024-05-09T11:33:57.018Z,25.42
2024-05-09T11:36:24.020Z,25.58
2024-05-09T11:38:53.537Z,25.47
2024-05-09T11:41:20.612Z,25.58
2024-05-09T11:43:50.024Z,24.57
2024-05-09T11:46:19.498Z,24.97
2024-05-09T11:48:49.113Z,25.27
2024-05-09T11:51:16.013Z,25.80
2024-05-09T11:53:45.432Z,26.56
2024-05-09T11:56:15.376Z,25.02
2024-05-09T11:58:44.809Z,25.84
2024-05-09T12:01:11.718Z,26.42
2024-05-09T12:03:44.118Z,25.32
2024-05-09T12:06:11.405Z,25.54
2024-05-09T12:08:41.224Z,25.50
2024-05-09T12:11:08.289Z,26.21
2024-05-09T12:13:37.798Z,26.01
2024-05-09T12:16:05.350Z,26.10
2024-05-09T12:18:35.895Z,25.27
2024-05-09T12:21:05.935Z,25.73
2024-05-09T12:23:35.348Z,25.47
2024-05-09T12:26:02.979Z,25.54
2024-05-09T12:28:32.521Z,25.31
2024-05-09T12:30:59.503Z,25.55
2024-05-09T12:33:29.666Z,25.38
2024-05-09T12:35:56.613Z,25.57
2024-05-09T12:38:28.651Z,24.86
2024-05-09T12:40:56.052Z,24.76
2024-05-09T12:43:25.808Z,24.98
2024-05-09T12:45:53.014Z,25.65
2024-05-09T12:48:22.538Z,25.04
2024-05-09T12:50:49.668Z,26.21
2024-05-09T12:53:19.144Z,25.04
2024-05-09T12:55:56.287Z,25.03
2024-05-09T12:58:29.222Z,25.24
2024-05-09T13:00:56.237Z,25.55
2024-05-09T13:03:26.024Z,25.78
2024-05-09T13:05:53.453Z,25.71
2024-05-09T13:08:23.437Z,23.85
2024-05-09T13:10:52.995Z,23.47
2024-05-09T13:13:22.583Z,24.43
2024-05-09T13:15:49.762Z,25.15
2024-05-09T13:18:19.352Z,24.58
2024-05-09T13:20:46.543Z,24.97
2024-05-09T13:23:16.077Z,25.20
2024-05-09T13:25:42.884Z,24.95
2024-05-09T13:28:15.064Z,25.82
2024-05-09T13:30:42.487Z,24.85
2024-05-09T13:33:13.091Z,24.95
2024-05-09T13:35:45.608Z,24.98
2024-05-09T13:38:19.459Z,24.24
2024-05-09T13:40:47.025Z,25.44
2024-05-09T13:43:20.814Z,25.40
2024-05-09T13:45:47.823Z,25.93
2024-05-09T13:48:17.560Z,25.47
2024-05-09T13:50:44.498Z,25.03
2024-05-09T13:53:13.931Z,25.22
2024-05-09T13:55:40.892Z,25.05
2024-05-09T13:58:11.026Z,24.02
2024-05-09T14:00:46.425Z,24.35
2024-05-09T14:03:20.277Z,24.57
2024-05-09T14:05:49.640Z,25.37
2024-05-09T14:08:23.038Z,24.32
2024-05-09T14:10:50.671Z,24.69
2024-05-09T14:13:20.512Z,25.28
2024-05-09T14:15:50.374Z,24.47
2024-05-09T14:18:20.656Z,24.86
2024-05-09T14:20:47.484Z,24.37
2024-05-09T14:23:17.394Z,24.27
2024-05-09T14:25:46.025Z,23.51
2024-05-09T14:28:16.790Z,24.58
2024-05-09T14:30:43.598Z,24.18
2024-05-09T14:33:20.549Z,24.91
2024-05-09T14:35:47.445Z,24.62
2024-05-09T14:38:16.891Z,24.68
2024-05-09T14:40:44.330Z,23.14
2024-05-09T14:43:14.904Z,22.69
2024-05-09T14:45:43.352Z,24.48
2024-05-09T14:48:17.691Z,24.11
2024-05-09T14:50:44.544Z,25.10
2024-05-09T14:53:14.974Z,25.03
2024-05-09T14:55:43.323Z,24.77
2024-05-09T14:58:14.190Z,25.38
2024-05-09T15:00:46.779Z,25.07
2024-05-09T15:03:22.798Z,24.62
2024-05-09T15:05:50.325Z,25.27
2024-05-09T15:08:20.686Z,24.01
2024-05-09T15:10:50.245Z,25.18
2024-05-09T15:13:20.464Z,25.31
2024-05-09T15:15:47.587Z,24.85
2024-05-09T15:18:17.740Z,24.17
2024-05-09T15:20:48.287Z,24.83
2024-05-09T15:23:17.953Z,24.36
2024-05-09T15:25:44.890Z,24.89
2024-05-09T15:28:14.640Z,24.39
2024-05-09T15:30:45.463Z,24.24
2024-05-09T15:33:16.231Z,24.68
2024-05-09T15:35:43.224Z,23.81
2024-05-09T15:38:15.858Z,23.86
2024-05-09T15:40:42.698Z,23.86
2024-05-09T15:43:12.974Z,24.24
2024-05-09T15:45:41.035Z,24.13
2024-05-09T15:48:12.028Z,23.87
2024-05-09T15:50:41.475Z,24.01
2024-05-09T15:53:13.153Z,24.21
2024-05-09T15:55:43.242Z,23.92
2024-05-09T15:58:13.260Z,23.81
2024-05-09T16:00:43.454Z,23.31
2024-05-09T16:03:15.566Z,23.17
2024-05-09T16:05:44.166Z,22.58
2024-05-09T16:08:14.971Z,22.62
2024-05-09T16:10:47.087Z,22.52
2024-05-09T16:13:18.037Z,23.08
2024-05-09T16:15:45.640Z,23.20
2024-05-09T16:18:15.338Z,23.11
2024-05-09T16:20:44.131Z,22.32
2024-05-09T16:23:15.270Z,22.97
2024-05-09T16:25:47.790Z,22.97
2024-05-09T16:28:17.702Z,22.68
2024-05-09T16:30:44.711Z,22.33
2024-05-09T16:33:14.302Z,23.17
2024-05-09T16:35:41.196Z,23.23
2024-05-09T16:38:11.115Z,23.25
2024-05-09T16:40:40.596Z,23.22
2024-05-09T16:43:15.522Z,23.43
2024-05-09T16:45:44.713Z,22.93
2024-05-09T16:48:14.819Z,22.31
2024-05-09T16:50:41.901Z,22.85
2024-05-09T16:53:11.810Z,22.79
2024-05-09T16:55:38.867Z,22.60
2024-05-09T16:58:09.300Z,22.56
2024-05-09T17:00:42.456Z,22.58
2024-05-09T17:03:16.086Z,22.50
2024-05-09T17:05:43.946Z,22.62
2024-05-09T17:08:13.646Z,22.85
2024-05-09T17:10:40.641Z,23.09
2024-05-09T17:13:10.388Z,22.68
2024-05-09T17:15:42.639Z,22.79
2024-05-09T17:18:12.516Z,22.90
2024-05-09T17:20:39.408Z,22.75
2024-05-09T17:23:13.725Z,21.71
2024-05-09T17:25:41.297Z,22.19
2024-05-09T17:28:11.726Z,22.56
2024-05-09T17:30:42.743Z,23.06
2024-05-09T17:33:13.485Z,22.93
2024-05-09T17:35:40.891Z,22.56
2024-05-09T17:38:10.656Z,22.63
2024-05-09T17:40:38.915Z,22.80
2024-05-09T17:43:10.440Z,22.92
2024-05-09T17:45:42.632Z,21.54
2024-05-09T17:48:13.040Z,22.05
2024-05-09T17:50:40.922Z,22.04
2024-05-09T17:53:11.651Z,22.57
2024-05-09T17:55:39.071Z,22.39
2024-05-09T17:58:09.121Z,22.47
2024-05-09T18:00:39.905Z,22.61
2024-05-09T18:03:14.823Z,22.44
2024-05-09T18:05:43.453Z,22.39
2024-05-09T18:08:14.123Z,22.32
2024-05-09T18:10:41.542Z,22.16
2024-05-09T18:13:12.363Z,21.87
2024-05-09T18:15:39.811Z,21.98
2024-05-09T18:18:10.640Z,21.98
2024-05-09T18:20:44.428Z,21.67
2024-05-09T18:23:31.095Z,21.55
2024-05-09T18:25:57.999Z,21.13
2024-05-09T18:28:27.779Z,21.34
2024-05-09T18:30:54.781Z,21.32
2024-05-09T18:33:24.515Z,21.39
2024-05-09T18:35:54.184Z,21.51
2024-05-09T18:38:26.788Z,21.39
2024-05-09T18:40:54.036Z,21.35
2024-05-09T18:43:28.915Z,21.37
2024-05-09T18:46:06.295Z,21.65
2024-05-09T18:48:34.443Z,21.28
2024-05-09T18:51:07.733Z,21.67
2024-05-09T18:53:34.846Z,21.74
2024-05-09T18:56:04.731Z,21.69
2024-05-09T18:58:31.515Z,21.69
2024-05-09T19:01:01.923Z,21.34
2024-05-09T19:03:31.790Z,21.45
2024-05-09T19:05:59.133Z,21.38
2024-05-09T19:08:31.226Z,21.40
2024-05-09T19:10:58.372Z,20.98
2024-05-09T19:13:28.146Z,21.18
2024-05-09T19:15:56.648Z,21.19
2024-05-09T19:18:26.231Z,21.30
2024-05-09T19:20:53.306Z,21.33
2024-05-09T19:23:22.863Z,21.20
2024-05-09T19:25:52.977Z,21.11
2024-05-09T19:28:22.465Z,20.72
2024-05-09T19:30:49.357Z,21.03
2024-05-09T19:33:18.759Z,20.95
2024-05-09T19:35:45.591Z,20.47
2024-05-09T19:38:15.451Z,19.54
2024-05-09T19:40:42.478Z,19.22
2024-05-09T19:43:14.565Z,19.34
2024-05-09T19:45:41.501Z,18.87
2024-05-09T19:48:11.410Z,18.45
2024-05-09T19:50:43.103Z,18.27
2024-05-09T19:53:14.916Z,18.56
2024-05-09T19:55:42.420Z,18.71
2024-05-09T19:58:14.680Z,18.32
2024-05-09T20:00:43.438Z,18.55
2024-05-09T20:03:15.675Z,19.10
2024-05-09T20:05:44.885Z,18.32
2024-05-09T20:08:15.041Z,17.57
2024-05-09T20:10:42.037Z,18.60
2024-05-09T20:13:14.210Z,18.40
2024-05-09T20:15:41.193Z,18.13
2024-05-09T20:18:10.890Z,18.64
2024-05-09T20:20:41.657Z,18.91
2024-05-09T20:23:13.550Z,19.24
2024-05-09T20:25:40.550Z,18.49
2024-05-09T20:28:10.540Z,18.10
2024-05-09T20:30:40.331Z,18.01
2024-05-09T20:33:10.406Z,18.02
2024-05-09T20:35:37.544Z,17.81
2024-05-09T20:38:07.287Z,18.18
2024-05-09T20:40:37.615Z,18.36
2024-05-09T20:43:09.489Z,18.21
2024-05-09T20:45:40.264Z,18.41
2024-05-09T20:48:12.727Z,18.00
2024-05-09T20:50:41.961Z,18.33
2024-05-09T20:53:14.823Z,17.85
2024-05-09T20:55:42.503Z,17.54
2024-05-09T20:58:12.983Z,17.78
2024-05-09T21:00:45.480Z,17.93
2024-05-09T21:03:17.573Z,18.49
2024-05-09T21:05:45.437Z,18.55
2024-05-09T21:08:15.102Z,18.64
2024-05-09T21:10:42.015Z,18.69
2024-05-09T21:13:11.761Z,19.18
2024-05-09T21:15:38.781Z,19.06
2024-05-09T21:18:11.076Z,19.38
2024-05-09T21:20:37.999Z,19.52
2024-05-09T21:23:07.897Z,19.41
2024-05-09T21:25:34.945Z,19.40
2024-05-09T21:28:04.535Z,19.51
2024-05-09T21:30:40.144Z,19.50
2024-05-09T21:33:15.366Z,19.52
2024-05-09T21:35:43.105Z,19.52
2024-05-09T21:38:13.511Z,19.06
2024-05-09T21:40:43.445Z,19.13
2024-05-09T21:43:10.513Z,19.14
2024-05-09T21:45:40.069Z,19.41
2024-05-09T21:48:08.259Z,19.45
2024-05-09T21:50:42.199Z,19.38
2024-05-09T21:53:10.119Z,19.36
2024-05-09T21:55:39.602Z,19.58
2024-05-09T21:58:06.647Z,19.38
2024-05-09T22:00:39.313Z,18.85
2024-05-09T22:03:08.335Z,17.95
2024-05-09T22:05:42.081Z,18.14
2024-05-09T22:08:09.577Z,18.68
2024-05-09T22:10:39.099Z,17.71
2024-05-09T22:13:06.640Z,17.60
2024-05-09T22:15:39.083Z,17.89
2024-05-09T22:18:08.321Z,18.17
2024-05-09T22:20:45.092Z,18.22
2024-05-09T22:23:13.562Z,17.81
2024-05-09T22:25:43.241Z,17.93
2024-05-09T22:28:10.712Z,17.89
2024-05-09T22:30:40.550Z,17.86
2024-05-09T22:33:08.789Z,17.65
2024-05-09T22:35:42.570Z,17.76
2024-05-09T22:38:09.515Z,17.50
2024-05-09T22:40:47.359Z,17.50
2024-05-09T22:43:18.261Z,17.68
2024-05-09T22:45:48.048Z,17.88
2024-05-09T22:48:15.172Z,17.69
2024-05-09T22:50:47.489Z,17.62
2024-05-09T22:53:14.724Z,17.73
2024-05-09T22:55:44.399Z,17.73
2024-05-09T22:58:11.234Z,17.71
2024-05-09T23:00:48.268Z,17.63
2024-05-09T23:03:20.840Z,17.41
2024-05-09T23:05:50.851Z,17.18
2024-05-09T23:08:20.326Z,17.62
2024-05-09T23:10:47.263Z,17.53
2024-05-09T23:13:16.825Z,17.59
2024-05-09T23:15:43.760Z,17.51
2024-05-09T23:18:13.360Z,17.93
2024-05-09T23:20:40.565Z,17.92
2024-05-09T23:23:12.907Z,17.78
2024-05-09T23:25:41.423Z,18.04
2024-05-09T23:28:11.222Z,17.89
2024-05-09T23:30:40.495Z,17.90
2024-05-09T23:33:13.460Z,18.17
2024-05-09T23:35:42.095Z,18.09
2024-05-09T23:38:14.334Z,18.28
2024-05-09T23:40:42.403Z,18.29
2024-05-09T23:43:13.967Z,17.83
2024-05-09T23:45:41.550Z,17.98
2024-05-09T23:48:12.134Z,18.21
2024-05-09T23:50:40.395Z,18.38
2024-05-09T23:53:11.155Z,18.49
2024-05-09T23:55:41.067Z,18.61
2024-05-09T23:58:11.406Z,18.68
