createdAt,value
2018-07-14T00:01:38.833Z,99.90
2018-07-14T00:04:07.279Z,99.90
2018-07-14T00:06:35.532Z,99.90
2018-07-14T00:09:04.876Z,99.90
2018-07-14T00:11:33.557Z,99.90
2018-07-14T00:14:02.124Z,99.90
2018-07-14T00:16:30.581Z,99.90
2018-07-14T00:18:59.076Z,99.90
2018-07-14T00:21:27.779Z,99.90
2018-07-14T00:23:56.335Z,99.90
2018-07-14T00:26:24.655Z,99.90
2018-07-14T00:28:53.176Z,99.90
2018-07-14T00:31:21.736Z,99.90
2018-07-14T00:33:50.194Z,99.90
2018-07-14T00:36:18.555Z,99.90
2018-07-14T00:38:46.982Z,99.90
2018-07-14T00:41:15.494Z,99.90
2018-07-14T00:43:44.166Z,99.90
2018-07-14T00:46:12.469Z,99.90
2018-07-14T00:48:41.026Z,99.90
2018-07-14T00:51:09.460Z,99.90
2018-07-14T00:53:37.882Z,99.90
2018-07-14T00:56:06.374Z,99.90
2018-07-14T00:58:34.722Z,99.90
2018-07-14T01:01:03.008Z,99.90
2018-07-14T01:03:31.332Z,99.90
2018-07-14T01:05:59.882Z,99.90
2018-07-14T01:08:28.455Z,99.90
2018-07-14T01:10:56.928Z,99.90
2018-07-14T01:13:25.268Z,99.90
2018-07-14T01:15:53.747Z,99.90
2018-07-14T01:18:22.171Z,99.90
2018-07-14T01:20:50.061Z,99.90
2018-07-14T01:23:18.559Z,99.90
2018-07-14T01:25:47.074Z,99.90
2018-07-14T01:28:15.440Z,99.90
2018-07-14T01:30:43.986Z,99.90
2018-07-14T01:33:12.390Z,99.90
2018-07-14T01:35:40.748Z,99.90
2018-07-14T01:38:09.057Z,99.90
2018-07-14T01:40:37.801Z,99.90
2018-07-14T01:43:06.302Z,99.90
2018-07-14T01:45:34.385Z,99.90
2018-07-14T01:48:02.935Z,99.90
2018-07-14T01:50:31.460Z,99.90
2018-07-14T01:52:59.988Z,99.90
2018-07-14T01:55:28.265Z,99.90
2018-07-14T01:57:56.730Z,99.90
2018-07-14T02:00:26.404Z,99.90
2018-07-14T02:02:55.266Z,99.90
2018-07-14T02:05:23.950Z,99.90
2018-07-14T02:07:52.342Z,99.90
2018-07-14T02:10:21.062Z,99.90
2018-07-14T02:12:49.538Z,99.90
2018-07-14T02:15:18.228Z,99.90
2018-07-14T02:17:47.034Z,99.90
2018-07-14T02:20:15.906Z,99.90
2018-07-14T02:22:44.567Z,99.90
2018-07-14T02:25:13.383Z,99.90
2018-07-14T02:27:41.817Z,99.90
2018-07-14T02:30:10.508Z,99.90
2018-07-14T02:32:39.160Z,99.90
2018-07-14T02:35:07.545Z,99.90
2018-07-14T02:37:36.290Z,99.90
2018-07-14T02:40:04.609Z,99.90
2018-07-14T02:42:33.149Z,99.90
2018-07-14T02:45:02.250Z,99.90
2018-07-14T02:47:30.919Z,99.90
2018-07-14T02:49:59.273Z,99.90
2018-07-14T02:52:28.022Z,99.90
2018-07-14T02:54:56.712Z,99.90
2018-07-14T02:57:25.025Z,99.90
2018-07-14T02:59:53.461Z,99.90
2018-07-14T03:02:22.039Z,99.90
2018-07-14T03:04:50.527Z,99.90
2018-07-14T03:07:19.317Z,99.90
2018-07-14T03:09:48.131Z,99.90
2018-07-14T03:12:16.871Z,99.90
2018-07-14T03:14:45.781Z,99.90
2018-07-14T03:17:14.444Z,99.90
2018-07-14T03:19:43.080Z,99.90
2018-07-14T03:22:12.595Z,99.90
2018-07-14T03:24:41.802Z,99.90
2018-07-14T03:27:10.134Z,99.90
2018-07-14T03:29:38.831Z,99.90
2018-07-14T03:32:08.107Z,99.90
2018-07-14T03:34:37.521Z,99.90
2018-07-14T03:37:06.097Z,99.90
2018-07-14T03:39:34.685Z,99.90
2018-07-14T03:42:04.166Z,99.90
2018-07-14T03:44:32.893Z,99.90
2018-07-14T03:47:01.309Z,99.90
2018-07-14T03:49:30.128Z,99.90
2018-07-14T03:51:58.917Z,99.90
2018-07-14T03:54:27.695Z,99.90
2018-07-14T03:56:56.516Z,99.90
2018-07-14T03:59:24.699Z,99.90
2018-07-14T04:01:53.483Z,99.90
2018-07-14T04:04:22.240Z,99.90
2018-07-14T04:06:51.055Z,99.90
2018-07-14T04:09:19.903Z,99.90
2018-07-14T04:11:48.495Z,99.90
2018-07-14T04:14:16.983Z,99.90
2018-07-14T04:16:45.421Z,99.90
2018-07-14T04:19:14.067Z,99.90
2018-07-14T04:21:42.842Z,99.90
2018-07-14T04:24:11.639Z,99.90
2018-07-14T04:26:40.363Z,99.90
2018-07-14T04:29:09.128Z,99.90
2018-07-14T04:31:37.287Z,99.90
2018-07-14T04:34:05.804Z,99.90
2018-07-14T04:36:34.498Z,99.90
2018-07-14T04:39:03.407Z,99.90
2018-07-14T04:41:31.992Z,99.90
2018-07-14T04:44:00.751Z,99.90
2018-07-14T04:46:29.536Z,99.90
2018-07-14T04:48:58.011Z,99.90
2018-07-14T04:51:26.801Z,99.90
2018-07-14T04:53:55.361Z,99.90
2018-07-14T04:56:24.087Z,99.90
2018-07-14T04:58:52.226Z,99.90
2018-07-14T05:01:20.754Z,99.90
2018-07-14T05:03:49.723Z,99.90
2018-07-14T05:06:18.230Z,99.90
2018-07-14T05:08:46.697Z,99.90
2018-07-14T05:11:15.444Z,99.90
2018-07-14T05:13:44.137Z,99.90
2018-07-14T05:16:12.510Z,99.90
2018-07-14T05:18:41.121Z,99.90
2018-07-14T05:21:09.517Z,99.90
2018-07-14T05:23:38.249Z,99.90
2018-07-14T05:26:06.654Z,99.90
2018-07-14T05:28:35.329Z,99.90
2018-07-14T05:31:03.675Z,99.90
2018-07-14T05:33:32.362Z,99.90
2018-07-14T05:36:00.631Z,99.90
2018-07-14T05:38:29.135Z,99.90
2018-07-14T05:40:57.884Z,99.90
2018-07-14T05:43:26.350Z,99.90
2018-07-14T05:45:54.744Z,99.90
2018-07-14T05:48:22.938Z,99.90
2018-07-14T05:50:51.509Z,99.90
2018-07-14T05:53:21.301Z,99.90
2018-07-14T05:55:50.098Z,99.90
2018-07-14T05:58:19.168Z,99.90
2018-07-14T06:00:47.992Z,99.90
2018-07-14T06:03:16.080Z,99.90
2018-07-14T06:05:44.688Z,99.90
2018-07-14T06:08:13.450Z,99.90
2018-07-14T06:10:42.071Z,99.90
2018-07-14T06:13:10.236Z,99.90
2018-07-14T06:15:38.838Z,99.90
2018-07-14T06:18:07.468Z,99.90
2018-07-14T06:20:35.917Z,99.90
2018-07-14T06:23:04.727Z,99.90
2018-07-14T06:25:33.513Z,99.90
2018-07-14T06:28:02.787Z,99.90
2018-07-14T06:30:30.985Z,99.90
2018-07-14T06:32:59.391Z,99.90
2018-07-14T06:35:28.092Z,99.90
2018-07-14T06:37:56.730Z,99.90
2018-07-14T06:40:25.146Z,99.90
2018-07-14T06:42:54.254Z,99.90
2018-07-14T06:45:23.022Z,99.90
2018-07-14T06:47:52.118Z,99.90
2018-07-14T06:50:21.354Z,99.90
2018-07-14T06:52:50.211Z,99.90
2018-07-14T06:55:18.942Z,99.90
2018-07-14T06:57:47.755Z,99.90
2018-07-14T07:00:15.922Z,99.90
2018-07-14T07:02:45.252Z,99.90
2018-07-14T07:05:14.138Z,99.90
2018-07-14T07:07:43.285Z,99.90
2018-07-14T07:10:11.980Z,99.90
2018-07-14T07:12:40.838Z,99.90
2018-07-14T07:15:09.802Z,99.90
2018-07-14T07:17:38.534Z,99.90
2018-07-14T07:20:07.336Z,99.90
2018-07-14T07:22:35.985Z,99.90
2018-07-14T07:25:04.762Z,99.90
2018-07-14T07:27:33.392Z,99.90
2018-07-14T07:30:01.935Z,99.90
2018-07-14T07:35:05.348Z,99.90
2018-07-14T07:37:33.772Z,99.90
2018-07-14T07:40:02.195Z,99.90
2018-07-14T07:42:30.802Z,99.90
2018-07-14T07:44:59.532Z,99.90
2018-07-14T07:47:27.922Z,99.90
2018-07-14T07:49:56.625Z,99.90
2018-07-14T07:52:25.168Z,99.90
2018-07-14T07:54:54.831Z,99.90
2018-07-14T07:57:23.999Z,99.90
2018-07-14T07:59:52.875Z,99.90
2018-07-14T08:02:21.810Z,99.80
2018-07-14T08:04:50.631Z,98.90
2018-07-14T08:07:19.842Z,97.30
2018-07-14T08:09:48.813Z,97.20
2018-07-14T08:12:17.907Z,97.00
2018-07-14T08:14:47.044Z,96.30
2018-07-14T08:17:16.399Z,95.00
2018-07-14T08:19:45.852Z,94.30
2018-07-14T08:22:15.020Z,93.40
2018-07-14T08:24:45.508Z,93.80
2018-07-14T08:27:14.432Z,94.60
2018-07-14T08:29:43.654Z,94.10
2018-07-14T08:32:12.074Z,92.50
2018-07-14T08:34:40.580Z,90.60
2018-07-14T08:37:08.989Z,90.00
2018-07-14T08:39:37.970Z,89.80
2018-07-14T08:42:06.956Z,90.30
2018-07-14T08:44:35.231Z,89.40
2018-07-14T08:47:03.739Z,87.20
2018-07-14T08:49:32.031Z,87.40
2018-07-14T08:52:01.316Z,86.20
2018-07-14T08:54:29.491Z,84.80
2018-07-14T08:56:59.239Z,83.80
2018-07-14T08:59:28.226Z,82.40
2018-07-14T09:01:57.195Z,80.70
2018-07-14T09:04:26.890Z,81.40
2018-07-14T09:06:55.236Z,79.50
2018-07-14T09:09:23.526Z,79.60
2018-07-14T09:11:52.472Z,79.40
2018-07-14T09:14:20.864Z,78.30
2018-07-14T09:16:49.203Z,75.40
2018-07-14T09:19:17.222Z,74.80
2018-07-14T09:21:45.663Z,74.00
2018-07-14T09:24:14.172Z,74.80
2018-07-14T09:26:43.265Z,75.30
2018-07-14T09:29:11.687Z,74.60
2018-07-14T09:31:40.625Z,74.10
2018-07-14T09:34:08.825Z,73.00
2018-07-14T09:36:38.817Z,72.30
2018-07-14T09:39:08.338Z,71.50
2018-07-14T09:41:37.582Z,69.20
2018-07-14T09:44:05.916Z,69.70
2018-07-14T09:46:35.034Z,70.20
2018-07-14T09:49:03.544Z,69.00
2018-07-14T09:51:31.706Z,67.60
2018-07-14T09:54:00.672Z,70.20
2018-07-14T09:56:29.725Z,70.90
2018-07-14T09:58:58.674Z,71.20
2018-07-14T10:01:28.128Z,69.00
2018-07-14T10:03:57.809Z,67.90
2018-07-14T10:06:26.038Z,67.60
2018-07-14T10:08:54.461Z,68.70
2018-07-14T10:11:22.840Z,69.50
2018-07-14T10:13:51.904Z,69.50
2018-07-14T10:16:20.142Z,67.30
2018-07-14T10:18:48.292Z,66.40
2018-07-14T10:21:17.190Z,67.10
2018-07-14T10:23:45.548Z,67.80
2018-07-14T10:26:13.954Z,65.20
2018-07-14T10:28:43.053Z,64.20
2018-07-14T10:31:11.852Z,63.60
2018-07-14T10:33:44.387Z,64.30
2018-07-14T10:36:13.662Z,64.60
2018-07-14T10:38:42.133Z,64.90
2018-07-14T10:41:10.405Z,64.90
2018-07-14T10:43:39.414Z,63.50
2018-07-14T10:46:08.342Z,64.60
2018-07-14T10:48:37.687Z,64.70
2018-07-14T10:51:06.590Z,62.90
2018-07-14T10:53:35.306Z,62.60
2018-07-14T10:56:04.518Z,62.30
2018-07-14T10:58:33.820Z,62.00
2018-07-14T11:01:03.099Z,58.90
2018-07-14T11:03:32.475Z,59.10
2018-07-14T11:06:01.378Z,59.10
2018-07-14T11:08:30.518Z,59.30
2018-07-14T11:10:58.920Z,60.00
2018-07-14T11:13:28.220Z,60.60
2018-07-14T11:15:56.932Z,59.30
2018-07-14T11:18:25.652Z,59.80
2018-07-14T11:20:54.024Z,59.00
2018-07-14T11:23:22.865Z,59.00
2018-07-14T11:25:51.598Z,58.80
2018-07-14T11:28:20.728Z,58.20
2018-07-14T11:30:49.851Z,58.10
2018-07-14T11:33:19.324Z,57.90
2018-07-14T11:35:47.632Z,58.10
2018-07-14T11:38:16.785Z,58.50
2018-07-14T11:40:46.692Z,58.80
2018-07-14T11:43:15.075Z,57.60
2018-07-14T11:45:43.326Z,57.70
2018-07-14T11:48:12.021Z,57.60
2018-07-14T11:50:41.062Z,57.60
2018-07-14T11:53:10.031Z,57.20
2018-07-14T11:55:39.912Z,55.80
2018-07-14T11:58:09.368Z,54.50
2018-07-14T12:00:38.256Z,54.50
2018-07-14T12:03:07.420Z,54.10
2018-07-14T12:05:36.515Z,54.90
2018-07-14T12:08:05.815Z,54.00
2018-07-14T12:10:34.810Z,53.60
2018-07-14T12:13:04.003Z,52.00
2018-07-14T12:15:33.065Z,51.40
2018-07-14T12:18:02.195Z,51.30
2018-07-14T12:20:31.195Z,51.30
2018-07-14T12:23:00.298Z,52.10
2018-07-14T12:25:29.265Z,53.10
2018-07-14T12:27:57.869Z,52.60
2018-07-14T12:30:26.931Z,53.00
2018-07-14T12:32:56.282Z,51.60
2018-07-14T12:35:25.491Z,51.20
2018-07-14T12:37:54.293Z,51.60
2018-07-14T12:40:22.948Z,51.20
2018-07-14T12:42:51.534Z,49.90
2018-07-14T12:45:20.077Z,49.80
2018-07-14T12:47:48.653Z,50.80
2018-07-14T12:50:17.164Z,50.70
2018-07-14T12:52:45.847Z,50.10
2018-07-14T12:55:14.430Z,50.80
2018-07-14T12:57:43.089Z,50.80
2018-07-14T13:00:11.771Z,51.20
2018-07-14T13:02:40.387Z,51.60
2018-07-14T13:05:08.996Z,51.20
2018-07-14T13:07:37.583Z,50.50
2018-07-14T13:10:07.058Z,50.50
2018-07-14T13:12:35.704Z,49.40
2018-07-14T13:15:04.440Z,49.50
2018-07-14T13:17:32.966Z,49.70
2018-07-14T13:20:06.906Z,50.00
2018-07-14T13:22:38.838Z,49.30
2018-07-14T13:25:10.442Z,48.90
2018-07-14T13:27:40.449Z,48.90
2018-07-14T13:30:13.241Z,49.30
2018-07-14T13:32:41.918Z,49.70
2018-07-14T13:35:10.758Z,49.60
2018-07-14T13:37:39.828Z,49.20
2018-07-14T13:40:09.747Z,49.10
2018-07-14T13:42:39.668Z,48.60
2018-07-14T13:45:09.765Z,48.50
2018-07-14T13:47:39.544Z,47.40
2018-07-14T13:50:08.581Z,47.60
2018-07-14T13:54:06.658Z,48.60
2018-07-14T13:56:38.920Z,49.30
2018-07-14T13:59:10.389Z,48.20
2018-07-14T14:01:42.613Z,47.30
2018-07-14T14:04:11.226Z,47.70
2018-07-14T14:06:43.426Z,48.60
2018-07-14T14:09:13.590Z,48.30
2018-07-14T14:11:44.681Z,47.80
2018-07-14T14:14:13.726Z,46.50
2018-07-14T14:16:43.962Z,47.10
2018-07-14T14:19:12.801Z,47.40
2018-07-14T14:21:41.295Z,47.10
2018-07-14T14:24:09.741Z,47.70
2018-07-14T14:26:38.333Z,47.40
2018-07-14T14:29:07.073Z,48.00
2018-07-14T14:31:35.922Z,47.80
2018-07-14T14:34:04.440Z,46.50
2018-07-14T14:36:32.964Z,46.20
2018-07-14T14:39:01.462Z,45.60
2018-07-14T14:41:30.001Z,46.20
2018-07-14T14:43:58.468Z,46.60
2018-07-14T14:46:27.006Z,47.50
2018-07-14T14:48:55.532Z,47.10
2018-07-14T14:51:24.048Z,46.80
2018-07-14T14:53:53.344Z,47.50
2018-07-14T14:56:22.656Z,48.00
2018-07-14T14:58:53.830Z,46.40
2018-07-14T15:01:23.916Z,46.50
2018-07-14T15:03:54.006Z,47.20
2018-07-14T15:06:24.402Z,47.50
2018-07-14T15:08:53.755Z,47.80
2018-07-14T15:11:24.644Z,47.80
2018-07-14T15:13:54.420Z,46.80
2018-07-14T15:16:23.545Z,47.20
2018-07-14T15:18:58.528Z,47.30
2018-07-14T15:21:34.561Z,47.20
2018-07-14T15:24:03.854Z,46.80
2018-07-14T15:27:05.634Z,47.20
2018-07-14T15:29:35.707Z,47.60
2018-07-14T15:35:11.235Z,47.10
2018-07-14T15:37:39.919Z,47.70
2018-07-14T15:40:08.961Z,48.40
2018-07-14T15:42:38.118Z,48.70
2018-07-14T15:45:07.264Z,48.70
2018-07-14T15:47:36.333Z,48.10
2018-07-14T15:50:05.567Z,47.80
2018-07-14T15:52:35.038Z,47.80
2018-07-14T15:55:04.387Z,47.60
2018-07-14T15:57:33.616Z,47.90
2018-07-14T16:00:02.420Z,48.30
2018-07-14T16:02:31.636Z,48.30
2018-07-14T16:05:00.662Z,48.40
2018-07-14T16:07:29.424Z,48.90
2018-07-14T16:09:58.166Z,48.10
2018-07-14T16:12:26.923Z,48.30
2018-07-14T16:14:56.987Z,48.40
2018-07-14T16:17:25.709Z,48.50
2018-07-14T16:19:54.808Z,48.90
2018-07-14T16:22:23.750Z,48.70
2018-07-14T16:24:52.702Z,49.00
2018-07-14T16:27:21.817Z,49.00
2018-07-14T16:29:50.405Z,49.20
2018-07-14T16:32:18.965Z,49.40
2018-07-14T16:34:47.569Z,49.60
2018-07-14T16:37:16.471Z,49.70
2018-07-14T16:39:45.018Z,49.60
2018-07-14T16:42:13.553Z,49.80
2018-07-14T16:44:42.168Z,50.20
2018-07-14T16:47:10.859Z,50.30
2018-07-14T16:49:39.636Z,50.40
2018-07-14T16:52:08.105Z,50.30
2018-07-14T16:54:36.775Z,50.40
2018-07-14T16:57:05.709Z,50.60
2018-07-14T16:59:34.377Z,50.80
2018-07-14T17:02:02.967Z,50.60
2018-07-14T17:04:31.577Z,50.70
2018-07-14T17:07:00.167Z,50.80
2018-07-14T17:09:28.796Z,51.30
2018-07-14T17:11:58.347Z,51.50
2018-07-14T17:14:27.062Z,51.60
2018-07-14T17:16:55.670Z,51.90
2018-07-14T17:19:24.127Z,52.10
2018-07-14T17:21:59.227Z,52.20
2018-07-14T17:24:27.787Z,52.30
2018-07-14T17:26:56.345Z,52.10
2018-07-14T17:29:24.960Z,52.20
2018-07-14T17:31:53.657Z,52.50
2018-07-14T17:34:22.211Z,52.80
2018-07-14T17:36:50.813Z,53.20
2018-07-14T17:39:19.263Z,53.60
2018-07-14T17:41:47.870Z,53.80
2018-07-14T17:44:16.999Z,53.90
2018-07-14T17:46:45.637Z,54.00
2018-07-14T17:49:14.256Z,54.20
2018-07-14T17:51:42.863Z,54.20
2018-07-14T17:54:11.408Z,54.50
2018-07-14T17:56:39.210Z,54.60
2018-07-14T17:59:07.803Z,54.80
2018-07-14T18:01:35.695Z,55.00
2018-07-14T18:04:04.423Z,55.20
2018-07-14T18:06:33.044Z,55.30
2018-07-14T18:09:01.619Z,55.50
2018-07-14T18:11:30.247Z,55.70
2018-07-14T18:13:58.072Z,55.80
2018-07-14T18:16:25.881Z,56.00
2018-07-14T18:18:53.582Z,56.00
2018-07-14T18:21:22.096Z,56.00
2018-07-14T18:23:49.894Z,56.20
2018-07-14T18:26:17.911Z,56.50
2018-07-14T18:28:45.621Z,56.80
2018-07-14T18:31:13.348Z,57.40
2018-07-14T18:33:41.043Z,57.60
2018-07-14T18:36:08.829Z,57.90
2018-07-14T18:38:37.464Z,58.10
2018-07-14T18:41:06.109Z,58.40
2018-07-14T18:43:34.684Z,58.60
2018-07-14T18:46:03.427Z,58.80
2018-07-14T18:48:31.897Z,59.10
2018-07-14T18:51:00.391Z,59.00
2018-07-14T18:53:28.988Z,59.40
2018-07-14T18:55:56.941Z,59.70
2018-07-14T18:58:24.751Z,59.90
2018-07-14T19:00:52.533Z,60.10
2018-07-14T19:03:21.215Z,60.30
2018-07-14T19:05:49.106Z,60.50
2018-07-14T19:08:17.031Z,60.80
2018-07-14T19:10:44.776Z,61.10
2018-07-14T19:13:13.345Z,61.40
2018-07-14T19:15:41.619Z,61.50
2018-07-14T19:18:09.444Z,61.80
2018-07-14T19:20:38.497Z,62.00
2018-07-14T19:23:07.203Z,62.10
2018-07-14T19:25:35.583Z,62.20
2018-07-14T19:28:03.354Z,62.80
2018-07-14T19:30:32.288Z,64.10
2018-07-14T19:33:00.055Z,64.40
2018-07-14T19:35:27.862Z,65.20
2018-07-14T19:37:56.589Z,65.30
2018-07-14T19:40:24.413Z,65.30
2018-07-14T19:42:53.081Z,65.80
2018-07-14T19:45:20.859Z,65.70
2018-07-14T19:47:48.717Z,65.80
2018-07-14T19:50:16.536Z,66.00
2018-07-14T19:52:44.364Z,66.30
2018-07-14T19:55:12.159Z,66.40
2018-07-14T19:57:39.926Z,66.60
2018-07-14T20:00:07.797Z,66.90
2018-07-14T20:02:35.831Z,67.10
2018-07-14T20:05:03.652Z,67.60
2018-07-14T20:07:32.317Z,68.30
2018-07-14T20:10:00.890Z,68.70
2018-07-14T20:12:28.688Z,68.70
2018-07-14T20:14:56.483Z,68.90
2018-07-14T20:17:24.275Z,69.10
2018-07-14T20:19:52.069Z,69.60
2018-07-14T20:22:19.875Z,70.20
2018-07-14T20:24:47.627Z,70.20
2018-07-14T20:27:15.329Z,70.50
2018-07-14T20:29:43.263Z,70.70
2018-07-14T20:32:11.968Z,71.10
2018-07-14T20:34:39.756Z,71.80
2018-07-14T20:37:07.670Z,72.40
2018-07-14T20:39:35.541Z,73.20
2018-07-14T20:42:03.365Z,73.70
2018-07-14T20:44:31.206Z,74.50
2018-07-14T20:46:58.964Z,75.20
2018-07-14T20:49:27.082Z,75.90
2018-07-14T20:51:54.879Z,77.10
2018-07-14T20:54:22.662Z,78.10
2018-07-14T20:56:50.472Z,79.00
2018-07-14T20:59:18.215Z,80.20
2018-07-14T21:01:45.969Z,81.60
2018-07-14T21:04:13.631Z,83.20
2018-07-14T21:06:41.304Z,84.80
2018-07-14T21:09:08.969Z,86.40
2018-07-14T21:11:36.639Z,87.80
2018-07-14T21:14:04.605Z,90.00
2018-07-14T21:16:32.422Z,90.50
2018-07-14T21:19:00.204Z,91.40
2018-07-14T21:21:28.145Z,92.60
2018-07-14T21:23:55.693Z,93.60
2018-07-14T21:26:23.384Z,94.10
2018-07-14T21:28:51.071Z,94.70
2018-07-14T21:31:18.753Z,95.60
2018-07-14T21:33:46.494Z,96.30
2018-07-14T21:36:14.200Z,97.00
2018-07-14T21:38:41.994Z,97.90
2018-07-14T21:41:10.214Z,98.70
2018-07-14T21:43:37.905Z,99.30
2018-07-14T21:46:05.833Z,99.90
2018-07-14T21:48:33.833Z,99.90
2018-07-14T21:51:01.792Z,99.90
2018-07-14T21:53:29.529Z,99.90
2018-07-14T21:55:57.290Z,99.90
2018-07-14T21:58:25.177Z,99.90
2018-07-14T22:00:59.450Z,99.90
2018-07-14T22:03:27.357Z,99.90
2018-07-14T22:05:55.287Z,99.90
2018-07-14T22:08:23.292Z,99.90
2018-07-14T22:10:51.275Z,99.90
2018-07-14T22:13:19.450Z,99.90
2018-07-14T22:15:47.726Z,99.90
2018-07-14T22:18:15.660Z,99.90
2018-07-14T22:20:43.520Z,99.90
2018-07-14T22:23:11.404Z,99.90
2018-07-14T22:25:40.105Z,99.90
2018-07-14T22:28:08.048Z,99.90
2018-07-14T22:30:35.971Z,99.90
2018-07-14T22:33:03.974Z,99.90
2018-07-14T22:35:32.009Z,99.90
2018-07-14T22:37:59.784Z,99.90
2018-07-14T22:40:28.045Z,99.90
2018-07-14T22:42:55.898Z,99.90
2018-07-14T22:45:23.796Z,99.90
2018-07-14T22:47:51.786Z,99.90
2018-07-14T22:50:19.601Z,99.90
2018-07-14T22:53:18.134Z,99.90
2018-07-14T22:55:46.016Z,99.90
2018-07-14T22:58:13.828Z,99.90
2018-07-14T23:00:41.646Z,99.90
2018-07-14T23:03:09.636Z,99.90
2018-07-14T23:05:37.584Z,99.90
2018-07-14T23:08:05.810Z,99.90
2018-07-14T23:10:33.628Z,99.90
2018-07-14T23:13:01.848Z,99.90
2018-07-14T23:15:29.696Z,99.90
2018-07-14T23:17:57.921Z,99.90
2018-07-14T23:20:25.736Z,99.90
2018-07-14T23:22:53.564Z,99.90
2018-07-14T23:25:21.753Z,99.90
2018-07-14T23:27:49.974Z,99.90
2018-07-14T23:30:17.830Z,99.90
2018-07-14T23:32:45.681Z,99.90
2018-07-14T23:35:13.522Z,99.90
2018-07-14T23:37:41.538Z,99.90
2018-07-14T23:40:09.459Z,99.90
2018-07-14T23:42:37.606Z,99.90
2018-07-14T23:45:05.868Z,99.90
2018-07-14T23:47:33.929Z,99.90
2018-07-14T23:50:01.940Z,99.90
2018-07-14T23:52:29.845Z,99.90
2018-07-14T23:54:57.802Z,99.90
2018-07-14T23:57:25.881Z,99.90
2018-07-14T23:59:53.956Z,99.90
