createdAt,value
2023-05-18T00:01:34.231Z,9.40
2023-05-18T00:04:02.062Z,9.30
2023-05-18T00:06:29.619Z,9.30
2023-05-18T00:08:57.005Z,9.20
2023-05-18T00:11:24.548Z,9.20
2023-05-18T00:13:52.027Z,9.10
2023-05-18T00:16:19.516Z,9.10
2023-05-18T00:18:47.501Z,9.00
2023-05-18T00:21:16.164Z,9.00
2023-05-18T00:23:49.439Z,8.90
2023-05-18T00:26:16.822Z,8.90
2023-05-18T00:28:44.609Z,8.90
2023-05-18T00:31:12.082Z,8.80
2023-05-18T00:33:41.616Z,8.80
2023-05-18T00:36:09.157Z,8.80
2023-05-18T00:38:36.726Z,8.70
2023-05-18T00:41:04.005Z,8.70
2023-05-18T00:43:31.358Z,8.60
2023-05-18T00:45:59.192Z,8.60
2023-05-18T00:48:26.674Z,8.60
2023-05-18T00:50:54.407Z,8.50
2023-05-18T00:53:21.915Z,8.50
2023-05-18T00:55:49.589Z,8.50
2023-05-18T00:58:17.333Z,8.40
2023-05-18T01:00:45.284Z,8.40
2023-05-18T01:03:15.163Z,8.40
2023-05-18T01:05:42.829Z,8.30
2023-05-18T01:08:10.328Z,8.30
2023-05-18T01:10:41.212Z,8.30
2023-05-18T01:13:20.972Z,8.20
2023-05-18T01:15:54.477Z,8.20
2023-05-18T01:18:34.178Z,8.10
2023-05-18T01:21:19.438Z,8.10
2023-05-18T01:24:03.872Z,8.00
2023-05-18T01:26:37.528Z,8.00
2023-05-18T01:29:11.400Z,8.00
2023-05-18T01:31:39.770Z,7.90
2023-05-18T01:34:07.386Z,7.90
2023-05-18T01:36:34.822Z,7.80
2023-05-18T01:39:02.705Z,7.80
2023-05-18T01:41:32.205Z,7.80
2023-05-18T01:44:23.666Z,7.70
2023-05-18T01:47:15.527Z,7.70
2023-05-18T01:50:13.672Z,7.70
2023-05-18T01:52:53.115Z,7.60
2023-05-18T01:55:21.586Z,7.60
2023-05-18T01:57:52.590Z,7.60
2023-05-18T02:00:22.222Z,7.50
2023-05-18T02:02:49.704Z,7.50
2023-05-18T02:05:18.925Z,7.40
2023-05-18T02:07:47.470Z,7.40
2023-05-18T02:10:15.429Z,7.40
2023-05-18T02:12:42.910Z,7.40
2023-05-18T02:15:10.528Z,7.30
2023-05-18T02:17:38.963Z,7.30
2023-05-18T02:20:07.785Z,7.20
2023-05-18T02:22:36.111Z,7.20
2023-05-18T02:25:05.053Z,7.20
2023-05-18T02:27:33.322Z,7.10
2023-05-18T02:30:00.908Z,7.10
2023-05-18T02:32:28.214Z,7.10
2023-05-18T02:34:55.711Z,7.00
2023-05-18T02:37:23.178Z,7.00
2023-05-18T02:39:50.790Z,7.00
2023-05-18T02:42:18.044Z,6.90
2023-05-18T02:44:45.288Z,7.00
2023-05-18T02:47:16.170Z,6.90
2023-05-18T02:49:43.587Z,6.90
2023-05-18T02:52:11.147Z,6.80
2023-05-18T02:54:38.553Z,6.80
2023-05-18T02:57:11.909Z,6.80
2023-05-18T02:59:45.378Z,6.70
2023-05-18T03:02:16.297Z,6.70
2023-05-18T03:04:43.959Z,6.70
2023-05-18T03:07:11.250Z,6.60
2023-05-18T03:09:38.522Z,6.60
2023-05-18T03:12:06.743Z,6.60
2023-05-18T03:14:34.829Z,6.60
2023-05-18T03:17:06.040Z,6.50
2023-05-18T03:19:34.874Z,6.50
2023-05-18T03:22:03.758Z,6.50
2023-05-18T03:24:40.748Z,6.50
2023-05-18T03:27:13.109Z,6.50
2023-05-18T03:29:40.837Z,6.40
2023-05-18T03:32:08.356Z,6.40
2023-05-18T03:34:37.131Z,6.40
2023-05-18T03:37:04.764Z,6.40
2023-05-18T03:39:33.548Z,6.40
2023-05-18T03:42:01.389Z,6.40
2023-05-18T03:44:29.072Z,6.40
2023-05-18T03:46:57.025Z,6.40
2023-05-18T03:49:24.375Z,6.40
2023-05-18T03:51:54.434Z,6.40
2023-05-18T03:54:22.583Z,6.40
2023-05-18T03:56:52.765Z,6.40
2023-05-18T03:59:20.029Z,6.40
2023-05-18T04:01:47.891Z,6.40
2023-05-18T04:04:18.356Z,6.50
2023-05-18T04:06:46.739Z,6.50
2023-05-18T04:09:17.097Z,6.50
2023-05-18T04:11:45.063Z,6.60
2023-05-18T04:14:12.707Z,6.70
2023-05-18T04:16:40.963Z,6.70
2023-05-18T04:19:08.710Z,6.80
2023-05-18T04:21:37.184Z,6.90
2023-05-18T04:24:06.987Z,7.00
2023-05-18T04:26:36.350Z,7.10
2023-05-18T04:29:03.824Z,7.30
2023-05-18T04:31:31.214Z,7.40
2023-05-18T04:34:00.315Z,7.60
2023-05-18T04:36:30.895Z,7.70
2023-05-18T04:38:58.673Z,7.90
2023-05-18T04:41:26.321Z,8.20
2023-05-18T04:43:53.805Z,8.50
2023-05-18T04:46:23.984Z,8.90
2023-05-18T04:48:53.034Z,9.20
2023-05-18T04:51:21.393Z,9.50
2023-05-18T04:53:50.240Z,9.80
2023-05-18T04:56:17.884Z,10.20
2023-05-18T04:58:49.999Z,10.60
2023-05-18T05:01:19.096Z,11.00
2023-05-18T05:03:46.832Z,11.50
2023-05-18T05:06:15.797Z,11.90
2023-05-18T05:08:43.218Z,12.30
2023-05-18T05:11:10.745Z,12.70
2023-05-18T05:13:38.524Z,13.10
2023-05-18T05:16:06.577Z,13.50
2023-05-18T05:18:33.962Z,14.00
2023-05-18T05:21:01.310Z,14.60
2023-05-18T05:23:28.769Z,15.20
2023-05-18T05:25:58.015Z,15.90
2023-05-18T05:28:27.196Z,16.50
2023-05-18T05:30:54.576Z,17.20
2023-05-18T05:33:21.940Z,17.80
2023-05-18T05:35:49.742Z,18.40
2023-05-18T05:38:17.049Z,19.00
2023-05-18T05:40:44.853Z,19.50
2023-05-18T05:43:12.234Z,20.00
2023-05-18T05:45:39.790Z,20.50
2023-05-18T05:48:11.795Z,21.00
2023-05-18T05:50:41.283Z,21.50
2023-05-18T05:53:08.656Z,21.90
2023-05-18T05:55:41.310Z,22.30
2023-05-18T05:58:13.101Z,22.70
2023-05-18T06:00:43.656Z,23.10
2023-05-18T06:03:11.148Z,23.40
2023-05-18T06:05:42.354Z,23.70
2023-05-18T06:08:11.109Z,24.00
2023-05-18T06:10:39.155Z,24.30
2023-05-18T06:13:07.208Z,24.70
2023-05-18T06:15:43.744Z,25.00
2023-05-18T06:18:13.404Z,25.30
2023-05-18T06:20:40.932Z,25.50
2023-05-18T06:23:08.493Z,25.80
2023-05-18T06:25:59.051Z,25.90
2023-05-18T06:28:46.742Z,26.10
2023-05-18T06:31:31.227Z,26.20
2023-05-18T06:34:28.024Z,26.20
2023-05-18T06:36:56.043Z,26.40
2023-05-18T06:39:23.402Z,26.30
2023-05-18T06:41:52.050Z,26.50
2023-05-18T06:44:25.258Z,26.60
2023-05-18T06:47:16.882Z,26.80
2023-05-18T06:49:44.948Z,27.00
2023-05-18T06:52:13.598Z,27.20
2023-05-18T06:54:43.159Z,27.50
2023-05-18T06:57:10.831Z,27.80
2023-05-18T06:59:38.849Z,28.10
2023-05-18T07:02:07.794Z,28.40
2023-05-18T07:04:35.974Z,28.60
2023-05-18T07:07:03.363Z,28.90
2023-05-18T07:09:31.273Z,29.10
2023-05-18T07:11:58.765Z,29.40
2023-05-18T07:14:26.296Z,29.60
2023-05-18T07:16:53.662Z,29.70
2023-05-18T07:19:21.245Z,29.90
2023-05-18T07:21:48.687Z,30.00
2023-05-18T07:24:16.227Z,29.70
2023-05-18T07:26:43.547Z,29.40
2023-05-18T07:29:11.236Z,28.90
2023-05-18T07:31:40.992Z,28.50
2023-05-18T07:34:08.644Z,28.00
2023-05-18T07:36:36.117Z,27.60
2023-05-18T07:39:03.565Z,27.10
2023-05-18T07:41:33.893Z,26.60
2023-05-18T07:44:01.281Z,26.10
2023-05-18T07:46:28.693Z,25.70
2023-05-18T07:48:56.064Z,25.50
2023-05-18T07:51:23.690Z,25.40
2023-05-18T07:53:51.510Z,25.40
2023-05-18T07:56:18.787Z,25.50
2023-05-18T07:58:46.036Z,25.40
2023-05-18T08:01:13.438Z,25.50
2023-05-18T08:03:41.224Z,25.60
2023-05-18T08:06:08.634Z,25.70
2023-05-18T08:08:37.836Z,25.80
2023-05-18T08:11:06.116Z,25.90
2023-05-18T08:13:34.147Z,26.10
2023-05-18T08:16:11.194Z,26.20
2023-05-18T08:18:40.196Z,26.10
2023-05-18T08:21:09.627Z,26.10
2023-05-18T08:23:38.450Z,25.90
2023-05-18T08:26:06.062Z,25.70
2023-05-18T08:28:33.582Z,25.50
2023-05-18T08:31:01.135Z,25.00
2023-05-18T08:33:29.417Z,24.60
2023-05-18T08:35:56.942Z,24.10
2023-05-18T08:38:24.748Z,23.80
2023-05-18T08:40:52.139Z,23.50
2023-05-18T08:46:05.238Z,23.00
2023-05-18T08:48:36.169Z,22.80
2023-05-18T08:51:08.536Z,22.50
2023-05-18T08:53:37.936Z,22.40
2023-05-18T08:56:05.923Z,22.40
2023-05-18T08:58:46.308Z,22.60
2023-05-18T09:01:14.343Z,22.90
2023-05-18T09:03:42.490Z,23.00
2023-05-18T09:06:10.670Z,23.00
2023-05-18T09:08:39.799Z,22.90
2023-05-18T09:11:08.278Z,23.00
2023-05-18T09:13:36.152Z,23.00
2023-05-18T09:16:04.223Z,23.00
2023-05-18T09:18:31.718Z,23.10
2023-05-18T09:20:59.217Z,23.10
2023-05-18T09:23:26.988Z,23.10
2023-05-18T09:25:55.300Z,23.30
2023-05-18T09:28:27.427Z,23.60
2023-05-18T09:30:54.952Z,23.80
2023-05-18T09:33:23.274Z,24.00
2023-05-18T09:35:51.869Z,24.00
2023-05-18T09:38:23.244Z,24.10
2023-05-18T09:40:51.410Z,23.80
2023-05-18T09:43:19.140Z,23.70
2023-05-18T09:45:49.197Z,23.40
2023-05-18T09:48:17.229Z,23.00
2023-05-18T09:50:45.521Z,22.80
2023-05-18T09:53:14.535Z,22.60
2023-05-18T09:55:47.415Z,22.40
2023-05-18T09:58:15.499Z,22.10
2023-05-18T10:00:54.019Z,21.90
2023-05-18T10:03:24.363Z,21.70
2023-05-18T10:05:52.110Z,21.50
2023-05-18T10:08:19.586Z,21.40
2023-05-18T10:10:49.719Z,21.30
2023-05-18T10:13:19.894Z,21.20
2023-05-18T10:15:54.032Z,21.20
2023-05-18T10:18:26.932Z,21.20
2023-05-18T10:20:59.869Z,21.20
2023-05-18T10:23:31.735Z,21.00
2023-05-18T10:25:59.820Z,21.00
2023-05-18T10:28:44.835Z,20.90
2023-05-18T10:31:15.399Z,20.70
2023-05-18T10:33:44.418Z,20.60
2023-05-18T10:36:12.364Z,20.60
2023-05-18T10:38:43.505Z,20.50
2023-05-18T10:41:12.152Z,20.60
2023-05-18T10:43:41.611Z,20.70
2023-05-18T10:46:09.842Z,20.80
2023-05-18T10:48:40.798Z,20.80
2023-05-18T10:51:08.732Z,21.00
2023-05-18T10:53:37.228Z,21.00
2023-05-18T10:56:04.882Z,21.10
2023-05-18T10:58:33.246Z,21.20
2023-05-18T11:01:03.309Z,21.20
2023-05-18T11:03:33.086Z,21.20
2023-05-18T11:06:07.908Z,21.30
2023-05-18T11:08:43.520Z,21.40
2023-05-18T11:11:10.870Z,21.50
2023-05-18T11:13:44.533Z,21.60
2023-05-18T11:16:12.058Z,21.50
2023-05-18T11:18:46.860Z,21.50
2023-05-18T11:21:24.762Z,21.50
2023-05-18T11:24:15.990Z,21.50
2023-05-18T11:26:45.491Z,21.60
2023-05-18T11:29:30.062Z,21.70
2023-05-18T11:31:58.328Z,21.70
2023-05-18T11:34:44.863Z,21.70
2023-05-18T11:37:14.574Z,21.70
2023-05-18T11:39:55.489Z,21.60
2023-05-18T11:42:33.620Z,21.60
2023-05-18T11:45:11.960Z,21.60
2023-05-18T11:47:41.151Z,21.60
2023-05-18T11:50:12.327Z,21.60
2023-05-18T11:52:52.348Z,21.70
2023-05-18T11:55:21.051Z,21.70
2023-05-18T11:57:54.370Z,21.80
2023-05-18T12:00:24.016Z,21.90
2023-05-18T12:02:52.686Z,21.90
2023-05-18T12:05:20.953Z,22.00
2023-05-18T12:07:52.698Z,22.10
2023-05-18T12:10:22.134Z,22.10
2023-05-18T12:12:52.385Z,22.10
2023-05-18T12:15:24.132Z,22.10
2023-05-18T12:17:51.900Z,22.10
2023-05-18T12:20:21.401Z,22.00
2023-05-18T12:22:52.109Z,21.90
2023-05-18T12:25:21.587Z,21.80
2023-05-18T12:27:49.723Z,21.80
2023-05-18T12:30:19.583Z,21.70
2023-05-18T12:32:53.940Z,21.70
2023-05-18T12:35:26.182Z,21.70
2023-05-18T12:38:00.836Z,21.70
2023-05-18T12:40:37.654Z,21.80
2023-05-18T12:43:05.092Z,21.80
2023-05-18T12:45:34.085Z,21.80
2023-05-18T12:48:09.771Z,21.80
2023-05-18T12:50:46.304Z,21.80
2023-05-18T12:53:14.231Z,21.80
2023-05-18T12:55:41.529Z,21.90
2023-05-18T12:58:17.938Z,21.90
2023-05-18T13:00:47.287Z,22.00
2023-05-18T13:03:20.385Z,22.00
2023-05-18T13:06:04.755Z,22.00
2023-05-18T13:08:33.905Z,21.90
2023-05-18T13:11:14.412Z,21.80
2023-05-18T13:14:21.332Z,21.70
2023-05-18T13:16:52.641Z,21.70
2023-05-18T13:19:20.251Z,21.60
2023-05-18T13:21:56.337Z,21.60
2023-05-18T13:24:23.661Z,21.60
2023-05-18T13:26:51.228Z,21.60
2023-05-18T13:29:19.357Z,21.60
2023-05-18T13:31:46.768Z,21.60
2023-05-18T13:34:14.225Z,21.60
2023-05-18T13:36:41.638Z,21.70
2023-05-18T13:39:09.656Z,21.70
2023-05-18T13:41:37.355Z,21.80
2023-05-18T13:44:05.002Z,21.90
2023-05-18T13:46:33.000Z,22.00
2023-05-18T13:49:00.546Z,22.00
2023-05-18T13:51:28.068Z,21.90
2023-05-18T13:53:55.496Z,21.70
2023-05-18T13:56:22.940Z,21.60
2023-05-18T13:58:50.358Z,21.50
2023-05-18T14:01:17.896Z,21.40
2023-05-18T14:03:45.549Z,21.30
2023-05-18T14:06:12.873Z,21.30
2023-05-18T14:08:40.088Z,21.20
2023-05-18T14:11:07.508Z,21.10
2023-05-18T14:13:34.859Z,21.00
2023-05-18T14:16:02.327Z,21.00
2023-05-18T14:18:29.623Z,20.90
2023-05-18T14:21:01.958Z,20.90
2023-05-18T14:23:29.911Z,20.90
2023-05-18T14:25:57.321Z,20.90
2023-05-18T14:28:24.883Z,20.90
2023-05-18T14:30:52.359Z,20.90
2023-05-18T14:33:19.866Z,20.90
2023-05-18T14:35:47.139Z,20.90
2023-05-18T14:38:14.386Z,20.90
2023-05-18T14:40:41.677Z,20.90
2023-05-18T14:43:09.241Z,20.90
2023-05-18T14:45:36.615Z,21.00
2023-05-18T14:48:05.002Z,20.90
2023-05-18T14:50:33.831Z,20.90
2023-05-18T14:53:03.542Z,20.90
2023-05-18T14:55:30.952Z,20.90
2023-05-18T14:57:58.569Z,20.90
2023-05-18T15:00:26.030Z,20.90
2023-05-18T15:02:53.548Z,20.90
2023-05-18T15:05:20.965Z,21.00
2023-05-18T15:07:48.286Z,20.90
2023-05-18T15:10:15.710Z,20.90
2023-05-18T15:12:43.057Z,20.90
2023-05-18T15:15:10.952Z,20.80
2023-05-18T15:17:38.367Z,20.70
2023-05-18T15:20:07.093Z,20.60
2023-05-18T15:22:35.789Z,20.50
2023-05-18T15:25:05.737Z,20.50
2023-05-18T15:27:36.998Z,20.50
2023-05-18T15:30:11.438Z,20.50
2023-05-18T15:32:39.294Z,20.50
2023-05-18T15:35:07.481Z,20.50
2023-05-18T15:37:35.511Z,20.50
2023-05-18T15:40:03.144Z,20.50
2023-05-18T15:42:30.678Z,20.40
2023-05-18T15:44:57.942Z,20.40
2023-05-18T15:47:25.586Z,20.30
2023-05-18T15:49:53.749Z,20.20
2023-05-18T15:52:22.045Z,20.10
2023-05-18T15:54:49.899Z,20.00
2023-05-18T15:57:17.619Z,19.90
2023-05-18T15:59:44.992Z,19.90
2023-05-18T16:02:12.610Z,19.90
2023-05-18T16:04:40.173Z,19.80
2023-05-18T16:07:07.520Z,19.80
2023-05-18T16:09:34.794Z,19.80
2023-05-18T16:12:02.079Z,19.70
2023-05-18T16:14:29.593Z,19.60
2023-05-18T16:16:57.030Z,19.50
2023-05-18T16:19:24.722Z,19.50
2023-05-18T16:21:52.529Z,19.30
2023-05-18T16:24:19.909Z,19.20
2023-05-18T16:26:47.461Z,19.10
2023-05-18T16:29:15.074Z,19.00
2023-05-18T16:31:42.429Z,19.00
2023-05-18T16:34:09.885Z,19.00
2023-05-18T16:36:38.110Z,19.00
2023-05-18T16:39:06.557Z,19.00
2023-05-18T16:41:33.877Z,19.00
2023-05-18T16:44:01.356Z,19.00
2023-05-18T16:46:28.985Z,19.00
2023-05-18T16:48:56.539Z,19.10
2023-05-18T16:51:24.903Z,19.10
2023-05-18T16:53:54.083Z,19.10
2023-05-18T16:56:22.262Z,19.10
2023-05-18T16:58:53.477Z,19.10
2023-05-18T17:01:27.993Z,19.10
2023-05-18T17:03:57.088Z,19.10
2023-05-18T17:06:25.626Z,19.10
2023-05-18T17:08:57.781Z,19.10
2023-05-18T17:11:26.756Z,19.10
2023-05-18T17:13:54.457Z,19.10
2023-05-18T17:16:22.786Z,19.10
2023-05-18T17:18:50.278Z,19.10
2023-05-18T17:21:17.704Z,19.00
2023-05-18T17:23:44.993Z,18.90
2023-05-18T17:26:12.242Z,18.80
2023-05-18T17:28:39.568Z,18.80
2023-05-18T17:31:06.937Z,18.70
2023-05-18T17:33:34.373Z,18.60
2023-05-18T17:36:01.652Z,18.60
2023-05-18T17:38:28.957Z,18.60
2023-05-18T17:40:56.561Z,18.50
2023-05-18T17:43:24.026Z,18.50
2023-05-18T17:45:51.677Z,18.40
2023-05-18T17:48:19.102Z,18.40
2023-05-18T17:50:47.557Z,18.20
2023-05-18T17:53:15.111Z,18.20
2023-05-18T17:55:42.552Z,18.20
2023-05-18T17:58:09.884Z,18.10
2023-05-18T18:00:37.244Z,18.10
2023-05-18T18:03:04.678Z,18.00
2023-05-18T18:05:33.977Z,18.00
2023-05-18T18:08:02.549Z,17.90
2023-05-18T18:10:31.709Z,17.90
2023-05-18T18:12:59.426Z,17.80
2023-05-18T18:15:28.782Z,17.80
2023-05-18T18:17:56.530Z,17.80
2023-05-18T18:20:24.083Z,17.70
2023-05-18T18:22:51.550Z,17.70
2023-05-18T18:25:18.888Z,17.60
2023-05-18T18:27:46.135Z,17.50
2023-05-18T18:30:14.378Z,17.50
2023-05-18T18:32:41.713Z,17.50
2023-05-18T18:35:09.269Z,17.40
2023-05-18T18:37:36.947Z,17.40
2023-05-18T18:40:06.772Z,17.30
2023-05-18T18:42:34.084Z,17.30
2023-05-18T18:45:01.450Z,17.20
2023-05-18T18:47:28.888Z,17.20
2023-05-18T18:49:56.376Z,17.10
2023-05-18T18:52:23.796Z,17.00
2023-05-18T18:54:51.202Z,17.00
2023-05-18T18:57:18.691Z,16.90
2023-05-18T18:59:46.129Z,16.90
2023-05-18T19:02:13.768Z,16.80
2023-05-18T19:04:41.394Z,16.80
2023-05-18T19:07:08.856Z,16.80
2023-05-18T19:09:36.508Z,16.80
2023-05-18T19:12:04.234Z,16.70
2023-05-18T19:14:31.628Z,16.70
2023-05-18T19:16:58.998Z,16.70
2023-05-18T19:19:26.352Z,16.60
2023-05-18T19:21:53.685Z,16.60
2023-05-18T19:24:21.150Z,16.50
2023-05-18T19:26:48.437Z,16.50
2023-05-18T19:29:16.354Z,16.40
2023-05-18T19:31:43.762Z,16.40
2023-05-18T19:34:11.097Z,16.40
2023-05-18T19:36:38.754Z,16.40
2023-05-18T19:39:06.124Z,16.30
2023-05-18T19:41:33.372Z,16.30
2023-05-18T19:44:00.839Z,16.30
2023-05-18T19:46:28.478Z,16.20
2023-05-18T19:48:56.594Z,16.20
2023-05-18T19:51:24.039Z,16.20
2023-05-18T19:53:51.797Z,16.10
2023-05-18T19:56:19.127Z,16.10
2023-05-18T19:58:46.471Z,16.00
2023-05-18T20:01:14.389Z,16.00
2023-05-18T20:03:43.554Z,15.90
2023-05-18T20:06:11.760Z,15.90
2023-05-18T20:08:39.546Z,15.90
2023-05-18T20:11:06.897Z,15.90
2023-05-18T20:13:34.280Z,15.80
2023-05-18T20:16:05.691Z,15.80
2023-05-18T20:18:34.934Z,15.70
2023-05-18T20:21:02.381Z,15.70
2023-05-18T20:23:29.970Z,15.70
2023-05-18T20:25:57.468Z,15.70
2023-05-18T20:28:26.883Z,15.60
2023-05-18T20:30:54.190Z,15.60
2023-05-18T20:33:22.570Z,15.60
2023-05-18T20:35:49.923Z,15.60
2023-05-18T20:38:17.477Z,15.60
2023-05-18T20:40:44.848Z,15.60
2023-05-18T20:43:17.744Z,15.60
2023-05-18T20:45:49.390Z,15.60
2023-05-18T20:48:24.397Z,15.50
2023-05-18T20:50:52.769Z,15.50
2023-05-18T20:53:20.544Z,15.50
2023-05-18T20:55:48.064Z,15.50
2023-05-18T20:58:19.069Z,15.40
2023-05-18T21:00:46.586Z,15.40
2023-05-18T21:03:14.990Z,15.30
2023-05-18T21:05:43.429Z,15.30
2023-05-18T21:08:10.963Z,15.30
2023-05-18T21:10:38.479Z,15.20
2023-05-18T21:13:05.709Z,15.20
2023-05-18T21:15:36.585Z,15.10
2023-05-18T21:18:04.539Z,15.10
2023-05-18T21:20:32.624Z,15.10
2023-05-18T21:23:00.256Z,15.00
2023-05-18T21:25:27.638Z,15.00
2023-05-18T21:27:55.059Z,15.00
2023-05-18T21:30:22.641Z,15.00
2023-05-18T21:32:50.259Z,14.90
2023-05-18T21:35:17.700Z,14.90
2023-05-18T21:37:45.208Z,14.90
2023-05-18T21:40:12.778Z,14.80
2023-05-18T21:42:44.899Z,14.80
2023-05-18T21:45:13.524Z,14.80
2023-05-18T21:47:40.963Z,14.70
2023-05-18T21:50:08.874Z,14.70
2023-05-18T21:52:36.281Z,14.60
2023-05-18T21:55:04.160Z,14.60
2023-05-18T21:57:32.968Z,14.50
2023-05-18T22:00:01.090Z,14.50
2023-05-18T22:02:28.509Z,14.40
2023-05-18T22:04:56.101Z,14.40
2023-05-18T22:07:23.623Z,14.30
2023-05-18T22:09:53.174Z,14.30
2023-05-18T22:12:21.289Z,14.20
2023-05-18T22:14:48.782Z,14.20
2023-05-18T22:17:17.991Z,14.10
2023-05-18T22:19:46.239Z,14.10
2023-05-18T22:22:22.923Z,14.00
2023-05-18T22:24:57.159Z,14.00
2023-05-18T22:27:24.526Z,14.00
2023-05-18T22:29:51.965Z,13.90
2023-05-18T22:32:19.587Z,13.90
2023-05-18T22:34:47.037Z,13.90
2023-05-18T22:37:14.340Z,13.80
2023-05-18T22:39:41.591Z,13.80
2023-05-18T22:42:09.037Z,13.70
2023-05-18T22:44:36.460Z,13.70
2023-05-18T22:47:03.989Z,13.70
2023-05-18T22:49:31.377Z,13.60
2023-05-18T22:51:59.029Z,13.60
2023-05-18T22:54:26.330Z,13.60
2023-05-18T22:56:53.693Z,13.50
2023-05-18T22:59:21.160Z,13.50
2023-05-18T23:01:52.705Z,13.50
2023-05-18T23:04:21.065Z,13.40
2023-05-18T23:06:50.746Z,13.30
2023-05-18T23:09:18.393Z,13.30
2023-05-18T23:11:46.345Z,13.30
2023-05-18T23:14:14.172Z,13.20
2023-05-18T23:16:42.725Z,13.10
2023-05-18T23:19:12.256Z,13.10
2023-05-18T23:21:40.325Z,13.10
2023-05-18T23:24:11.791Z,13.00
2023-05-18T23:26:42.743Z,13.00
2023-05-18T23:29:10.557Z,13.00
2023-05-18T23:31:38.187Z,12.90
2023-05-18T23:34:05.998Z,12.80
2023-05-18T23:36:35.106Z,12.80
2023-05-18T23:39:03.489Z,12.80
2023-05-18T23:41:31.776Z,12.70
2023-05-18T23:43:59.388Z,12.70
2023-05-18T23:46:27.139Z,12.70
2023-05-18T23:48:54.809Z,12.60
2023-05-18T23:51:22.848Z,12.70
2023-05-18T23:53:51.492Z,12.60
2023-05-18T23:56:19.080Z,12.60
2023-05-18T23:58:47.258Z,12.60
