createdAt,value
2022-08-31T00:00:13.447Z,0.00
2022-08-31T00:01:13.427Z,0.00
2022-08-31T00:02:13.466Z,0.00
2022-08-31T00:03:13.433Z,0.00
2022-08-31T00:04:13.454Z,0.00
2022-08-31T00:05:13.366Z,0.00
2022-08-31T00:06:13.370Z,0.00
2022-08-31T00:07:13.356Z,0.00
2022-08-31T00:08:13.344Z,0.00
2022-08-31T00:09:13.363Z,0.00
2022-08-31T00:10:13.363Z,0.00
2022-08-31T00:11:13.306Z,0.00
2022-08-31T00:12:13.299Z,0.00
2022-08-31T00:13:13.304Z,0.00
2022-08-31T00:14:13.588Z,0.00
2022-08-31T00:15:13.275Z,0.00
2022-08-31T00:16:13.286Z,0.00
2022-08-31T00:17:13.213Z,0.00
2022-08-31T00:18:13.208Z,0.00
2022-08-31T00:19:13.181Z,0.00
2022-08-31T00:20:32.388Z,0.00
2022-08-31T00:21:13.197Z,0.00
2022-08-31T00:22:13.161Z,0.00
2022-08-31T00:23:13.130Z,0.00
2022-08-31T00:24:13.132Z,0.00
2022-08-31T00:25:13.106Z,0.00
2022-08-31T00:26:13.148Z,0.00
2022-08-31T00:27:13.079Z,0.00
2022-08-31T00:28:13.078Z,0.00
2022-08-31T00:29:13.063Z,0.00
2022-08-31T00:30:13.054Z,0.00
2022-08-31T00:31:13.046Z,0.00
2022-08-31T00:32:13.057Z,0.00
2022-08-31T00:33:12.994Z,0.00
2022-08-31T00:34:13.011Z,0.00
2022-08-31T00:35:12.969Z,0.00
2022-08-31T00:36:12.982Z,0.00
2022-08-31T00:37:12.977Z,0.00
2022-08-31T00:38:12.971Z,0.00
2022-08-31T00:39:12.916Z,0.00
2022-08-31T00:40:12.983Z,0.00
2022-08-31T00:41:12.895Z,0.00
2022-08-31T00:42:12.895Z,0.00
2022-08-31T00:43:12.950Z,0.00
2022-08-31T00:44:12.865Z,0.00
2022-08-31T00:45:12.841Z,0.00
2022-08-31T00:46:12.899Z,0.00
2022-08-31T00:47:12.808Z,0.00
2022-08-31T00:48:12.845Z,0.00
2022-08-31T00:49:12.781Z,0.00
2022-08-31T00:50:12.819Z,0.00
2022-08-31T00:51:13.104Z,0.00
2022-08-31T00:52:12.768Z,0.00
2022-08-31T00:53:12.726Z,0.00
2022-08-31T00:54:12.771Z,0.00
2022-08-31T00:55:12.718Z,0.00
2022-08-31T00:56:12.722Z,0.00
2022-08-31T00:57:12.676Z,0.00
2022-08-31T00:58:12.682Z,0.00
2022-08-31T00:59:12.684Z,0.00
2022-08-31T01:00:12.663Z,0.00
2022-08-31T01:01:12.714Z,0.00
2022-08-31T01:02:12.657Z,0.00
2022-08-31T01:03:12.608Z,0.00
2022-08-31T01:04:12.599Z,0.00
2022-08-31T01:05:12.622Z,0.00
2022-08-31T01:06:12.586Z,0.00
2022-08-31T01:07:12.555Z,0.00
2022-08-31T01:08:12.544Z,0.00
2022-08-31T01:09:12.518Z,0.00
2022-08-31T01:10:12.555Z,0.00
2022-08-31T01:11:12.492Z,0.00
2022-08-31T01:12:12.499Z,0.00
2022-08-31T01:13:12.464Z,0.00
2022-08-31T01:14:12.488Z,0.00
2022-08-31T01:15:12.451Z,0.00
2022-08-31T01:16:12.503Z,0.00
2022-08-31T01:17:12.419Z,0.00
2022-08-31T01:18:12.416Z,0.00
2022-08-31T01:19:12.388Z,0.00
2022-08-31T01:20:12.387Z,0.00
2022-08-31T01:21:12.404Z,0.00
2022-08-31T01:22:12.359Z,0.00
2022-08-31T01:23:12.343Z,0.00
2022-08-31T01:24:12.336Z,0.00
2022-08-31T01:25:12.324Z,0.00
2022-08-31T01:26:12.295Z,0.00
2022-08-31T01:27:12.326Z,0.00
2022-08-31T01:28:12.287Z,0.00
2022-08-31T01:29:12.278Z,0.00
2022-08-31T01:30:12.256Z,0.00
2022-08-31T01:31:12.279Z,0.00
2022-08-31T01:32:12.241Z,0.00
2022-08-31T01:33:12.218Z,0.00
2022-08-31T01:34:12.185Z,0.00
2022-08-31T01:35:12.188Z,0.00
2022-08-31T01:36:15.975Z,0.00
2022-08-31T01:37:12.164Z,0.00
2022-08-31T01:38:12.187Z,0.00
2022-08-31T01:39:12.135Z,0.00
2022-08-31T01:40:12.135Z,0.00
2022-08-31T01:41:13.105Z,0.00
2022-08-31T01:42:12.086Z,0.00
2022-08-31T01:43:12.119Z,0.00
2022-08-31T01:44:12.052Z,0.00
2022-08-31T01:45:12.055Z,0.00
2022-08-31T01:46:12.035Z,0.00
2022-08-31T01:47:12.085Z,0.00
2022-08-31T01:48:12.010Z,0.00
2022-08-31T01:49:12.035Z,0.00
2022-08-31T01:50:11.973Z,0.00
2022-08-31T01:51:12.444Z,0.00
2022-08-31T01:52:11.951Z,0.00
2022-08-31T01:53:11.999Z,0.00
2022-08-31T01:54:11.959Z,0.00
2022-08-31T01:55:11.926Z,0.00
2022-08-31T01:56:11.901Z,0.00
2022-08-31T01:57:11.900Z,0.00
2022-08-31T01:58:11.868Z,0.00
2022-08-31T01:59:11.875Z,0.00
2022-08-31T02:00:11.881Z,0.00
2022-08-31T02:01:33.977Z,0.00
2022-08-31T02:02:11.860Z,0.00
2022-08-31T02:03:11.876Z,0.00
2022-08-31T02:04:11.792Z,0.00
2022-08-31T02:05:11.827Z,0.00
2022-08-31T02:06:11.778Z,0.00
2022-08-31T02:07:11.767Z,0.00
2022-08-31T02:08:11.741Z,0.00
2022-08-31T02:09:11.742Z,0.00
2022-08-31T02:10:11.722Z,0.00
2022-08-31T02:11:11.749Z,0.00
2022-08-31T02:12:12.719Z,0.00
2022-08-31T02:13:11.783Z,0.00
2022-08-31T02:14:11.663Z,0.00
2022-08-31T02:15:11.668Z,0.00
2022-08-31T02:16:11.727Z,0.00
2022-08-31T02:17:11.635Z,0.00
2022-08-31T02:18:12.075Z,0.00
2022-08-31T02:19:11.607Z,0.00
2022-08-31T02:20:11.586Z,0.00
2022-08-31T02:21:11.579Z,0.00
2022-08-31T02:22:11.589Z,0.00
2022-08-31T02:23:11.669Z,0.00
2022-08-31T02:24:11.531Z,0.00
2022-08-31T02:25:11.524Z,0.00
2022-08-31T02:26:11.499Z,0.00
2022-08-31T02:27:11.530Z,0.00
2022-08-31T02:28:11.468Z,0.00
2022-08-31T02:29:11.481Z,0.00
2022-08-31T02:30:11.454Z,0.00
2022-08-31T02:31:11.545Z,0.00
2022-08-31T02:32:20.168Z,0.00
2022-08-31T02:33:11.533Z,0.00
2022-08-31T02:34:11.429Z,0.00
2022-08-31T02:35:11.385Z,0.00
2022-08-31T02:36:11.360Z,0.00
2022-08-31T02:37:11.361Z,0.00
2022-08-31T02:38:11.375Z,0.00
2022-08-31T02:39:11.354Z,0.00
2022-08-31T02:40:12.253Z,0.00
2022-08-31T02:41:11.323Z,0.00
2022-08-31T02:42:11.288Z,0.00
2022-08-31T02:43:11.313Z,0.00
2022-08-31T02:44:11.291Z,0.00
2022-08-31T02:45:11.264Z,0.00
2022-08-31T02:46:11.314Z,0.00
2022-08-31T02:47:11.235Z,0.00
2022-08-31T02:48:11.209Z,0.00
2022-08-31T02:49:11.235Z,0.00
2022-08-31T02:50:11.178Z,0.00
2022-08-31T02:51:11.186Z,0.00
2022-08-31T02:52:11.157Z,0.00
2022-08-31T02:53:11.210Z,0.00
2022-08-31T02:54:11.179Z,0.00
2022-08-31T02:55:11.163Z,0.00
2022-08-31T02:56:11.100Z,0.00
2022-08-31T02:57:11.116Z,0.00
2022-08-31T02:58:11.075Z,0.00
2022-08-31T02:59:11.078Z,0.00
2022-08-31T03:00:11.077Z,0.00
2022-08-31T03:01:11.164Z,0.00
2022-08-31T03:02:11.150Z,0.00
2022-08-31T03:03:11.147Z,0.00
2022-08-31T03:04:11.005Z,0.00
2022-08-31T03:05:10.995Z,0.00
2022-08-31T03:06:11.004Z,0.00
2022-08-31T03:07:10.972Z,0.00
2022-08-31T03:08:10.941Z,0.00
2022-08-31T03:09:10.941Z,0.00
2022-08-31T03:10:10.923Z,0.00
2022-08-31T03:11:10.954Z,0.00
2022-08-31T03:12:10.882Z,0.00
2022-08-31T03:13:10.934Z,0.00
2022-08-31T03:14:10.866Z,0.00
2022-08-31T03:15:10.864Z,0.00
2022-08-31T03:16:10.929Z,0.00
2022-08-31T03:17:10.870Z,0.00
2022-08-31T03:18:10.808Z,0.00
2022-08-31T03:19:10.809Z,0.00
2022-08-31T03:20:10.798Z,0.00
2022-08-31T03:21:10.784Z,0.00
2022-08-31T03:22:10.802Z,0.00
2022-08-31T03:23:10.811Z,0.00
2022-08-31T03:24:10.738Z,0.00
2022-08-31T03:25:10.730Z,0.00
2022-08-31T03:26:10.706Z,0.00
2022-08-31T03:27:10.707Z,0.00
2022-08-31T03:28:10.705Z,0.00
2022-08-31T03:29:10.685Z,0.00
2022-08-31T03:30:10.650Z,0.00
2022-08-31T03:31:10.688Z,0.00
2022-08-31T03:32:10.623Z,0.00
2022-08-31T03:33:10.674Z,0.00
2022-08-31T03:34:10.592Z,0.00
2022-08-31T03:35:10.599Z,0.00
2022-08-31T03:36:10.585Z,0.00
2022-08-31T03:37:10.568Z,0.00
2022-08-31T03:38:10.545Z,0.00
2022-08-31T03:39:10.580Z,0.00
2022-08-31T03:40:10.557Z,0.00
2022-08-31T03:41:10.521Z,0.00
2022-08-31T03:42:10.499Z,0.00
2022-08-31T03:43:10.489Z,0.00
2022-08-31T03:44:10.498Z,0.00
2022-08-31T03:45:10.470Z,0.00
2022-08-31T03:46:12.083Z,0.00
2022-08-31T03:47:10.437Z,0.00
2022-08-31T03:48:12.838Z,0.00
2022-08-31T03:49:10.411Z,0.00
2022-08-31T03:50:10.415Z,0.00
2022-08-31T03:51:10.385Z,0.00
2022-08-31T03:52:10.357Z,0.00
2022-08-31T03:53:10.364Z,0.00
2022-08-31T03:54:10.324Z,0.00
2022-08-31T03:55:10.369Z,0.00
2022-08-31T03:56:10.303Z,0.00
2022-08-31T03:57:10.301Z,0.00
2022-08-31T03:58:10.277Z,0.00
2022-08-31T03:59:10.278Z,0.00
2022-08-31T04:00:10.249Z,0.00
2022-08-31T04:01:10.308Z,0.00
2022-08-31T04:02:10.308Z,0.00
2022-08-31T04:03:10.268Z,0.00
2022-08-31T04:04:10.201Z,0.00
2022-08-31T04:05:10.198Z,0.00
2022-08-31T04:06:10.198Z,0.00
2022-08-31T04:07:10.172Z,0.00
2022-08-31T04:08:10.142Z,0.00
2022-08-31T04:09:10.146Z,0.00
2022-08-31T04:10:10.124Z,0.00
2022-08-31T04:11:10.120Z,0.00
2022-08-31T04:12:10.115Z,0.00
2022-08-31T04:13:10.088Z,0.00
2022-08-31T04:14:10.060Z,0.00
2022-08-31T04:15:10.061Z,0.00
2022-08-31T04:16:10.086Z,0.00
2022-08-31T04:17:10.066Z,0.00
2022-08-31T04:18:10.027Z,0.00
2022-08-31T04:19:10.010Z,0.00
2022-08-31T04:20:09.990Z,0.00
2022-08-31T04:21:09.980Z,0.00
2022-08-31T04:22:09.974Z,0.00
2022-08-31T04:23:09.990Z,0.00
2022-08-31T04:24:09.931Z,0.00
2022-08-31T04:25:09.875Z,1.00
2022-08-31T04:26:09.854Z,1.00
2022-08-31T04:27:09.849Z,1.00
2022-08-31T04:28:09.853Z,2.00
2022-08-31T04:29:13.443Z,2.00
2022-08-31T04:30:09.798Z,2.00
2022-08-31T04:31:09.838Z,3.00
2022-08-31T04:32:09.774Z,3.00
2022-08-31T04:33:09.791Z,4.00
2022-08-31T04:34:09.767Z,5.00
2022-08-31T04:35:09.755Z,8.00
2022-08-31T04:36:09.719Z,9.00
2022-08-31T04:37:09.718Z,10.00
2022-08-31T04:38:10.077Z,10.00
2022-08-31T04:39:09.743Z,13.00
2022-08-31T04:40:09.704Z,12.00
2022-08-31T04:41:09.663Z,10.00
2022-08-31T04:42:09.640Z,17.00
2022-08-31T04:43:09.632Z,18.00
2022-08-31T04:44:09.630Z,21.00
2022-08-31T04:45:09.636Z,23.00
2022-08-31T04:46:09.657Z,24.00
2022-08-31T04:47:09.589Z,27.00
2022-08-31T04:48:09.563Z,27.00
2022-08-31T04:49:09.585Z,31.00
2022-08-31T04:50:09.564Z,33.00
2022-08-31T04:51:09.548Z,36.00
2022-08-31T04:52:09.498Z,38.00
2022-08-31T04:53:09.503Z,39.00
2022-08-31T04:54:09.485Z,45.00
2022-08-31T04:55:09.483Z,45.00
2022-08-31T04:56:09.478Z,49.00
2022-08-31T04:57:09.450Z,52.00
2022-08-31T04:58:09.422Z,54.00
2022-08-31T04:59:09.443Z,58.00
2022-08-31T05:00:09.407Z,61.00
2022-08-31T05:01:09.575Z,64.00
2022-08-31T05:02:09.498Z,66.00
2022-08-31T05:03:09.385Z,69.00
2022-08-31T05:04:09.359Z,73.00
2022-08-31T05:05:09.348Z,74.00
2022-08-31T05:06:09.316Z,77.00
2022-08-31T05:07:09.382Z,78.00
2022-08-31T05:08:09.290Z,78.00
2022-08-31T05:09:09.291Z,80.00
2022-08-31T05:10:09.283Z,82.00
2022-08-31T05:11:09.272Z,85.00
2022-08-31T05:12:09.281Z,87.00
2022-08-31T05:13:09.242Z,91.00
2022-08-31T05:14:09.206Z,92.00
2022-08-31T05:15:09.218Z,95.00
2022-08-31T05:16:09.277Z,102.00
2022-08-31T05:17:13.733Z,104.00
2022-08-31T05:18:09.201Z,111.00
2022-08-31T05:19:09.154Z,115.00
2022-08-31T05:20:09.131Z,122.00
2022-08-31T05:21:09.134Z,132.00
2022-08-31T05:22:09.116Z,143.00
2022-08-31T05:23:09.151Z,161.00
2022-08-31T05:24:09.081Z,185.00
2022-08-31T05:25:09.091Z,211.00
2022-08-31T05:26:09.059Z,234.00
2022-08-31T05:27:09.052Z,249.00
2022-08-31T05:28:09.027Z,281.00
2022-08-31T05:29:09.089Z,321.00
2022-08-31T05:30:09.019Z,388.00
2022-08-31T05:31:09.130Z,445.00
2022-08-31T05:32:08.965Z,492.00
2022-08-31T05:33:08.980Z,538.00
2022-08-31T05:34:08.973Z,585.00
2022-08-31T05:35:08.948Z,634.00
2022-08-31T05:36:08.921Z,667.00
2022-08-31T05:37:08.948Z,691.00
2022-08-31T05:38:08.897Z,720.00
2022-08-31T05:39:08.893Z,777.00
2022-08-31T05:40:08.983Z,817.00
2022-08-31T05:41:08.873Z,846.00
2022-08-31T05:42:08.857Z,878.00
2022-08-31T05:43:08.823Z,898.00
2022-08-31T05:44:08.828Z,923.00
2022-08-31T05:45:08.826Z,942.00
2022-08-31T05:46:10.502Z,928.00
2022-08-31T05:47:08.811Z,942.00
2022-08-31T05:48:08.772Z,960.00
2022-08-31T05:49:08.743Z,982.00
2022-08-31T05:50:08.745Z,1019.00
2022-08-31T05:51:08.748Z,1054.00
2022-08-31T05:52:08.714Z,1069.00
2022-08-31T05:53:08.700Z,1076.00
2022-08-31T05:54:08.683Z,1078.00
2022-08-31T05:55:08.658Z,1086.00
2022-08-31T05:56:08.705Z,1103.00
2022-08-31T05:57:08.640Z,1124.00
2022-08-31T05:58:08.635Z,1168.00
2022-08-31T05:59:08.616Z,1209.00
2022-08-31T06:00:08.621Z,1265.00
2022-08-31T06:01:08.586Z,1316.00
2022-08-31T06:02:08.666Z,1364.00
2022-08-31T06:03:08.594Z,1403.00
2022-08-31T06:04:08.578Z,1433.00
2022-08-31T06:05:08.611Z,1477.00
2022-08-31T06:06:08.523Z,1506.00
2022-08-31T06:07:08.539Z,1523.00
2022-08-31T06:08:13.060Z,1526.00
2022-08-31T06:09:08.478Z,1535.00
2022-08-31T06:10:08.474Z,1544.00
2022-08-31T06:11:08.445Z,1573.00
2022-08-31T06:12:08.465Z,1617.00
2022-08-31T06:13:08.445Z,1681.00
2022-08-31T06:14:08.422Z,1733.00
2022-08-31T06:15:08.397Z,1785.00
2022-08-31T06:16:08.476Z,1842.00
2022-08-31T06:17:08.369Z,1903.00
2022-08-31T06:18:08.406Z,1969.00
2022-08-31T06:19:08.347Z,2038.00
2022-08-31T06:20:08.346Z,2099.00
2022-08-31T06:21:08.330Z,2130.00
2022-08-31T06:22:08.346Z,2161.00
2022-08-31T06:23:08.290Z,2206.00
2022-08-31T06:24:08.325Z,2249.00
2022-08-31T06:25:08.262Z,2308.00
2022-08-31T06:26:08.297Z,2328.00
2022-08-31T06:27:08.250Z,2342.00
2022-08-31T06:28:08.265Z,2312.00
2022-08-31T06:29:08.248Z,2267.00
2022-08-31T06:30:08.208Z,2203.00
2022-08-31T06:31:08.245Z,2171.00
2022-08-31T06:32:08.404Z,2129.00
2022-08-31T06:33:08.164Z,2116.00
2022-08-31T06:34:08.153Z,2141.00
2022-08-31T06:35:08.153Z,2217.00
2022-08-31T06:36:08.133Z,2373.00
2022-08-31T06:37:08.105Z,2518.00
2022-08-31T06:38:08.114Z,2621.00
2022-08-31T06:39:08.078Z,2747.00
2022-08-31T06:40:08.156Z,2846.00
2022-08-31T06:41:08.048Z,2925.00
2022-08-31T06:42:08.048Z,3036.00
2022-08-31T06:43:08.127Z,3102.00
2022-08-31T06:44:08.022Z,3170.00
2022-08-31T06:45:07.991Z,3233.00
2022-08-31T06:46:08.132Z,3308.00
2022-08-31T06:47:07.965Z,3411.00
2022-08-31T06:48:07.980Z,3503.00
2022-08-31T06:49:08.412Z,3565.00
2022-08-31T06:50:07.945Z,3602.00
2022-08-31T06:51:07.955Z,3617.00
2022-08-31T06:52:07.923Z,3664.00
2022-08-31T06:53:07.895Z,3683.00
2022-08-31T06:54:27.850Z,3702.00
2022-08-31T06:55:07.872Z,3653.00
2022-08-31T06:56:16.425Z,3082.00
2022-08-31T06:57:07.881Z,3374.00
2022-08-31T06:58:07.864Z,3470.00
2022-08-31T06:59:07.817Z,3547.00
2022-08-31T07:00:07.811Z,3356.00
2022-08-31T07:01:07.893Z,3444.00
2022-08-31T07:02:07.860Z,3784.00
2022-08-31T07:03:07.823Z,3545.00
2022-08-31T07:04:07.757Z,3455.00
2022-08-31T07:05:08.438Z,3321.00
2022-08-31T07:06:07.783Z,3290.00
2022-08-31T07:07:07.704Z,3085.00
2022-08-31T07:09:04.243Z,2772.00
2022-08-31T07:10:05.153Z,2826.00
2022-08-31T07:11:05.131Z,2791.00
2022-08-31T07:12:05.134Z,2751.00
2022-08-31T07:13:05.102Z,2733.00
2022-08-31T07:14:05.138Z,2745.00
2022-08-31T07:15:05.084Z,2742.00
2022-08-31T07:16:05.206Z,2763.00
2022-08-31T07:17:05.052Z,2789.00
2022-08-31T07:18:08.373Z,2814.00
2022-08-31T07:19:05.051Z,2836.00
2022-08-31T07:20:05.053Z,2858.00
2022-08-31T07:21:05.011Z,2853.00
2022-08-31T07:22:05.002Z,2844.00
2022-08-31T07:23:05.007Z,2807.00
2022-08-31T07:24:04.979Z,2756.00
2022-08-31T07:25:04.945Z,2706.00
2022-08-31T07:26:04.974Z,2645.00
2022-08-31T07:27:04.911Z,2594.00
2022-08-31T07:28:04.916Z,2569.00
2022-08-31T07:29:04.899Z,2559.00
2022-08-31T07:30:04.903Z,2564.00
2022-08-31T07:31:04.924Z,2556.00
2022-08-31T07:32:04.912Z,2553.00
2022-08-31T07:33:04.843Z,2555.00
2022-08-31T07:34:04.890Z,2570.00
2022-08-31T07:35:04.811Z,2606.00
2022-08-31T07:36:04.821Z,2638.00
2022-08-31T07:37:04.785Z,2678.00
2022-08-31T07:38:04.816Z,2725.00
2022-08-31T07:39:04.763Z,2767.00
2022-08-31T07:40:07.622Z,2796.00
2022-08-31T07:41:04.847Z,2815.00
2022-08-31T07:42:04.736Z,2857.00
2022-08-31T07:43:04.743Z,2881.00
2022-08-31T07:44:04.739Z,2912.00
2022-08-31T07:45:04.695Z,2962.00
2022-08-31T07:46:04.752Z,2992.00
2022-08-31T07:47:04.661Z,3039.00
2022-08-31T07:48:04.653Z,3089.00
2022-08-31T07:49:04.625Z,3148.00
2022-08-31T07:50:04.668Z,3211.00
2022-08-31T07:51:04.604Z,3268.00
2022-08-31T07:52:04.607Z,3330.00
2022-08-31T07:53:04.578Z,3392.00
2022-08-31T07:54:04.607Z,3454.00
2022-08-31T07:55:04.583Z,3534.00
2022-08-31T07:56:04.586Z,3639.00
2022-08-31T07:57:04.548Z,3749.00
2022-08-31T07:58:04.640Z,3939.00
2022-08-31T07:59:04.542Z,4138.00
2022-08-31T08:00:04.501Z,4351.00
2022-08-31T08:01:04.518Z,4521.00
2022-08-31T08:02:04.611Z,4609.00
2022-08-31T08:03:04.495Z,4655.00
2022-08-31T08:04:05.121Z,4717.00
2022-08-31T08:05:04.442Z,4820.00
2022-08-31T08:06:04.424Z,4875.00
2022-08-31T08:07:04.440Z,4943.00
2022-08-31T08:08:04.400Z,5050.00
2022-08-31T08:09:21.990Z,5165.00
2022-08-31T08:10:04.416Z,5301.00
2022-08-31T08:11:04.353Z,5422.00
2022-08-31T08:12:04.345Z,5507.00
2022-08-31T08:13:05.253Z,5563.00
2022-08-31T08:14:08.483Z,5636.00
2022-08-31T08:15:04.296Z,5703.00
2022-08-31T08:16:04.371Z,5721.00
2022-08-31T08:17:04.285Z,5704.00
2022-08-31T08:18:04.314Z,5683.00
2022-08-31T08:19:04.252Z,5641.00
2022-08-31T08:20:04.247Z,5766.00
2022-08-31T08:21:04.218Z,5751.00
2022-08-31T08:22:04.217Z,5657.00
2022-08-31T08:23:04.193Z,6122.00
2022-08-31T08:24:04.214Z,5902.00
2022-08-31T08:25:04.163Z,6288.00
2022-08-31T08:26:04.166Z,5902.00
2022-08-31T08:27:04.140Z,5526.00
2022-08-31T08:28:22.637Z,5389.00
2022-08-31T08:29:04.188Z,5748.00
2022-08-31T08:30:04.117Z,6737.00
2022-08-31T08:31:04.200Z,7069.00
2022-08-31T08:32:04.098Z,7768.00
2022-08-31T08:33:04.095Z,8713.00
2022-08-31T08:34:04.057Z,6255.00
2022-08-31T08:35:04.066Z,8672.00
2022-08-31T08:36:04.044Z,7158.00
2022-08-31T08:37:04.016Z,7092.00
2022-08-31T08:38:07.745Z,8052.00
2022-08-31T08:39:03.988Z,9405.00
2022-08-31T08:40:04.073Z,8426.00
2022-08-31T08:41:03.955Z,9178.00
2022-08-31T08:42:03.982Z,8765.00
2022-08-31T08:43:03.932Z,8636.00
2022-08-31T08:44:03.929Z,8437.00
2022-08-31T08:45:03.924Z,8367.00
2022-08-31T08:46:25.206Z,8256.00
2022-08-31T08:47:03.885Z,8271.00
2022-08-31T08:48:03.897Z,8078.00
2022-08-31T08:49:03.864Z,7995.00
2022-08-31T08:50:03.857Z,7939.00
2022-08-31T08:51:03.886Z,7852.00
2022-08-31T08:52:03.832Z,7736.00
2022-08-31T08:53:03.803Z,7601.00
2022-08-31T08:54:03.806Z,7521.00
2022-08-31T08:55:03.781Z,7489.00
2022-08-31T08:56:23.123Z,7457.00
2022-08-31T08:57:03.785Z,7395.00
2022-08-31T08:58:03.751Z,7329.00
2022-08-31T08:59:06.307Z,7270.00
2022-08-31T09:00:03.751Z,7390.00
2022-08-31T09:01:03.744Z,7106.00
2022-08-31T09:02:03.834Z,7295.00
2022-08-31T09:03:10.988Z,6568.00
2022-08-31T09:04:03.872Z,7585.00
2022-08-31T09:05:03.648Z,7747.00
2022-08-31T09:06:03.663Z,7814.00
2022-08-31T09:07:03.636Z,7614.00
2022-08-31T09:08:03.654Z,7580.00
2022-08-31T09:09:03.601Z,7492.00
2022-08-31T09:10:03.601Z,7259.00
2022-08-31T09:11:03.659Z,8138.00
2022-08-31T09:12:03.586Z,8052.00
2022-08-31T09:13:03.578Z,7838.00
2022-08-31T09:14:03.544Z,7408.00
2022-08-31T09:15:03.638Z,9244.00
2022-08-31T09:16:03.620Z,8154.00
2022-08-31T09:17:03.495Z,8959.00
2022-08-31T09:18:03.515Z,8673.00
2022-08-31T09:19:03.499Z,8379.00
2022-08-31T09:20:03.477Z,7775.00
2022-08-31T09:21:03.471Z,10324.00
2022-08-31T09:22:03.468Z,9448.00
2022-08-31T09:23:03.418Z,10303.00
2022-08-31T09:24:03.487Z,10201.00
2022-08-31T09:25:03.398Z,10066.00
2022-08-31T09:26:08.021Z,9810.00
2022-08-31T09:27:03.376Z,9317.00
2022-08-31T09:28:03.367Z,8944.00
2022-08-31T09:29:03.347Z,8726.00
2022-08-31T09:30:03.373Z,8613.00
2022-08-31T09:31:03.442Z,8601.00
2022-08-31T09:32:06.296Z,8606.00
2022-08-31T09:33:03.299Z,8640.00
2022-08-31T09:34:03.289Z,8755.00
2022-08-31T09:35:03.317Z,8837.00
2022-08-31T09:36:03.271Z,8890.00
2022-08-31T09:37:03.243Z,8934.00
2022-08-31T09:38:03.249Z,8959.00
2022-08-31T09:39:03.256Z,8956.00
2022-08-31T09:40:07.197Z,8942.00
2022-08-31T09:41:03.274Z,8858.00
2022-08-31T09:42:03.204Z,8725.00
2022-08-31T09:43:03.174Z,8568.00
2022-08-31T09:44:03.169Z,8412.00
2022-08-31T09:45:03.137Z,8249.00
2022-08-31T09:46:03.257Z,8058.00
2022-08-31T09:47:03.134Z,7850.00
2022-08-31T09:48:03.143Z,7802.00
2022-08-31T09:49:03.123Z,7749.00
2022-08-31T09:50:03.123Z,7658.00
2022-08-31T09:51:03.093Z,7567.00
2022-08-31T09:52:03.163Z,7569.00
2022-08-31T09:53:03.072Z,7629.00
2022-08-31T09:54:03.054Z,7633.00
2022-08-31T09:55:03.029Z,7680.00
2022-08-31T09:56:03.091Z,7779.00
2022-08-31T09:57:03.046Z,7943.00
2022-08-31T09:58:03.017Z,8052.00
2022-08-31T09:59:02.991Z,8119.00
2022-08-31T10:00:02.987Z,8134.00
2022-08-31T10:01:02.986Z,9106.00
2022-08-31T10:02:06.087Z,8914.00
2022-08-31T10:03:06.559Z,8995.00
2022-08-31T10:04:02.935Z,8879.00
2022-08-31T10:05:02.942Z,8700.00
2022-08-31T10:06:02.886Z,9139.00
2022-08-31T10:07:02.864Z,8774.00
2022-08-31T10:08:02.895Z,8327.00
2022-08-31T10:09:02.853Z,8069.00
2022-08-31T10:10:02.856Z,7917.00
2022-08-31T10:11:02.825Z,7793.00
2022-08-31T10:12:02.828Z,7699.00
2022-08-31T10:13:02.785Z,7628.00
2022-08-31T10:14:02.836Z,7552.00
2022-08-31T10:15:02.811Z,7446.00
2022-08-31T10:16:02.782Z,7363.00
2022-08-31T10:17:02.772Z,7292.00
2022-08-31T10:18:02.768Z,7278.00
2022-08-31T10:19:02.735Z,7220.00
2022-08-31T10:20:02.719Z,7135.00
2022-08-31T10:21:02.725Z,7059.00
2022-08-31T10:22:02.682Z,6996.00
2022-08-31T10:23:02.698Z,6932.00
2022-08-31T10:24:02.691Z,6855.00
2022-08-31T10:25:02.677Z,6772.00
2022-08-31T10:26:02.658Z,6724.00
2022-08-31T10:27:02.614Z,6646.00
2022-08-31T10:28:02.621Z,6487.00
2022-08-31T10:29:02.610Z,6191.00
2022-08-31T10:30:02.635Z,7285.00
2022-08-31T10:31:02.595Z,6738.00
2022-08-31T10:32:02.558Z,6688.00
2022-08-31T10:33:02.529Z,6529.00
2022-08-31T10:34:02.540Z,6480.00
2022-08-31T10:35:02.521Z,6438.00
2022-08-31T10:36:02.563Z,6406.00
2022-08-31T10:37:02.487Z,6336.00
2022-08-31T10:38:02.493Z,6256.00
2022-08-31T10:39:02.460Z,6147.00
2022-08-31T10:40:02.547Z,6024.00
2022-08-31T10:41:02.503Z,5924.00
2022-08-31T10:42:02.437Z,5802.00
2022-08-31T10:43:02.401Z,5676.00
2022-08-31T10:44:02.408Z,5543.00
2022-08-31T10:45:02.377Z,5412.00
2022-08-31T10:46:02.453Z,5314.00
2022-08-31T10:47:02.377Z,5237.00
2022-08-31T10:48:02.360Z,5179.00
2022-08-31T10:49:02.348Z,5155.00
2022-08-31T10:50:02.313Z,5164.00
2022-08-31T10:51:02.328Z,5185.00
2022-08-31T10:52:02.346Z,5200.00
2022-08-31T10:53:02.873Z,5174.00
2022-08-31T10:54:02.262Z,5159.00
2022-08-31T10:55:02.282Z,5114.00
2022-08-31T10:56:02.248Z,5074.00
2022-08-31T10:57:02.251Z,5041.00
2022-08-31T10:58:02.239Z,4981.00
2022-08-31T10:59:02.235Z,4950.00
2022-08-31T11:00:02.181Z,4885.00
2022-08-31T11:01:02.262Z,4810.00
2022-08-31T11:02:02.199Z,4722.00
2022-08-31T11:03:02.198Z,4658.00
2022-08-31T11:04:02.198Z,4599.00
2022-08-31T11:05:02.246Z,4559.00
2022-08-31T11:06:02.128Z,4511.00
2022-08-31T11:07:02.118Z,4485.00
2022-08-31T11:08:02.084Z,4509.00
2022-08-31T11:09:02.144Z,4534.00
2022-08-31T11:10:02.070Z,4576.00
2022-08-31T11:11:02.074Z,4628.00
2022-08-31T11:12:02.160Z,4676.00
2022-08-31T11:13:02.073Z,4715.00
2022-08-31T11:14:02.057Z,4765.00
2022-08-31T11:15:02.004Z,4810.00
2022-08-31T11:16:02.056Z,4859.00
2022-08-31T11:17:01.981Z,4916.00
2022-08-31T11:18:01.989Z,4968.00
2022-08-31T11:19:04.115Z,5006.00
2022-08-31T11:20:01.997Z,5042.00
2022-08-31T11:21:01.944Z,5086.00
2022-08-31T11:22:01.904Z,5121.00
2022-08-31T11:23:01.906Z,5167.00
2022-08-31T11:24:01.880Z,5224.00
2022-08-31T11:25:01.935Z,5281.00
2022-08-31T11:26:01.849Z,5358.00
2022-08-31T11:27:01.860Z,5434.00
2022-08-31T11:28:01.836Z,5517.00
2022-08-31T11:29:01.851Z,5609.00
2022-08-31T11:30:01.901Z,5670.00
2022-08-31T11:31:01.872Z,5788.00
2022-08-31T11:32:01.813Z,5892.00
2022-08-31T11:33:01.796Z,5994.00
2022-08-31T11:34:17.668Z,6121.00
2022-08-31T11:35:01.759Z,6225.00
2022-08-31T11:36:06.399Z,6350.00
2022-08-31T11:37:01.729Z,6474.00
2022-08-31T11:38:01.688Z,6595.00
2022-08-31T11:39:01.698Z,6709.00
2022-08-31T11:40:01.736Z,6816.00
2022-08-31T11:41:01.722Z,6889.00
2022-08-31T11:42:01.684Z,6969.00
2022-08-31T11:43:01.682Z,7013.00
2022-08-31T11:44:01.638Z,7065.00
2022-08-31T11:45:01.630Z,7128.00
2022-08-31T11:46:01.659Z,7209.00
2022-08-31T11:47:01.646Z,7303.00
2022-08-31T11:48:01.607Z,7377.00
2022-08-31T11:49:01.599Z,7511.00
2022-08-31T11:50:01.576Z,7610.00
2022-08-31T11:51:01.554Z,7725.00
2022-08-31T11:52:01.586Z,7829.00
2022-08-31T11:53:01.536Z,7945.00
2022-08-31T11:54:01.488Z,8032.00
2022-08-31T11:55:01.500Z,8120.00
2022-08-31T11:56:01.482Z,8182.00
2022-08-31T11:57:01.478Z,8267.00
2022-08-31T11:58:01.549Z,8325.00
2022-08-31T11:59:01.468Z,8402.00
2022-08-31T12:00:01.435Z,8524.00
2022-08-31T12:01:01.418Z,8607.00
2022-08-31T12:02:01.462Z,8741.00
2022-08-31T12:03:01.442Z,8834.00
2022-08-31T12:04:01.412Z,9009.00
2022-08-31T12:05:01.479Z,9171.00
2022-08-31T12:06:01.345Z,9281.00
2022-08-31T12:07:01.420Z,9413.00
2022-08-31T12:08:01.321Z,9495.00
2022-08-31T12:09:01.348Z,9774.00
2022-08-31T12:10:01.323Z,9726.00
2022-08-31T12:11:01.322Z,9908.00
2022-08-31T12:12:01.254Z,10096.00
2022-08-31T12:13:01.280Z,9714.00
2022-08-31T12:14:01.354Z,9830.00
2022-08-31T12:15:01.252Z,10081.00
2022-08-31T12:16:01.437Z,10047.00
2022-08-31T12:17:01.259Z,10175.00
2022-08-31T12:18:01.208Z,10174.00
2022-08-31T12:19:01.185Z,9894.00
2022-08-31T12:20:02.087Z,9468.00
2022-08-31T12:21:01.164Z,9102.00
2022-08-31T12:22:01.150Z,8765.00
2022-08-31T12:23:01.159Z,8476.00
2022-08-31T12:24:01.124Z,8273.00
2022-08-31T12:25:01.301Z,8131.00
2022-08-31T12:26:01.082Z,8014.00
2022-08-31T12:27:01.087Z,7924.00
2022-08-31T12:28:01.068Z,7853.00
2022-08-31T12:29:01.092Z,7833.00
2022-08-31T12:30:01.058Z,7805.00
2022-08-31T12:31:01.122Z,7788.00
2022-08-31T12:32:01.000Z,7801.00
2022-08-31T12:33:01.002Z,7800.00
2022-08-31T12:34:00.996Z,7795.00
2022-08-31T12:35:01.054Z,7777.00