createdAt,value
2022-09-07T00:02:36.678Z,8.43
2022-09-07T00:07:39.249Z,7.63
2022-09-07T00:12:41.778Z,7.90
2022-09-07T00:17:44.351Z,5.72
2022-09-07T00:22:46.968Z,8.27
2022-09-07T00:27:49.564Z,8.48
2022-09-07T00:32:52.111Z,6.32
2022-09-07T00:37:54.667Z,6.23
2022-09-07T00:42:57.213Z,7.82
2022-09-07T00:48:15.217Z,7.97
2022-09-07T00:53:46.184Z,5.53
2022-09-07T00:58:49.044Z,6.45
2022-09-07T01:03:53.557Z,6.37
2022-09-07T01:08:59.897Z,6.93
2022-09-07T01:14:04.246Z,6.47
2022-09-07T01:19:38.901Z,7.40
2022-09-07T01:25:03.758Z,6.78
2022-09-07T01:30:13.751Z,10.17
2022-09-07T01:35:40.470Z,6.03
2022-09-07T01:40:52.153Z,5.60
2022-09-07T01:45:56.161Z,6.80
2022-09-07T01:51:03.885Z,5.32
2022-09-07T01:56:19.176Z,6.33
2022-09-07T02:01:24.956Z,5.55
2022-09-07T02:06:39.878Z,6.95
2022-09-07T02:11:50.238Z,5.60
2022-09-07T02:16:56.840Z,5.25
2022-09-07T02:22:04.486Z,5.73
2022-09-07T02:27:14.480Z,5.32
2022-09-07T02:32:17.115Z,4.93
2022-09-07T02:37:20.936Z,6.90
2022-09-07T02:42:23.719Z,6.53
2022-09-07T02:48:10.342Z,5.70
2022-09-07T02:53:51.785Z,4.60
2022-09-07T02:59:18.675Z,8.07
2022-09-07T03:04:46.175Z,6.43
2022-09-07T03:09:51.187Z,7.97
2022-09-07T03:14:53.790Z,5.93
2022-09-07T03:19:56.331Z,6.22
2022-09-07T03:24:58.941Z,5.97
2022-09-07T03:30:02.069Z,5.80
2022-09-07T03:35:06.496Z,2.47
2022-09-07T03:40:11.078Z,4.10
2022-09-07T03:45:13.702Z,5.82
2022-09-07T03:50:16.382Z,4.60
2022-09-07T03:55:18.906Z,8.53
2022-09-07T04:00:21.496Z,5.60
2022-09-07T04:05:24.069Z,5.43
2022-09-07T04:10:26.643Z,7.25
2022-09-07T04:15:29.999Z,7.85
2022-09-07T04:20:33.142Z,7.27
2022-09-07T04:25:35.756Z,7.63
2022-09-07T04:30:38.341Z,5.68
2022-09-07T04:35:42.365Z,5.67
2022-09-07T04:40:45.005Z,8.60
2022-09-07T04:45:47.585Z,7.60
2022-09-07T04:50:52.235Z,5.65
2022-09-07T04:55:54.836Z,5.25
2022-09-07T05:01:02.413Z,6.03
2022-09-07T05:06:07.296Z,4.97
2022-09-07T05:11:10.818Z,6.80
2022-09-07T05:16:14.675Z,8.40
2022-09-07T05:21:20.469Z,6.22
2022-09-07T05:26:25.920Z,7.67
2022-09-07T05:31:28.499Z,6.13
2022-09-07T05:36:31.277Z,5.97
2022-09-07T05:41:33.949Z,6.00
2022-09-07T05:46:36.479Z,5.63
2022-09-07T05:51:39.051Z,7.90
2022-09-07T05:56:41.651Z,5.90
2022-09-07T06:01:44.461Z,8.00
2022-09-07T06:07:04.581Z,10.52
2022-09-07T06:12:09.713Z,4.80
2022-09-07T06:17:12.249Z,6.13
2022-09-07T06:22:14.800Z,6.03
2022-09-07T06:27:17.426Z,6.57
2022-09-07T06:37:42.763Z,7.35
2022-09-07T06:42:45.350Z,9.53
2022-09-07T06:47:47.885Z,6.00
2022-09-07T06:58:13.079Z,12.75
2022-09-07T07:03:15.908Z,7.47
2022-09-07T07:08:18.499Z,5.30
2022-09-07T07:18:22.899Z,7.23
2022-09-07T07:23:25.690Z,6.00
2022-09-07T07:33:53.133Z,9.83
2022-09-07T07:44:04.154Z,7.18
2022-09-07T07:49:06.987Z,5.97
2022-09-07T07:54:09.742Z,6.50
2022-09-07T08:04:36.346Z,6.47
2022-09-07T08:09:43.449Z,7.77
2022-09-07T08:14:49.521Z,7.07
2022-09-07T08:19:52.446Z,4.55
2022-09-07T08:24:55.068Z,6.40
2022-09-07T08:30:04.759Z,4.30
2022-09-07T08:35:08.521Z,5.28
2022-09-07T08:40:20.742Z,4.20
2022-09-07T08:45:33.553Z,4.53
2022-09-07T08:50:40.110Z,4.20
2022-09-07T08:55:56.366Z,5.32
2022-09-07T09:06:35.000Z,5.68
2022-09-07T09:11:44.469Z,3.88
2022-09-07T09:17:28.525Z,4.03
2022-09-07T09:22:32.322Z,6.10
2022-09-07T09:27:35.922Z,5.10
2022-09-07T09:32:41.751Z,4.90
2022-09-07T09:37:49.231Z,6.10
2022-09-07T09:43:18.219Z,6.00
2022-09-07T09:48:33.387Z,3.88
2022-09-07T09:53:53.805Z,4.47
2022-09-07T10:04:45.295Z,4.90
2022-09-07T10:09:57.460Z,5.27
2022-09-07T10:15:05.624Z,5.93
2022-09-07T10:20:17.018Z,4.25
2022-09-07T10:25:40.424Z,4.47
2022-09-07T10:32:02.348Z,4.70
2022-09-07T10:37:11.015Z,4.53
2022-09-07T10:42:30.526Z,6.15
2022-09-07T10:53:40.026Z,5.30
2022-09-07T10:59:03.978Z,5.07
2022-09-07T11:04:27.890Z,5.20
2022-09-07T11:09:45.905Z,4.53
2022-09-07T11:27:06.580Z,7.23
2022-09-07T11:32:35.214Z,7.75
2022-09-07T11:38:04.542Z,5.20
2022-09-07T11:43:35.736Z,8.37
2022-09-07T11:48:57.277Z,5.53
2022-09-07T11:54:26.919Z,6.47
2022-09-07T12:00:19.636Z,6.60
2022-09-07T12:06:04.687Z,5.83
2022-09-07T12:12:15.054Z,6.15
2022-09-07T12:17:46.158Z,6.32
2022-09-07T12:29:30.068Z,6.72
2022-09-07T12:35:27.207Z,6.40
2022-09-07T12:41:03.935Z,7.27
2022-09-07T12:46:40.648Z,6.13
2022-09-07T12:52:13.919Z,7.78
2022-09-07T13:09:35.156Z,5.78
2022-09-07T13:14:43.878Z,5.63
2022-09-07T13:19:55.249Z,4.80
2022-09-07T13:25:11.927Z,5.15
2022-09-07T13:30:37.704Z,6.55
2022-09-07T13:41:32.407Z,6.53
2022-09-07T13:46:43.862Z,4.85
2022-09-07T13:52:53.945Z,5.07
2022-09-07T13:58:15.387Z,5.10
2022-09-07T14:03:18.138Z,6.82
2022-09-07T14:08:26.262Z,5.88
2022-09-07T14:13:28.872Z,7.67
2022-09-07T14:18:33.660Z,5.65
2022-09-07T14:23:39.005Z,7.10
2022-09-07T14:28:42.254Z,5.33
2022-09-07T14:33:58.097Z,6.32
2022-09-07T14:39:04.265Z,6.90
2022-09-07T14:44:07.205Z,5.43
2022-09-07T14:49:20.736Z,6.10
2022-09-07T14:54:34.202Z,4.35
2022-09-07T14:59:47.632Z,4.00
2022-09-07T15:05:12.820Z,5.53
2022-09-07T15:10:21.337Z,6.03
2022-09-07T15:15:37.156Z,7.15
2022-09-07T15:20:45.153Z,5.07
2022-09-07T15:25:53.697Z,6.35
2022-09-07T15:36:20.648Z,7.33
2022-09-07T15:41:24.569Z,7.67
2022-09-07T15:46:28.328Z,4.97
2022-09-07T16:13:02.408Z,7.17
2022-09-07T16:18:16.549Z,3.13
2022-09-07T16:23:22.274Z,3.88
2022-09-07T16:28:25.180Z,5.33
2022-09-07T16:33:36.094Z,6.73
2022-09-07T16:38:45.018Z,4.28
2022-09-07T16:43:47.816Z,5.40
2022-09-07T16:48:52.246Z,5.40
2022-09-07T16:53:55.979Z,6.82
2022-09-07T16:59:03.332Z,4.82
2022-09-07T17:04:10.714Z,7.13
2022-09-07T17:09:14.579Z,3.30
2022-09-07T17:14:17.207Z,6.47
2022-09-07T17:19:38.386Z,5.03
2022-09-07T17:24:40.855Z,5.13
2022-09-07T17:29:43.429Z,6.22
2022-09-07T17:34:45.934Z,7.87
2022-09-07T17:39:48.583Z,7.23
2022-09-07T17:44:53.017Z,6.88
2022-09-07T17:50:09.883Z,5.88
2022-09-07T17:55:12.448Z,8.20
2022-09-07T18:00:15.368Z,5.03
2022-09-07T18:05:18.327Z,8.35
2022-09-07T18:10:22.055Z,6.03
2022-09-07T18:15:24.884Z,5.85
2022-09-07T18:20:27.502Z,8.60
2022-09-07T18:25:31.095Z,13.10
2022-09-07T18:30:40.110Z,7.65
2022-09-07T18:35:48.861Z,6.90
2022-09-07T18:41:04.888Z,7.47
2022-09-07T18:46:09.546Z,11.15
2022-09-07T18:51:12.964Z,6.95
2022-09-07T18:56:21.766Z,7.63
2022-09-07T19:01:25.411Z,5.68
2022-09-07T19:06:28.074Z,10.43
2022-09-07T19:11:30.879Z,8.90
2022-09-07T19:16:34.565Z,7.00
2022-09-07T19:21:39.075Z,13.10
2022-09-07T19:26:44.467Z,12.40
2022-09-07T19:32:04.224Z,7.07
2022-09-07T19:37:08.088Z,7.43
2022-09-07T19:42:10.572Z,7.67
2022-09-07T19:47:16.314Z,9.05
2022-09-07T19:52:18.844Z,8.95
2022-09-07T19:57:21.325Z,11.20
2022-09-07T20:02:23.983Z,10.27
2022-09-07T20:07:26.681Z,10.07
2022-09-07T20:12:29.249Z,9.40
2022-09-07T20:17:35.200Z,12.55
2022-09-07T20:22:38.040Z,9.77
2022-09-07T20:27:40.892Z,7.97
2022-09-07T20:32:43.495Z,15.77
2022-09-07T20:37:46.012Z,9.02
2022-09-07T20:42:48.517Z,11.63
2022-09-07T20:47:51.061Z,7.90
2022-09-07T20:52:53.939Z,10.70
2022-09-07T20:57:56.567Z,11.73
2022-09-07T21:02:59.077Z,11.13
2022-09-07T21:08:01.623Z,8.85
2022-09-07T21:13:04.053Z,9.17
2022-09-07T21:18:07.867Z,9.02
2022-09-07T21:23:10.918Z,9.60
2022-09-07T21:28:13.459Z,8.30
2022-09-07T21:33:15.955Z,9.57
2022-09-07T21:38:18.774Z,7.45
2022-09-07T21:43:21.232Z,13.13
2022-09-07T21:48:23.697Z,14.60
2022-09-07T21:53:26.233Z,13.60
2022-09-07T21:58:29.915Z,10.53
2022-09-07T22:03:32.953Z,15.55
2022-09-07T22:08:36.536Z,15.33
2022-09-07T22:13:39.407Z,10.53
2022-09-07T22:18:45.859Z,12.80
2022-09-07T22:23:50.767Z,10.80
2022-09-07T22:28:53.971Z,11.07
2022-09-07T22:33:57.408Z,10.30
2022-09-07T22:39:02.349Z,12.00
2022-09-07T22:44:06.259Z,9.17
2022-09-07T22:49:10.580Z,8.73
2022-09-07T22:54:13.286Z,9.87
2022-09-07T22:59:15.741Z,8.17
2022-09-07T23:04:18.226Z,11.90
2022-09-07T23:09:21.032Z,10.20
2022-09-07T23:14:23.858Z,13.25
2022-09-07T23:19:26.429Z,7.55
2022-09-07T23:24:29.033Z,9.33
2022-09-07T23:29:31.530Z,9.98
2022-09-07T23:34:34.260Z,11.93
2022-09-07T23:39:36.853Z,12.47
2022-09-07T23:44:39.370Z,10.13
2022-09-07T23:49:41.952Z,9.87
2022-09-07T23:54:44.429Z,7.23
2022-09-07T23:59:46.860Z,8.60
