createdAt,value
2022-08-18T00:02:22.882Z,15.45
2022-08-18T00:04:57.247Z,15.32
2022-08-18T00:07:32.770Z,13.98
2022-08-18T00:10:02.767Z,19.75
2022-08-18T00:12:35.146Z,18.58
2022-08-18T00:15:04.863Z,24.55
2022-08-18T00:17:34.051Z,14.95
2022-08-18T00:20:01.343Z,17.23
2022-08-18T00:22:28.651Z,14.18
2022-08-18T00:24:57.945Z,23.73
2022-08-18T00:27:30.916Z,20.45
2022-08-18T00:30:05.904Z,15.20
2022-08-18T00:32:36.366Z,17.02
2022-08-18T00:35:28.990Z,22.90
2022-08-18T00:37:58.423Z,26.63
2022-08-18T00:40:37.675Z,96.95
2022-08-18T00:45:38.195Z,18.65
2022-08-18T00:48:06.848Z,23.48
2022-08-18T00:50:39.191Z,13.23
2022-08-18T00:53:21.809Z,22.08
2022-08-18T00:55:53.933Z,18.17
2022-08-18T00:58:29.634Z,13.15
2022-08-18T01:00:57.343Z,18.50
2022-08-18T01:03:25.401Z,15.52
2022-08-18T01:05:55.485Z,12.65
2022-08-18T01:08:28.872Z,14.32
2022-08-18T01:10:58.128Z,11.63
2022-08-18T01:13:29.683Z,16.85
2022-08-18T01:15:57.740Z,18.00
2022-08-18T01:18:43.389Z,8.38
2022-08-18T01:21:39.445Z,19.35
2022-08-18T01:24:12.795Z,13.63
2022-08-18T01:26:50.026Z,10.23
2022-08-18T01:29:19.437Z,14.57
2022-08-18T01:34:25.843Z,21.75
2022-08-18T01:41:27.425Z,12.60
2022-08-18T01:42:08.347Z,12.50
2022-08-18T01:44:35.334Z,17.63
2022-08-18T01:47:02.382Z,13.00
2022-08-18T01:49:29.156Z,11.23
2022-08-18T01:51:56.191Z,12.07
2022-08-18T01:54:23.118Z,15.20
2022-08-18T01:56:50.345Z,19.85
2022-08-18T01:59:17.335Z,23.50
2022-08-18T02:01:50.451Z,15.90
2022-08-18T02:04:40.279Z,20.67
2022-08-18T02:07:10.958Z,14.15
2022-08-18T02:09:40.731Z,13.15
2022-08-18T02:14:36.719Z,13.13
2022-08-18T02:17:05.532Z,12.13
2022-08-18T02:19:50.758Z,17.38
2022-08-18T02:22:20.529Z,20.35
2022-08-18T02:24:50.231Z,15.60
2022-08-18T02:29:44.419Z,22.08
2022-08-18T02:32:11.326Z,32.13
2022-08-18T02:34:38.252Z,26.13
2022-08-18T02:37:05.423Z,15.05
2022-08-18T02:39:35.478Z,18.60
2022-08-18T02:42:02.573Z,18.30
2022-08-18T02:44:29.801Z,18.55
2022-08-18T02:46:56.716Z,15.85
2022-08-18T02:49:23.580Z,17.33
2022-08-18T02:51:51.722Z,21.83
2022-08-18T02:54:20.778Z,16.02
2022-08-18T02:56:47.724Z,15.07
2022-08-18T02:59:20.024Z,19.17
2022-08-18T03:01:50.865Z,28.70
2022-08-18T03:04:26.627Z,23.30
2022-08-18T03:06:56.942Z,25.95
2022-08-18T03:09:23.788Z,19.35
2022-08-18T03:11:51.105Z,18.58
2022-08-18T03:14:17.873Z,15.13
2022-08-18T03:16:54.789Z,17.02
2022-08-18T03:19:28.763Z,22.77
2022-08-18T03:21:58.194Z,27.17
2022-08-18T03:24:32.458Z,27.45
2022-08-18T03:29:31.211Z,28.08
2022-08-18T03:32:00.172Z,19.13
2022-08-18T03:34:27.245Z,32.35
2022-08-18T03:36:54.339Z,27.45
2022-08-18T03:39:25.337Z,29.48
2022-08-18T03:42:00.158Z,34.50
2022-08-18T03:44:33.695Z,40.20
2022-08-18T03:47:04.673Z,32.95
2022-08-18T03:49:33.750Z,36.22
2022-08-18T03:52:01.537Z,43.97
2022-08-18T03:54:32.300Z,42.45
2022-08-18T03:57:02.313Z,66.80
2022-08-18T03:59:32.233Z,60.05
2022-08-18T04:01:59.700Z,49.65
2022-08-18T04:04:28.455Z,60.38
2022-08-18T04:07:04.567Z,78.05
2022-08-18T04:09:33.611Z,68.25
2022-08-18T04:12:16.316Z,75.85
2022-08-18T04:14:50.235Z,77.88
2022-08-18T04:17:25.243Z,86.50
2022-08-18T04:19:56.627Z,90.95
2022-08-18T04:22:25.408Z,112.47
2022-08-18T04:24:53.089Z,130.63
2022-08-18T04:27:21.990Z,142.15
2022-08-18T04:29:49.139Z,181.00
2022-08-18T04:32:16.685Z,161.60
2022-08-18T04:34:43.733Z,164.77
2022-08-18T04:37:11.093Z,172.15
2022-08-18T04:39:38.367Z,173.15
2022-08-18T04:42:06.169Z,172.15
2022-08-18T04:44:33.391Z,166.77
2022-08-18T04:47:01.370Z,160.30
2022-08-18T04:49:28.391Z,166.90
2022-08-18T04:52:37.011Z,154.60
2022-08-18T04:55:01.824Z,141.07
2022-08-18T04:57:29.327Z,139.02
2022-08-18T05:00:01.086Z,140.25
2022-08-18T05:02:33.118Z,144.60
2022-08-18T05:05:01.707Z,138.90
2022-08-18T05:07:30.522Z,153.63
2022-08-18T05:09:57.411Z,136.75
2022-08-18T05:12:26.330Z,151.02
2022-08-18T05:14:54.442Z,133.55
2022-08-18T05:17:21.807Z,130.00
2022-08-18T05:19:49.889Z,132.57
2022-08-18T05:22:22.380Z,134.60
2022-08-18T05:24:55.515Z,131.70
2022-08-18T05:27:22.367Z,129.13
2022-08-18T05:29:51.542Z,139.43
2022-08-18T05:35:12.312Z,113.05
2022-08-18T05:38:19.584Z,124.00
2022-08-18T05:40:56.262Z,112.07
2022-08-18T05:43:23.083Z,112.65
2022-08-18T05:45:51.999Z,113.82
2022-08-18T05:48:19.261Z,108.75
2022-08-18T05:50:46.150Z,112.70
2022-08-18T05:53:16.968Z,110.85
2022-08-18T05:56:28.289Z,106.07
2022-08-18T05:58:57.491Z,115.47
2022-08-18T06:04:04.606Z,113.57
2022-08-18T06:06:34.083Z,98.13
2022-08-18T06:09:32.424Z,108.38
2022-08-18T06:12:09.741Z,108.90
2022-08-18T06:14:38.939Z,117.82
2022-08-18T06:19:50.100Z,113.72
2022-08-18T06:22:36.967Z,113.35
2022-08-18T06:25:27.527Z,115.57
2022-08-18T06:28:14.804Z,103.68
2022-08-18T06:30:41.744Z,97.15
2022-08-18T06:33:17.321Z,98.03
2022-08-18T06:36:04.024Z,95.90
2022-08-18T06:38:38.777Z,101.25
2022-08-18T06:41:37.914Z,104.80
2022-08-18T06:44:16.746Z,110.85
2022-08-18T06:47:02.840Z,112.47
2022-08-18T06:49:55.993Z,97.47
2022-08-18T06:52:36.859Z,97.63
2022-08-18T06:55:17.607Z,91.30
2022-08-18T06:57:59.683Z,93.05
2022-08-18T07:00:32.481Z,59.50
2022-08-18T07:03:16.188Z,56.97
2022-08-18T07:06:07.611Z,43.33
2022-08-18T07:08:45.204Z,47.33
2022-08-18T07:11:14.603Z,46.45
2022-08-18T07:13:44.754Z,32.80
2022-08-18T07:16:47.443Z,35.63
2022-08-18T07:19:23.102Z,34.97
2022-08-18T07:22:14.788Z,29.98
2022-08-18T07:24:47.628Z,36.80
2022-08-18T07:27:14.936Z,33.10
2022-08-18T07:30:03.819Z,29.23
2022-08-18T07:32:40.557Z,29.45
2022-08-18T07:35:09.447Z,33.40
2022-08-18T07:37:51.676Z,19.23
2022-08-18T07:40:42.141Z,20.70
2022-08-18T07:43:12.592Z,13.88
2022-08-18T07:45:45.349Z,18.95
2022-08-18T07:48:37.629Z,16.15
2022-08-18T07:51:16.601Z,19.55
2022-08-18T07:54:25.265Z,16.75
2022-08-18T07:57:20.063Z,12.57
2022-08-18T07:59:58.125Z,22.30
2022-08-18T08:03:12.849Z,20.33
2022-08-18T08:05:48.750Z,27.48
2022-08-18T08:09:03.479Z,16.48
2022-08-18T08:11:46.519Z,15.57
2022-08-18T08:14:24.263Z,18.33
2022-08-18T08:17:11.609Z,17.55
2022-08-18T08:20:08.756Z,21.52
2022-08-18T08:22:41.566Z,39.50
2022-08-18T08:25:47.748Z,20.52
2022-08-18T08:28:22.081Z,15.90
2022-08-18T08:31:35.467Z,18.20
2022-08-18T08:34:22.371Z,13.00
2022-08-18T08:36:58.084Z,9.85
2022-08-18T08:39:35.780Z,13.50
2022-08-18T08:42:30.658Z,13.57
2022-08-18T08:45:06.954Z,17.58
2022-08-18T08:47:41.059Z,16.95
2022-08-18T08:50:10.232Z,8.57
2022-08-18T08:52:56.709Z,10.73
2022-08-18T08:55:31.586Z,14.60
2022-08-18T08:58:19.950Z,13.57
2022-08-18T09:00:48.715Z,13.55
2022-08-18T09:03:29.982Z,10.77
2022-08-18T09:06:00.607Z,27.85
2022-08-18T09:08:27.382Z,10.18
2022-08-18T09:14:35.213Z,8.35
2022-08-18T09:17:34.297Z,10.63
2022-08-18T09:20:13.339Z,4.43
2022-08-18T09:22:59.773Z,7.65
2022-08-18T09:25:39.388Z,6.60
2022-08-18T09:28:21.555Z,9.30
2022-08-18T09:31:04.836Z,7.88
2022-08-18T09:33:40.629Z,5.32
2022-08-18T09:36:46.228Z,7.03
2022-08-18T09:39:44.146Z,9.98
2022-08-18T09:42:17.635Z,10.15
2022-08-18T09:44:48.446Z,14.40
2022-08-18T09:47:21.957Z,11.80
2022-08-18T09:50:26.743Z,18.23
2022-08-18T09:52:57.913Z,14.75
2022-08-18T09:55:24.867Z,9.98
2022-08-18T09:58:13.663Z,9.95
2022-08-18T10:00:40.939Z,7.80
2022-08-18T10:03:25.756Z,5.85
2022-08-18T10:06:14.785Z,9.60
2022-08-18T10:09:02.549Z,17.95
2022-08-18T10:11:50.963Z,9.52
2022-08-18T10:14:32.162Z,8.05
2022-08-18T10:17:44.770Z,4.22
2022-08-18T10:21:00.268Z,15.65
2022-08-18T10:24:35.966Z,10.40
2022-08-18T10:26:56.408Z,10.57
2022-08-18T10:29:29.896Z,14.13
2022-08-18T10:31:59.941Z,9.60
2022-08-18T10:34:52.370Z,7.82
2022-08-18T10:37:34.989Z,9.55
2022-08-18T10:40:16.334Z,10.40
2022-08-18T10:43:03.366Z,4.90
2022-08-18T10:45:59.397Z,9.93
2022-08-18T10:48:34.779Z,4.37
2022-08-18T10:51:30.824Z,10.90
2022-08-18T10:54:50.995Z,11.32
2022-08-18T10:58:01.734Z,17.95
2022-08-18T11:01:03.710Z,9.48
2022-08-18T11:03:52.170Z,6.07
2022-08-18T11:06:28.582Z,7.18
2022-08-18T11:09:01.611Z,4.82
2022-08-18T11:11:41.191Z,6.20
2022-08-18T11:14:44.246Z,4.60
2022-08-18T11:17:42.988Z,9.07
2022-08-18T11:20:13.480Z,8.93
2022-08-18T11:22:51.626Z,3.88
2022-08-18T11:25:25.416Z,8.50
2022-08-18T11:27:54.932Z,6.80
2022-08-18T11:30:30.961Z,8.52
2022-08-18T11:33:02.687Z,10.90
2022-08-18T11:35:34.283Z,2.90
2022-08-18T11:38:04.615Z,8.73
2022-08-18T11:43:41.962Z,11.38
2022-08-18T11:46:29.905Z,8.82
2022-08-18T11:49:15.680Z,5.97
2022-08-18T11:52:02.398Z,3.28
2022-08-18T11:54:50.981Z,6.53
2022-08-18T11:57:52.852Z,11.00
2022-08-18T12:00:43.213Z,7.20
2022-08-18T12:03:31.940Z,5.15
2022-08-18T12:06:19.478Z,9.27
2022-08-18T12:09:05.586Z,3.25
2022-08-18T12:11:36.114Z,7.50
2022-08-18T12:14:32.337Z,9.02
2022-08-18T12:17:02.169Z,7.15
2022-08-18T12:19:31.158Z,8.05
2022-08-18T12:22:11.557Z,6.43
2022-08-18T12:24:39.389Z,4.20
2022-08-18T12:27:20.678Z,5.27
2022-08-18T12:29:48.227Z,8.07
2022-08-18T12:32:46.641Z,10.95
2022-08-18T12:35:09.607Z,4.72
2022-08-18T12:37:58.990Z,4.47
2022-08-18T12:40:27.151Z,7.55
2022-08-18T12:45:41.606Z,12.38
2022-08-18T12:48:09.673Z,2.88
2022-08-18T12:56:25.023Z,3.75
2022-08-18T13:01:20.512Z,14.80
2022-08-18T13:03:52.662Z,3.83
2022-08-18T13:06:41.228Z,8.07
2022-08-18T13:09:42.670Z,7.07
2022-08-18T13:12:16.645Z,4.95
2022-08-18T13:14:44.491Z,6.57
2022-08-18T13:17:32.121Z,3.88
2022-08-18T13:20:06.449Z,4.85
2022-08-18T13:22:34.884Z,12.07
2022-08-18T13:25:07.405Z,5.10
2022-08-18T13:27:37.316Z,7.68
2022-08-18T13:30:30.530Z,6.00
2022-08-18T13:33:02.169Z,31.23
2022-08-18T13:35:38.276Z,3.78
2022-08-18T13:38:18.914Z,4.38
2022-08-18T13:40:54.346Z,4.63
2022-08-18T13:43:27.337Z,7.20
2022-08-18T13:45:56.037Z,7.95
2022-08-18T13:50:55.721Z,5.03
2022-08-18T13:53:24.576Z,7.03
2022-08-18T13:55:51.691Z,9.48
2022-08-18T13:58:20.647Z,8.65
2022-08-18T14:00:52.489Z,6.78
2022-08-18T14:03:42.109Z,6.45
2022-08-18T14:08:40.464Z,6.32
2022-08-18T14:11:08.536Z,6.97
2022-08-18T14:13:38.413Z,3.33
2022-08-18T14:16:16.122Z,13.10
2022-08-18T14:19:09.443Z,7.50
2022-08-18T14:22:03.163Z,4.65
2022-08-18T14:24:49.961Z,5.68
2022-08-18T14:27:25.563Z,4.28
2022-08-18T14:29:55.464Z,11.15
2022-08-18T14:32:32.388Z,8.70
2022-08-18T14:35:33.431Z,14.32
2022-08-18T14:37:53.206Z,7.20
2022-08-18T14:40:23.127Z,8.75
2022-08-18T14:42:54.369Z,3.97
2022-08-18T14:45:31.407Z,6.68
2022-08-18T14:48:06.631Z,11.60
2022-08-18T14:50:35.054Z,5.90
2022-08-18T14:53:02.214Z,16.45
2022-08-18T14:55:29.098Z,5.68
2022-08-18T14:57:59.320Z,7.27
2022-08-18T15:00:29.025Z,6.35
2022-08-18T15:02:59.466Z,5.18
2022-08-18T15:05:33.925Z,5.32
2022-08-18T15:08:04.037Z,5.55
2022-08-18T15:10:32.749Z,6.75
2022-08-18T15:13:00.760Z,4.50
2022-08-18T15:15:28.622Z,8.20
2022-08-18T15:18:15.778Z,4.93
2022-08-18T15:21:34.296Z,11.38
2022-08-18T15:24:20.242Z,8.05
2022-08-18T15:26:51.660Z,4.82
2022-08-18T15:29:29.009Z,6.07
2022-08-18T15:32:00.426Z,10.55
2022-08-18T15:34:30.415Z,5.75
2022-08-18T15:36:57.997Z,4.60
2022-08-18T15:39:36.726Z,4.97
2022-08-18T15:42:10.760Z,12.45
2022-08-18T15:44:38.086Z,10.18
2022-08-18T15:47:09.355Z,4.65
2022-08-18T15:49:36.615Z,6.18
2022-08-18T15:52:05.291Z,7.68
2022-08-18T15:54:42.311Z,9.73
2022-08-18T15:57:11.693Z,10.25
2022-08-18T16:02:25.667Z,5.55
2022-08-18T16:04:53.524Z,3.83
2022-08-18T16:07:32.395Z,10.63
2022-08-18T16:10:08.200Z,9.63
2022-08-18T16:12:35.019Z,11.57
2022-08-18T16:15:04.236Z,7.07
2022-08-18T16:17:35.602Z,7.88
2022-08-18T16:20:02.397Z,11.02
2022-08-18T16:22:32.517Z,7.22
2022-08-18T16:25:04.587Z,8.38
2022-08-18T16:27:33.073Z,14.45
2022-08-18T16:30:00.536Z,10.40
2022-08-18T16:32:28.220Z,7.82
2022-08-18T16:34:55.181Z,15.63
2022-08-18T16:37:22.144Z,5.72
2022-08-18T16:39:49.205Z,9.98
2022-08-18T16:42:17.276Z,9.00
2022-08-18T16:44:46.897Z,14.98
2022-08-18T16:47:14.289Z,9.13
2022-08-18T16:49:41.182Z,7.15
2022-08-18T16:52:07.994Z,9.25
2022-08-18T16:54:34.764Z,5.40
2022-08-18T16:57:01.684Z,11.23
2022-08-18T16:59:46.941Z,10.00
2022-08-18T17:02:52.589Z,8.25
2022-08-18T17:05:19.656Z,5.70
2022-08-18T17:07:46.820Z,4.80
2022-08-18T17:10:14.092Z,15.18
2022-08-18T17:12:40.904Z,11.70
2022-08-18T17:15:08.377Z,12.93
2022-08-18T17:17:35.592Z,9.90
2022-08-18T17:20:10.956Z,5.80
2022-08-18T17:22:38.084Z,8.75
2022-08-18T17:25:06.349Z,8.90
2022-08-18T17:27:37.689Z,14.63
2022-08-18T17:30:18.098Z,11.48
2022-08-18T17:32:51.906Z,8.18
2022-08-18T17:35:31.006Z,5.47
2022-08-18T17:38:04.864Z,11.15
2022-08-18T17:40:39.611Z,11.70
2022-08-18T17:43:12.030Z,7.45
2022-08-18T17:45:38.923Z,8.70
2022-08-18T17:48:13.472Z,8.63
2022-08-18T17:51:06.788Z,11.95
2022-08-18T17:53:34.519Z,13.75
2022-08-18T17:56:15.015Z,9.65
2022-08-18T17:59:05.145Z,7.03
2022-08-18T18:01:35.934Z,14.38
2022-08-18T18:04:04.168Z,5.47
2022-08-18T18:06:39.480Z,7.30
2022-08-18T18:09:28.644Z,15.38
2022-08-18T18:11:55.507Z,5.88
2022-08-18T18:14:25.445Z,7.53
2022-08-18T18:17:15.733Z,7.50
2022-08-18T18:19:48.440Z,15.80
2022-08-18T18:22:28.531Z,11.95
2022-08-18T18:25:00.047Z,8.13
2022-08-18T18:27:40.498Z,7.03
2022-08-18T18:30:27.888Z,4.15
2022-08-18T18:33:03.111Z,7.88
2022-08-18T18:35:53.296Z,7.47
2022-08-18T18:38:29.625Z,6.10
2022-08-18T18:41:02.107Z,11.00
2022-08-18T18:43:35.114Z,13.93
2022-08-18T18:46:18.863Z,13.35
2022-08-18T18:49:04.125Z,7.78
2022-08-18T18:51:53.584Z,7.47
2022-08-18T18:54:35.551Z,9.93
2022-08-18T18:57:31.941Z,6.63
2022-08-18T19:00:21.124Z,6.13
2022-08-18T19:03:25.769Z,10.27
2022-08-18T19:06:15.831Z,9.52
2022-08-18T19:09:08.547Z,7.70
2022-08-18T19:12:05.711Z,8.88
2022-08-18T19:14:38.083Z,9.45
2022-08-18T19:17:13.707Z,10.05
2022-08-18T19:19:51.093Z,7.93
2022-08-18T19:22:35.837Z,16.55
2022-08-18T19:25:14.731Z,14.90
2022-08-18T19:27:52.424Z,6.97
2022-08-18T19:30:21.759Z,8.63
2022-08-18T19:32:59.185Z,10.48
2022-08-18T19:35:41.774Z,14.20
2022-08-18T19:38:24.950Z,9.68
2022-08-18T19:41:05.545Z,8.70
2022-08-18T19:43:47.373Z,5.85
2022-08-18T19:46:17.273Z,9.50
2022-08-18T19:49:04.675Z,9.85
2022-08-18T19:51:40.896Z,11.35
2022-08-18T19:54:17.014Z,9.15
2022-08-18T19:56:43.867Z,10.35
2022-08-18T19:59:15.639Z,5.57
2022-08-18T20:02:05.106Z,12.60
2022-08-18T20:04:40.826Z,9.77
2022-08-18T20:07:19.573Z,12.27
2022-08-18T20:10:01.671Z,11.05
2022-08-18T20:13:01.104Z,10.15
2022-08-18T20:15:28.852Z,12.25
2022-08-18T20:18:02.674Z,12.10
2022-08-18T20:20:38.148Z,9.25
2022-08-18T20:23:32.039Z,10.77
2022-08-18T20:25:59.050Z,15.07
2022-08-18T20:28:35.574Z,8.27
2022-08-18T20:31:15.827Z,11.68
2022-08-18T20:34:04.100Z,10.23
2022-08-18T20:36:36.760Z,11.20
2022-08-18T20:39:30.422Z,7.63
2022-08-18T20:41:57.309Z,11.82
2022-08-18T20:44:39.495Z,5.78
2022-08-18T20:47:30.423Z,12.32
2022-08-18T20:50:00.141Z,7.00
2022-08-18T20:52:45.567Z,7.32
2022-08-18T20:55:22.737Z,17.70
2022-08-18T20:57:55.558Z,12.07
2022-08-18T21:00:27.466Z,15.50
2022-08-18T21:02:57.075Z,10.07
2022-08-18T21:05:36.896Z,10.63
2022-08-18T21:08:14.469Z,15.48
2022-08-18T21:11:06.750Z,8.93
2022-08-18T21:13:51.480Z,6.25
2022-08-18T21:16:38.412Z,10.25
2022-08-18T21:19:17.924Z,8.73
2022-08-18T21:21:46.134Z,10.50
2022-08-18T21:24:42.227Z,6.93
2022-08-18T21:27:19.423Z,7.50
2022-08-18T21:29:49.555Z,5.82
2022-08-18T21:32:32.807Z,10.85
2022-08-18T21:35:05.984Z,7.60
2022-08-18T21:37:43.700Z,9.95
2022-08-18T21:40:11.005Z,6.75
2022-08-18T21:42:46.034Z,5.50
2022-08-18T21:45:18.643Z,12.68
2022-08-18T21:47:56.614Z,9.88
2022-08-18T21:50:27.272Z,4.40
2022-08-18T21:53:01.576Z,7.43
2022-08-18T21:55:33.031Z,6.13
2022-08-18T21:58:17.853Z,4.28
2022-08-18T22:01:18.372Z,8.48
2022-08-18T22:04:00.568Z,11.18
2022-08-18T22:06:33.622Z,6.70
2022-08-18T22:09:27.878Z,6.93
2022-08-18T22:12:35.284Z,6.22
2022-08-18T22:15:27.874Z,9.65
2022-08-18T22:18:01.385Z,10.82
2022-08-18T22:20:56.618Z,5.47
2022-08-18T22:24:03.846Z,7.78
2022-08-18T22:26:34.094Z,14.55
2022-08-18T22:29:08.444Z,6.07
2022-08-18T22:31:44.190Z,13.68
2022-08-18T22:34:27.256Z,10.32
2022-08-18T22:37:18.310Z,6.38
2022-08-18T22:39:51.382Z,6.18
2022-08-18T22:42:20.858Z,7.78
2022-08-18T22:44:48.374Z,5.85
2022-08-18T22:47:15.467Z,10.93
2022-08-18T22:49:45.515Z,8.10
2022-08-18T22:52:35.547Z,11.73
2022-08-18T22:55:08.175Z,18.17
2022-08-18T22:57:37.382Z,20.33
2022-08-18T23:00:12.398Z,8.27
2022-08-18T23:02:42.039Z,10.10
2022-08-18T23:05:10.286Z,7.75
2022-08-18T23:07:37.411Z,11.57
2022-08-18T23:10:08.325Z,9.73
2022-08-18T23:12:42.747Z,14.98
2022-08-18T23:15:13.586Z,13.52
2022-08-18T23:17:41.827Z,12.80
2022-08-18T23:20:17.517Z,8.68
2022-08-18T23:22:48.515Z,10.52
2022-08-18T23:25:16.476Z,12.90
2022-08-18T23:27:45.781Z,13.15
2022-08-18T23:30:13.907Z,10.63
2022-08-18T23:32:40.912Z,7.43
2022-08-18T23:35:08.124Z,12.77
2022-08-18T23:37:34.929Z,7.88
2022-08-18T23:40:02.091Z,8.57
2022-08-18T23:42:31.703Z,11.57
2022-08-18T23:45:03.132Z,6.65
2022-08-18T23:47:30.758Z,7.45
2022-08-18T23:49:57.882Z,11.05
2022-08-18T23:52:25.015Z,6.43
2022-08-18T23:54:52.017Z,13.18
2022-08-18T23:57:18.816Z,10.45
2022-08-18T23:59:45.676Z,5.75
