createdAt,value
2019-05-13T00:01:54.062Z,103495.06
2019-05-13T00:04:24.241Z,103493.42
2019-05-13T00:06:55.190Z,103506.39
2019-05-13T00:09:24.464Z,103502.09
2019-05-13T00:11:54.029Z,103501.31
2019-05-13T00:14:23.931Z,103508.03
2019-05-13T00:16:53.735Z,103506.05
2019-05-13T00:19:23.364Z,103510.06
2019-05-13T00:21:51.997Z,103509.38
2019-05-13T00:24:20.429Z,103505.56
2019-05-13T00:26:48.864Z,103509.62
2019-05-13T00:29:17.321Z,103510.13
2019-05-13T00:31:45.779Z,103509.80
2019-05-13T00:34:14.523Z,103506.81
2019-05-13T00:36:44.533Z,103504.66
2019-05-13T00:39:15.111Z,103511.33
2019-05-13T00:41:44.253Z,103511.83
2019-05-13T00:44:14.256Z,103504.83
2019-05-13T00:46:44.113Z,103512.33
2019-05-13T00:49:13.423Z,103521.69
2019-05-13T00:51:44.427Z,103521.27
2019-05-13T00:54:13.314Z,103519.19
2019-05-13T00:56:43.590Z,103515.02
2019-05-13T00:59:14.134Z,103515.67
2019-05-13T01:01:44.058Z,103510.46
2019-05-13T01:04:14.321Z,103510.09
2019-05-13T01:06:43.562Z,103513.31
2019-05-13T01:09:14.395Z,103513.36
2019-05-13T01:11:43.722Z,103509.50
2019-05-13T01:14:14.402Z,103507.39
2019-05-13T01:16:44.298Z,103509.70
2019-05-13T01:19:14.389Z,103507.95
2019-05-13T01:21:43.457Z,103512.01
2019-05-13T01:24:14.457Z,103510.80
2019-05-13T01:26:43.844Z,103514.77
2019-05-13T01:29:13.458Z,103510.87
2019-05-13T01:31:43.497Z,103509.18
2019-05-13T01:34:11.307Z,103508.34
2019-05-13T01:36:39.664Z,103512.23
2019-05-13T01:39:08.177Z,103506.16
2019-05-13T01:41:36.601Z,103508.88
2019-05-13T01:44:05.110Z,103501.84
2019-05-13T01:46:34.659Z,103500.15
2019-05-13T01:49:05.003Z,103495.83
2019-05-13T01:51:33.571Z,103507.74
2019-05-13T01:54:03.924Z,103505.14
2019-05-13T01:56:34.003Z,103511.30
2019-05-13T01:59:03.641Z,103510.84
2019-05-13T02:01:33.610Z,103513.83
2019-05-13T02:04:04.047Z,103518.23
2019-05-13T02:06:33.585Z,103516.90
2019-05-13T02:09:03.980Z,103514.70
2019-05-13T02:11:34.114Z,103525.30
2019-05-13T02:14:05.432Z,103537.17
2019-05-13T02:16:33.927Z,103531.42
2019-05-13T02:19:03.865Z,103527.91
2019-05-13T02:21:33.618Z,103529.61
2019-05-13T02:24:04.308Z,103525.63
2019-05-13T02:26:34.494Z,103532.22
2019-05-13T02:29:03.704Z,103532.71
2019-05-13T02:31:45.300Z,103530.97
2019-05-13T02:34:02.831Z,103537.59
2019-05-13T02:36:32.924Z,103541.56
2019-05-13T02:39:02.442Z,103540.80
2019-05-13T02:41:34.154Z,103540.27
2019-05-13T02:44:03.638Z,103536.87
2019-05-13T02:46:33.796Z,103538.12
2019-05-13T02:49:03.196Z,103543.97
2019-05-13T02:51:32.806Z,103544.47
2019-05-13T02:54:03.524Z,103550.74
2019-05-13T02:56:33.036Z,103546.81
2019-05-13T02:59:03.845Z,103550.85
2019-05-13T03:01:33.087Z,103553.95
2019-05-13T03:04:03.117Z,103550.47
2019-05-13T03:06:33.264Z,103557.99
2019-05-13T03:09:03.146Z,103554.06
2019-05-13T03:11:33.137Z,103558.97
2019-05-13T03:14:03.614Z,103565.59
2019-05-13T03:16:33.592Z,103563.81
2019-05-13T03:19:02.968Z,103456.56
2019-05-13T03:21:32.606Z,103569.11
2019-05-13T03:24:03.598Z,103399.23
2019-05-13T03:26:32.251Z,103565.55
2019-05-13T03:29:02.821Z,103571.71
2019-05-13T03:31:35.884Z,103568.66
2019-05-13T03:34:06.906Z,103567.78
2019-05-13T03:36:36.161Z,103567.33
2019-05-13T03:39:07.052Z,103572.20
2019-05-13T03:41:34.510Z,103566.41
2019-05-13T03:44:06.008Z,103576.14
2019-05-13T03:46:37.464Z,103577.05
2019-05-13T03:49:13.286Z,103582.34
2019-05-13T03:51:42.851Z,103577.05
2019-05-13T03:54:12.946Z,103574.40
2019-05-13T03:56:42.618Z,103581.47
2019-05-13T03:59:13.340Z,103582.75
2019-05-13T04:01:42.725Z,103584.08
2019-05-13T04:04:12.574Z,103580.08
2019-05-13T04:06:42.896Z,103582.69
2019-05-13T04:09:25.051Z,103584.80
2019-05-13T04:11:42.481Z,103586.91
2019-05-13T04:14:12.594Z,103596.13
2019-05-13T04:16:42.867Z,103593.86
2019-05-13T04:19:12.338Z,103588.94
2019-05-13T04:21:42.914Z,103585.74
2019-05-13T04:24:12.292Z,103586.08
2019-05-13T04:26:43.225Z,103590.46
2019-05-13T04:29:13.283Z,103595.23
2019-05-13T04:31:42.393Z,103585.40
2019-05-13T04:34:12.331Z,103588.28
2019-05-13T04:36:43.006Z,103586.41
2019-05-13T04:39:12.890Z,103587.48
2019-05-13T04:41:42.417Z,103593.53
2019-05-13T04:44:13.094Z,103592.89
2019-05-13T04:46:43.375Z,103594.92
2019-05-13T04:49:12.557Z,103597.30
2019-05-13T04:51:42.161Z,103598.00
2019-05-13T04:54:13.003Z,103597.30
2019-05-13T04:56:42.246Z,103600.16
2019-05-13T04:59:12.509Z,103601.16
2019-05-13T05:02:05.014Z,103604.88
2019-05-13T05:04:52.436Z,103598.77
2019-05-13T05:07:42.307Z,103609.50
2019-05-13T05:10:38.324Z,103608.81
2019-05-13T05:13:29.118Z,103605.45
2019-05-13T05:16:23.242Z,103606.83
2019-05-13T05:19:06.329Z,103614.52
2019-05-13T05:21:55.735Z,103606.23
2019-05-13T05:24:41.245Z,103604.12
2019-05-13T05:27:28.774Z,103604.25
2019-05-13T05:30:18.429Z,103606.12
2019-05-13T05:32:55.583Z,103614.98
2019-05-13T05:35:45.042Z,103611.47
2019-05-13T05:38:26.117Z,103617.16
2019-05-13T05:40:57.006Z,103610.11
2019-05-13T05:43:27.384Z,103609.30
2019-05-13T05:45:55.898Z,103608.88
2019-05-13T05:48:25.758Z,103605.80
2019-05-13T05:50:56.011Z,103610.30
2019-05-13T05:53:26.562Z,103599.12
2019-05-13T05:55:55.791Z,103613.56
2019-05-13T05:58:24.154Z,103618.19
2019-05-13T06:00:56.276Z,103619.29
2019-05-13T06:03:26.980Z,103614.48
2019-05-13T06:05:56.436Z,103611.95
2019-05-13T06:08:24.928Z,103611.60
2019-05-13T06:10:53.895Z,103609.59
2019-05-13T06:13:22.823Z,103619.55
2019-05-13T06:15:51.524Z,103616.89
2019-05-13T06:18:22.206Z,103621.16
2019-05-13T06:20:51.246Z,103623.83
2019-05-13T06:23:21.951Z,103621.87
2019-05-13T06:25:52.390Z,103618.77
2019-05-13T06:28:21.743Z,103618.52
2019-05-13T06:30:52.016Z,103623.61
2019-05-13T06:33:21.251Z,103626.45
2019-05-13T06:35:52.052Z,103626.99
2019-05-13T06:38:22.584Z,103631.31
2019-05-13T06:41:00.373Z,103624.02
2019-05-13T06:43:21.246Z,103635.83
2019-05-13T06:45:51.524Z,103631.13
2019-05-13T06:48:20.104Z,103632.59
2019-05-13T06:50:48.535Z,103630.83
2019-05-13T06:53:16.961Z,103632.75
2019-05-13T06:55:45.398Z,103640.02
2019-05-13T06:58:13.831Z,103637.88
2019-05-13T07:00:42.982Z,103635.40
2019-05-13T07:03:12.641Z,103637.29
2019-05-13T07:05:42.470Z,103639.44
2019-05-13T07:08:12.053Z,103644.03
2019-05-13T07:10:41.463Z,103646.17
2019-05-13T07:13:11.397Z,103651.02
2019-05-13T07:15:41.729Z,103646.08
2019-05-13T07:18:11.691Z,103644.92
2019-05-13T07:20:42.717Z,103647.36
2019-05-13T07:23:12.223Z,103649.23
2019-05-13T07:25:42.035Z,103648.48
2019-05-13T07:28:12.451Z,103644.84
2019-05-13T07:30:46.615Z,103633.63
2019-05-13T07:33:15.041Z,103648.47
2019-05-13T07:35:45.351Z,103638.53
2019-05-13T07:38:14.271Z,103637.52
2019-05-13T07:40:42.722Z,103634.84
2019-05-13T07:43:12.330Z,103631.77
2019-05-13T07:45:42.284Z,103640.32
2019-05-13T07:48:20.749Z,103639.77
2019-05-13T07:50:53.610Z,103648.70
2019-05-13T07:53:18.227Z,103648.10
2019-05-13T07:55:42.177Z,103649.82
2019-05-13T07:58:11.673Z,103653.70
2019-05-13T08:00:41.885Z,103643.61
2019-05-13T08:03:12.341Z,103648.83
2019-05-13T08:05:41.816Z,103657.67
2019-05-13T08:08:11.647Z,103654.40
2019-05-13T08:10:41.521Z,103655.67
2019-05-13T08:13:11.855Z,103654.09
2019-05-13T08:15:42.087Z,103658.55
2019-05-13T08:18:12.188Z,103661.88
2019-05-13T08:20:42.041Z,103648.59
2019-05-13T08:23:11.906Z,103649.29
2019-05-13T08:25:42.372Z,103649.33
2019-05-13T08:28:12.492Z,103649.41
2019-05-13T08:30:42.555Z,103657.11
2019-05-13T08:33:12.577Z,103656.14
2019-05-13T08:35:41.817Z,103656.38
2019-05-13T08:38:12.103Z,103659.44
2019-05-13T08:40:42.383Z,103642.00
2019-05-13T08:43:12.111Z,103642.00
2019-05-13T08:45:42.111Z,103645.34
2019-05-13T08:48:12.845Z,103654.56
2019-05-13T08:50:41.816Z,103648.61
2019-05-13T08:53:12.221Z,103658.69
2019-05-13T08:55:42.531Z,103652.34
2019-05-13T08:58:12.529Z,103648.38
2019-05-13T09:00:53.171Z,103649.28
2019-05-13T09:03:23.919Z,103646.84
2019-05-13T09:05:54.529Z,103652.14
2019-05-13T09:08:24.873Z,103650.81
2019-05-13T09:10:56.524Z,103646.53
2019-05-13T09:13:23.009Z,103648.83
2019-05-13T09:15:51.851Z,103649.77
2019-05-13T09:18:22.742Z,103649.16
2019-05-13T09:20:52.094Z,103642.46
2019-05-13T09:23:22.219Z,103647.67
2019-05-13T09:25:52.138Z,103652.05
2019-05-13T09:28:21.790Z,103650.46
2019-05-13T09:30:53.079Z,103642.84
2019-05-13T09:33:22.041Z,103639.43
2019-05-13T09:35:53.393Z,103646.42
2019-05-13T09:38:22.113Z,103648.62
2019-05-13T09:40:52.980Z,103653.75
2019-05-13T09:43:22.198Z,103643.69
2019-05-13T09:45:52.271Z,103656.98
2019-05-13T09:48:22.479Z,103648.34
2019-05-13T09:50:51.668Z,103644.66
2019-05-13T09:53:22.279Z,103642.72
2019-05-13T09:55:52.185Z,103645.63
2019-05-13T09:58:22.300Z,103644.84
2019-05-13T10:00:52.485Z,103635.30
2019-05-13T10:03:26.750Z,103633.77
2019-05-13T10:05:51.828Z,103634.08
2019-05-13T10:08:21.960Z,103630.19
2019-05-13T10:10:52.314Z,103626.91
2019-05-13T10:13:22.675Z,103625.14
2019-05-13T10:15:49.700Z,103626.56
2019-05-13T10:18:18.146Z,103621.57
2019-05-13T10:20:57.423Z,103594.29
2019-05-13T10:23:23.050Z,103629.72
2019-05-13T10:25:53.712Z,103623.08
2019-05-13T10:28:22.972Z,103625.05
2019-05-13T10:30:53.318Z,103625.42
2019-05-13T10:33:22.287Z,103627.14
2019-05-13T10:35:52.673Z,103621.78
2019-05-13T10:38:27.369Z,103625.36
2019-05-13T10:40:53.237Z,103619.86
2019-05-13T10:43:30.844Z,103625.91
2019-05-13T10:45:52.574Z,103632.06
2019-05-13T10:48:22.007Z,103622.18
2019-05-13T10:50:52.893Z,103619.30
2019-05-13T10:53:22.164Z,103610.05
2019-05-13T10:55:52.258Z,103616.33
2019-05-13T10:58:23.281Z,103610.53
2019-05-13T11:00:53.378Z,103610.21
2019-05-13T11:03:23.307Z,103617.69
2019-05-13T11:05:52.803Z,103621.30
2019-05-13T11:08:22.150Z,103616.70
2019-05-13T11:10:53.089Z,103617.78
2019-05-13T11:13:23.192Z,103621.34
2019-05-13T11:15:57.529Z,103614.37
2019-05-13T11:18:27.585Z,103618.88
2019-05-13T11:20:56.016Z,103607.75
2019-05-13T11:23:24.435Z,103594.20
2019-05-13T11:25:52.867Z,103605.47
2019-05-13T11:28:21.291Z,103607.66
2019-05-13T11:30:51.985Z,103607.02
2019-05-13T11:33:22.286Z,103606.66
2019-05-13T11:35:52.299Z,103603.34
2019-05-13T11:38:22.073Z,103612.06
2019-05-13T11:40:52.298Z,103606.25
2019-05-13T11:43:21.519Z,103594.34
2019-05-13T11:45:50.961Z,103604.12
2019-05-13T11:48:23.120Z,103600.33
2019-05-13T11:50:53.868Z,103603.28
2019-05-13T11:53:32.720Z,103598.37
2019-05-13T11:55:52.325Z,103597.62
2019-05-13T11:58:20.936Z,103588.70
2019-05-13T12:00:53.533Z,103596.06
2019-05-13T12:03:23.336Z,103599.30
2019-05-13T12:05:53.786Z,103589.52
2019-05-13T12:08:23.017Z,103585.58
2019-05-13T12:10:52.229Z,103590.39
2019-05-13T12:13:23.289Z,103593.47
2019-05-13T12:15:53.883Z,103584.72
2019-05-13T12:18:23.598Z,103581.58
2019-05-13T12:20:53.948Z,103579.73
2019-05-13T12:23:21.395Z,103577.17
2019-05-13T12:25:52.616Z,103568.66
2019-05-13T12:28:20.001Z,103567.51
2019-05-13T12:30:48.816Z,103560.20
2019-05-13T12:33:17.226Z,103558.68
2019-05-13T12:35:45.698Z,103562.07
2019-05-13T12:38:14.123Z,103555.84
2019-05-13T12:40:43.086Z,103564.94
2019-05-13T12:43:13.326Z,103557.02
2019-05-13T12:45:43.227Z,103549.13
2019-05-13T12:48:13.903Z,103540.44
2019-05-13T12:50:43.221Z,103545.09
2019-05-13T12:53:12.765Z,103555.17
2019-05-13T12:55:41.558Z,103545.44
2019-05-13T12:58:12.049Z,103542.23
2019-05-13T13:00:43.412Z,103542.53
2019-05-13T13:03:13.054Z,103540.28
2019-05-13T13:05:43.244Z,103531.34
2019-05-13T13:08:19.272Z,103522.58
2019-05-13T13:10:53.387Z,103530.03
2019-05-13T13:13:23.164Z,103523.86
2019-05-13T13:15:52.928Z,103525.84
2019-05-13T13:18:22.688Z,103524.75
2019-05-13T13:20:58.036Z,103521.41
2019-05-13T13:23:23.511Z,103520.38
2019-05-13T13:25:54.206Z,103519.85
2019-05-13T13:28:24.022Z,103511.69
2019-05-13T13:30:53.119Z,103515.64
2019-05-13T13:33:22.035Z,103513.64
2019-05-13T13:35:58.909Z,103502.58
2019-05-13T13:38:25.067Z,103508.20
2019-05-13T13:40:53.407Z,103508.63
2019-05-13T13:43:24.759Z,103489.09
2019-05-13T13:46:07.511Z,103493.05
2019-05-13T13:48:25.608Z,103505.28
2019-05-13T13:50:56.019Z,103497.47
2019-05-13T13:53:25.174Z,103498.67
2019-05-13T13:55:55.502Z,103497.53
2019-05-13T13:58:25.370Z,103487.33
2019-05-13T14:01:05.518Z,103489.91
2019-05-13T14:03:20.747Z,103492.89
2019-05-13T14:05:52.678Z,103474.68
2019-05-13T14:08:21.540Z,103482.92
2019-05-13T14:10:51.470Z,103482.41
2019-05-13T14:13:21.775Z,103493.96
2019-05-13T14:15:52.486Z,103486.36
2019-05-13T14:18:25.764Z,103478.38
2019-05-13T14:20:52.948Z,103486.49
2019-05-13T14:23:21.335Z,103476.14
2019-05-13T14:25:52.140Z,103476.52
2019-05-13T14:28:22.571Z,103473.95
2019-05-13T14:30:51.443Z,103470.97
2019-05-13T14:33:19.766Z,103474.94
2019-05-13T14:35:48.307Z,103476.16
2019-05-13T14:38:16.749Z,103463.70
2019-05-13T14:40:45.726Z,103459.88
2019-05-13T14:43:14.581Z,103460.14
2019-05-13T14:45:43.055Z,103454.08
2019-05-13T14:48:12.609Z,103454.96
2019-05-13T14:50:41.746Z,103461.00
2019-05-13T14:53:10.276Z,103460.21
2019-05-13T14:55:38.764Z,103462.03
2019-05-13T14:58:07.325Z,103459.48
2019-05-13T15:00:35.764Z,103456.99
2019-05-13T15:03:04.176Z,103451.42
2019-05-13T15:05:32.649Z,103450.48
2019-05-13T15:08:01.070Z,103454.18
2019-05-13T15:10:31.491Z,103449.39
2019-05-13T15:13:02.826Z,103441.11
2019-05-13T15:15:31.721Z,103455.68
2019-05-13T15:18:01.463Z,103455.48
2019-05-13T15:20:32.856Z,103457.75
2019-05-13T15:23:00.160Z,103442.47
2019-05-13T15:25:28.590Z,103452.83
2019-05-13T15:27:57.026Z,103435.70
2019-05-13T15:30:25.480Z,103449.34
2019-05-13T15:32:53.867Z,103222.55
2019-05-13T15:35:22.293Z,103456.27
2019-05-13T15:37:52.399Z,103457.95
2019-05-13T15:40:21.986Z,103459.39
2019-05-13T15:42:51.865Z,103456.64
2019-05-13T15:45:21.427Z,103385.30
2019-05-13T15:47:51.577Z,103456.69
2019-05-13T15:50:21.291Z,103457.05
2019-05-13T15:52:49.611Z,103450.52
2019-05-13T15:55:18.041Z,103460.48
2019-05-13T15:57:46.507Z,103445.14
2019-05-13T16:00:15.025Z,103452.91
2019-05-13T16:02:43.450Z,103451.69
2019-05-13T16:05:12.327Z,103446.89
2019-05-13T16:07:41.820Z,103454.62
2019-05-13T16:10:11.815Z,103452.90
2019-05-13T16:12:40.263Z,103450.70
2019-05-13T16:15:15.295Z,103418.93
2019-05-13T16:17:44.049Z,103447.27
2019-05-13T16:20:11.503Z,103447.77
2019-05-13T16:22:42.020Z,103443.72
2019-05-13T16:25:10.198Z,103439.55
2019-05-13T16:27:38.622Z,103458.55
2019-05-13T16:30:07.800Z,103438.59
2019-05-13T16:32:36.228Z,103448.62
2019-05-13T16:35:06.699Z,103442.95
2019-05-13T16:37:34.403Z,103449.58
2019-05-13T16:40:02.039Z,103449.11
2019-05-13T16:42:31.250Z,103448.76
2019-05-13T16:44:59.133Z,103451.81
2019-05-13T16:47:26.855Z,103428.13
2019-05-13T16:49:54.496Z,103451.30
2019-05-13T16:52:22.168Z,103448.50
2019-05-13T16:54:52.768Z,103448.61
2019-05-13T16:57:19.274Z,103439.53
2019-05-13T16:59:46.916Z,103447.39
2019-05-13T17:02:14.589Z,103450.71
2019-05-13T17:04:42.251Z,103439.92
2019-05-13T17:07:09.900Z,103431.81
2019-05-13T17:09:37.594Z,103448.73
2019-05-13T17:12:05.244Z,103448.02
2019-05-13T17:14:32.887Z,103437.70
2019-05-13T17:17:01.209Z,103449.22
2019-05-13T17:19:31.586Z,103458.64
2019-05-13T17:21:58.514Z,103446.73
2019-05-13T17:24:26.145Z,103309.64
2019-05-13T17:26:53.781Z,103442.18
2019-05-13T17:29:21.430Z,103449.78
2019-05-13T17:31:51.361Z,103446.61
2019-05-13T17:34:18.605Z,103446.95
2019-05-13T17:36:47.977Z,103429.83
2019-05-13T17:39:15.675Z,103459.22
2019-05-13T17:41:43.318Z,103454.58
2019-05-13T17:44:11.683Z,103446.34
2019-05-13T17:46:41.795Z,103458.59
2019-05-13T17:49:11.598Z,103449.98
2019-05-13T17:51:38.512Z,103454.02
2019-05-13T17:54:06.292Z,103451.93
2019-05-13T17:56:34.011Z,103452.79
2019-05-13T17:59:01.632Z,103446.42
2019-05-13T18:01:31.577Z,103451.22
2019-05-13T18:03:58.644Z,103449.38
2019-05-13T18:06:26.280Z,103446.69
2019-05-13T18:08:53.927Z,103436.09
2019-05-13T18:11:22.039Z,103446.98
2019-05-13T18:13:51.861Z,103440.96
2019-05-13T18:16:21.568Z,103440.36
2019-05-13T18:18:48.837Z,103440.09
2019-05-13T18:21:16.495Z,103439.45
2019-05-13T18:23:44.191Z,103441.61
2019-05-13T18:26:12.444Z,103450.47
2019-05-13T18:28:42.168Z,103447.61
2019-05-13T18:31:12.061Z,103444.84
2019-05-13T18:33:39.373Z,103444.09
2019-05-13T18:36:07.035Z,103442.40
2019-05-13T18:38:34.844Z,103445.85
2019-05-13T18:41:02.475Z,103449.31
2019-05-13T18:43:32.041Z,103444.34
2019-05-13T18:46:01.810Z,103448.58
2019-05-13T18:48:28.863Z,103452.22
2019-05-13T18:50:56.599Z,103451.09
2019-05-13T18:53:24.236Z,103452.97
2019-05-13T18:55:52.651Z,103460.69
2019-05-13T18:58:22.240Z,103468.67
2019-05-13T19:00:52.055Z,103401.00
2019-05-13T19:03:21.638Z,103466.81
2019-05-13T19:05:48.774Z,103463.45
2019-05-13T19:08:16.407Z,103470.92
2019-05-13T19:10:44.044Z,103468.74
2019-05-13T19:13:12.379Z,103477.63
2019-05-13T19:15:41.157Z,103478.56
2019-05-13T19:18:09.080Z,103480.27
2019-05-13T19:20:36.700Z,103485.81
2019-05-13T19:23:04.418Z,103493.05
2019-05-13T19:25:32.047Z,103499.41
2019-05-13T19:28:02.220Z,103490.13
2019-05-13T19:30:29.049Z,103491.55
2019-05-13T19:32:56.703Z,103489.78
2019-05-13T19:35:24.335Z,103490.63
2019-05-13T19:37:51.978Z,103494.34
2019-05-13T19:40:21.958Z,103497.66
2019-05-13T19:42:50.958Z,103407.68
2019-05-13T19:45:18.372Z,103492.62
2019-05-13T19:47:45.998Z,103488.95
2019-05-13T19:50:14.207Z,103484.41
2019-05-13T19:52:41.890Z,103501.22
2019-05-13T19:55:11.853Z,103496.67
2019-05-13T19:57:38.963Z,103498.93
2019-05-13T20:00:10.587Z,103496.58
2019-05-13T20:02:36.792Z,103496.20
2019-05-13T20:05:05.103Z,103501.96
2019-05-13T20:07:32.769Z,103508.45
2019-05-13T20:10:02.816Z,103508.69
2019-05-13T20:12:31.214Z,103504.53
2019-05-13T20:15:01.200Z,103504.87
2019-05-13T20:17:28.372Z,103495.75
2019-05-13T20:19:56.114Z,103496.47
2019-05-13T20:22:23.833Z,103499.41
2019-05-13T20:24:51.530Z,103502.78
2019-05-13T20:27:20.994Z,103496.81
2019-05-13T20:29:48.559Z,103507.92
2019-05-13T20:32:16.236Z,103496.75
2019-05-13T20:34:43.896Z,103499.11
2019-05-13T20:37:12.376Z,103493.55
2019-05-13T20:39:42.503Z,103499.12
2019-05-13T20:42:09.634Z,103498.02
2019-05-13T20:44:37.258Z,103501.89
2019-05-13T20:47:05.023Z,103501.72
2019-05-13T20:49:32.710Z,103504.69
2019-05-13T20:52:00.335Z,103504.94
2019-05-13T20:54:27.995Z,103503.83
2019-05-13T20:56:55.619Z,103498.24
2019-05-13T20:59:23.371Z,103498.50
2019-05-13T21:01:51.254Z,103501.78
2019-05-13T21:04:21.375Z,103506.87
2019-05-13T21:06:48.455Z,103509.69
2019-05-13T21:09:17.191Z,103506.69
2019-05-13T21:11:45.099Z,103502.94
2019-05-13T21:14:12.738Z,103496.73
2019-05-13T21:16:41.693Z,103497.27
2019-05-13T21:19:12.219Z,103492.01
2019-05-13T21:21:39.127Z,103496.95
2019-05-13T21:24:06.782Z,103490.03
2019-05-13T21:26:34.568Z,103486.16
2019-05-13T21:29:02.237Z,103482.34
2019-05-13T21:31:29.865Z,103488.22
2019-05-13T21:33:57.523Z,103495.79
2019-05-13T21:36:25.159Z,103497.27
2019-05-13T21:38:52.789Z,103496.88
2019-05-13T21:41:21.171Z,103506.75
2019-05-13T21:43:49.186Z,103501.55
2019-05-13T21:46:16.819Z,103494.19
2019-05-13T21:48:44.451Z,103493.86
2019-05-13T21:51:13.458Z,103486.00
2019-05-13T21:53:41.491Z,103484.34
2019-05-13T21:56:09.131Z,103477.34
2019-05-13T21:58:36.755Z,103485.91
2019-05-13T22:01:04.468Z,103481.26
2019-05-13T22:03:33.508Z,103477.47
2019-05-13T22:06:02.083Z,103484.73
2019-05-13T22:08:31.959Z,103491.64
2019-05-13T22:11:01.586Z,103487.25
2019-05-13T22:13:28.611Z,103483.78
2019-05-13T22:15:56.231Z,103485.19
2019-05-13T22:18:23.943Z,103483.98
2019-05-13T22:20:53.705Z,103483.72
2019-05-13T22:23:20.934Z,103485.69
2019-05-13T22:25:48.560Z,103482.83
2019-05-13T22:28:16.209Z,103481.09
2019-05-13T22:30:43.826Z,103483.90
2019-05-13T22:33:12.308Z,103482.27
2019-05-13T22:35:41.631Z,103477.53
2019-05-13T22:38:12.060Z,103479.87
2019-05-13T22:40:41.760Z,103482.66
2019-05-13T22:43:08.522Z,103478.97
2019-05-13T22:45:36.135Z,103480.42
2019-05-13T22:48:03.872Z,103475.70
2019-05-13T22:50:31.490Z,103481.28
2019-05-13T22:53:01.267Z,103482.69
2019-05-13T22:55:28.474Z,103483.25
2019-05-13T22:57:56.133Z,103477.19
2019-05-13T23:00:23.890Z,103478.18
2019-05-13T23:02:52.448Z,103478.77
2019-05-13T23:05:21.759Z,103471.78
2019-05-13T23:07:51.419Z,103473.73
2019-05-13T23:10:19.023Z,103472.13
2019-05-13T23:12:46.643Z,103461.27
2019-05-13T23:15:14.695Z,103469.95
2019-05-13T23:17:42.336Z,103470.53
2019-05-13T23:20:10.064Z,103469.39
2019-05-13T23:22:37.691Z,103472.65
2019-05-13T23:25:06.096Z,103470.67
2019-05-13T23:27:41.582Z,103471.72
2019-05-13T23:30:11.711Z,103465.25
2019-05-13T23:32:39.287Z,103464.60
2019-05-13T23:35:07.196Z,103469.24
2019-05-13T23:37:34.990Z,103467.63
2019-05-13T23:40:02.740Z,103470.47
2019-05-13T23:42:31.986Z,103469.81
2019-05-13T23:44:59.874Z,103468.23
2019-05-13T23:47:27.487Z,103473.73
2019-05-13T23:49:55.131Z,103470.41
2019-05-13T23:52:22.834Z,103470.13
2019-05-13T23:54:51.660Z,103470.70
2019-05-13T23:57:22.015Z,103477.87
2019-05-13T23:59:50.949Z,103474.97
