createdAt,value
2022-09-15T00:19:13.853Z,3
2022-09-15T00:47:57.372Z,3
2022-09-15T01:46:47.044Z,3
2022-09-15T02:15:48.661Z,3
2022-09-15T02:44:38.211Z,3
2022-09-15T03:13:29.468Z,3
2022-09-15T03:42:25.044Z,3
2022-09-15T04:11:23.946Z,3
2022-09-15T04:40:15.252Z,3
2022-09-15T05:09:03.615Z,3
2022-09-15T05:37:24.920Z,4
2022-09-15T06:06:18.706Z,3
2022-09-15T07:05:11.677Z,3
2022-09-15T07:33:30.910Z,3
2022-09-15T08:02:10.384Z,3
2022-09-15T09:28:52.105Z,4
2022-09-15T09:57:09.398Z,5
2022-09-15T10:25:58.411Z,4
2022-09-15T10:54:23.266Z,1
2022-09-15T11:22:47.333Z,3
2022-09-15T11:51:12.788Z,7
2022-09-15T12:48:16.029Z,7
2022-09-15T13:17:04.159Z,6
2022-09-15T13:45:58.026Z,7
2022-09-15T14:14:35.225Z,6
2022-09-15T14:43:05.079Z,7
2022-09-15T15:11:55.435Z,6
2022-09-15T15:40:33.465Z,6
2022-09-15T16:09:18.032Z,6
2022-09-15T16:37:57.913Z,6
2022-09-15T17:06:43.911Z,7
2022-09-15T17:35:18.331Z,7
2022-09-15T18:04:03.854Z,7
2022-09-15T18:32:36.626Z,8
2022-09-15T19:01:13.257Z,8
2022-09-15T19:29:43.589Z,8
2022-09-15T19:58:25.011Z,8
2022-09-15T20:27:10.070Z,9
2022-09-15T20:55:43.954Z,11
2022-09-15T21:53:01.435Z,9
2022-09-15T22:21:32.496Z,9
2022-09-15T22:50:04.082Z,8
2022-09-15T23:18:41.483Z,10
2022-09-15T23:47:00.809Z,9
