createdAt,value
2019-02-06T00:00:58.455Z,18.00
2019-02-06T00:03:28.095Z,18.00
2019-02-06T00:05:57.806Z,18.00
2019-02-06T00:08:27.912Z,18.00
2019-02-06T00:10:58.589Z,18.00
2019-02-06T00:13:28.372Z,18.00
2019-02-06T00:15:58.286Z,18.00
2019-02-06T00:18:28.145Z,18.00
2019-02-06T00:20:57.819Z,18.00
2019-02-06T00:23:28.575Z,18.00
2019-02-06T00:25:58.267Z,18.00
2019-02-06T00:28:27.978Z,17.90
2019-02-06T00:30:57.670Z,18.00
2019-02-06T00:33:27.303Z,18.00
2019-02-06T00:35:57.006Z,18.00
2019-02-06T00:38:26.655Z,17.90
2019-02-06T00:40:56.349Z,18.00
2019-02-06T00:43:26.437Z,17.90
2019-02-06T00:45:56.147Z,18.00
2019-02-06T00:48:25.793Z,18.00
2019-02-06T00:50:55.506Z,18.00
2019-02-06T00:53:25.140Z,17.90
2019-02-06T00:55:54.931Z,17.90
2019-02-06T00:58:24.919Z,17.90
2019-02-06T01:00:54.620Z,18.00
2019-02-06T01:03:24.396Z,17.90
2019-02-06T01:05:54.092Z,17.90
2019-02-06T01:08:23.800Z,17.90
2019-02-06T01:10:53.499Z,17.90
2019-02-06T01:13:23.582Z,17.90
2019-02-06T01:15:53.384Z,17.90
2019-02-06T01:18:23.190Z,17.90
2019-02-06T01:20:52.816Z,17.90
2019-02-06T01:23:22.595Z,17.90
2019-02-06T01:25:52.310Z,17.90
2019-02-06T01:28:22.218Z,17.90
2019-02-06T01:31:01.407Z,17.90
2019-02-06T01:33:31.046Z,17.90
2019-02-06T01:36:00.679Z,17.90
2019-02-06T01:38:31.363Z,17.90
2019-02-06T01:41:01.511Z,17.90
2019-02-06T01:43:31.155Z,17.90
2019-02-06T01:46:00.769Z,17.90
2019-02-06T01:48:30.410Z,17.90
2019-02-06T01:51:00.103Z,17.90
2019-02-06T01:53:29.894Z,17.80
2019-02-06T01:55:59.978Z,17.90
2019-02-06T01:58:29.684Z,17.90
2019-02-06T02:00:59.683Z,17.90
2019-02-06T02:03:29.274Z,17.90
2019-02-06T02:06:02.249Z,17.90
2019-02-06T02:08:31.551Z,17.90
2019-02-06T02:11:01.583Z,17.90
2019-02-06T02:13:31.426Z,17.90
2019-02-06T02:16:01.009Z,17.90
2019-02-06T02:18:30.619Z,17.90
2019-02-06T02:21:00.200Z,17.80
2019-02-06T02:23:29.796Z,17.80
2019-02-06T02:25:59.743Z,17.80
2019-02-06T02:28:29.326Z,17.80
2019-02-06T02:30:58.927Z,17.80
2019-02-06T02:33:28.519Z,17.80
2019-02-06T02:35:58.115Z,17.90
2019-02-06T02:38:27.707Z,17.80
2019-02-06T02:40:57.303Z,17.80
2019-02-06T02:43:27.875Z,17.80
2019-02-06T02:45:57.471Z,17.80
2019-02-06T02:48:27.055Z,17.80
2019-02-06T02:50:56.655Z,17.80
2019-02-06T02:53:26.237Z,17.80
2019-02-06T02:55:55.827Z,17.80
2019-02-06T02:58:25.404Z,17.80
2019-02-06T03:01:11.215Z,17.80
2019-02-06T03:03:45.379Z,17.80
2019-02-06T03:06:27.773Z,17.80
2019-02-06T03:08:47.364Z,17.80
2019-02-06T03:11:17.034Z,17.80
2019-02-06T03:13:46.615Z,17.80
2019-02-06T03:16:16.254Z,17.80
2019-02-06T03:18:45.879Z,17.80
2019-02-06T03:21:15.520Z,17.80
2019-02-06T03:23:45.278Z,17.80
2019-02-06T03:26:14.939Z,17.80
2019-02-06T03:28:44.634Z,17.80
2019-02-06T03:31:14.292Z,17.80
2019-02-06T03:33:43.969Z,17.80
2019-02-06T03:36:13.606Z,17.80
2019-02-06T03:38:43.491Z,17.80
2019-02-06T03:41:13.134Z,17.80
2019-02-06T03:43:42.762Z,17.80
2019-02-06T03:46:12.471Z,17.80
2019-02-06T03:48:42.171Z,17.80
2019-02-06T03:51:11.880Z,17.80
2019-02-06T03:53:41.500Z,17.80
2019-02-06T03:56:11.235Z,17.80
2019-02-06T03:58:40.930Z,17.80
2019-02-06T04:01:11.553Z,17.80
2019-02-06T04:03:41.334Z,17.70
2019-02-06T04:06:11.124Z,17.70
2019-02-06T04:08:40.818Z,17.80
2019-02-06T04:11:10.526Z,17.70
2019-02-06T04:13:40.162Z,17.70
2019-02-06T04:16:09.928Z,17.70
2019-02-06T04:18:39.877Z,17.70
2019-02-06T04:21:09.521Z,17.70
2019-02-06T04:23:39.203Z,17.70
2019-02-06T04:26:09.971Z,17.70
2019-02-06T04:28:39.612Z,17.70
2019-02-06T04:31:09.247Z,17.70
2019-02-06T04:33:39.246Z,17.70
2019-02-06T04:36:09.030Z,17.70
2019-02-06T04:38:38.672Z,17.70
2019-02-06T04:41:08.302Z,17.70
2019-02-06T04:43:37.958Z,17.70
2019-02-06T04:46:07.587Z,17.70
2019-02-06T04:48:37.491Z,17.70
2019-02-06T04:51:07.222Z,17.70
2019-02-06T04:53:36.974Z,17.70
2019-02-06T04:56:06.754Z,17.70
2019-02-06T04:58:37.351Z,17.70
2019-02-06T05:01:07.135Z,17.70
2019-02-06T05:03:36.914Z,17.70
2019-02-06T05:06:06.693Z,17.70
2019-02-06T05:08:36.402Z,17.70
2019-02-06T05:11:06.118Z,17.70
2019-02-06T05:13:35.755Z,17.70
2019-02-06T05:16:05.451Z,17.70
2019-02-06T05:18:35.405Z,17.70
2019-02-06T05:21:05.115Z,17.70
2019-02-06T05:23:34.740Z,17.70
2019-02-06T05:26:04.528Z,17.70
2019-02-06T05:28:34.224Z,17.70
2019-02-06T05:31:04.003Z,17.70
2019-02-06T05:33:33.902Z,17.70
2019-02-06T05:36:03.536Z,17.70
2019-02-06T05:38:33.158Z,17.70
2019-02-06T05:41:02.800Z,17.70
2019-02-06T05:43:32.416Z,17.70
2019-02-06T05:46:02.088Z,17.80
2019-02-06T05:48:32.068Z,17.80
2019-02-06T05:51:01.701Z,17.80
2019-02-06T05:53:31.322Z,17.70
2019-02-06T05:56:00.950Z,17.70
2019-02-06T05:58:30.826Z,17.80
2019-02-06T06:01:00.479Z,17.80
2019-02-06T06:03:30.634Z,17.80
2019-02-06T06:06:00.330Z,17.70
2019-02-06T06:08:30.057Z,17.70
2019-02-06T06:10:59.679Z,17.70
2019-02-06T06:13:29.425Z,17.70
2019-02-06T06:15:59.103Z,17.70
2019-02-06T06:18:28.810Z,17.70
2019-02-06T06:20:58.427Z,17.70
2019-02-06T06:23:28.064Z,17.70
2019-02-06T06:25:57.770Z,17.70
2019-02-06T06:28:28.406Z,17.70
2019-02-06T06:30:58.035Z,17.70
2019-02-06T06:33:27.671Z,17.70
2019-02-06T06:35:58.264Z,17.70
2019-02-06T06:38:27.891Z,17.70
2019-02-06T06:40:57.667Z,17.70
2019-02-06T06:43:27.311Z,17.70
2019-02-06T06:45:57.019Z,17.70
2019-02-06T06:48:26.651Z,17.70
2019-02-06T06:50:56.351Z,17.70
2019-02-06T06:53:26.012Z,17.70
2019-02-06T06:55:55.686Z,17.70
2019-02-06T06:58:25.321Z,17.70
2019-02-06T07:00:54.946Z,17.70
2019-02-06T07:03:24.579Z,17.70
2019-02-06T07:05:54.206Z,17.70
2019-02-06T07:08:23.838Z,17.70
2019-02-06T07:10:53.547Z,17.70
2019-02-06T07:13:23.186Z,17.70
2019-02-06T07:15:52.808Z,17.70
2019-02-06T07:18:22.471Z,17.70
2019-02-06T07:20:52.178Z,17.70
2019-02-06T07:23:21.898Z,17.70
2019-02-06T07:25:51.599Z,17.70
2019-02-06T07:28:21.235Z,17.70
2019-02-06T07:30:50.859Z,17.70
2019-02-06T07:33:20.867Z,17.70
2019-02-06T07:35:50.515Z,17.70
2019-02-06T07:38:24.268Z,17.70
2019-02-06T07:40:51.534Z,17.70
2019-02-06T07:43:21.198Z,17.80
2019-02-06T07:45:50.830Z,17.80
2019-02-06T07:48:20.849Z,17.80
2019-02-06T07:50:50.547Z,17.70
2019-02-06T07:53:20.255Z,17.80
2019-02-06T07:55:49.891Z,17.80
2019-02-06T07:58:19.514Z,17.80
2019-02-06T08:00:49.138Z,17.80
2019-02-06T08:03:19.155Z,17.80
2019-02-06T08:05:48.792Z,17.80
2019-02-06T08:08:18.420Z,17.80
2019-02-06T08:10:48.051Z,17.80
2019-02-06T08:13:17.758Z,17.80
2019-02-06T08:15:47.459Z,17.80
2019-02-06T08:18:17.471Z,17.80
2019-02-06T08:20:47.255Z,17.80
2019-02-06T08:23:16.886Z,17.90
2019-02-06T08:25:46.657Z,17.90
2019-02-06T08:28:16.355Z,17.80
2019-02-06T08:30:45.999Z,17.80
2019-02-06T08:33:15.898Z,17.80
2019-02-06T08:35:45.603Z,17.80
2019-02-06T08:38:15.302Z,17.90
2019-02-06T08:40:45.074Z,17.90
2019-02-06T08:43:14.886Z,17.90
2019-02-06T08:45:44.540Z,17.90
2019-02-06T08:48:14.424Z,17.90
2019-02-06T08:50:44.061Z,17.90
2019-02-06T08:53:13.779Z,17.90
2019-02-06T08:55:43.571Z,17.90
2019-02-06T08:58:13.221Z,17.90
2019-02-06T09:00:43.883Z,17.90
2019-02-06T09:03:13.839Z,17.90
2019-02-06T09:05:43.608Z,17.90
2019-02-06T09:08:14.353Z,17.80
2019-02-06T09:10:43.981Z,17.90
2019-02-06T09:13:13.683Z,17.90
2019-02-06T09:15:43.454Z,17.90
2019-02-06T09:18:13.102Z,17.90
2019-02-06T09:20:43.195Z,17.90
2019-02-06T09:23:12.834Z,17.90
2019-02-06T09:25:42.470Z,17.90
2019-02-06T09:28:12.106Z,18.00
2019-02-06T09:30:41.759Z,18.00
2019-02-06T09:33:11.394Z,18.00
2019-02-06T09:35:41.095Z,18.00
2019-02-06T09:38:10.884Z,18.10
2019-02-06T09:40:40.659Z,18.00
2019-02-06T09:43:10.427Z,18.10
2019-02-06T09:45:40.163Z,18.20
2019-02-06T09:48:09.950Z,18.30
2019-02-06T09:50:41.206Z,18.30
2019-02-06T09:53:10.867Z,18.20
2019-02-06T09:55:40.515Z,18.10
2019-02-06T09:58:10.162Z,18.10
2019-02-06T10:00:40.062Z,18.10
2019-02-06T10:03:09.830Z,18.10
2019-02-06T10:05:39.475Z,18.10
2019-02-06T10:08:09.187Z,18.00
2019-02-06T10:10:38.819Z,18.00
2019-02-06T10:13:08.526Z,18.00
2019-02-06T10:15:39.086Z,17.90
2019-02-06T10:18:09.103Z,18.00
2019-02-06T10:20:46.604Z,18.00
2019-02-06T10:23:16.379Z,18.00
2019-02-06T10:25:46.161Z,18.00
2019-02-06T10:28:15.914Z,18.00
2019-02-06T10:30:47.756Z,18.00
2019-02-06T10:33:18.955Z,18.00
2019-02-06T10:35:51.963Z,18.00
2019-02-06T10:38:20.595Z,17.90
2019-02-06T10:40:50.301Z,18.00
2019-02-06T10:43:31.204Z,18.00
2019-02-06T10:45:51.738Z,18.00
2019-02-06T10:48:21.526Z,17.90
2019-02-06T10:50:52.698Z,18.00
2019-02-06T10:53:22.351Z,18.00
2019-02-06T10:55:51.972Z,18.00
2019-02-06T10:58:21.807Z,17.90
2019-02-06T11:01:00.003Z,18.00
2019-02-06T11:03:29.647Z,17.90
2019-02-06T11:05:59.419Z,17.90
2019-02-06T11:08:29.132Z,17.90
2019-02-06T11:10:59.316Z,17.90
2019-02-06T11:13:28.991Z,17.90
2019-02-06T11:15:58.686Z,17.90
2019-02-06T11:18:28.407Z,17.90
2019-02-06T11:20:58.787Z,18.00
2019-02-06T11:23:28.446Z,18.00
2019-02-06T11:25:58.399Z,18.00
2019-02-06T11:28:28.199Z,18.10
2019-02-06T11:30:57.973Z,18.10
2019-02-06T11:33:28.455Z,18.10
2019-02-06T11:35:58.215Z,18.10
2019-02-06T11:38:28.431Z,18.10
2019-02-06T11:40:58.477Z,18.10
2019-02-06T11:43:28.237Z,18.10
2019-02-06T11:45:57.958Z,18.10
2019-02-06T11:48:27.668Z,18.10
2019-02-06T11:50:57.518Z,18.10
2019-02-06T11:53:27.551Z,18.10
2019-02-06T11:55:58.394Z,18.10
2019-02-06T11:58:28.164Z,18.10
2019-02-06T12:01:06.007Z,18.10
2019-02-06T12:03:35.637Z,18.10
2019-02-06T12:06:05.759Z,18.10
2019-02-06T12:08:35.468Z,18.00
2019-02-06T12:11:05.543Z,18.10
2019-02-06T12:13:35.250Z,18.00
2019-02-06T12:16:05.274Z,18.10
2019-02-06T12:18:34.910Z,18.10
2019-02-06T12:21:04.829Z,18.00
2019-02-06T12:23:34.525Z,18.10
2019-02-06T12:26:04.535Z,18.10
2019-02-06T12:28:34.235Z,18.10
2019-02-06T12:31:04.119Z,18.10
2019-02-06T12:33:36.740Z,18.10
2019-02-06T12:36:07.165Z,18.10
2019-02-06T12:38:36.928Z,18.10
2019-02-06T12:41:06.720Z,18.10
2019-02-06T12:43:36.342Z,18.10
2019-02-06T12:46:06.137Z,18.10
2019-02-06T12:48:35.835Z,18.10
2019-02-06T12:51:05.714Z,18.10
2019-02-06T12:53:35.355Z,18.10
2019-02-06T12:56:05.234Z,18.10
2019-02-06T12:58:34.944Z,18.10
2019-02-06T13:01:05.339Z,18.10
2019-02-06T13:03:35.050Z,18.10
2019-02-06T13:06:04.850Z,18.20
2019-02-06T13:08:34.482Z,18.10
2019-02-06T13:11:04.571Z,18.10
2019-02-06T13:13:34.203Z,18.20
2019-02-06T13:16:03.915Z,18.20
2019-02-06T13:18:33.619Z,18.20
2019-02-06T13:21:03.339Z,18.20
2019-02-06T13:23:32.966Z,18.20
2019-02-06T13:26:02.608Z,18.20
2019-02-06T13:28:32.382Z,18.20
2019-02-06T13:31:02.022Z,18.20
2019-02-06T13:33:31.647Z,18.20
2019-02-06T13:36:01.314Z,18.30
2019-02-06T13:38:30.943Z,18.30
2019-02-06T13:41:01.391Z,18.30
2019-02-06T13:43:31.023Z,18.40
2019-02-06T13:46:00.663Z,18.40
2019-02-06T13:48:33.646Z,18.40
2019-02-06T13:51:02.719Z,18.40
2019-02-06T13:53:32.655Z,18.30
2019-02-06T13:56:38.763Z,18.30
2019-02-06T13:59:08.461Z,18.20
2019-02-06T14:01:38.334Z,18.20
2019-02-06T14:04:08.110Z,18.20
2019-02-06T14:06:37.837Z,18.20
2019-02-06T14:09:22.138Z,18.20
2019-02-06T14:11:43.722Z,18.10
2019-02-06T14:14:13.626Z,18.20
2019-02-06T14:16:43.351Z,18.20
2019-02-06T14:19:13.135Z,18.20
2019-02-06T14:21:42.766Z,18.20
2019-02-06T14:24:50.859Z,18.20
2019-02-06T14:27:42.258Z,18.20
2019-02-06T14:30:50.157Z,18.20
2019-02-06T14:33:30.939Z,18.20
2019-02-06T14:36:37.223Z,18.30
2019-02-06T14:39:20.073Z,18.30
2019-02-06T14:42:29.315Z,18.20
2019-02-06T14:45:35.933Z,18.30
2019-02-06T14:48:18.345Z,18.30
2019-02-06T14:51:18.939Z,18.30
2019-02-06T14:54:28.182Z,18.30
2019-02-06T14:57:29.823Z,18.20
2019-02-06T15:00:39.191Z,18.20
2019-02-06T15:03:55.494Z,18.30
2019-02-06T15:06:59.095Z,18.20
2019-02-06T15:10:08.210Z,18.30
2019-02-06T15:13:06.387Z,18.20
2019-02-06T15:16:02.822Z,18.30
2019-02-06T15:18:49.345Z,18.30
2019-02-06T15:21:39.290Z,18.30
2019-02-06T15:24:52.162Z,18.30
2019-02-06T15:27:57.919Z,18.20
2019-02-06T15:30:49.291Z,18.20
2019-02-06T15:33:38.371Z,18.20
2019-02-06T15:36:29.459Z,18.30
2019-02-06T15:39:43.115Z,18.30
2019-02-06T15:42:36.051Z,18.30
2019-02-06T15:45:26.342Z,18.30
2019-02-06T15:48:23.883Z,18.30
2019-02-06T15:51:33.967Z,18.30
2019-02-06T15:54:56.907Z,18.30
2019-02-06T15:57:57.799Z,18.20
2019-02-06T16:01:09.614Z,18.30
2019-02-06T16:04:46.775Z,18.30
2019-02-06T16:07:41.603Z,18.20
2019-02-06T16:10:47.916Z,18.30
2019-02-06T16:13:58.731Z,18.20
2019-02-06T16:17:03.867Z,18.20
2019-02-06T16:20:17.998Z,18.30
2019-02-06T16:23:13.707Z,18.30
2019-02-06T16:26:16.078Z,18.20
2019-02-06T16:29:25.730Z,18.20
2019-02-06T16:32:27.148Z,18.30
2019-02-06T16:35:46.769Z,18.30
2019-02-06T16:38:31.792Z,18.30
2019-02-06T16:41:39.903Z,18.30
2019-02-06T16:44:29.443Z,18.30
2019-02-06T16:47:45.558Z,18.20
2019-02-06T16:50:56.881Z,18.20
2019-02-06T16:53:51.406Z,18.20
2019-02-06T16:56:44.299Z,18.20
2019-02-06T16:59:32.824Z,18.20
2019-02-06T17:02:30.887Z,18.20
2019-02-06T17:05:50.798Z,18.20
2019-02-06T17:08:52.101Z,18.20
2019-02-06T17:11:41.783Z,18.20
2019-02-06T17:14:26.296Z,18.20
2019-02-06T17:17:27.738Z,18.20
2019-02-06T17:20:33.451Z,18.20
2019-02-06T17:23:34.158Z,18.20
2019-02-06T17:26:44.059Z,18.20
2019-02-06T17:29:29.662Z,18.20
2019-02-06T17:32:39.498Z,18.20
2019-02-06T17:35:59.154Z,18.20
2019-02-06T17:38:58.440Z,18.20
2019-02-06T17:41:55.562Z,18.20
2019-02-06T17:44:42.578Z,18.20
2019-02-06T17:47:26.341Z,18.20
2019-02-06T17:50:29.531Z,18.20
2019-02-06T17:53:20.495Z,18.20
2019-02-06T17:55:50.198Z,18.20
2019-02-06T17:58:19.927Z,18.20
2019-02-06T18:01:04.410Z,18.20
2019-02-06T18:03:38.326Z,18.20
2019-02-06T18:06:08.098Z,18.20
2019-02-06T18:08:39.406Z,18.20
2019-02-06T18:11:09.171Z,18.20
2019-02-06T18:13:38.907Z,18.20
2019-02-06T18:16:09.050Z,18.20
2019-02-06T18:18:38.687Z,18.20
2019-02-06T18:21:08.633Z,18.20
2019-02-06T18:23:38.332Z,18.20
2019-02-06T18:26:08.222Z,18.20
2019-02-06T18:28:38.862Z,18.20
2019-02-06T18:31:09.002Z,18.20
2019-02-06T18:33:38.703Z,18.20
2019-02-06T18:36:08.506Z,18.20
2019-02-06T18:38:46.581Z,18.20
2019-02-06T18:41:12.299Z,18.20
2019-02-06T18:43:43.123Z,18.20
2019-02-06T18:46:12.825Z,18.20
2019-02-06T18:48:42.529Z,18.20
2019-02-06T18:51:12.231Z,18.20
2019-02-06T18:53:41.959Z,18.20
2019-02-06T18:56:11.826Z,18.20
2019-02-06T18:58:41.624Z,18.20
2019-02-06T19:01:11.259Z,18.20
2019-02-06T19:03:43.553Z,18.20
2019-02-06T19:06:13.679Z,18.20
2019-02-06T19:08:43.487Z,18.20
2019-02-06T19:11:13.258Z,18.20
2019-02-06T19:13:42.971Z,18.20
2019-02-06T19:16:12.592Z,18.30
2019-02-06T19:18:42.404Z,18.40
2019-02-06T19:21:12.029Z,18.40
2019-02-06T19:23:41.743Z,18.50
2019-02-06T19:26:11.443Z,18.50
2019-02-06T19:28:41.110Z,18.50
2019-02-06T19:31:10.956Z,18.50
2019-02-06T19:33:40.603Z,18.40
2019-02-06T19:36:10.343Z,18.40
2019-02-06T19:38:40.358Z,18.30
2019-02-06T19:41:10.008Z,18.30
2019-02-06T19:43:39.719Z,18.30
2019-02-06T19:46:10.555Z,18.30
2019-02-06T19:48:40.268Z,18.30
2019-02-06T19:51:09.975Z,18.30
2019-02-06T19:53:39.691Z,18.30
2019-02-06T19:56:09.673Z,18.30
2019-02-06T19:58:41.153Z,18.30
2019-02-06T20:01:10.970Z,18.30
2019-02-06T20:03:40.671Z,18.30
2019-02-06T20:06:28.203Z,18.30
2019-02-06T20:09:00.447Z,18.30
2019-02-06T20:11:30.151Z,18.30
2019-02-06T20:13:59.798Z,18.30
2019-02-06T20:16:29.503Z,18.30
2019-02-06T20:18:59.286Z,18.30
2019-02-06T20:21:28.914Z,18.30
2019-02-06T20:23:58.936Z,18.30
2019-02-06T20:26:31.357Z,18.30
2019-02-06T20:28:59.878Z,18.30
2019-02-06T20:31:29.514Z,18.30
2019-02-06T20:33:59.142Z,18.30
2019-02-06T20:36:28.856Z,18.30
2019-02-06T20:38:58.568Z,18.30
2019-02-06T20:41:28.434Z,18.30
2019-02-06T20:43:58.058Z,18.30
2019-02-06T20:46:27.691Z,18.30
2019-02-06T20:48:57.329Z,18.30
2019-02-06T20:51:27.119Z,18.30
2019-02-06T20:53:56.767Z,18.30
2019-02-06T20:56:26.650Z,18.30
2019-02-06T20:58:56.295Z,18.30
2019-02-06T21:01:26.274Z,18.30
2019-02-06T21:03:55.933Z,18.40
2019-02-06T21:06:25.714Z,18.40
2019-02-06T21:08:55.352Z,18.50
2019-02-06T21:11:25.058Z,18.50
2019-02-06T21:13:54.684Z,18.50
2019-02-06T21:16:24.325Z,18.50
2019-02-06T21:18:54.031Z,18.50
2019-02-06T21:21:23.664Z,18.40
2019-02-06T21:23:54.266Z,18.50
2019-02-06T21:26:23.910Z,18.50
2019-02-06T21:28:53.543Z,18.50
2019-02-06T21:31:23.246Z,18.50
2019-02-06T21:33:52.886Z,18.50
2019-02-06T21:36:22.530Z,18.50
2019-02-06T21:38:52.164Z,18.50
2019-02-06T21:41:21.806Z,18.50
2019-02-06T21:43:51.434Z,18.50
2019-02-06T21:46:21.075Z,18.50
2019-02-06T21:48:50.706Z,18.50
2019-02-06T21:51:20.344Z,18.50
2019-02-06T21:53:50.007Z,18.50
2019-02-06T21:56:19.646Z,18.50
2019-02-06T21:58:49.274Z,18.50
2019-02-06T22:01:18.911Z,18.60
2019-02-06T22:03:49.812Z,18.60
2019-02-06T22:06:19.514Z,18.60
2019-02-06T22:08:49.146Z,18.60
2019-02-06T22:11:19.068Z,18.60
2019-02-06T22:13:55.210Z,18.60
2019-02-06T22:16:20.039Z,18.60
2019-02-06T22:18:49.653Z,18.60
2019-02-06T22:21:19.366Z,18.60
2019-02-06T22:23:48.995Z,18.60
2019-02-06T22:26:18.639Z,18.60
2019-02-06T22:28:48.295Z,18.60
2019-02-06T22:31:17.966Z,18.60
2019-02-06T22:33:47.591Z,18.50
2019-02-06T22:36:17.242Z,18.50
2019-02-06T22:38:46.950Z,18.50
2019-02-06T22:41:16.591Z,18.50
2019-02-06T22:43:46.226Z,18.50
2019-02-06T22:46:15.879Z,18.50
2019-02-06T22:48:45.502Z,18.50
2019-02-06T22:51:16.455Z,18.50
2019-02-06T22:53:46.446Z,18.50
2019-02-06T22:56:16.086Z,18.50
2019-02-06T22:58:45.715Z,18.50
2019-02-06T23:01:40.547Z,18.50
2019-02-06T23:04:10.438Z,18.50
2019-02-06T23:06:40.079Z,18.50
2019-02-06T23:09:09.886Z,18.50
2019-02-06T23:11:39.671Z,18.50
2019-02-06T23:14:17.417Z,18.50
2019-02-06T23:16:40.882Z,18.50
2019-02-06T23:19:10.510Z,18.50
2019-02-06T23:21:40.219Z,18.40
2019-02-06T23:24:10.000Z,18.40
2019-02-06T23:26:39.627Z,18.40
2019-02-06T23:29:09.415Z,18.40
2019-02-06T23:31:39.387Z,18.40
2019-02-06T23:34:09.160Z,18.40
2019-02-06T23:36:38.931Z,18.40
2019-02-06T23:39:16.476Z,18.40
2019-02-06T23:41:46.102Z,18.40
2019-02-06T23:44:16.111Z,18.40
2019-02-06T23:46:45.888Z,18.40
2019-02-06T23:49:15.683Z,18.40
2019-02-06T23:51:45.331Z,18.40
2019-02-06T23:54:15.017Z,18.40
2019-02-06T23:56:44.638Z,18.40
2019-02-06T23:59:14.443Z,18.40
