createdAt,value
2023-02-03T00:01:51.019Z,37.56
2023-02-03T00:04:19.807Z,37.65
2023-02-03T00:06:51.100Z,37.54
2023-02-03T00:09:19.898Z,37.59
2023-02-03T00:11:48.684Z,37.58
2023-02-03T00:14:17.429Z,37.57
2023-02-03T00:16:46.027Z,37.42
2023-02-03T00:19:16.508Z,37.47
2023-02-03T00:21:49.540Z,37.43
2023-02-03T00:24:19.196Z,37.36
2023-02-03T00:26:47.817Z,37.28
2023-02-03T00:29:17.844Z,37.39
2023-02-03T00:31:46.641Z,37.24
2023-02-03T00:34:15.411Z,37.43
2023-02-03T00:36:44.065Z,37.41
2023-02-03T00:39:14.118Z,37.45
2023-02-03T00:41:43.346Z,37.33
2023-02-03T00:44:12.021Z,37.42
2023-02-03T00:46:40.688Z,37.34
2023-02-03T00:49:09.500Z,37.36
2023-02-03T00:51:38.033Z,37.26
2023-02-03T00:54:06.975Z,37.37
2023-02-03T00:56:37.032Z,37.27
2023-02-03T00:59:05.691Z,37.34
2023-02-03T01:01:34.424Z,37.33
2023-02-03T01:04:05.005Z,37.27
2023-02-03T01:06:34.333Z,37.33
2023-02-03T01:09:03.653Z,37.36
2023-02-03T01:11:32.443Z,37.25
2023-02-03T01:14:02.474Z,37.45
2023-02-03T01:16:31.924Z,37.08
2023-02-03T01:19:00.668Z,37.16
2023-02-03T01:21:29.249Z,37.30
2023-02-03T01:24:00.114Z,37.25
2023-02-03T01:26:28.823Z,37.23
2023-02-03T01:28:58.841Z,37.23
2023-02-03T01:31:30.894Z,37.25
2023-02-03T01:33:59.993Z,37.25
2023-02-03T01:36:30.528Z,37.13
2023-02-03T01:38:59.157Z,36.95
2023-02-03T01:41:29.419Z,37.04
2023-02-03T01:43:59.647Z,37.18
2023-02-03T01:46:32.284Z,37.17
2023-02-03T01:49:06.527Z,36.90
2023-02-03T01:51:35.179Z,37.09
2023-02-03T01:54:04.639Z,37.09
2023-02-03T01:56:35.829Z,37.15
2023-02-03T01:59:04.463Z,36.97
2023-02-03T02:01:34.574Z,37.08
2023-02-03T02:04:04.482Z,37.03
2023-02-03T02:06:33.265Z,36.94
2023-02-03T02:09:01.967Z,37.08
2023-02-03T02:11:30.808Z,37.00
2023-02-03T02:14:01.626Z,36.96
2023-02-03T02:16:37.375Z,36.95
2023-02-03T02:19:27.458Z,37.06
2023-02-03T02:22:06.242Z,36.90
2023-02-03T02:25:05.222Z,36.99
2023-02-03T02:28:02.417Z,36.85
2023-02-03T02:30:59.714Z,36.78
2023-02-03T02:33:36.773Z,36.93
2023-02-03T02:36:10.935Z,36.80
2023-02-03T02:38:49.347Z,36.69
2023-02-03T02:41:20.975Z,36.88
2023-02-03T02:43:52.890Z,36.86
2023-02-03T02:46:25.801Z,36.83
2023-02-03T02:48:58.984Z,36.83
2023-02-03T02:51:27.958Z,36.80
2023-02-03T02:53:58.572Z,36.86
2023-02-03T02:56:27.497Z,36.73
2023-02-03T02:58:56.587Z,36.73
2023-02-03T03:01:25.540Z,36.76
2023-02-03T03:03:55.704Z,36.89
2023-02-03T03:06:27.657Z,36.74
2023-02-03T03:08:59.212Z,36.73
2023-02-03T03:11:29.647Z,36.83
2023-02-03T03:13:58.538Z,36.72
2023-02-03T03:16:28.748Z,36.78
2023-02-03T03:19:01.097Z,36.82
2023-02-03T03:21:32.323Z,36.71
2023-02-03T03:24:02.399Z,36.72
2023-02-03T03:26:35.921Z,36.77
2023-02-03T03:29:10.721Z,36.69
2023-02-03T03:31:39.454Z,36.67
2023-02-03T03:34:10.081Z,36.62
2023-02-03T03:36:42.740Z,36.71
2023-02-03T03:39:15.148Z,36.79
2023-02-03T03:41:51.910Z,36.77
2023-02-03T03:44:20.663Z,36.71
2023-02-03T03:46:54.883Z,36.73
2023-02-03T03:49:25.264Z,36.68
2023-02-03T03:51:57.649Z,36.58
2023-02-03T03:54:26.550Z,36.71
2023-02-03T03:57:00.036Z,36.72
2023-02-03T03:59:31.858Z,36.81
2023-02-03T04:02:04.577Z,36.58
2023-02-03T04:04:36.866Z,36.77
2023-02-03T04:07:05.574Z,36.62
2023-02-03T04:09:36.747Z,36.62
2023-02-03T04:12:06.985Z,36.62
2023-02-03T04:14:38.923Z,36.64
2023-02-03T04:17:07.811Z,36.62
2023-02-03T04:19:37.877Z,36.58
2023-02-03T04:22:06.721Z,36.48
2023-02-03T04:24:35.332Z,36.48
2023-02-03T04:27:05.460Z,36.63
2023-02-03T04:29:34.250Z,36.63
2023-02-03T04:32:03.177Z,36.51
2023-02-03T04:34:32.659Z,36.38
2023-02-03T04:37:02.737Z,36.58
2023-02-03T04:39:31.624Z,36.61
2023-02-03T04:42:00.430Z,36.52
2023-02-03T04:44:29.362Z,36.56
2023-02-03T04:46:58.151Z,36.51
2023-02-03T04:49:27.026Z,36.56
2023-02-03T04:51:55.884Z,36.60
2023-02-03T04:54:25.918Z,36.46
2023-02-03T04:56:55.052Z,36.50
2023-02-03T04:59:23.728Z,36.48
2023-02-03T05:01:52.406Z,36.46
2023-02-03T05:04:21.963Z,36.52
2023-02-03T05:06:50.945Z,36.47
2023-02-03T05:09:19.857Z,36.44
2023-02-03T05:11:50.046Z,36.47
2023-02-03T05:14:18.774Z,36.58
2023-02-03T05:16:47.908Z,36.49
2023-02-03T05:19:18.169Z,36.57
2023-02-03T05:21:46.899Z,36.39
2023-02-03T05:24:15.841Z,36.47
2023-02-03T05:26:44.571Z,36.41
2023-02-03T05:29:14.864Z,36.44
2023-02-03T05:31:43.627Z,36.42
2023-02-03T05:34:12.517Z,36.58
2023-02-03T05:36:41.130Z,36.40
2023-02-03T05:39:10.461Z,36.38
2023-02-03T05:41:53.174Z,36.43
2023-02-03T05:44:24.316Z,36.54
2023-02-03T05:46:54.924Z,36.40
2023-02-03T05:49:23.951Z,36.45
2023-02-03T05:51:53.110Z,36.41
2023-02-03T05:54:22.093Z,36.45
2023-02-03T05:56:50.942Z,36.46
2023-02-03T05:59:20.073Z,36.32
2023-02-03T06:01:50.078Z,36.35
2023-02-03T06:04:19.353Z,36.34
2023-02-03T06:06:48.257Z,36.35
2023-02-03T06:09:16.925Z,36.40
2023-02-03T06:11:46.246Z,36.72
2023-02-03T06:14:14.786Z,36.97
2023-02-03T06:16:43.615Z,36.68
2023-02-03T06:19:16.199Z,36.44
2023-02-03T06:21:45.408Z,36.91
2023-02-03T06:24:14.484Z,36.92
2023-02-03T06:26:43.129Z,37.15
2023-02-03T06:29:11.860Z,36.88
2023-02-03T06:31:40.608Z,36.82
2023-02-03T06:34:10.330Z,37.21
2023-02-03T06:36:40.472Z,37.14
2023-02-03T06:39:09.376Z,37.37
2023-02-03T06:41:37.969Z,37.26
2023-02-03T06:44:06.986Z,37.26
2023-02-03T06:46:36.781Z,37.58
2023-02-03T06:49:05.522Z,36.89
2023-02-03T06:51:34.407Z,37.46
2023-02-03T06:54:05.275Z,37.02
2023-02-03T06:56:33.954Z,37.10
2023-02-03T06:59:03.007Z,37.68
2023-02-03T07:01:31.802Z,37.38
2023-02-03T07:04:00.589Z,35.52
2023-02-03T07:06:32.646Z,35.04
2023-02-03T07:09:02.004Z,34.50
2023-02-03T07:11:32.682Z,34.10
2023-02-03T07:14:01.298Z,35.87
2023-02-03T07:16:31.278Z,34.99
2023-02-03T07:19:00.322Z,35.65
2023-02-03T07:21:29.221Z,36.82
2023-02-03T07:23:58.029Z,37.18
2023-02-03T07:26:26.769Z,37.33
2023-02-03T07:28:59.333Z,36.88
2023-02-03T07:31:28.333Z,37.25
2023-02-03T07:33:57.477Z,37.46
2023-02-03T07:36:27.528Z,37.35
2023-02-03T07:38:56.439Z,37.30
2023-02-03T07:41:25.574Z,37.22
2023-02-03T07:43:54.437Z,37.15
2023-02-03T07:46:24.703Z,37.02
2023-02-03T07:48:53.565Z,37.08
2023-02-03T07:51:22.148Z,37.05
2023-02-03T07:53:51.330Z,36.97
2023-02-03T07:56:19.953Z,36.91
2023-02-03T07:58:48.618Z,37.13
2023-02-03T08:01:18.171Z,36.91
2023-02-03T08:03:48.172Z,36.96
2023-02-03T08:06:16.980Z,36.93
2023-02-03T08:08:45.941Z,37.07
2023-02-03T08:11:14.725Z,36.85
2023-02-03T08:13:43.395Z,37.10
2023-02-03T08:16:12.143Z,35.76
2023-02-03T08:18:40.937Z,36.84
2023-02-03T08:21:11.033Z,36.67
2023-02-03T08:23:39.701Z,36.74
2023-02-03T08:26:08.613Z,36.62
2023-02-03T08:28:37.449Z,36.62
2023-02-03T08:31:11.956Z,36.63
2023-02-03T08:33:40.755Z,36.62
2023-02-03T08:36:12.526Z,36.70
2023-02-03T08:38:41.757Z,36.63
2023-02-03T08:41:11.516Z,36.64
2023-02-03T08:43:40.570Z,36.62
2023-02-03T08:46:10.349Z,36.52
2023-02-03T08:48:39.199Z,36.52
2023-02-03T08:51:12.969Z,36.48
2023-02-03T08:53:41.884Z,36.67
2023-02-03T08:56:11.631Z,36.61
2023-02-03T08:58:40.663Z,36.26
2023-02-03T09:01:10.524Z,36.48
2023-02-03T09:03:39.235Z,36.44
2023-02-03T09:06:09.462Z,36.66
2023-02-03T09:08:39.606Z,36.52
2023-02-03T09:11:11.047Z,36.63
2023-02-03T09:13:39.815Z,36.57
2023-02-03T09:16:09.353Z,36.69
2023-02-03T09:18:38.001Z,36.88
2023-02-03T09:21:08.447Z,36.61
2023-02-03T09:23:38.766Z,36.89
2023-02-03T09:26:08.209Z,36.83
2023-02-03T09:28:37.475Z,36.95
2023-02-03T09:31:07.835Z,36.96
2023-02-03T09:33:36.709Z,37.15
2023-02-03T09:36:09.464Z,37.14
2023-02-03T09:38:39.676Z,37.20
2023-02-03T09:41:18.419Z,37.34
2023-02-03T09:43:49.656Z,37.82
2023-02-03T09:46:21.178Z,37.83
2023-02-03T09:48:52.965Z,37.96
2023-02-03T09:51:23.899Z,38.09
2023-02-03T09:53:58.570Z,38.13
2023-02-03T09:56:30.355Z,38.14
2023-02-03T09:58:59.180Z,37.84
2023-02-03T10:01:30.813Z,37.85
2023-02-03T10:04:03.286Z,37.91
2023-02-03T10:06:35.028Z,37.90
2023-02-03T10:09:21.473Z,37.85
2023-02-03T10:12:12.830Z,37.95
2023-02-03T10:14:55.150Z,37.83
2023-02-03T10:17:30.601Z,37.75
2023-02-03T10:20:04.031Z,38.06
2023-02-03T10:22:35.700Z,38.21
2023-02-03T10:25:09.286Z,38.14
2023-02-03T10:27:38.137Z,38.16
2023-02-03T10:30:16.632Z,40.00
2023-02-03T10:32:45.498Z,39.56
2023-02-03T10:35:14.811Z,38.35
2023-02-03T10:37:45.097Z,38.54
2023-02-03T10:40:16.186Z,38.72
2023-02-03T10:43:02.662Z,37.92
2023-02-03T10:45:32.122Z,38.09
2023-02-03T10:48:00.870Z,38.92
2023-02-03T10:50:32.408Z,38.38
2023-02-03T10:53:22.028Z,38.61
2023-02-03T10:55:53.368Z,38.74
2023-02-03T10:58:27.650Z,38.70
2023-02-03T11:00:57.938Z,39.08
2023-02-03T11:03:28.324Z,38.49
2023-02-03T11:06:09.568Z,38.90
2023-02-03T11:08:40.975Z,39.29
2023-02-03T11:11:15.289Z,39.52
2023-02-03T11:13:44.246Z,39.60
2023-02-03T11:16:15.601Z,39.58
2023-02-03T11:18:49.117Z,39.80
2023-02-03T11:21:19.464Z,40.01
2023-02-03T11:23:55.726Z,41.17
2023-02-03T11:26:28.347Z,41.79
2023-02-03T11:29:00.918Z,42.38
2023-02-03T11:31:30.941Z,41.99
2023-02-03T11:34:01.934Z,41.46
2023-02-03T11:36:32.558Z,43.23
2023-02-03T11:39:30.227Z,42.04
2023-02-03T11:42:00.400Z,41.80
2023-02-03T11:44:31.547Z,41.55
2023-02-03T11:47:02.277Z,40.88
2023-02-03T11:50:08.853Z,41.41
2023-02-03T11:52:59.432Z,41.08
2023-02-03T11:55:48.207Z,40.66
2023-02-03T11:58:46.465Z,40.29
2023-02-03T12:01:19.427Z,40.20
2023-02-03T12:04:11.648Z,40.28
2023-02-03T12:06:52.274Z,39.94
2023-02-03T12:09:28.337Z,39.82
2023-02-03T12:12:30.203Z,40.17
2023-02-03T12:15:07.626Z,40.09
2023-02-03T12:17:57.811Z,40.40
2023-02-03T12:20:40.656Z,40.77
2023-02-03T12:23:20.638Z,39.82
2023-02-03T12:26:04.101Z,40.66
2023-02-03T12:28:47.952Z,40.80
2023-02-03T12:31:24.743Z,40.65
2023-02-03T12:33:57.527Z,40.62
2023-02-03T12:36:28.690Z,40.51
2023-02-03T12:39:00.310Z,40.22
2023-02-03T12:41:31.858Z,40.21
2023-02-03T12:44:02.312Z,40.16
2023-02-03T12:46:36.504Z,40.11
2023-02-03T12:49:07.308Z,40.06
2023-02-03T12:51:39.319Z,40.29
2023-02-03T12:54:30.906Z,40.10
2023-02-03T12:57:05.020Z,40.05
2023-02-03T12:59:34.026Z,40.34
2023-02-03T13:02:13.835Z,40.52
2023-02-03T13:04:46.333Z,40.22
2023-02-03T13:07:19.900Z,40.33
2023-02-03T13:09:54.025Z,40.18
2023-02-03T13:12:30.809Z,40.13
2023-02-03T13:15:08.775Z,40.06
2023-02-03T13:17:45.245Z,39.92
2023-02-03T13:20:18.816Z,39.93
2023-02-03T13:22:47.471Z,39.79
2023-02-03T13:25:20.704Z,39.74
2023-02-03T13:27:50.693Z,38.23
2023-02-03T13:30:39.560Z,39.41
2023-02-03T13:33:45.066Z,39.47
2023-02-03T13:36:31.095Z,39.48
2023-02-03T13:39:22.409Z,39.76
2023-02-03T13:41:53.450Z,39.60
2023-02-03T13:44:24.275Z,39.54
2023-02-03T13:46:53.226Z,39.83
2023-02-03T13:49:28.801Z,40.05
2023-02-03T13:51:57.745Z,39.81
2023-02-03T13:54:29.714Z,39.83
2023-02-03T13:57:02.367Z,40.15
2023-02-03T13:59:42.218Z,39.69
2023-02-03T14:02:44.641Z,40.05
2023-02-03T14:05:48.953Z,40.53
2023-02-03T14:08:54.814Z,40.36
2023-02-03T14:11:46.524Z,40.28
2023-02-03T14:14:45.664Z,40.46
2023-02-03T14:18:01.909Z,40.60
2023-02-03T14:21:11.022Z,41.03
2023-02-03T14:23:46.107Z,41.16
2023-02-03T14:26:30.993Z,41.10
2023-02-03T14:28:59.856Z,40.90
2023-02-03T14:31:29.242Z,40.77
2023-02-03T14:34:13.133Z,40.61
2023-02-03T14:36:53.093Z,40.57
2023-02-03T14:40:17.007Z,40.32
2023-02-03T14:43:13.547Z,40.30
2023-02-03T14:46:17.129Z,40.29
2023-02-03T14:49:10.617Z,40.26
2023-02-03T14:51:57.531Z,40.23
2023-02-03T14:54:45.038Z,40.18
2023-02-03T14:57:23.852Z,40.09
2023-02-03T14:59:59.097Z,40.05
2023-02-03T15:02:31.122Z,39.90
2023-02-03T15:05:44.953Z,40.00
2023-02-03T15:08:47.818Z,39.89
2023-02-03T15:11:28.739Z,40.05
2023-02-03T15:13:58.454Z,39.96
2023-02-03T15:16:27.278Z,39.89
2023-02-03T15:18:58.234Z,39.79
2023-02-03T15:21:27.135Z,40.21
2023-02-03T15:23:57.521Z,39.84
2023-02-03T15:26:26.985Z,39.96
2023-02-03T15:28:56.672Z,40.09
2023-02-03T15:31:32.269Z,40.03
2023-02-03T15:34:07.440Z,40.06
2023-02-03T15:36:42.930Z,40.09
2023-02-03T15:39:22.383Z,40.38
2023-02-03T15:41:52.724Z,40.52
2023-02-03T15:44:30.734Z,40.13
2023-02-03T15:46:59.544Z,40.14
2023-02-03T15:49:29.582Z,40.42
2023-02-03T15:52:00.028Z,40.10
2023-02-03T15:54:31.886Z,40.22
2023-02-03T15:57:01.675Z,40.03
2023-02-03T15:59:33.555Z,39.93
2023-02-03T16:02:02.388Z,39.94
2023-02-03T16:04:33.011Z,39.85
2023-02-03T16:07:01.751Z,39.64
2023-02-03T16:09:33.511Z,39.87
2023-02-03T16:12:15.941Z,39.96
2023-02-03T16:14:44.787Z,40.10
2023-02-03T16:17:32.025Z,40.05
2023-02-03T16:20:25.816Z,39.93
2023-02-03T16:23:07.630Z,39.98
2023-02-03T16:25:37.947Z,39.87
2023-02-03T16:28:33.242Z,39.86
2023-02-03T16:31:21.180Z,40.17
2023-02-03T16:34:08.802Z,39.76
2023-02-03T16:36:59.149Z,40.04
2023-02-03T16:39:45.497Z,39.89
2023-02-03T16:42:36.253Z,39.70
2023-02-03T16:45:23.447Z,39.60
2023-02-03T16:48:09.565Z,39.78
2023-02-03T16:50:59.491Z,39.76
2023-02-03T16:53:30.360Z,39.73
2023-02-03T16:56:00.979Z,39.66
2023-02-03T16:58:31.878Z,39.69
2023-02-03T17:01:02.865Z,39.54
2023-02-03T17:03:33.272Z,39.83
2023-02-03T17:06:05.371Z,39.80
2023-02-03T17:08:34.455Z,39.55
2023-02-03T17:11:08.010Z,39.60
2023-02-03T17:13:38.019Z,39.72
2023-02-03T17:16:12.151Z,39.85
2023-02-03T17:18:41.093Z,39.28
2023-02-03T17:21:11.028Z,39.64
2023-02-03T17:23:39.737Z,39.76
2023-02-03T17:26:08.335Z,39.95
2023-02-03T17:28:40.567Z,39.92
2023-02-03T17:31:12.094Z,39.86
2023-02-03T17:33:40.799Z,39.95
2023-02-03T17:36:11.933Z,40.32
2023-02-03T17:55:25.374Z,40.80
2023-02-03T17:57:54.155Z,40.87
2023-02-03T18:00:24.435Z,40.62
2023-02-03T18:02:53.415Z,40.37
2023-02-03T18:05:22.149Z,40.46
2023-02-03T18:07:51.074Z,40.37
2023-02-03T18:10:20.062Z,39.55
2023-02-03T18:12:48.731Z,40.06
2023-02-03T18:15:17.552Z,40.22
2023-02-03T18:17:47.754Z,40.13
2023-02-03T18:20:16.929Z,40.11
2023-02-03T18:22:46.191Z,40.08
2023-02-03T18:25:17.346Z,40.09
2023-02-03T18:27:46.208Z,40.06
2023-02-03T18:30:18.322Z,40.00
2023-02-03T18:32:52.064Z,40.25
2023-02-03T18:35:21.053Z,40.12
2023-02-03T18:37:51.776Z,40.35
2023-02-03T18:40:20.995Z,40.79
2023-02-03T18:42:49.683Z,41.14
2023-02-03T18:45:18.509Z,40.51
2023-02-03T18:47:48.526Z,40.60
2023-02-03T18:50:17.733Z,40.66
2023-02-03T18:52:46.758Z,40.40
2023-02-03T18:55:15.416Z,40.43
2023-02-03T18:57:44.147Z,40.79
2023-02-03T19:00:15.272Z,40.36
2023-02-03T19:02:43.950Z,40.25
2023-02-03T19:05:14.229Z,40.26
2023-02-03T19:07:43.016Z,39.75
2023-02-03T19:10:12.598Z,40.13
2023-02-03T19:12:41.252Z,40.09
2023-02-03T19:15:11.168Z,39.89
2023-02-03T19:17:39.775Z,40.08
2023-02-03T19:20:10.363Z,40.24
2023-02-03T19:22:40.622Z,40.20
2023-02-03T19:25:09.755Z,40.05
2023-02-03T19:27:38.465Z,40.09
2023-02-03T19:30:08.169Z,40.01
2023-02-03T19:32:36.792Z,39.85
2023-02-03T19:35:05.927Z,39.97
2023-02-03T19:37:34.691Z,39.71
2023-02-03T19:40:05.369Z,39.78
2023-02-03T19:42:33.923Z,39.61
2023-02-03T19:45:02.585Z,39.78
2023-02-03T19:47:39.723Z,40.05
2023-02-03T19:50:08.723Z,40.23
2023-02-03T19:52:37.640Z,40.21
2023-02-03T19:55:08.882Z,40.53
2023-02-03T19:57:37.933Z,40.45
2023-02-03T20:00:08.216Z,40.56
2023-02-03T20:02:36.855Z,40.48
2023-02-03T20:05:05.813Z,40.48
2023-02-03T20:07:34.596Z,40.47
2023-02-03T20:10:03.331Z,40.39
2023-02-03T20:12:33.499Z,40.33
2023-02-03T20:15:02.423Z,40.19
2023-02-03T20:17:30.960Z,40.21
2023-02-03T20:19:59.709Z,40.48
2023-02-03T20:22:28.824Z,40.17
2023-02-03T20:24:58.654Z,38.39
2023-02-03T20:27:27.756Z,40.00
2023-02-03T20:29:57.743Z,40.18
2023-02-03T20:32:26.393Z,40.16
2023-02-03T20:34:55.457Z,40.09
2023-02-03T20:37:24.138Z,39.98
2023-02-03T20:39:53.021Z,40.00
2023-02-03T20:42:22.177Z,40.03
2023-02-03T20:44:50.823Z,40.00
2023-02-03T20:47:22.676Z,40.37
2023-02-03T20:49:51.835Z,40.05
2023-02-03T20:52:22.483Z,40.16
2023-02-03T20:54:51.355Z,39.96
2023-02-03T20:57:20.762Z,40.02
2023-02-03T20:59:49.649Z,40.42
2023-02-03T21:02:23.126Z,40.03
2023-02-03T21:05:00.748Z,39.88
2023-02-03T21:07:31.300Z,40.01
2023-02-03T21:10:00.378Z,39.94
2023-02-03T21:12:29.618Z,39.78
2023-02-03T21:14:58.309Z,39.77
2023-02-03T21:17:28.574Z,39.87
2023-02-03T21:19:57.206Z,39.82
2023-02-03T21:22:27.686Z,39.99
2023-02-03T21:24:57.741Z,39.85
2023-02-03T21:27:29.743Z,39.93
2023-02-03T21:29:58.694Z,39.83
2023-02-03T21:32:36.787Z,39.75
2023-02-03T21:35:20.372Z,39.69
2023-02-03T21:37:49.227Z,39.85
2023-02-03T21:40:24.110Z,39.78
2023-02-03T21:42:54.014Z,39.94
2023-02-03T21:45:43.773Z,39.81
2023-02-03T21:48:38.521Z,39.83
2023-02-03T21:51:15.356Z,39.68
2023-02-03T21:53:46.097Z,39.72
2023-02-03T21:56:19.790Z,39.64
2023-02-03T21:58:50.922Z,39.79
2023-02-03T22:01:20.416Z,39.64
2023-02-03T22:03:51.682Z,39.78
2023-02-03T22:06:28.317Z,39.59
2023-02-03T22:08:57.986Z,39.62
2023-02-03T22:11:28.078Z,39.66
2023-02-03T22:13:56.970Z,39.63
2023-02-03T22:16:25.558Z,39.68
2023-02-03T22:18:55.650Z,39.66
2023-02-03T22:21:24.472Z,39.68
2023-02-03T22:23:52.998Z,39.69
2023-02-03T22:26:22.422Z,39.68
2023-02-03T22:28:51.149Z,39.97
2023-02-03T22:31:20.018Z,39.69
2023-02-03T22:33:48.835Z,39.89
2023-02-03T22:36:18.818Z,39.52
2023-02-03T22:38:47.482Z,39.79
2023-02-03T22:41:16.055Z,39.47
2023-02-03T22:43:44.712Z,39.92
2023-02-03T22:46:13.386Z,39.81
2023-02-03T22:48:42.144Z,39.79
2023-02-03T22:51:11.075Z,39.65
2023-02-03T22:53:41.160Z,39.66
2023-02-03T22:56:09.941Z,39.67
2023-02-03T22:58:38.547Z,39.64
2023-02-03T23:01:07.301Z,39.67
2023-02-03T23:03:39.042Z,39.71
2023-02-03T23:06:08.215Z,39.76
2023-02-03T23:08:36.781Z,39.63
2023-02-03T23:11:06.987Z,39.61
2023-02-03T23:13:36.107Z,39.42
2023-02-03T23:16:04.838Z,39.37
2023-02-03T23:18:33.902Z,39.39
2023-02-03T23:21:02.837Z,39.44
2023-02-03T23:23:31.376Z,39.41
2023-02-03T23:26:00.020Z,39.44
2023-02-03T23:28:29.954Z,39.38
2023-02-03T23:30:58.839Z,39.20
2023-02-03T23:33:27.546Z,39.36
2023-02-03T23:35:55.620Z,39.26
2023-02-03T23:38:24.421Z,39.30
2023-02-03T23:40:54.234Z,39.30
2023-02-03T23:43:22.782Z,39.00
2023-02-03T23:45:52.833Z,39.22
2023-02-03T23:48:21.907Z,39.25
2023-02-03T23:50:50.546Z,39.14
2023-02-03T23:53:19.110Z,39.07
2023-02-03T23:55:47.816Z,39.14
2023-02-03T23:58:16.311Z,39.08
