createdAt,value
2023-03-16T00:00:47.723Z,3.38
2023-03-16T00:02:49.199Z,2.75
2023-03-16T00:04:50.770Z,3.58
2023-03-16T00:06:52.327Z,2.67
2023-03-16T00:08:58.860Z,3.03
2023-03-16T00:11:00.390Z,2.65
2023-03-16T00:13:02.708Z,2.67
2023-03-16T00:15:04.627Z,2.40
2023-03-16T00:17:06.597Z,3.05
2023-03-16T00:19:08.050Z,2.72
2023-03-16T00:21:09.985Z,2.92
2023-03-16T00:23:11.934Z,2.67
2023-03-16T00:25:14.655Z,2.15
2023-03-16T00:27:17.336Z,2.67
2023-03-16T00:29:18.890Z,2.60
2023-03-16T00:31:20.636Z,2.40
2023-03-16T00:33:23.052Z,2.35
2023-03-16T00:35:24.715Z,2.60
2023-03-16T00:37:27.819Z,2.60
2023-03-16T00:39:29.299Z,2.80
2023-03-16T00:41:31.114Z,2.70
2023-03-16T00:43:40.831Z,2.97
2023-03-16T00:45:44.783Z,2.30
2023-03-16T00:47:46.375Z,2.40
2023-03-16T00:49:47.830Z,2.28
2023-03-16T00:51:49.351Z,2.72
2023-03-16T00:53:50.918Z,3.00
2023-03-16T00:55:53.537Z,2.63
2023-03-16T00:57:55.079Z,2.47
2023-03-16T00:59:56.515Z,2.33
2023-03-16T01:01:57.986Z,2.30
2023-03-16T01:04:02.430Z,2.42
2023-03-16T01:06:10.350Z,2.58
2023-03-16T01:08:11.946Z,2.28
2023-03-16T01:10:13.691Z,2.67
2023-03-16T01:12:19.167Z,2.60
2023-03-16T01:14:22.181Z,3.05
2023-03-16T01:16:23.721Z,1.98
2023-03-16T01:18:26.037Z,3.00
2023-03-16T01:20:27.683Z,4.43
2023-03-16T01:22:29.278Z,2.50
2023-03-16T01:24:31.396Z,2.90
2023-03-16T01:26:32.883Z,2.53
2023-03-16T01:28:34.720Z,2.60
2023-03-16T01:30:36.282Z,2.63
2023-03-16T01:32:38.450Z,2.38
2023-03-16T01:34:39.990Z,2.38
2023-03-16T01:36:46.851Z,2.75
2023-03-16T01:38:48.421Z,2.90
2023-03-16T01:40:51.807Z,2.40
2023-03-16T01:43:02.784Z,2.97
2023-03-16T01:45:06.300Z,3.08
2023-03-16T01:47:07.939Z,2.80
2023-03-16T01:49:16.831Z,2.85
2023-03-16T01:51:27.848Z,2.53
2023-03-16T01:53:29.376Z,2.75
2023-03-16T01:55:31.360Z,2.60
2023-03-16T01:57:37.066Z,2.58
2023-03-16T01:59:41.414Z,2.75
2023-03-16T02:01:43.842Z,2.58
2023-03-16T02:03:46.029Z,3.30
2023-03-16T02:05:56.648Z,2.80
2023-03-16T02:07:58.620Z,2.55
2023-03-16T02:10:03.049Z,2.67
2023-03-16T02:12:05.209Z,2.85
2023-03-16T02:14:10.966Z,2.45
2023-03-16T02:16:19.296Z,2.70
2023-03-16T02:18:23.058Z,2.38
2023-03-16T02:20:34.455Z,2.92
2023-03-16T02:22:39.568Z,2.25
2023-03-16T02:24:42.117Z,2.70
2023-03-16T02:26:48.295Z,2.88
2023-03-16T02:29:14.181Z,2.00
2023-03-16T02:31:17.230Z,2.65
2023-03-16T02:33:21.264Z,2.20
2023-03-16T02:35:22.999Z,2.33
2023-03-16T02:37:24.561Z,2.70
2023-03-16T02:39:26.190Z,2.20
2023-03-16T02:41:27.688Z,2.30
2023-03-16T02:43:34.892Z,2.22
2023-03-16T02:45:53.548Z,2.05
2023-03-16T02:49:56.494Z,2.30
2023-03-16T02:51:57.976Z,2.20
2023-03-16T02:53:59.503Z,2.30
2023-03-16T02:56:03.024Z,2.33
2023-03-16T02:58:04.790Z,2.42
2023-03-16T03:00:14.546Z,2.13
2023-03-16T03:02:16.241Z,2.22
2023-03-16T03:04:17.894Z,2.03
2023-03-16T03:06:19.428Z,2.03
2023-03-16T03:08:22.418Z,2.17
2023-03-16T03:10:24.390Z,2.00
2023-03-16T03:12:25.878Z,2.15
2023-03-16T03:14:28.549Z,2.20
2023-03-16T03:16:31.473Z,2.30
2023-03-16T03:18:34.639Z,1.92
2023-03-16T03:20:36.204Z,2.30
2023-03-16T03:22:37.661Z,2.20
2023-03-16T03:24:39.119Z,2.90
2023-03-16T03:26:40.650Z,2.20
2023-03-16T03:28:43.289Z,2.20
2023-03-16T03:30:45.028Z,2.25
2023-03-16T03:32:46.744Z,2.50
2023-03-16T03:34:48.552Z,2.75
2023-03-16T03:36:49.990Z,2.22
2023-03-16T03:38:51.441Z,3.17
2023-03-16T03:40:53.857Z,2.45
2023-03-16T03:42:55.351Z,2.38
2023-03-16T03:44:56.877Z,2.33
2023-03-16T03:46:58.445Z,2.47
2023-03-16T03:49:03.733Z,2.63
2023-03-16T03:51:06.700Z,2.00
2023-03-16T03:53:08.252Z,2.40
2023-03-16T03:55:10.723Z,2.08
2023-03-16T03:57:12.285Z,2.50
2023-03-16T03:59:13.793Z,2.60
2023-03-16T04:01:15.275Z,3.03
2023-03-16T04:03:17.615Z,2.42
2023-03-16T04:05:19.195Z,2.25
2023-03-16T04:07:20.873Z,2.78
2023-03-16T04:09:22.345Z,2.53
2023-03-16T04:11:23.818Z,2.80
2023-03-16T04:13:25.380Z,3.28
2023-03-16T04:15:27.277Z,2.78
2023-03-16T04:17:28.729Z,2.78
2023-03-16T04:19:30.438Z,2.83
2023-03-16T04:21:32.189Z,2.97
2023-03-16T04:23:34.767Z,3.20
2023-03-16T04:25:38.568Z,3.03
2023-03-16T04:27:40.564Z,3.33
2023-03-16T04:29:42.456Z,2.83
2023-03-16T04:31:44.814Z,2.88
2023-03-16T04:33:46.391Z,3.20
2023-03-16T04:35:48.527Z,3.05
2023-03-16T04:37:50.054Z,2.85
2023-03-16T04:39:51.565Z,3.10
2023-03-16T04:41:52.995Z,3.38
2023-03-16T04:43:54.433Z,3.10
2023-03-16T04:45:55.948Z,3.53
2023-03-16T04:47:57.407Z,3.53
2023-03-16T04:49:58.854Z,3.10
2023-03-16T04:52:00.964Z,3.03
2023-03-16T04:54:02.455Z,3.20
2023-03-16T04:56:04.182Z,2.97
2023-03-16T04:58:05.708Z,2.80
2023-03-16T05:00:19.827Z,2.92
2023-03-16T05:02:21.373Z,3.20
2023-03-16T05:04:24.596Z,3.55
2023-03-16T05:06:26.062Z,3.40
2023-03-16T05:08:27.537Z,3.17
2023-03-16T05:10:29.382Z,3.15
2023-03-16T05:12:31.081Z,2.75
2023-03-16T05:14:32.622Z,3.17
2023-03-16T05:16:34.082Z,2.92
2023-03-16T05:18:35.554Z,3.75
2023-03-16T05:20:37.515Z,3.25
2023-03-16T05:22:43.866Z,3.30
2023-03-16T05:24:45.350Z,3.00
2023-03-16T05:26:46.804Z,3.05
2023-03-16T05:28:48.237Z,3.72
2023-03-16T05:30:49.739Z,3.45
2023-03-16T05:32:51.511Z,3.65
2023-03-16T05:34:55.879Z,3.00
2023-03-16T05:36:57.388Z,3.03
2023-03-16T05:38:59.415Z,3.00
2023-03-16T05:41:04.561Z,3.10
2023-03-16T05:43:07.144Z,3.15
2023-03-16T05:45:09.303Z,2.80
2023-03-16T05:47:10.911Z,3.47
2023-03-16T05:49:13.059Z,2.83
2023-03-16T05:51:14.534Z,3.65
2023-03-16T05:53:16.015Z,3.22
2023-03-16T05:55:18.711Z,3.58
2023-03-16T05:57:20.237Z,3.38
2023-03-16T05:59:21.724Z,3.10
2023-03-16T06:01:24.259Z,3.20
2023-03-16T06:03:26.010Z,2.88
2023-03-16T06:05:28.612Z,3.05
2023-03-16T06:07:30.109Z,3.17
2023-03-16T06:09:31.563Z,3.03
2023-03-16T06:11:33.111Z,2.97
2023-03-16T06:13:34.918Z,2.95
2023-03-16T06:15:36.438Z,3.10
2023-03-16T06:17:39.701Z,3.03
2023-03-16T06:19:41.163Z,3.05
2023-03-16T06:21:42.901Z,3.40
2023-03-16T06:23:44.848Z,3.22
2023-03-16T06:25:49.837Z,4.28
2023-03-16T06:27:51.349Z,3.13
2023-03-16T06:29:53.141Z,2.92
2023-03-16T06:31:54.874Z,3.33
2023-03-16T06:33:56.404Z,3.08
2023-03-16T06:35:57.940Z,2.95
2023-03-16T06:37:59.767Z,2.70
2023-03-16T06:40:01.717Z,3.70
2023-03-16T06:42:04.687Z,2.83
2023-03-16T06:44:06.198Z,2.83
2023-03-16T06:46:07.865Z,2.83
2023-03-16T06:48:09.927Z,2.90
2023-03-16T06:50:12.004Z,2.75
2023-03-16T06:52:14.196Z,3.03
2023-03-16T06:54:15.743Z,2.35
2023-03-16T06:56:17.251Z,2.38
2023-03-16T06:58:18.926Z,2.40
2023-03-16T07:00:21.609Z,2.50
2023-03-16T07:02:23.679Z,2.63
2023-03-16T07:04:25.410Z,2.60
2023-03-16T07:06:27.055Z,3.00
2023-03-16T07:08:29.167Z,2.95
2023-03-16T07:10:31.614Z,2.72
2023-03-16T07:12:33.103Z,2.75
2023-03-16T07:14:34.554Z,2.42
2023-03-16T07:16:36.087Z,2.53
2023-03-16T07:18:40.476Z,2.85
2023-03-16T07:20:42.221Z,2.50
2023-03-16T07:22:43.927Z,2.05
2023-03-16T07:24:45.383Z,2.60
2023-03-16T07:26:46.838Z,2.55
2023-03-16T07:28:48.316Z,2.50
2023-03-16T07:31:02.843Z,1.95
2023-03-16T07:33:05.464Z,2.60
2023-03-16T07:35:11.761Z,2.63
2023-03-16T07:37:14.233Z,2.28
2023-03-16T07:39:17.690Z,2.10
2023-03-16T07:41:19.388Z,2.60
2023-03-16T07:43:20.850Z,1.77
2023-03-16T07:45:22.401Z,2.10
2023-03-16T07:47:26.555Z,2.45
2023-03-16T07:49:28.239Z,2.25
2023-03-16T07:51:29.694Z,2.30
2023-03-16T07:53:32.097Z,1.95
2023-03-16T07:55:36.445Z,2.00
2023-03-16T07:57:39.276Z,1.98
2023-03-16T07:59:41.598Z,2.45
2023-03-16T08:01:43.236Z,2.72
2023-03-16T08:03:44.876Z,2.30
2023-03-16T08:05:46.392Z,2.63
2023-03-16T08:07:47.972Z,1.98
2023-03-16T08:09:49.432Z,2.45
2023-03-16T08:11:51.009Z,1.98
2023-03-16T08:13:54.487Z,2.03
2023-03-16T08:15:58.862Z,2.30
2023-03-16T08:18:04.699Z,2.63
2023-03-16T08:20:10.809Z,2.22
2023-03-16T08:22:12.558Z,1.90
2023-03-16T08:24:14.086Z,1.70
2023-03-16T08:26:19.635Z,2.15
2023-03-16T08:28:21.735Z,2.17
2023-03-16T08:30:23.289Z,2.42
2023-03-16T08:32:24.804Z,2.08
2023-03-16T08:34:27.742Z,2.50
2023-03-16T08:36:30.248Z,1.90
2023-03-16T08:38:32.235Z,2.33
2023-03-16T08:40:34.897Z,2.72
2023-03-16T08:42:38.809Z,2.05
2023-03-16T08:44:40.268Z,2.35
2023-03-16T08:46:42.436Z,2.40
2023-03-16T08:48:44.055Z,2.25
2023-03-16T08:50:46.252Z,2.40
2023-03-16T08:52:49.073Z,2.47
2023-03-16T08:55:02.485Z,2.40
2023-03-16T08:57:05.002Z,2.30
2023-03-16T08:59:07.789Z,2.55
2023-03-16T09:01:12.588Z,1.58
2023-03-16T09:03:14.075Z,1.75
2023-03-16T09:05:16.086Z,2.03
2023-03-16T09:07:18.724Z,1.88
2023-03-16T09:09:20.229Z,1.83
2023-03-16T09:11:22.294Z,1.77
2023-03-16T09:13:24.535Z,2.25
2023-03-16T09:15:26.784Z,1.85
2023-03-16T09:17:28.609Z,1.83
2023-03-16T09:19:47.844Z,1.60
2023-03-16T09:21:51.887Z,1.83
2023-03-16T09:23:54.814Z,1.58
2023-03-16T09:26:01.912Z,1.80
2023-03-16T09:28:03.500Z,1.77
2023-03-16T09:30:07.475Z,1.88
2023-03-16T09:32:09.899Z,2.00
2023-03-16T09:34:11.861Z,1.77
2023-03-16T09:36:14.607Z,1.83
2023-03-16T09:38:17.857Z,1.85
2023-03-16T09:40:30.562Z,2.35
2023-03-16T09:42:45.243Z,1.33
2023-03-16T09:44:58.406Z,1.42
2023-03-16T09:47:03.565Z,2.08
2023-03-16T09:49:05.282Z,1.40
2023-03-16T09:51:14.506Z,1.77
2023-03-16T09:53:36.601Z,1.90
2023-03-16T09:55:39.340Z,1.80
2023-03-16T09:57:44.607Z,2.13
2023-03-16T09:59:46.121Z,2.13
2023-03-16T10:01:59.722Z,1.45
2023-03-16T10:04:13.258Z,2.35
2023-03-16T10:06:16.176Z,1.58
2023-03-16T10:08:28.627Z,1.33
2023-03-16T10:10:45.099Z,1.60
2023-03-16T10:12:51.482Z,1.60
2023-03-16T10:14:58.190Z,1.75
2023-03-16T10:17:03.158Z,1.45
2023-03-16T10:19:18.621Z,1.40
2023-03-16T10:21:21.290Z,1.60
2023-03-16T10:23:26.675Z,1.50
2023-03-16T10:25:43.012Z,1.50
2023-03-16T10:27:46.038Z,1.52
2023-03-16T10:29:47.737Z,1.50
2023-03-16T10:31:49.319Z,1.52
2023-03-16T10:33:55.698Z,1.83
2023-03-16T10:36:05.595Z,1.67
2023-03-16T10:38:47.042Z,1.55
2023-03-16T10:40:52.760Z,1.60
2023-03-16T10:42:54.273Z,1.73
2023-03-16T10:45:01.904Z,1.50
2023-03-16T10:49:20.107Z,1.30
2023-03-16T10:51:26.097Z,1.65
2023-03-16T10:53:32.931Z,1.40
2023-03-16T10:55:43.632Z,1.42
2023-03-16T10:57:55.722Z,1.55
2023-03-16T11:00:20.849Z,1.58
2023-03-16T11:02:30.507Z,1.30
2023-03-16T11:04:33.347Z,1.45
2023-03-16T11:06:34.859Z,1.40
2023-03-16T11:08:41.388Z,1.40
2023-03-16T11:10:55.461Z,2.47
2023-03-16T11:13:14.775Z,1.63
2023-03-16T11:15:25.895Z,1.70
2023-03-16T11:17:38.315Z,1.50
2023-03-16T11:19:51.420Z,1.70
2023-03-16T11:22:03.987Z,1.50
2023-03-16T11:24:14.762Z,1.58
2023-03-16T11:26:27.742Z,1.40
2023-03-16T11:28:36.592Z,1.88
2023-03-16T11:32:54.061Z,1.52
2023-03-16T11:34:55.664Z,2.00
2023-03-16T11:37:05.856Z,1.80
2023-03-16T11:39:31.150Z,1.63
2023-03-16T11:41:39.220Z,1.35
2023-03-16T11:43:40.671Z,2.30
2023-03-16T11:45:51.827Z,1.35
2023-03-16T11:48:31.037Z,1.58
2023-03-16T11:50:58.596Z,1.58
2023-03-16T11:53:25.741Z,1.75
2023-03-16T11:55:37.898Z,1.70
2023-03-16T11:57:51.816Z,2.00
2023-03-16T12:00:31.656Z,1.60
2023-03-16T12:03:08.767Z,1.60
2023-03-16T12:05:34.576Z,1.70
2023-03-16T12:07:45.057Z,1.52
2023-03-16T12:10:06.164Z,1.27
2023-03-16T12:12:29.917Z,1.50
2023-03-16T12:15:14.513Z,1.80
2023-03-16T12:17:27.241Z,1.58
2023-03-16T12:19:53.640Z,1.63
2023-03-16T12:22:07.741Z,1.70
2023-03-16T12:24:22.116Z,1.73
2023-03-16T12:26:30.077Z,2.05
2023-03-16T12:28:33.423Z,1.67
2023-03-16T12:31:01.844Z,1.85
2023-03-16T12:33:35.001Z,1.90
2023-03-16T12:35:48.359Z,1.90
2023-03-16T12:38:20.545Z,1.58
2023-03-16T12:40:28.272Z,1.83
2023-03-16T12:42:42.767Z,1.90
2023-03-16T12:45:07.332Z,1.73
2023-03-16T12:47:13.079Z,1.52
2023-03-16T12:49:15.015Z,1.30
2023-03-16T12:51:17.332Z,1.30
2023-03-16T12:53:40.745Z,1.33
2023-03-16T12:55:45.188Z,1.35
2023-03-16T12:57:49.842Z,1.80
2023-03-16T12:59:58.324Z,1.70
2023-03-16T13:02:00.913Z,2.00
2023-03-16T13:04:10.737Z,1.80
2023-03-16T13:06:24.124Z,1.83
2023-03-16T13:08:25.909Z,1.67
2023-03-16T13:10:28.709Z,1.98
2023-03-16T13:12:37.038Z,2.00
2023-03-16T13:14:44.232Z,1.98
2023-03-16T13:16:47.784Z,1.90
2023-03-16T13:18:49.613Z,2.03
2023-03-16T13:20:57.901Z,2.53
2023-03-16T13:23:18.338Z,1.63
2023-03-16T13:25:22.744Z,1.77
2023-03-16T13:27:30.716Z,1.80
2023-03-16T13:29:32.995Z,1.67
2023-03-16T13:31:41.743Z,1.85
2023-03-16T13:35:46.287Z,2.05
2023-03-16T13:37:49.281Z,1.98
2023-03-16T13:39:59.718Z,2.05
2023-03-16T13:42:16.896Z,1.75
2023-03-16T13:44:18.808Z,1.70
2023-03-16T13:46:29.631Z,1.90
2023-03-16T13:48:37.550Z,2.33
2023-03-16T13:50:41.334Z,1.77
2023-03-16T13:52:57.484Z,1.95
2023-03-16T13:55:01.916Z,1.90
2023-03-16T13:57:07.191Z,1.90
2023-03-16T13:59:10.610Z,2.15
2023-03-16T14:01:32.769Z,2.20
2023-03-16T14:03:37.010Z,1.83
2023-03-16T14:05:39.309Z,2.67
2023-03-16T14:07:40.770Z,1.73
2023-03-16T14:09:42.378Z,1.70
2023-03-16T14:11:44.704Z,1.88
2023-03-16T14:13:53.576Z,1.95
2023-03-16T14:16:17.628Z,2.00
2023-03-16T14:18:23.233Z,2.20
2023-03-16T14:20:26.007Z,2.10
2023-03-16T14:22:37.170Z,1.95
2023-03-16T14:24:40.567Z,2.20
2023-03-16T14:26:47.330Z,2.42
2023-03-16T14:29:05.133Z,1.70
2023-03-16T14:31:11.133Z,2.37
2023-03-16T14:33:42.713Z,2.13
2023-03-16T14:35:44.821Z,2.33
2023-03-16T14:37:46.645Z,1.60
2023-03-16T14:40:01.659Z,1.83
2023-03-16T14:42:06.788Z,1.77
2023-03-16T14:44:21.107Z,2.30
2023-03-16T14:46:43.104Z,2.10
2023-03-16T14:48:45.752Z,2.00
2023-03-16T14:50:57.505Z,1.92
2023-03-16T14:52:59.870Z,1.58
2023-03-16T14:55:05.610Z,1.90
2023-03-16T14:57:07.206Z,1.80
2023-03-16T14:59:09.791Z,1.70
2023-03-16T15:01:17.992Z,1.50
2023-03-16T15:03:23.956Z,1.50
2023-03-16T15:05:32.884Z,1.45
2023-03-16T15:07:41.259Z,1.58
2023-03-16T15:09:43.774Z,1.50
2023-03-16T15:11:45.254Z,1.83
2023-03-16T15:13:48.066Z,1.40
2023-03-16T15:15:49.602Z,1.80
2023-03-16T15:17:52.574Z,1.50
2023-03-16T15:19:54.514Z,1.50
2023-03-16T15:22:04.107Z,2.10
2023-03-16T15:24:05.844Z,1.52
2023-03-16T15:26:13.862Z,1.40
2023-03-16T15:28:17.617Z,1.38
2023-03-16T15:30:22.428Z,1.75
2023-03-16T15:32:24.091Z,1.42
2023-03-16T15:34:27.347Z,1.50
2023-03-16T15:36:28.830Z,1.30
2023-03-16T15:38:33.466Z,1.83
2023-03-16T15:40:35.780Z,1.40
2023-03-16T15:42:37.221Z,1.60
2023-03-16T15:44:38.674Z,1.40
2023-03-16T15:46:40.193Z,1.23
2023-03-16T15:48:42.493Z,1.42
2023-03-16T15:50:55.118Z,1.27
2023-03-16T15:53:00.972Z,1.52
2023-03-16T15:55:07.708Z,1.40
2023-03-16T15:57:10.775Z,1.45
2023-03-16T15:59:18.501Z,1.10
2023-03-16T16:01:27.925Z,1.20
2023-03-16T16:03:29.614Z,1.55
2023-03-16T16:05:31.617Z,1.40
2023-03-16T16:07:33.124Z,1.50
2023-03-16T16:09:37.738Z,1.65
2023-03-16T16:11:41.249Z,1.23
2023-03-16T16:13:45.168Z,1.38
2023-03-16T16:15:47.185Z,1.38
2023-03-16T16:18:09.989Z,1.23
2023-03-16T16:20:18.755Z,1.20
2023-03-16T16:22:20.368Z,1.33
2023-03-16T16:24:22.553Z,1.25
2023-03-16T16:26:34.316Z,1.42
2023-03-16T16:28:43.355Z,1.73
2023-03-16T16:30:45.471Z,1.17
2023-03-16T16:32:47.691Z,1.52
2023-03-16T16:35:03.436Z,1.58
2023-03-16T16:37:05.941Z,1.60
2023-03-16T16:39:08.074Z,1.33
2023-03-16T16:41:14.759Z,1.60
2023-03-16T16:43:39.067Z,1.80
2023-03-16T16:45:40.566Z,1.98
2023-03-16T16:47:42.151Z,1.13
2023-03-16T16:49:43.621Z,1.40
2023-03-16T16:51:45.807Z,1.30
2023-03-16T16:53:47.961Z,1.70
2023-03-16T16:55:49.567Z,1.30
2023-03-16T16:57:54.439Z,1.45
2023-03-16T16:59:56.894Z,1.55
2023-03-16T17:02:00.252Z,1.52
2023-03-16T17:04:02.591Z,1.65
2023-03-16T17:06:04.391Z,1.33
2023-03-16T17:08:06.467Z,1.65
2023-03-16T17:10:09.766Z,1.27
2023-03-16T17:12:18.008Z,1.45
2023-03-16T17:14:21.401Z,1.98
2023-03-16T17:16:23.288Z,2.30
2023-03-16T17:18:25.061Z,1.92
2023-03-16T17:20:27.281Z,1.73
2023-03-16T17:22:30.290Z,1.77
2023-03-16T17:24:31.980Z,1.30
2023-03-16T17:26:40.214Z,1.38
2023-03-16T17:28:56.992Z,1.73
2023-03-16T17:30:58.527Z,1.48
2023-03-16T17:33:12.389Z,2.22
2023-03-16T17:35:15.711Z,2.38
2023-03-16T17:37:19.840Z,1.60
2023-03-16T17:39:27.072Z,1.30
2023-03-16T17:41:32.963Z,1.40
2023-03-16T17:43:34.808Z,1.48
2023-03-16T17:45:36.566Z,1.55
2023-03-16T17:47:39.559Z,1.50
2023-03-16T17:49:41.223Z,1.13
2023-03-16T17:51:44.005Z,0.90
2023-03-16T17:53:45.512Z,1.10
2023-03-16T17:55:47.245Z,1.40
2023-03-16T17:57:50.704Z,1.77
2023-03-16T17:59:52.243Z,1.13
2023-03-16T18:01:53.821Z,1.20
2023-03-16T18:03:56.617Z,1.33
2023-03-16T18:05:58.132Z,1.48
2023-03-16T18:08:14.280Z,1.10
2023-03-16T18:10:24.920Z,1.58
2023-03-16T18:12:27.207Z,2.55
2023-03-16T18:14:35.522Z,1.40
2023-03-16T18:16:37.110Z,1.42
2023-03-16T18:18:40.147Z,1.27
2023-03-16T18:20:41.607Z,1.20
2023-03-16T18:22:43.925Z,0.98
2023-03-16T18:24:46.463Z,1.90
2023-03-16T18:26:48.008Z,1.10
2023-03-16T18:28:50.494Z,1.35
2023-03-16T18:30:52.786Z,1.80
2023-03-16T18:32:55.430Z,1.55
2023-03-16T18:34:58.033Z,1.27
2023-03-16T18:37:04.131Z,1.40
2023-03-16T18:39:18.906Z,1.35
2023-03-16T18:41:23.324Z,1.40
2023-03-16T18:43:27.184Z,1.50
2023-03-16T18:45:29.838Z,1.50
2023-03-16T18:47:32.607Z,1.25
2023-03-16T18:49:36.682Z,1.30
2023-03-16T18:51:38.319Z,1.30
2023-03-16T18:53:39.771Z,1.30
2023-03-16T18:55:44.959Z,1.70
2023-03-16T18:57:50.409Z,1.90
2023-03-16T18:59:52.506Z,3.00
2023-03-16T19:01:54.310Z,3.15
2023-03-16T19:03:57.255Z,2.65
2023-03-16T19:06:00.907Z,2.10
2023-03-16T19:08:05.021Z,2.35
2023-03-16T19:10:20.580Z,1.48
2023-03-16T19:12:23.035Z,1.55
2023-03-16T19:14:28.249Z,3.47
2023-03-16T19:16:29.946Z,2.45
2023-03-16T19:18:31.558Z,1.85
2023-03-16T19:20:34.911Z,3.35
2023-03-16T19:22:36.558Z,1.70
2023-03-16T19:24:47.233Z,1.30
2023-03-16T19:26:48.870Z,1.50
2023-03-16T19:28:51.027Z,1.55
2023-03-16T19:30:52.487Z,1.30
2023-03-16T19:32:55.111Z,1.35
2023-03-16T19:34:56.891Z,1.30
2023-03-16T19:36:58.349Z,1.30
2023-03-16T19:39:00.176Z,1.33
2023-03-16T19:41:01.639Z,1.67
2023-03-16T19:43:03.153Z,1.33
2023-03-16T19:45:05.423Z,1.27
2023-03-16T19:47:33.779Z,1.38
2023-03-16T19:49:35.355Z,1.45
2023-03-16T19:51:36.820Z,1.30
2023-03-16T19:53:38.347Z,1.40
2023-03-16T19:55:39.866Z,1.70
2023-03-16T19:57:42.507Z,1.75
2023-03-16T19:59:47.718Z,1.77
2023-03-16T20:01:49.254Z,1.27
2023-03-16T20:03:53.815Z,1.60
2023-03-16T20:05:55.280Z,1.20
2023-03-16T20:07:58.506Z,1.33
2023-03-16T20:10:00.147Z,1.50
2023-03-16T20:12:01.936Z,1.50
2023-03-16T20:14:04.643Z,1.60
2023-03-16T20:16:06.737Z,1.63
2023-03-16T20:18:16.344Z,1.40
2023-03-16T20:20:24.308Z,1.52
2023-03-16T20:22:28.445Z,1.42
2023-03-16T20:24:29.937Z,1.15
2023-03-16T20:26:32.807Z,1.35
2023-03-16T20:28:36.564Z,1.20
2023-03-16T20:30:39.180Z,1.15
2023-03-16T20:32:42.904Z,1.63
2023-03-16T20:34:44.973Z,1.40
2023-03-16T20:36:46.516Z,1.25
2023-03-16T20:38:48.440Z,1.55
2023-03-16T20:40:52.617Z,1.17
2023-03-16T20:42:54.116Z,1.40
2023-03-16T20:44:56.322Z,1.50
2023-03-16T20:46:57.840Z,2.28
2023-03-16T20:49:03.485Z,1.33
2023-03-16T20:51:05.121Z,1.30
2023-03-16T20:53:07.111Z,1.30
2023-03-16T20:55:13.039Z,1.38
2023-03-16T20:57:26.127Z,1.60
2023-03-16T20:59:30.001Z,1.38
2023-03-16T21:01:32.141Z,1.98
2023-03-16T21:03:33.703Z,1.67
2023-03-16T21:05:35.655Z,1.42
2023-03-16T21:07:37.122Z,4.15
2023-03-16T21:09:38.601Z,2.28
2023-03-16T21:11:43.423Z,1.90
2023-03-16T21:13:44.903Z,1.60
2023-03-16T21:15:49.721Z,1.63
2023-03-16T21:17:57.391Z,1.50
2023-03-16T21:20:00.260Z,2.63
2023-03-16T21:22:02.218Z,1.70
2023-03-16T21:24:03.849Z,2.08
2023-03-16T21:26:05.663Z,1.40
2023-03-16T21:28:07.310Z,1.67
2023-03-16T21:30:37.199Z,1.70
2023-03-16T21:32:38.801Z,1.90
2023-03-16T21:34:40.324Z,2.08
2023-03-16T21:36:44.286Z,1.70
2023-03-16T21:38:47.100Z,1.75
2023-03-16T21:40:49.071Z,2.08
2023-03-16T21:42:50.594Z,1.88
2023-03-16T21:44:52.390Z,1.70
2023-03-16T21:46:53.983Z,1.65
2023-03-16T21:48:55.797Z,2.00
2023-03-16T21:50:57.395Z,2.08
2023-03-16T21:52:59.486Z,1.58
2023-03-16T21:55:01.082Z,1.80
2023-03-16T21:57:11.762Z,1.88
2023-03-16T21:59:13.645Z,2.00
2023-03-16T22:01:25.256Z,1.65
2023-03-16T22:03:44.200Z,2.92
2023-03-16T22:05:52.915Z,1.75
2023-03-16T22:07:54.411Z,2.40
2023-03-16T22:09:56.685Z,1.90
2023-03-16T22:11:58.227Z,2.08
2023-03-16T22:13:59.821Z,1.80
2023-03-16T22:16:02.266Z,1.92
2023-03-16T22:18:15.271Z,1.90
2023-03-16T22:20:21.723Z,1.90
2023-03-16T22:22:23.205Z,2.20
2023-03-16T22:24:27.938Z,2.13
2023-03-16T22:26:29.551Z,1.90
2023-03-16T22:28:31.678Z,1.92
2023-03-16T22:30:33.203Z,1.92
2023-03-16T22:32:34.710Z,1.90
2023-03-16T22:34:44.135Z,2.10
2023-03-16T22:36:45.616Z,2.15
2023-03-16T22:38:57.965Z,1.95
2023-03-16T22:40:59.678Z,1.95
2023-03-16T22:43:04.753Z,2.38
2023-03-16T22:45:21.396Z,1.75
2023-03-16T22:47:26.411Z,3.03
2023-03-16T22:49:28.345Z,2.10
2023-03-16T22:51:33.815Z,2.30
2023-03-16T22:53:42.344Z,1.98
2023-03-16T22:55:44.746Z,1.77
2023-03-16T22:57:47.120Z,1.65
2023-03-16T22:59:50.382Z,2.08
2023-03-16T23:01:52.109Z,2.00
2023-03-16T23:03:53.749Z,1.88
2023-03-16T23:05:55.743Z,2.10
2023-03-16T23:08:00.937Z,1.95
2023-03-16T23:10:02.419Z,1.80
2023-03-16T23:12:05.698Z,2.08
2023-03-16T23:14:16.898Z,1.90
2023-03-16T23:16:24.522Z,2.22
2023-03-16T23:18:26.851Z,2.40
2023-03-16T23:20:31.748Z,2.50
2023-03-16T23:22:33.372Z,2.40
2023-03-16T23:24:36.072Z,2.65
2023-03-16T23:26:38.110Z,2.42
2023-03-16T23:28:39.749Z,1.75
2023-03-16T23:30:41.758Z,1.80
2023-03-16T23:32:44.333Z,2.20
2023-03-16T23:34:45.980Z,1.85
2023-03-16T23:36:47.551Z,2.05
2023-03-16T23:38:50.126Z,1.80
2023-03-16T23:40:51.603Z,1.85
2023-03-16T23:42:54.584Z,2.10
2023-03-16T23:44:56.321Z,1.75
2023-03-16T23:46:59.827Z,2.05
2023-03-16T23:49:05.150Z,3.10
2023-03-16T23:51:07.838Z,2.15
2023-03-16T23:53:17.529Z,2.03
2023-03-16T23:55:19.395Z,1.90
2023-03-16T23:57:20.989Z,1.95
2023-03-16T23:59:23.519Z,2.00
