createdAt,value
2023-01-08T00:00:24.084Z,96.35
2023-01-08T00:00:57.079Z,96.37
2023-01-08T00:01:28.969Z,96.23
2023-01-08T00:02:01.031Z,96.07
2023-01-08T00:02:32.971Z,95.86
2023-01-08T00:03:04.951Z,96.26
2023-01-08T00:03:37.822Z,96.63
2023-01-08T00:04:10.211Z,96.69
2023-01-08T00:04:42.118Z,97.14
2023-01-08T00:05:13.958Z,97.11
2023-01-08T00:05:45.804Z,97.35
2023-01-08T00:06:21.278Z,97.48
2023-01-08T00:06:53.178Z,97.10
2023-01-08T00:07:25.032Z,96.78
2023-01-08T00:07:56.874Z,96.72
2023-01-08T00:08:29.713Z,96.30
2023-01-08T00:09:01.950Z,96.35
2023-01-08T00:09:33.818Z,96.50
2023-01-08T00:10:06.484Z,96.26
2023-01-08T00:10:39.235Z,96.47
2023-01-08T00:11:11.720Z,96.84
2023-01-08T00:11:44.482Z,96.75
2023-01-08T00:12:16.495Z,96.39
2023-01-08T00:12:48.338Z,96.04
2023-01-08T00:13:20.226Z,96.04
2023-01-08T00:13:52.114Z,96.17
2023-01-08T00:14:23.977Z,95.81
2023-01-08T00:14:55.868Z,95.52
2023-01-08T00:15:28.553Z,95.55
2023-01-08T00:16:08.539Z,95.79
2023-01-08T00:16:40.872Z,95.61
2023-01-08T00:17:13.099Z,95.54
2023-01-08T00:17:44.924Z,95.63
2023-01-08T00:18:16.857Z,94.91
2023-01-08T00:18:48.836Z,94.57
2023-01-08T00:19:20.714Z,94.46
2023-01-08T00:19:52.559Z,94.57
2023-01-08T00:20:24.809Z,94.54
2023-01-08T00:20:56.712Z,94.19
2023-01-08T00:21:29.040Z,94.26
2023-01-08T00:22:00.949Z,94.37
2023-01-08T00:22:33.176Z,94.63
2023-01-08T00:23:05.014Z,95.08
2023-01-08T00:23:36.996Z,95.03
2023-01-08T00:24:08.913Z,95.81
2023-01-08T00:24:40.757Z,96.25
2023-01-08T00:25:12.546Z,96.24
2023-01-08T00:25:44.811Z,95.93
2023-01-08T00:26:16.634Z,95.64
2023-01-08T00:26:48.480Z,95.27
2023-01-08T00:27:20.324Z,94.88
2023-01-08T00:27:52.518Z,94.67
2023-01-08T00:28:24.396Z,94.76
2023-01-08T00:28:56.331Z,94.89
2023-01-08T00:29:28.231Z,94.53
2023-01-08T00:30:00.177Z,94.20
2023-01-08T00:30:32.061Z,93.75
2023-01-08T00:31:05.281Z,94.33
2023-01-08T00:31:37.116Z,94.68
2023-01-08T00:32:08.966Z,95.03
2023-01-08T00:32:40.877Z,95.22
2023-01-08T00:33:13.622Z,94.92
2023-01-08T00:33:45.462Z,94.79
2023-01-08T00:34:17.314Z,95.04
2023-01-08T00:34:49.174Z,94.85
2023-01-08T00:35:21.017Z,94.52
2023-01-08T00:35:52.861Z,94.22
2023-01-08T00:36:24.756Z,94.00
2023-01-08T00:36:56.661Z,93.64
2023-01-08T00:37:28.874Z,93.61
2023-01-08T00:38:00.687Z,93.85
2023-01-08T00:38:32.859Z,94.02
2023-01-08T00:39:04.754Z,93.90
2023-01-08T00:39:36.652Z,93.80
2023-01-08T00:40:08.887Z,93.67
2023-01-08T00:40:40.818Z,93.67
2023-01-08T00:41:14.064Z,93.47
2023-01-08T00:41:45.907Z,92.79
2023-01-08T00:42:17.793Z,92.51
2023-01-08T00:42:49.696Z,92.81
2023-01-08T00:43:21.869Z,93.17
2023-01-08T00:43:54.000Z,93.39
2023-01-08T00:44:25.852Z,93.47
2023-01-08T00:44:57.692Z,93.58
2023-01-08T00:45:29.594Z,93.50
2023-01-08T00:46:01.722Z,93.32
2023-01-08T00:46:33.621Z,93.26
2023-01-08T00:47:05.471Z,93.14
2023-01-08T00:47:37.330Z,93.36
2023-01-08T00:48:09.786Z,93.65
2023-01-08T00:48:41.593Z,93.21
2023-01-08T00:49:13.748Z,93.44
2023-01-08T00:49:45.668Z,92.67
2023-01-08T00:50:17.729Z,92.87
2023-01-08T00:50:50.253Z,92.56
2023-01-08T00:51:22.263Z,92.80
2023-01-08T00:51:54.217Z,92.97
2023-01-08T00:52:26.165Z,93.37
2023-01-08T00:52:58.244Z,93.84
2023-01-08T00:53:30.304Z,93.58
2023-01-08T00:54:02.265Z,93.43
2023-01-08T00:54:34.559Z,93.62
2023-01-08T00:55:07.094Z,93.80
2023-01-08T00:55:38.923Z,94.01
2023-01-08T00:56:11.291Z,94.02
2023-01-08T00:56:43.113Z,93.68
2023-01-08T00:57:15.006Z,93.24
2023-01-08T00:57:46.843Z,92.85
2023-01-08T00:58:18.692Z,92.79
2023-01-08T00:58:50.565Z,92.47
2023-01-08T00:59:22.425Z,92.01
2023-01-08T00:59:54.557Z,91.58
2023-01-08T01:00:26.438Z,91.99
2023-01-08T01:00:58.856Z,92.38
2023-01-08T01:01:30.856Z,92.37
2023-01-08T01:02:02.890Z,92.37
2023-01-08T01:02:36.130Z,92.54
2023-01-08T01:03:07.959Z,92.57
2023-01-08T01:03:40.413Z,92.99
2023-01-08T01:04:12.487Z,93.08
2023-01-08T01:04:44.408Z,92.49
2023-01-08T01:05:17.421Z,92.37
2023-01-08T01:05:50.035Z,92.36
2023-01-08T01:06:21.972Z,92.60
2023-01-08T01:06:53.815Z,92.23
2023-01-08T01:07:25.832Z,92.01
2023-01-08T01:07:57.991Z,92.37
2023-01-08T01:08:29.861Z,92.43
2023-01-08T01:09:01.686Z,91.66
2023-01-08T01:09:33.553Z,91.52
2023-01-08T01:10:05.889Z,91.79
2023-01-08T01:10:39.662Z,91.87
2023-01-08T01:11:19.443Z,92.03
2023-01-08T01:11:51.273Z,92.34
2023-01-08T01:12:23.166Z,92.40
2023-01-08T01:12:54.992Z,92.83
2023-01-08T01:13:26.897Z,92.59
2023-01-08T01:13:58.790Z,92.68
2023-01-08T01:14:30.659Z,93.13
2023-01-08T01:15:02.566Z,93.97
2023-01-08T01:15:35.342Z,94.17
2023-01-08T01:16:08.819Z,93.96
2023-01-08T01:16:41.789Z,93.94
2023-01-08T01:17:14.027Z,94.00
2023-01-08T01:17:46.811Z,93.90
2023-01-08T01:18:18.636Z,93.80
2023-01-08T01:18:52.298Z,93.55
2023-01-08T01:19:24.227Z,93.24
2023-01-08T01:19:56.077Z,92.90
2023-01-08T01:20:27.923Z,92.87
2023-01-08T01:20:59.825Z,93.21
2023-01-08T01:21:33.191Z,93.17
2023-01-08T01:22:05.546Z,93.67
2023-01-08T01:22:38.556Z,93.59
2023-01-08T01:23:10.388Z,93.62
2023-01-08T01:23:42.267Z,93.52
2023-01-08T01:24:15.745Z,93.53
2023-01-08T01:24:47.629Z,93.54
2023-01-08T01:25:19.613Z,93.14
2023-01-08T01:25:51.575Z,93.00
2023-01-08T01:26:24.491Z,92.80
2023-01-08T01:26:57.560Z,92.72
2023-01-08T01:27:29.414Z,92.79
2023-01-08T01:28:01.237Z,92.68
2023-01-08T01:28:33.109Z,92.83
2023-01-08T01:29:05.325Z,93.06
2023-01-08T01:29:37.285Z,92.95
2023-01-08T01:30:09.614Z,93.17
2023-01-08T01:30:41.480Z,93.04
2023-01-08T01:31:14.348Z,92.78
2023-01-08T01:31:46.239Z,93.02
2023-01-08T01:32:18.391Z,92.94
2023-01-08T01:32:50.284Z,92.84
2023-01-08T01:33:22.170Z,93.12
2023-01-08T01:33:54.047Z,92.78
2023-01-08T01:34:25.899Z,92.55
2023-01-08T01:34:57.806Z,92.58
2023-01-08T01:35:29.654Z,92.73
2023-01-08T01:36:03.029Z,92.50
2023-01-08T01:36:34.903Z,92.49
2023-01-08T01:37:07.611Z,92.31
2023-01-08T01:37:39.743Z,92.45
2023-01-08T01:38:11.597Z,92.72
2023-01-08T01:38:48.128Z,92.51
2023-01-08T01:39:20.279Z,92.56
2023-01-08T01:39:52.138Z,92.53
2023-01-08T01:40:24.020Z,92.30
2023-01-08T01:40:56.051Z,92.41
2023-01-08T01:41:37.803Z,92.56
2023-01-08T01:42:33.547Z,93.21
2023-01-08T01:43:05.694Z,93.62
2023-01-08T01:43:43.100Z,94.27
2023-01-08T01:44:44.727Z,94.48
2023-01-08T01:45:22.320Z,93.96
2023-01-08T01:45:54.223Z,94.03
2023-01-08T01:46:40.889Z,94.01
2023-01-08T01:47:21.674Z,94.21
2023-01-08T01:47:53.349Z,93.65
2023-01-08T01:48:25.625Z,93.72
2023-01-08T01:49:01.510Z,93.17
2023-01-08T01:49:34.218Z,93.65
2023-01-08T01:50:12.430Z,94.31
2023-01-08T01:50:51.717Z,94.34
2023-01-08T01:51:29.094Z,94.58
2023-01-08T01:52:04.420Z,94.18
2023-01-08T01:52:45.678Z,93.77
2023-01-08T01:53:29.652Z,94.14
2023-01-08T01:54:05.339Z,94.79
2023-01-08T01:54:37.872Z,94.75
2023-01-08T01:55:12.842Z,94.85
2023-01-08T01:55:46.537Z,94.63
2023-01-08T01:56:18.414Z,94.63
2023-01-08T01:56:50.768Z,94.78
2023-01-08T01:57:23.603Z,94.84
2023-01-08T01:58:04.828Z,94.90
2023-01-08T01:58:38.045Z,95.02
2023-01-08T01:59:11.564Z,95.28
2023-01-08T01:59:45.360Z,95.38
2023-01-08T02:00:17.513Z,95.39
2023-01-08T02:00:51.096Z,95.49
2023-01-08T02:01:24.263Z,95.48
2023-01-08T02:01:58.117Z,95.24
2023-01-08T02:02:32.477Z,95.01
2023-01-08T02:03:05.995Z,94.44
2023-01-08T02:03:40.287Z,94.27
2023-01-08T02:04:13.564Z,94.44
2023-01-08T02:04:45.578Z,93.96
2023-01-08T02:05:17.707Z,93.24
2023-01-08T02:05:55.702Z,94.09
2023-01-08T02:07:00.025Z,95.00
2023-01-08T02:07:48.418Z,95.30
2023-01-08T02:08:48.142Z,94.97
2023-01-08T02:09:51.099Z,95.10
2023-01-08T02:10:52.050Z,93.44
2023-01-08T02:11:41.375Z,93.57
2023-01-08T02:12:26.553Z,93.89
2023-01-08T02:13:04.809Z,95.04
2023-01-08T02:13:40.445Z,94.72
2023-01-08T02:14:33.197Z,95.06
2023-01-08T02:15:22.145Z,95.70
2023-01-08T02:16:03.500Z,96.22
2023-01-08T02:16:38.006Z,95.85
2023-01-08T02:17:16.088Z,95.59
2023-01-08T02:18:07.865Z,95.84
2023-01-08T02:18:55.262Z,95.77
2023-01-08T02:19:29.831Z,95.85
2023-01-08T02:20:37.007Z,95.96
2023-01-08T02:21:18.364Z,96.22
2023-01-08T02:22:03.486Z,96.32
2023-01-08T02:23:16.741Z,96.12
2023-01-08T02:24:00.097Z,97.09
2023-01-08T02:24:41.197Z,97.20
2023-01-08T02:25:45.608Z,97.20
2023-01-08T02:26:26.819Z,97.10
2023-01-08T02:27:00.960Z,97.02
2023-01-08T02:27:36.143Z,96.35
2023-01-08T02:28:14.803Z,95.90
2023-01-08T02:29:01.083Z,96.09
2023-01-08T02:29:33.717Z,96.08
2023-01-08T02:30:06.275Z,96.34
2023-01-08T02:30:38.406Z,96.31
2023-01-08T02:31:10.996Z,95.91
2023-01-08T02:31:44.031Z,95.45
2023-01-08T02:32:16.459Z,95.12
2023-01-08T02:32:48.353Z,95.46
2023-01-08T02:33:20.231Z,95.46
2023-01-08T02:33:52.377Z,96.11
2023-01-08T02:34:24.252Z,96.37
2023-01-08T02:34:56.236Z,96.41
2023-01-08T02:35:44.651Z,96.31
2023-01-08T02:36:37.232Z,96.23
2023-01-08T02:37:10.085Z,96.93
2023-01-08T02:37:42.579Z,96.97
2023-01-08T02:38:17.690Z,96.59
2023-01-08T02:38:58.646Z,96.31
2023-01-08T02:39:55.126Z,96.34
2023-01-08T02:40:38.818Z,96.13
2023-01-08T02:41:12.845Z,95.48
2023-01-08T02:42:12.489Z,94.90
2023-01-08T02:43:10.763Z,95.18
2023-01-08T02:43:50.068Z,95.20
2023-01-08T02:45:02.296Z,95.42
2023-01-08T02:45:43.863Z,95.38
2023-01-08T02:46:25.904Z,95.83
2023-01-08T02:47:00.652Z,95.70
2023-01-08T02:47:38.042Z,95.92
2023-01-08T02:48:13.137Z,96.19
2023-01-08T02:48:51.672Z,95.79
2023-01-08T02:49:28.743Z,95.77
2023-01-08T02:50:09.506Z,95.64
2023-01-08T02:50:44.661Z,95.56
2023-01-08T02:51:28.746Z,95.55
2023-01-08T02:52:02.846Z,95.36
2023-01-08T02:52:42.051Z,95.66
2023-01-08T02:53:19.174Z,96.05
2023-01-08T02:53:58.868Z,95.58
2023-01-08T02:54:34.579Z,95.28
2023-01-08T02:55:08.201Z,95.42
2023-01-08T02:55:43.076Z,95.66
2023-01-08T02:56:19.337Z,95.20
2023-01-08T02:57:08.291Z,95.55
2023-01-08T02:57:40.525Z,96.12
2023-01-08T02:58:13.414Z,96.24
2023-01-08T02:58:48.063Z,96.12
2023-01-08T02:59:22.589Z,95.83
2023-01-08T02:59:55.738Z,96.09
2023-01-08T03:00:28.479Z,96.61
2023-01-08T03:01:04.409Z,96.68
2023-01-08T03:01:38.713Z,96.25
2023-01-08T03:02:11.773Z,96.17
2023-01-08T03:02:44.100Z,96.33
2023-01-08T03:03:15.923Z,96.97
2023-01-08T03:03:52.447Z,97.39
2023-01-08T03:04:26.567Z,97.34
2023-01-08T03:05:06.003Z,97.18
2023-01-08T03:05:41.878Z,96.98
2023-01-08T03:06:17.768Z,96.88
2023-01-08T03:06:50.396Z,97.02
2023-01-08T03:07:22.311Z,97.25
2023-01-08T03:07:55.657Z,96.85
2023-01-08T03:08:28.914Z,96.59
2023-01-08T03:09:01.456Z,95.98
2023-01-08T03:09:33.412Z,95.69
2023-01-08T03:10:05.940Z,95.36
2023-01-08T03:10:41.623Z,95.29
2023-01-08T03:11:16.189Z,94.92
2023-01-08T03:11:57.730Z,94.75
2023-01-08T03:12:52.836Z,95.57
2023-01-08T03:13:32.101Z,96.61
2023-01-08T03:14:14.706Z,96.75
2023-01-08T03:14:54.508Z,96.49
2023-01-08T03:15:34.672Z,96.45
2023-01-08T03:16:11.802Z,96.30
2023-01-08T03:16:57.873Z,95.61
2023-01-08T03:17:39.702Z,95.54
2023-01-08T03:18:15.956Z,95.45
2023-01-08T03:18:55.784Z,95.25
2023-01-08T03:19:44.415Z,95.15
2023-01-08T03:20:20.644Z,94.84
2023-01-08T03:20:53.080Z,94.88
2023-01-08T03:21:26.599Z,94.76
2023-01-08T03:22:00.932Z,94.61
2023-01-08T03:22:34.149Z,94.67
2023-01-08T03:23:09.912Z,94.51
2023-01-08T03:23:43.251Z,94.28
2023-01-08T03:24:18.037Z,93.84
2023-01-08T03:24:53.012Z,93.83
2023-01-08T03:25:28.159Z,93.70
2023-01-08T03:26:01.674Z,93.38
2023-01-08T03:26:35.087Z,93.56
2023-01-08T03:27:14.475Z,93.84
2023-01-08T03:27:50.581Z,94.01
2023-01-08T03:28:30.597Z,93.75
2023-01-08T03:29:04.720Z,93.58
2023-01-08T03:29:39.785Z,93.52
2023-01-08T03:30:14.199Z,93.67
2023-01-08T03:30:48.514Z,93.45
2023-01-08T03:31:22.675Z,93.29
2023-01-08T03:32:03.088Z,93.15
2023-01-08T03:32:36.838Z,92.68
2023-01-08T03:33:12.127Z,92.67
2023-01-08T03:33:46.325Z,92.95
2023-01-08T03:34:21.414Z,93.63
2023-01-08T03:34:56.138Z,93.89
2023-01-08T03:35:30.733Z,93.96
2023-01-08T03:36:05.373Z,93.58
2023-01-08T03:36:40.676Z,93.98
2023-01-08T03:37:14.410Z,94.77
2023-01-08T03:37:54.251Z,94.56
2023-01-08T03:38:29.422Z,94.31
2023-01-08T03:39:07.982Z,94.41
2023-01-08T03:39:54.639Z,94.38
2023-01-08T03:40:31.783Z,94.32
2023-01-08T03:41:12.661Z,94.25
2023-01-08T03:41:46.068Z,94.72
2023-01-08T03:42:20.637Z,94.83
2023-01-08T03:42:52.733Z,94.69
2023-01-08T03:43:24.982Z,94.60
2023-01-08T03:43:57.446Z,94.21
2023-01-08T03:44:29.335Z,93.67
2023-01-08T03:45:01.677Z,93.96
2023-01-08T03:45:37.003Z,94.16
2023-01-08T03:46:14.798Z,94.10
2023-01-08T03:46:52.865Z,93.82
2023-01-08T03:47:25.606Z,94.18
2023-01-08T03:47:58.539Z,94.03
2023-01-08T03:48:33.692Z,93.58
2023-01-08T03:49:07.841Z,93.63
2023-01-08T03:49:41.771Z,93.75
2023-01-08T03:50:20.010Z,93.87
2023-01-08T03:50:51.891Z,93.54
2023-01-08T03:51:24.025Z,93.11
2023-01-08T03:51:56.349Z,92.71
2023-01-08T03:52:31.156Z,92.59
2023-01-08T03:53:03.096Z,92.67
2023-01-08T03:53:34.993Z,93.06
2023-01-08T03:54:11.684Z,93.57
2023-01-08T03:54:43.524Z,93.26
2023-01-08T03:55:15.449Z,92.90
2023-01-08T03:55:47.364Z,92.96
2023-01-08T03:56:19.307Z,93.65
2023-01-08T03:56:51.613Z,93.68
2023-01-08T03:57:23.940Z,93.40
2023-01-08T03:57:55.744Z,93.52
2023-01-08T03:58:27.825Z,93.72
2023-01-08T03:58:59.674Z,93.50
2023-01-08T03:59:31.537Z,93.39
2023-01-08T04:00:04.808Z,92.95
2023-01-08T04:00:36.996Z,93.02
2023-01-08T04:01:09.356Z,93.20
2023-01-08T04:01:41.485Z,93.44
2023-01-08T04:02:14.048Z,93.62
2023-01-08T04:02:46.071Z,93.36
2023-01-08T04:03:17.942Z,93.49
2023-01-08T04:03:49.724Z,100.00
2023-01-08T04:04:21.600Z,97.12
2023-01-08T04:04:53.914Z,96.54
2023-01-08T04:05:25.822Z,95.17
2023-01-08T04:06:00.468Z,94.37
2023-01-08T04:06:32.806Z,94.33
2023-01-08T04:07:04.906Z,93.88
2023-01-08T04:07:36.754Z,93.49
2023-01-08T04:08:08.630Z,92.94
2023-01-08T04:08:40.442Z,93.22
2023-01-08T04:09:12.530Z,93.50
2023-01-08T04:09:44.366Z,93.54
2023-01-08T04:10:16.279Z,98.80
2023-01-08T04:10:48.114Z,96.33
2023-01-08T04:11:20.017Z,94.80
2023-01-08T04:11:52.279Z,92.89
2023-01-08T04:12:24.508Z,92.19
2023-01-08T04:12:56.451Z,92.39
2023-01-08T04:13:28.304Z,92.23
2023-01-08T04:14:00.191Z,92.22
2023-01-08T04:14:32.062Z,92.49
2023-01-08T04:15:04.545Z,92.81
2023-01-08T04:15:36.415Z,92.51
2023-01-08T04:16:08.539Z,92.42
2023-01-08T04:16:40.430Z,92.53
2023-01-08T04:17:13.773Z,92.69
2023-01-08T04:17:45.684Z,93.25
2023-01-08T04:18:18.156Z,93.38
2023-01-08T04:18:50.085Z,93.27
2023-01-08T04:19:22.008Z,92.96
2023-01-08T04:19:53.903Z,92.67
2023-01-08T04:20:25.769Z,92.69
2023-01-08T04:20:57.712Z,92.89
2023-01-08T04:21:29.646Z,92.69
2023-01-08T04:22:01.484Z,92.86
2023-01-08T04:22:33.689Z,92.84
2023-01-08T04:23:05.549Z,92.84
2023-01-08T04:23:37.416Z,92.94
2023-01-08T04:24:09.534Z,92.88
2023-01-08T04:24:41.403Z,92.69
2023-01-08T04:25:13.243Z,92.32
2023-01-08T04:25:45.126Z,92.85
2023-01-08T04:26:17.048Z,92.31
2023-01-08T04:26:48.878Z,92.13
2023-01-08T04:27:20.720Z,92.60
2023-01-08T04:27:52.859Z,92.63
2023-01-08T04:28:24.952Z,92.50
2023-01-08T04:28:56.984Z,92.88
2023-01-08T04:29:28.930Z,92.70
2023-01-08T04:30:00.898Z,92.72
2023-01-08T04:30:32.772Z,92.82
2023-01-08T04:31:08.754Z,93.54
2023-01-08T04:31:40.947Z,94.09
2023-01-08T04:32:12.804Z,94.32
2023-01-08T04:32:44.667Z,94.06
2023-01-08T04:33:17.033Z,93.99
2023-01-08T04:33:49.002Z,94.08
2023-01-08T04:34:20.871Z,93.94
2023-01-08T04:34:52.809Z,94.12
2023-01-08T04:35:24.740Z,94.09
2023-01-08T04:35:56.656Z,94.24
2023-01-08T04:36:28.517Z,94.41
2023-01-08T04:37:00.749Z,94.29
2023-01-08T04:37:32.541Z,93.84
2023-01-08T04:38:04.688Z,93.84
2023-01-08T04:38:36.829Z,93.92
2023-01-08T04:39:08.947Z,93.71
2023-01-08T04:39:40.808Z,93.46
2023-01-08T04:40:12.713Z,93.49
2023-01-08T04:40:44.557Z,93.48
2023-01-08T04:41:18.488Z,93.52
2023-01-08T04:41:50.362Z,93.84
2023-01-08T04:42:22.207Z,94.16
2023-01-08T04:42:54.101Z,94.05
2023-01-08T04:43:26.522Z,100.00
2023-01-08T04:43:58.793Z,99.59
2023-01-08T04:44:31.257Z,95.68
2023-01-08T04:45:03.217Z,94.65
2023-01-08T04:45:35.039Z,94.40
2023-01-08T04:46:07.804Z,94.35
2023-01-08T04:46:39.787Z,93.39
2023-01-08T04:47:11.705Z,93.41
2023-01-08T04:47:43.564Z,93.45
2023-01-08T04:48:15.445Z,93.71
2023-01-08T04:48:47.443Z,98.05
2023-01-08T04:49:19.819Z,96.92
2023-01-08T04:49:51.697Z,94.73
2023-01-08T04:50:23.812Z,94.21
2023-01-08T04:50:58.488Z,93.88
2023-01-08T04:51:30.362Z,93.17
2023-01-08T04:52:02.211Z,93.04
2023-01-08T04:52:34.223Z,93.01
2023-01-08T04:53:06.054Z,93.18
2023-01-08T04:53:39.291Z,92.88
2023-01-08T04:54:11.138Z,92.69
2023-01-08T04:54:43.309Z,92.14
2023-01-08T04:55:15.375Z,92.37
2023-01-08T04:55:47.235Z,92.38
2023-01-08T04:56:19.092Z,92.43
2023-01-08T04:56:51.957Z,92.62
2023-01-08T04:57:23.836Z,92.65
2023-01-08T04:57:55.688Z,92.30
2023-01-08T04:58:27.502Z,91.98
2023-01-08T04:58:59.658Z,92.12
2023-01-08T04:59:31.577Z,92.19
2023-01-08T05:00:04.261Z,91.73
2023-01-08T05:00:36.775Z,91.77
2023-01-08T05:01:13.400Z,90.95
2023-01-08T05:01:45.403Z,90.95
2023-01-08T05:02:17.654Z,91.14
2023-01-08T05:02:49.792Z,90.88
2023-01-08T05:03:21.719Z,90.63
2023-01-08T05:03:59.165Z,90.65
2023-01-08T05:04:31.153Z,91.02
2023-01-08T05:05:03.415Z,90.86
2023-01-08T05:05:35.738Z,90.73
2023-01-08T05:06:08.233Z,90.66
2023-01-08T05:06:40.171Z,90.85
2023-01-08T05:07:12.247Z,90.98
2023-01-08T05:07:44.087Z,91.26
2023-01-08T05:08:15.997Z,91.23
2023-01-08T05:08:48.014Z,90.98
2023-01-08T05:09:19.917Z,91.12
2023-01-08T05:09:52.225Z,91.16
2023-01-08T05:10:24.408Z,91.33
2023-01-08T05:10:59.428Z,91.11
2023-01-08T05:11:31.430Z,91.22
2023-01-08T05:12:03.357Z,91.29
2023-01-08T05:12:35.227Z,91.20
2023-01-08T05:13:07.081Z,91.48
2023-01-08T05:13:38.937Z,91.59
2023-01-08T05:14:10.856Z,91.63
2023-01-08T05:14:42.773Z,91.62
2023-01-08T05:15:14.685Z,91.54
2023-01-08T05:15:46.842Z,91.46
2023-01-08T05:16:19.699Z,90.87
2023-01-08T05:16:51.669Z,90.91
2023-01-08T05:17:23.552Z,90.97
2023-01-08T05:18:03.074Z,91.03
2023-01-08T05:18:34.990Z,90.96
2023-01-08T05:19:06.908Z,91.06
2023-01-08T05:19:38.779Z,91.33
2023-01-08T05:20:10.981Z,91.08
2023-01-08T05:20:42.838Z,90.51
2023-01-08T05:21:15.829Z,90.67
2023-01-08T05:21:47.725Z,90.82
2023-01-08T05:22:19.582Z,90.66
2023-01-08T05:22:51.460Z,90.48
2023-01-08T05:23:23.290Z,89.96
2023-01-08T05:23:55.127Z,89.74
2023-01-08T05:24:27.007Z,89.98
2023-01-08T05:24:58.851Z,90.34
2023-01-08T05:25:30.696Z,90.35
2023-01-08T05:26:05.433Z,90.51
2023-01-08T05:26:37.670Z,90.57
2023-01-08T05:27:09.518Z,90.52
2023-01-08T05:27:41.360Z,90.41
2023-01-08T05:28:13.232Z,90.08
2023-01-08T05:28:45.196Z,90.33
2023-01-08T05:29:17.647Z,90.33
2023-01-08T05:29:49.548Z,90.31
2023-01-08T05:30:21.473Z,90.22
2023-01-08T05:30:53.775Z,89.83
2023-01-08T05:31:26.017Z,90.09
2023-01-08T05:31:58.261Z,90.46
2023-01-08T05:32:30.109Z,90.66
2023-01-08T05:33:01.965Z,90.72
2023-01-08T05:33:33.844Z,91.20
2023-01-08T05:34:06.039Z,92.06
2023-01-08T05:34:37.884Z,92.06
2023-01-08T05:35:09.884Z,91.77
2023-01-08T05:35:42.148Z,91.40
2023-01-08T05:36:14.291Z,90.87
2023-01-08T05:36:46.160Z,90.85
2023-01-08T05:37:18.497Z,90.45
2023-01-08T05:37:50.374Z,90.63
2023-01-08T05:38:22.656Z,90.89
2023-01-08T05:38:54.581Z,91.16
2023-01-08T05:39:26.430Z,91.15
2023-01-08T05:39:58.271Z,91.19
2023-01-08T05:40:30.134Z,91.28
2023-01-08T05:41:02.058Z,91.63
2023-01-08T05:41:34.110Z,91.51
2023-01-08T05:42:06.029Z,91.58
2023-01-08T05:42:38.223Z,91.29
2023-01-08T05:43:11.970Z,91.12
2023-01-08T05:43:43.860Z,91.10
2023-01-08T05:44:15.721Z,92.32
2023-01-08T05:44:47.562Z,92.78
2023-01-08T05:45:19.489Z,93.11
2023-01-08T05:45:51.364Z,93.64
2023-01-08T05:46:23.336Z,93.44
2023-01-08T05:46:55.205Z,93.18
2023-01-08T05:47:30.581Z,93.02
2023-01-08T05:48:07.354Z,92.65
2023-01-08T05:48:39.241Z,92.23
2023-01-08T05:49:11.086Z,92.36
2023-01-08T05:49:42.943Z,92.65
2023-01-08T05:50:14.922Z,92.71
2023-01-08T05:50:49.327Z,92.45
2023-01-08T05:51:21.155Z,92.54
2023-01-08T05:51:53.012Z,92.73
2023-01-08T05:52:25.246Z,93.33
2023-01-08T05:52:57.091Z,94.05
2023-01-08T05:53:31.980Z,94.04
2023-01-08T05:54:03.854Z,94.21
2023-01-08T05:54:35.704Z,94.18
2023-01-08T05:55:07.798Z,93.79
2023-01-08T05:55:39.654Z,93.87
2023-01-08T05:56:12.063Z,93.91
2023-01-08T05:56:44.022Z,93.85
2023-01-08T05:57:15.880Z,93.47
2023-01-08T05:57:47.719Z,93.21
2023-01-08T05:58:19.545Z,93.12
2023-01-08T05:58:55.117Z,93.15
2023-01-08T05:59:26.983Z,92.90
2023-01-08T05:59:58.819Z,92.81
2023-01-08T06:00:31.519Z,92.93
2023-01-08T06:01:10.522Z,92.81
2023-01-08T06:01:42.504Z,92.65
2023-01-08T06:02:14.429Z,92.88
2023-01-08T06:02:47.572Z,93.36
2023-01-08T06:03:23.335Z,93.67
2023-01-08T06:03:55.913Z,93.77
2023-01-08T06:04:27.862Z,93.70
2023-01-08T06:04:59.793Z,94.05
2023-01-08T06:05:32.778Z,93.69
2023-01-08T06:06:07.171Z,93.03
2023-01-08T06:06:39.028Z,92.75
2023-01-08T06:07:11.085Z,92.80
2023-01-08T06:07:43.182Z,93.05
2023-01-08T06:08:16.130Z,93.25
2023-01-08T06:08:47.978Z,93.27
2023-01-08T06:09:20.005Z,93.20
2023-01-08T06:09:51.846Z,92.88
2023-01-08T06:10:23.693Z,93.24
2023-01-08T06:11:00.636Z,93.49
2023-01-08T06:11:32.850Z,93.93
2023-01-08T06:12:04.820Z,93.87
2023-01-08T06:12:36.813Z,93.68
2023-01-08T06:13:09.451Z,93.70
2023-01-08T06:13:43.474Z,94.36
2023-01-08T06:14:16.708Z,94.51
2023-01-08T06:14:48.683Z,94.77
2023-01-08T06:15:20.627Z,94.64
2023-01-08T06:15:52.559Z,94.37
2023-01-08T06:16:24.458Z,94.04
2023-01-08T06:16:56.615Z,93.86
2023-01-08T06:17:28.467Z,93.58
2023-01-08T06:18:04.267Z,93.08
2023-01-08T06:18:36.292Z,92.96
2023-01-08T06:19:10.612Z,93.12
2023-01-08T06:19:42.594Z,92.90
2023-01-08T06:20:14.537Z,92.67
2023-01-08T06:20:46.440Z,93.00
2023-01-08T06:21:18.367Z,92.78
2023-01-08T06:21:50.310Z,92.62
2023-01-08T06:22:22.570Z,92.64
2023-01-08T06:22:54.564Z,93.04
2023-01-08T06:23:26.400Z,93.26
2023-01-08T06:23:58.233Z,93.36
2023-01-08T06:24:30.093Z,93.62
2023-01-08T06:25:02.245Z,93.66
2023-01-08T06:25:34.069Z,93.61
2023-01-08T06:26:05.971Z,93.63
2023-01-08T06:26:37.849Z,93.61
2023-01-08T06:27:09.732Z,93.34
2023-01-08T06:27:41.960Z,92.99
2023-01-08T06:28:13.781Z,93.09
2023-01-08T06:28:45.596Z,92.61
2023-01-08T06:29:17.459Z,91.99
2023-01-08T06:29:49.318Z,91.71
2023-01-08T06:30:21.217Z,92.01
2023-01-08T06:30:53.316Z,92.69
2023-01-08T06:31:25.301Z,93.07
2023-01-08T06:31:57.180Z,93.02
2023-01-08T06:32:29.047Z,92.95
2023-01-08T06:33:01.692Z,92.67
2023-01-08T06:33:33.817Z,92.87
2023-01-08T06:34:05.669Z,93.50
2023-01-08T06:34:37.511Z,93.42
2023-01-08T06:35:09.970Z,93.39
2023-01-08T06:35:41.792Z,93.21
2023-01-08T06:36:13.603Z,92.72
2023-01-08T06:36:45.428Z,93.26
2023-01-08T06:37:17.304Z,93.56
2023-01-08T06:37:49.126Z,93.35
2023-01-08T06:38:21.422Z,93.11
2023-01-08T06:38:53.377Z,93.09
2023-01-08T06:39:25.180Z,92.82
2023-01-08T06:39:56.990Z,93.16
2023-01-08T06:40:28.914Z,93.21
2023-01-08T06:41:08.910Z,93.12
2023-01-08T06:41:40.746Z,92.93
2023-01-08T06:42:12.628Z,95.60
2023-01-08T06:42:44.619Z,100.00
2023-01-08T06:43:17.684Z,100.00
2023-01-08T06:43:49.839Z,100.00
2023-01-08T06:44:21.726Z,96.90
2023-01-08T06:44:53.556Z,97.00
2023-01-08T06:45:25.361Z,95.93
2023-01-08T06:45:58.445Z,93.00
2023-01-08T06:46:30.528Z,92.36
2023-01-08T06:47:02.446Z,92.29
2023-01-08T06:47:34.349Z,92.41
2023-01-08T06:48:07.219Z,92.42
2023-01-08T06:48:39.098Z,92.44
2023-01-08T06:49:11.288Z,92.24
2023-01-08T06:49:43.132Z,92.52
2023-01-08T06:50:15.008Z,92.38
2023-01-08T06:50:46.828Z,91.94
2023-01-08T06:51:18.675Z,92.01
2023-01-08T06:51:50.557Z,92.14
2023-01-08T06:52:22.375Z,100.00
2023-01-08T06:52:55.152Z,99.67
2023-01-08T06:53:27.026Z,95.65
2023-01-08T06:53:58.900Z,92.78
2023-01-08T06:54:31.133Z,93.15
2023-01-08T06:55:04.899Z,92.51
2023-01-08T06:55:38.232Z,91.52
2023-01-08T06:56:11.094Z,91.67
2023-01-08T06:56:53.393Z,91.46
2023-01-08T06:57:25.750Z,91.33
2023-01-08T06:57:58.746Z,91.46
2023-01-08T06:58:30.696Z,91.19
2023-01-08T06:59:02.714Z,91.00
2023-01-08T06:59:34.874Z,91.08
2023-01-08T07:00:07.534Z,90.99
2023-01-08T07:00:39.803Z,91.54
2023-01-08T07:01:16.318Z,91.43
2023-01-08T07:01:48.711Z,91.83
2023-01-08T07:02:22.343Z,91.66
2023-01-08T07:02:55.575Z,91.95
2023-01-08T07:03:27.707Z,92.12
2023-01-08T07:03:59.639Z,92.03
2023-01-08T07:04:31.552Z,91.92
2023-01-08T07:05:04.025Z,91.75
2023-01-08T07:05:35.897Z,92.22
2023-01-08T07:06:13.013Z,92.33
2023-01-08T07:06:45.161Z,92.21
2023-01-08T07:07:17.025Z,92.33
2023-01-08T07:07:49.059Z,92.70
2023-01-08T07:08:20.886Z,92.53
2023-01-08T07:08:52.777Z,92.70
2023-01-08T07:09:24.704Z,92.96
2023-01-08T07:09:56.703Z,92.83
2023-01-08T07:10:31.230Z,92.56
2023-01-08T07:11:03.933Z,92.54
2023-01-08T07:11:35.783Z,92.40
2023-01-08T07:12:12.495Z,92.30
2023-01-08T07:12:44.322Z,91.96
2023-01-08T07:13:16.218Z,91.86
2023-01-08T07:13:48.072Z,92.01
2023-01-08T07:14:19.996Z,92.09
2023-01-08T07:14:51.863Z,91.77
2023-01-08T07:15:23.693Z,91.69
2023-01-08T07:15:56.210Z,91.57
2023-01-08T07:16:28.162Z,91.94
2023-01-08T07:17:00.127Z,91.73