createdAt,value
2022-10-30T05:00:31.698Z,0.00
2022-10-30T05:05:31.620Z,0.00
2022-10-30T05:10:31.549Z,0.00
2022-10-30T05:15:38.582Z,0.00
2022-10-30T05:20:31.449Z,0.00
2022-10-30T05:25:31.394Z,0.00
2022-10-30T05:30:31.340Z,0.00
2022-10-30T05:35:31.305Z,0.00
2022-10-30T05:40:31.234Z,0.00
2022-10-30T05:45:31.165Z,0.00
2022-10-30T05:50:31.119Z,0.00
2022-10-30T05:55:31.082Z,8.00
2022-10-30T06:00:31.008Z,20.00
2022-10-30T06:05:30.957Z,36.00
2022-10-30T06:10:30.893Z,72.00
2022-10-30T06:15:30.875Z,124.00
2022-10-30T06:20:30.778Z,192.00
2022-10-30T06:25:31.117Z,276.00
2022-10-30T06:30:30.700Z,380.00
2022-10-30T06:35:30.643Z,512.00
2022-10-30T06:40:30.564Z,640.00
2022-10-30T06:45:30.509Z,768.00
2022-10-30T06:50:30.455Z,976.00
2022-10-30T06:55:30.398Z,1348.00
2022-10-30T07:00:30.411Z,1896.00
2022-10-30T07:05:30.289Z,2060.00
2022-10-30T07:10:30.233Z,2352.00
2022-10-30T07:15:30.249Z,2300.00
2022-10-30T07:20:30.306Z,2396.00
2022-10-30T07:25:30.065Z,2680.00
2022-10-30T07:30:29.995Z,3024.00
2022-10-30T07:35:29.967Z,3160.00
2022-10-30T07:40:29.905Z,3092.00
2022-10-30T07:45:29.845Z,3312.00
2022-10-30T07:50:29.789Z,3352.00
2022-10-30T07:55:29.754Z,3280.00
2022-10-30T08:00:29.697Z,3468.00
2022-10-30T08:05:30.385Z,3748.00
2022-10-30T08:10:29.566Z,3864.00
2022-10-30T08:15:29.534Z,3792.00
2022-10-30T08:20:29.455Z,4036.00
2022-10-30T08:25:29.403Z,4144.00
2022-10-30T08:30:29.347Z,4092.00
2022-10-30T08:35:29.361Z,4208.00
2022-10-30T08:40:29.245Z,4324.00
2022-10-30T08:45:31.240Z,4336.00
2022-10-30T08:50:29.127Z,4336.00
2022-10-30T08:55:29.113Z,4516.00
2022-10-30T09:00:29.055Z,4376.00
2022-10-30T09:05:28.974Z,4492.00
2022-10-30T09:10:28.927Z,4604.00
2022-10-30T09:15:28.887Z,4664.00
2022-10-30T09:20:28.816Z,4836.00
2022-10-30T09:25:28.761Z,4908.00
2022-10-30T09:30:28.706Z,5016.00
2022-10-30T09:35:28.675Z,5048.00
2022-10-30T09:40:28.582Z,5016.00
2022-10-30T09:45:29.958Z,5184.00
2022-10-30T09:50:28.484Z,5200.00
2022-10-30T09:55:28.449Z,5152.00
2022-10-30T10:00:28.374Z,5328.00
2022-10-30T10:05:28.317Z,5336.00
2022-10-30T10:10:28.259Z,5488.00
2022-10-30T10:15:28.230Z,5508.00
2022-10-30T10:20:28.150Z,5244.00
2022-10-30T10:25:28.091Z,4980.00
2022-10-30T10:30:28.043Z,4996.00
2022-10-30T10:35:27.998Z,5136.00
2022-10-30T10:40:27.930Z,5068.00
2022-10-30T10:45:27.856Z,5452.00
2022-10-30T10:50:27.811Z,5012.00
2022-10-30T10:55:27.780Z,5268.00
2022-10-30T11:00:27.707Z,4880.00
2022-10-30T11:05:27.650Z,5076.00
2022-10-30T11:10:27.602Z,5256.00
2022-10-30T11:15:34.604Z,4856.00
2022-10-30T11:20:27.490Z,4392.00
2022-10-30T11:25:31.176Z,4436.00
2022-10-30T11:30:27.385Z,4928.00
2022-10-30T11:35:27.348Z,4656.00
2022-10-30T11:40:27.275Z,4796.00
2022-10-30T11:45:27.220Z,4984.00
2022-10-30T11:50:27.169Z,5220.00
2022-10-30T11:55:27.128Z,5532.00
2022-10-30T12:00:27.056Z,5536.00
2022-10-30T12:05:27.003Z,5276.00
2022-10-30T12:10:26.958Z,5064.00
2022-10-30T12:15:26.907Z,4952.00
2022-10-30T12:20:26.845Z,4712.00
2022-10-30T12:25:26.791Z,4456.00
2022-10-30T12:30:26.735Z,4632.00
2022-10-30T12:35:26.704Z,4612.00
2022-10-30T12:40:26.630Z,4780.00
2022-10-30T12:45:26.595Z,4740.00
2022-10-30T12:50:26.524Z,4484.00
2022-10-30T12:55:26.477Z,4492.00
2022-10-30T13:00:26.411Z,4404.00
2022-10-30T13:05:26.357Z,4556.00
2022-10-30T13:10:26.305Z,4824.00
2022-10-30T13:15:26.372Z,4716.00
2022-10-30T13:20:26.200Z,4440.00
2022-10-30T13:25:26.142Z,4312.00
2022-10-30T13:30:26.090Z,4232.00
2022-10-30T13:35:26.050Z,4008.00
2022-10-30T13:40:25.986Z,3912.00
2022-10-30T13:45:25.911Z,3880.00
2022-10-30T13:50:25.867Z,3812.00
2022-10-30T13:55:25.834Z,3688.00
2022-10-30T14:00:25.761Z,3436.00
2022-10-30T14:05:25.705Z,3364.00
2022-10-30T14:10:25.661Z,3296.00
2022-10-30T14:15:25.615Z,3208.00
2022-10-30T14:20:25.542Z,3092.00
2022-10-30T14:25:25.498Z,2912.00
2022-10-30T14:30:25.418Z,2756.00
2022-10-30T14:35:25.397Z,2616.00
2022-10-30T14:40:25.329Z,2428.00
2022-10-30T14:45:25.270Z,2236.00
2022-10-30T14:50:25.213Z,2156.00
2022-10-30T14:55:25.181Z,2000.00
2022-10-30T15:00:25.101Z,1832.00
2022-10-30T15:05:25.092Z,1640.00
2022-10-30T15:10:24.977Z,1468.00
2022-10-30T15:15:24.958Z,1336.00
2022-10-30T15:20:24.881Z,1204.00
2022-10-30T15:25:24.834Z,1116.00
2022-10-30T15:30:24.773Z,1052.00
2022-10-30T15:35:24.742Z,976.00
2022-10-30T15:40:24.667Z,816.00
2022-10-30T15:45:24.614Z,636.00
2022-10-30T15:50:24.544Z,476.00
2022-10-30T15:55:24.532Z,364.00
2022-10-30T16:00:24.486Z,268.00
2022-10-30T16:05:24.401Z,160.00
2022-10-30T16:10:24.345Z,92.00
2022-10-30T16:15:24.313Z,52.00
2022-10-30T16:20:24.244Z,28.00
2022-10-30T16:25:24.187Z,16.00
2022-10-30T16:30:24.129Z,8.00
2022-10-30T16:35:24.098Z,4.00
2022-10-30T16:40:24.027Z,0.00
2022-10-30T16:45:24.100Z,0.00
2022-10-30T16:50:23.916Z,0.00
2022-10-30T16:55:23.880Z,0.00
2022-10-30T17:00:26.996Z,0.00
2022-10-30T17:05:23.751Z,0.00
2022-10-30T17:10:23.697Z,0.00
2022-10-30T17:15:23.786Z,0.00
2022-10-30T17:20:31.411Z,0.00
2022-10-30T17:25:23.543Z,0.00
2022-10-30T17:30:23.483Z,0.00
2022-10-30T17:35:23.438Z,0.00
2022-10-30T17:40:23.365Z,0.00
2022-10-30T17:45:23.318Z,0.00
2022-10-30T17:50:23.260Z,0.00
2022-10-30T17:55:23.232Z,0.00
2022-10-30T18:00:23.165Z,0.00
2022-10-30T18:05:23.097Z,0.00
2022-10-30T18:10:23.039Z,0.00
2022-10-30T18:15:23.002Z,0.00
2022-10-30T18:20:22.932Z,0.00
2022-10-30T18:25:22.880Z,0.00
2022-10-30T18:30:22.820Z,0.00
2022-10-30T18:35:43.779Z,0.00
2022-10-30T18:40:22.904Z,0.00
2022-10-30T18:45:22.653Z,0.00
2022-10-30T18:50:22.601Z,0.00
2022-10-30T18:55:22.563Z,0.00
2022-10-30T19:00:22.485Z,0.00
2022-10-30T19:05:22.433Z,0.00
2022-10-30T19:10:22.380Z,0.00
2022-10-30T19:15:22.354Z,0.00
2022-10-30T19:20:28.255Z,0.00
2022-10-30T19:25:23.226Z,0.00
2022-10-30T19:30:22.169Z,0.00
2022-10-30T19:35:22.126Z,0.00
2022-10-30T19:40:22.050Z,0.00
2022-10-30T19:45:21.994Z,0.00
2022-10-30T19:50:21.941Z,0.00
2022-10-30T19:55:21.907Z,0.00
2022-10-30T20:00:21.829Z,0.00
2022-10-30T20:05:21.776Z,0.00
2022-10-30T20:10:21.717Z,0.00
2022-10-30T20:15:21.686Z,0.00
2022-10-30T20:20:21.611Z,0.00
2022-10-30T20:25:21.556Z,0.00
2022-10-30T20:30:21.502Z,0.00
2022-10-30T20:35:21.468Z,0.00
2022-10-30T20:40:21.399Z,0.00
2022-10-30T20:45:21.323Z,0.00
2022-10-30T20:50:21.286Z,0.00
2022-10-30T20:55:21.308Z,0.00
2022-10-30T21:00:21.184Z,0.00
2022-10-30T21:05:42.632Z,0.00
2022-10-30T21:10:25.439Z,0.00
2022-10-30T21:15:22.028Z,0.00
2022-10-30T21:20:20.954Z,0.00
2022-10-30T21:25:20.895Z,0.00
2022-10-30T21:30:20.850Z,0.00
2022-10-30T21:35:20.821Z,0.00
2022-10-30T21:40:20.737Z,0.00
2022-10-30T21:45:20.681Z,0.00
2022-10-30T21:50:20.711Z,0.00
2022-10-30T21:55:20.662Z,0.00
2022-10-30T22:00:20.517Z,0.00
2022-10-30T22:05:20.457Z,0.00
2022-10-30T22:10:20.409Z,0.00
2022-10-30T22:15:20.465Z,0.00
2022-10-30T22:20:20.297Z,0.00
2022-10-30T22:25:20.242Z,0.00
2022-10-30T22:30:20.195Z,0.00
2022-10-30T22:35:20.164Z,0.00
2022-10-30T22:40:20.080Z,0.00
2022-10-30T22:45:20.027Z,0.00
2022-10-30T22:50:19.965Z,0.00
2022-10-30T22:55:19.939Z,0.00
2022-10-30T23:00:19.860Z,0.00
2022-10-30T23:05:19.803Z,0.00
2022-10-30T23:10:19.768Z,0.00
2022-10-30T23:15:19.715Z,0.00
2022-10-30T23:20:19.639Z,0.00
2022-10-30T23:25:19.580Z,0.00
2022-10-30T23:30:19.527Z,0.00
2022-10-30T23:35:19.493Z,0.00
2022-10-30T23:40:19.413Z,0.00
2022-10-30T23:45:19.356Z,0.00
2022-10-30T23:50:19.300Z,0.00
2022-10-30T23:55:19.266Z,0.00
