createdAt,value
2023-04-11T00:02:09.831Z,100630.41
2023-04-11T00:04:39.354Z,100622.06
2023-04-11T00:07:07.883Z,100588.59
2023-04-11T00:09:35.107Z,100614.22
2023-04-11T00:12:02.356Z,100605.56
2023-04-11T00:14:32.550Z,100616.50
2023-04-11T00:17:01.305Z,100608.34
2023-04-11T00:19:28.796Z,100615.38
2023-04-11T00:22:00.802Z,100609.09
2023-04-11T00:24:27.943Z,100602.53
2023-04-11T00:26:54.865Z,100605.31
2023-04-11T00:29:21.842Z,100608.47
2023-04-11T00:31:48.937Z,100601.28
2023-04-11T00:34:15.964Z,100613.44
2023-04-11T00:36:43.004Z,100608.22
2023-04-11T00:39:10.230Z,100601.69
2023-04-11T00:41:37.210Z,100614.53
2023-04-11T00:44:04.290Z,100607.47
2023-04-11T00:46:31.341Z,100611.38
2023-04-11T00:48:58.640Z,100592.28
2023-04-11T00:51:26.292Z,100585.03
2023-04-11T00:53:53.612Z,100587.56
2023-04-11T00:56:21.187Z,100582.16
2023-04-11T00:58:48.529Z,100569.41
2023-04-11T01:01:17.013Z,100552.03
2023-04-11T01:03:45.684Z,100552.03
2023-04-11T01:06:15.668Z,100557.59
2023-04-11T01:08:43.815Z,100568.34
2023-04-11T01:11:12.914Z,100556.06
2023-04-11T01:13:41.738Z,100552.03
2023-04-11T01:16:10.733Z,100557.28
2023-04-11T01:18:37.917Z,100550.53
2023-04-11T01:21:05.137Z,100553.00
2023-04-11T01:23:32.083Z,100555.63
2023-04-11T01:25:59.134Z,100550.22
2023-04-11T01:28:26.207Z,100532.22
2023-04-11T01:30:53.207Z,100548.00
2023-04-11T01:33:20.189Z,100544.97
2023-04-11T01:35:47.186Z,100530.88
2023-04-11T01:38:14.546Z,100524.25
2023-04-11T01:40:43.033Z,100523.88
2023-04-11T01:43:10.353Z,100528.06
2023-04-11T01:45:37.835Z,100524.75
2023-04-11T01:48:08.771Z,100527.84
2023-04-11T01:50:36.102Z,100531.19
2023-04-11T01:53:04.572Z,100532.97
2023-04-11T01:55:31.688Z,100531.88
2023-04-11T01:57:58.664Z,100524.06
2023-04-11T02:00:25.709Z,100526.00
2023-04-11T02:02:52.897Z,100523.72
2023-04-11T02:05:20.770Z,100524.06
2023-04-11T02:07:47.939Z,100515.91
2023-04-11T02:10:14.802Z,100506.31
2023-04-11T02:12:41.751Z,100507.44
2023-04-11T02:15:09.109Z,100511.25
2023-04-11T02:17:37.156Z,100525.25
2023-04-11T02:20:07.331Z,100524.81
2023-04-11T02:22:34.282Z,100518.00
2023-04-11T02:25:01.045Z,100506.56
2023-04-11T02:27:27.931Z,100502.31
2023-04-11T02:29:54.883Z,100508.84
2023-04-11T02:32:22.093Z,100513.09
2023-04-11T02:34:49.253Z,100510.34
2023-04-11T02:37:16.075Z,100512.78
2023-04-11T02:39:43.130Z,100503.34
2023-04-11T02:42:10.062Z,100493.47
2023-04-11T02:44:36.910Z,100483.63
2023-04-11T02:47:03.951Z,100494.09
2023-04-11T02:49:31.104Z,100497.88
2023-04-11T02:51:58.061Z,100507.25
2023-04-11T02:54:25.321Z,100516.69
2023-04-11T02:56:52.977Z,100508.38
2023-04-11T02:59:19.897Z,100509.84
2023-04-11T03:01:46.902Z,100480.03
2023-04-11T03:04:13.899Z,100451.00
2023-04-11T03:06:40.934Z,100450.19
2023-04-11T03:09:11.030Z,100445.00
2023-04-11T03:11:38.111Z,100465.88
2023-04-11T03:14:04.944Z,100467.00
2023-04-11T03:16:33.212Z,100472.38
2023-04-11T03:19:00.160Z,100477.25
2023-04-11T03:21:27.944Z,100473.50
2023-04-11T03:23:55.107Z,100478.31
2023-04-11T03:26:22.107Z,100492.53
2023-04-11T03:28:49.009Z,100498.19
2023-04-11T03:31:16.019Z,100498.19
2023-04-11T03:33:42.931Z,100508.38
2023-04-11T03:36:10.021Z,100509.00
2023-04-11T03:38:36.934Z,100506.94
2023-04-11T03:41:04.142Z,100507.03
2023-04-11T03:43:31.017Z,100516.47
2023-04-11T03:45:58.046Z,100528.56
2023-04-11T03:48:29.997Z,100524.13
2023-04-11T03:50:59.472Z,100517.84
2023-04-11T03:53:26.459Z,100526.84
2023-04-11T03:55:54.525Z,100516.28
2023-04-11T03:58:21.736Z,100517.81
2023-04-11T04:00:48.815Z,100534.19
2023-04-11T04:03:15.761Z,100527.69
2023-04-11T04:05:42.840Z,100527.28
2023-04-11T04:08:09.723Z,100526.28
2023-04-11T04:10:36.779Z,100513.63
2023-04-11T04:13:03.632Z,100524.91
2023-04-11T04:15:30.913Z,100516.63
2023-04-11T04:17:57.776Z,100526.88
2023-04-11T04:20:24.988Z,100520.09
2023-04-11T04:22:53.379Z,100524.63
2023-04-11T04:25:20.422Z,100528.41
2023-04-11T04:27:54.342Z,100541.75
2023-04-11T04:30:22.265Z,100530.50
2023-04-11T04:32:55.038Z,100506.28
2023-04-11T04:35:22.155Z,100543.09
2023-04-11T04:37:50.155Z,100522.25
2023-04-11T04:40:20.731Z,100526.06
2023-04-11T04:42:58.551Z,100526.25
2023-04-11T04:45:26.690Z,100536.13
2023-04-11T04:47:53.604Z,100535.19
2023-04-11T04:50:20.898Z,100543.09
2023-04-11T04:52:47.778Z,100541.34
2023-04-11T04:55:14.876Z,100537.16
2023-04-11T04:57:42.977Z,100537.16
2023-04-11T05:00:11.868Z,100542.16
2023-04-11T05:02:40.994Z,100551.59
2023-04-11T05:05:08.406Z,100537.97
2023-04-11T05:07:35.786Z,100546.47
2023-04-11T05:10:02.821Z,100542.91
2023-04-11T05:12:31.267Z,100548.66
2023-04-11T05:14:58.413Z,100550.38
2023-04-11T05:17:26.472Z,100540.94
2023-04-11T05:19:53.311Z,100540.41
2023-04-11T05:22:20.110Z,100544.22
2023-04-11T05:24:47.163Z,100543.19
2023-04-11T05:27:13.968Z,100542.75
2023-04-11T05:29:41.144Z,100523.09
2023-04-11T05:32:08.001Z,100536.88
2023-04-11T05:34:51.629Z,100542.91
2023-04-11T05:37:18.795Z,100490.59
2023-04-11T05:39:45.613Z,100537.06
2023-04-11T05:42:12.502Z,100550.09
2023-04-11T05:44:40.448Z,100546.09
2023-04-11T05:47:07.350Z,100550.19
2023-04-11T05:49:34.084Z,100547.13
2023-04-11T05:52:01.254Z,100560.44
2023-04-11T05:54:33.909Z,100559.03
2023-04-11T05:57:02.321Z,100565.75
2023-04-11T05:59:32.772Z,100551.22
2023-04-11T06:02:00.050Z,100569.59
2023-04-11T06:04:27.600Z,100555.19
2023-04-11T06:06:56.372Z,100557.41
2023-04-11T06:09:23.408Z,100545.88
2023-04-11T06:11:50.226Z,100560.28
2023-04-11T06:14:17.172Z,100563.91
2023-04-11T06:16:44.016Z,100561.13
2023-04-11T06:19:10.945Z,100565.84
2023-04-11T06:21:38.230Z,100567.78
2023-04-11T06:24:08.782Z,100565.03
2023-04-11T06:26:35.823Z,100565.16
2023-04-11T06:29:06.494Z,100575.56
2023-04-11T06:31:36.743Z,100573.53
2023-04-11T06:34:03.782Z,100572.63
2023-04-11T06:36:31.623Z,100577.94
2023-04-11T06:38:58.550Z,100577.72
2023-04-11T06:41:25.561Z,100573.75
2023-04-11T06:43:52.434Z,100585.34
2023-04-11T06:46:19.751Z,100587.47
2023-04-11T06:48:46.951Z,100584.84
2023-04-11T06:51:13.889Z,100586.91
2023-04-11T06:53:40.943Z,100587.06
2023-04-11T06:56:08.413Z,100598.84
2023-04-11T06:58:35.448Z,100601.97
2023-04-11T07:01:02.381Z,100605.56
2023-04-11T07:03:31.112Z,100608.06
2023-04-11T07:05:59.732Z,100617.56
2023-04-11T07:08:26.587Z,100619.25
2023-04-11T07:10:53.424Z,100627.13
2023-04-11T07:13:21.560Z,100633.53
2023-04-11T07:15:48.509Z,100628.84
2023-04-11T07:18:15.528Z,100644.59
2023-04-11T07:20:42.521Z,100649.09
2023-04-11T07:23:09.474Z,100638.50
2023-04-11T07:25:37.156Z,100645.28
2023-04-11T07:28:08.579Z,100647.31
2023-04-11T07:30:38.525Z,100647.88
2023-04-11T07:33:05.818Z,100652.31
2023-04-11T07:35:34.754Z,100657.03
2023-04-11T07:38:04.282Z,100649.38
2023-04-11T07:40:32.243Z,100654.75
2023-04-11T07:42:59.154Z,100652.97
2023-04-11T07:45:26.358Z,100657.63
2023-04-11T07:47:53.376Z,100657.56
2023-04-11T07:50:20.587Z,100664.88
2023-04-11T07:52:47.805Z,100666.13
2023-04-11T07:55:14.896Z,100663.09
2023-04-11T07:57:41.898Z,100673.00
2023-04-11T08:00:12.757Z,100671.28
2023-04-11T08:02:39.812Z,100672.06
2023-04-11T08:05:10.235Z,100672.13
2023-04-11T08:07:37.212Z,100680.53
2023-04-11T08:10:05.708Z,100678.97
2023-04-11T08:12:32.446Z,100681.88
2023-04-11T08:14:59.411Z,100673.59
2023-04-11T08:17:29.299Z,100669.59
2023-04-11T08:19:57.843Z,100682.94
2023-04-11T08:22:24.847Z,100675.22
2023-04-11T08:24:52.598Z,100681.06
2023-04-11T08:27:19.592Z,100687.34
2023-04-11T08:29:46.626Z,100686.41
2023-04-11T08:32:13.530Z,100684.81
2023-04-11T08:34:40.571Z,100687.69
2023-04-11T08:37:07.744Z,100681.50
2023-04-11T08:39:34.571Z,100685.03
2023-04-11T08:42:01.503Z,100690.19
2023-04-11T08:44:28.740Z,100683.09
2023-04-11T08:46:56.569Z,100686.88
2023-04-11T08:49:23.430Z,100681.00
2023-04-11T08:51:54.548Z,100668.78
2023-04-11T08:54:21.593Z,100680.78
2023-04-11T08:56:58.405Z,100676.91
2023-04-11T08:59:25.431Z,100684.13
2023-04-11T09:01:52.558Z,100684.84
2023-04-11T09:04:19.708Z,100675.53
2023-04-11T09:07:00.789Z,100674.94
2023-04-11T09:09:31.020Z,100685.28
2023-04-11T09:11:58.076Z,100679.00
2023-04-11T09:14:27.054Z,100691.16
2023-04-11T09:16:55.646Z,100686.72
2023-04-11T09:19:26.985Z,100682.44
2023-04-11T09:21:57.069Z,100683.78
2023-04-11T09:24:25.817Z,100690.34
2023-04-11T09:27:13.621Z,100690.84
2023-04-11T09:29:48.100Z,100671.31
2023-04-11T09:32:34.872Z,100690.16
2023-04-11T09:35:25.322Z,100679.75
2023-04-11T09:37:56.991Z,100678.25
2023-04-11T09:40:26.572Z,100680.28
2023-04-11T09:42:58.947Z,100678.47
2023-04-11T09:45:26.912Z,100672.88
2023-04-11T09:47:58.759Z,100674.03
2023-04-11T09:50:27.353Z,100676.59
2023-04-11T09:52:58.865Z,100676.22
2023-04-11T09:55:26.487Z,100678.28
2023-04-11T09:57:54.895Z,100692.72
2023-04-11T10:00:24.524Z,100704.34
2023-04-11T10:02:53.797Z,100696.97
2023-04-11T10:05:28.225Z,100696.38
2023-04-11T10:08:04.432Z,100699.44
2023-04-11T10:10:32.388Z,100702.00
2023-04-11T10:12:59.780Z,100704.09
2023-04-11T10:15:26.644Z,100704.63
2023-04-11T10:18:13.099Z,100719.56
2023-04-11T10:20:40.925Z,100728.00
2023-04-11T10:23:07.942Z,100725.47
2023-04-11T10:25:50.340Z,100729.97
2023-04-11T10:28:38.527Z,100731.59
2023-04-11T10:31:07.820Z,100742.34
2023-04-11T10:33:37.353Z,100757.59
2023-04-11T10:36:11.885Z,100754.25
2023-04-11T10:38:47.738Z,100753.72
2023-04-11T10:41:15.307Z,100756.91
2023-04-11T10:43:42.524Z,100764.28
2023-04-11T10:46:23.808Z,100762.44
2023-04-11T10:49:33.116Z,100775.13
2023-04-11T10:52:37.761Z,100769.38
2023-04-11T10:55:18.411Z,100790.78
2023-04-11T10:58:05.991Z,100784.50
2023-04-11T11:00:51.693Z,100796.78
2023-04-11T11:03:23.822Z,100800.66
2023-04-11T11:06:02.552Z,100805.50
2023-04-11T11:08:38.322Z,100797.50
2023-04-11T11:11:07.089Z,100803.47
2023-04-11T11:13:53.642Z,100818.19
2023-04-11T11:16:22.897Z,100810.00
2023-04-11T11:18:52.121Z,100794.03
2023-04-11T11:21:27.919Z,100817.00
2023-04-11T11:23:57.798Z,100825.19
2023-04-11T11:26:37.971Z,100828.25
2023-04-11T11:29:06.025Z,100838.56
2023-04-11T11:31:42.045Z,100838.03
2023-04-11T11:34:23.000Z,100840.38
2023-04-11T11:36:51.479Z,100859.59
2023-04-11T11:42:06.080Z,100855.50
2023-04-11T11:44:33.037Z,100866.66
2023-04-11T11:47:15.410Z,100869.34
2023-04-11T11:49:49.817Z,100873.75
2023-04-11T11:52:35.281Z,100864.63
2023-04-11T11:55:26.791Z,100873.38
2023-04-11T11:57:53.876Z,100884.72
2023-04-11T12:00:25.419Z,100887.19
2023-04-11T12:02:54.312Z,100898.34
2023-04-11T12:05:24.115Z,100899.00
2023-04-11T12:07:58.828Z,100902.91
2023-04-11T12:10:28.713Z,100905.59
2023-04-11T12:12:55.538Z,100908.13
2023-04-11T12:15:24.425Z,100913.56
2023-04-11T12:17:55.344Z,100916.84
2023-04-11T12:20:26.991Z,100921.31
2023-04-11T12:22:55.249Z,100926.56
2023-04-11T12:25:23.244Z,100920.44
2023-04-11T12:27:50.201Z,100918.84
2023-04-11T12:30:17.139Z,100916.50
2023-04-11T12:32:45.143Z,100919.97
2023-04-11T12:35:13.095Z,100923.66
2023-04-11T12:37:40.661Z,100919.00
2023-04-11T12:40:11.158Z,100925.22
2023-04-11T12:42:55.284Z,100916.69
2023-04-11T12:45:23.641Z,100924.13
2023-04-11T12:47:50.595Z,100923.84
2023-04-11T12:50:17.939Z,100920.59
2023-04-11T12:52:45.316Z,100918.00
2023-04-11T12:55:13.768Z,100912.56
2023-04-11T12:57:41.723Z,100918.91
2023-04-11T13:00:10.787Z,100921.94
2023-04-11T13:02:42.910Z,100913.94
2023-04-11T13:05:14.670Z,100928.63
2023-04-11T13:07:42.460Z,100919.06
2023-04-11T13:10:10.143Z,100938.81
2023-04-11T13:12:41.733Z,100945.09
2023-04-11T13:15:12.197Z,100947.28
2023-04-11T13:17:39.784Z,100956.28
2023-04-11T13:20:10.726Z,100968.56
2023-04-11T13:22:39.017Z,100977.81
2023-04-11T13:25:07.182Z,100972.19
2023-04-11T13:27:34.838Z,100980.44
2023-04-11T13:30:02.329Z,100981.09
2023-04-11T13:32:29.486Z,100989.03
2023-04-11T13:34:56.999Z,101003.63
2023-04-11T13:37:24.668Z,101013.25
2023-04-11T13:39:51.467Z,101022.69
2023-04-11T13:42:18.438Z,101013.34
2023-04-11T13:44:45.608Z,101029.88
2023-04-11T13:47:12.605Z,101023.66
2023-04-11T13:49:39.839Z,101026.66
2023-04-11T13:52:08.514Z,101022.00
2023-04-11T13:54:35.826Z,101026.09
2023-04-11T13:57:06.992Z,101028.88
2023-04-11T13:59:34.546Z,101028.84
2023-04-11T14:02:02.850Z,101031.25
2023-04-11T14:04:30.069Z,101024.06
2023-04-11T14:06:57.466Z,101030.69
2023-04-11T14:09:24.478Z,101023.50
2023-04-11T14:11:51.655Z,101035.97
2023-04-11T14:14:18.621Z,101028.22
2023-04-11T14:16:45.763Z,101028.50
2023-04-11T14:19:12.818Z,101046.91
2023-04-11T14:21:40.444Z,101038.31
2023-04-11T14:24:07.531Z,101037.13
2023-04-11T14:26:34.682Z,101032.47
2023-04-11T14:29:01.572Z,101037.94
2023-04-11T14:31:28.689Z,101037.81
2023-04-11T14:33:56.007Z,101042.75
2023-04-11T14:36:23.165Z,101038.13
2023-04-11T14:38:49.966Z,101045.53
2023-04-11T14:41:17.952Z,101042.78
2023-04-11T14:43:44.939Z,101055.34
2023-04-11T14:46:12.492Z,101054.34
2023-04-11T14:48:39.494Z,101066.78
2023-04-11T14:51:07.359Z,101060.63
2023-04-11T14:53:34.318Z,101059.00
2023-04-11T14:56:06.050Z,101059.53
2023-04-11T14:58:33.946Z,101061.38
2023-04-11T15:01:00.947Z,101067.59
2023-04-11T15:03:28.114Z,101071.47
2023-04-11T15:05:55.137Z,101071.91
2023-04-11T15:08:21.987Z,101075.03
2023-04-11T15:10:54.565Z,101083.78
2023-04-11T15:13:22.602Z,101081.00
2023-04-11T15:15:49.752Z,101076.84
2023-04-11T15:18:21.998Z,101078.66
2023-04-11T15:20:50.064Z,101085.72
2023-04-11T15:23:19.487Z,101091.63
2023-04-11T15:26:00.016Z,101093.00
2023-04-11T15:28:31.066Z,101093.44
2023-04-11T15:30:59.407Z,101100.13
2023-04-11T15:33:27.913Z,101100.72
2023-04-11T15:35:55.792Z,101106.72
2023-04-11T15:38:24.202Z,101101.97
2023-04-11T15:40:52.698Z,101118.78
2023-04-11T15:43:19.635Z,101115.25
2023-04-11T15:45:46.833Z,101120.91
2023-04-11T15:48:13.960Z,101104.94
2023-04-11T15:50:45.322Z,101111.78
2023-04-11T15:53:12.689Z,101110.03
2023-04-11T15:55:41.237Z,101102.00
2023-04-11T15:58:08.732Z,101105.50
2023-04-11T16:00:36.777Z,101105.22
2023-04-11T16:03:05.057Z,101106.38
2023-04-11T16:05:32.847Z,101107.16
2023-04-11T16:07:59.768Z,101111.03
2023-04-11T16:10:27.091Z,101106.88
2023-04-11T16:12:53.955Z,101117.19
2023-04-11T16:15:20.948Z,101122.75
2023-04-11T16:17:48.128Z,101127.91
2023-04-11T16:20:24.302Z,101143.06
2023-04-11T16:22:51.454Z,101144.50
2023-04-11T16:25:21.536Z,101137.06
2023-04-11T16:27:48.820Z,101135.59
2023-04-11T16:30:18.690Z,101128.22
2023-04-11T16:32:45.671Z,101130.66
2023-04-11T16:35:12.603Z,101137.22
2023-04-11T16:37:39.499Z,101137.69
2023-04-11T16:40:11.555Z,101140.00
2023-04-11T16:42:39.732Z,101142.75
2023-04-11T16:45:07.497Z,101146.84
2023-04-11T16:47:34.706Z,101123.94
2023-04-11T16:50:02.416Z,101142.72
2023-04-11T16:52:29.620Z,101146.69
2023-04-11T16:54:56.555Z,101148.94
2023-04-11T16:57:24.610Z,101153.22
2023-04-11T16:59:51.922Z,101146.03
2023-04-11T17:02:20.910Z,101162.03
2023-04-11T17:04:48.574Z,101160.72
2023-04-11T17:07:16.328Z,101162.56
2023-04-11T17:09:43.162Z,101156.59
2023-04-11T17:12:09.897Z,101142.31
2023-04-11T17:14:36.821Z,101155.03
2023-04-11T17:17:04.327Z,101157.44
2023-04-11T17:19:31.756Z,101164.34
2023-04-11T17:21:58.647Z,101165.09
2023-04-11T17:24:25.605Z,101162.44
2023-04-11T17:26:52.755Z,101168.31
2023-04-11T17:29:20.564Z,101173.31
2023-04-11T17:31:49.302Z,101164.56
2023-04-11T17:34:16.334Z,101172.00
2023-04-11T17:36:43.347Z,101172.19
2023-04-11T17:39:18.226Z,101168.09
2023-04-11T17:41:45.884Z,101164.78
2023-04-11T17:44:13.482Z,101171.00
2023-04-11T17:46:40.526Z,101174.50
2023-04-11T17:49:07.629Z,101186.44
2023-04-11T17:51:34.688Z,101181.50
2023-04-11T17:54:01.650Z,101183.13
2023-04-11T17:56:29.033Z,101181.78
2023-04-11T17:58:56.612Z,101175.41
2023-04-11T18:01:25.023Z,101182.63
2023-04-11T18:03:52.090Z,101181.59
2023-04-11T18:06:19.513Z,101181.28
2023-04-11T18:08:51.408Z,101173.56
2023-04-11T18:11:19.790Z,101188.16
2023-04-11T18:13:49.852Z,101183.81
2023-04-11T18:16:17.566Z,101179.13
2023-04-11T18:18:44.917Z,101195.50
2023-04-11T18:21:11.828Z,101197.91
2023-04-11T18:23:39.247Z,101198.75
2023-04-11T18:26:06.449Z,101186.34
2023-04-11T18:28:33.779Z,101200.75
2023-04-11T18:31:01.882Z,101203.94
2023-04-11T18:33:29.383Z,101202.38
2023-04-11T18:35:56.502Z,101205.44
2023-04-11T18:38:23.509Z,101204.34
2023-04-11T18:40:54.905Z,101204.75
2023-04-11T18:43:22.584Z,101212.06
2023-04-11T18:45:50.734Z,101208.59
2023-04-11T18:48:17.921Z,101216.72
2023-04-11T18:50:48.663Z,101216.22
2023-04-11T18:53:15.682Z,101221.22
2023-04-11T18:55:42.664Z,101221.00
2023-04-11T18:58:10.951Z,101222.25
2023-04-11T19:00:40.520Z,101225.88
2023-04-11T19:03:15.453Z,101225.09
2023-04-11T19:05:44.241Z,101218.19
2023-04-11T19:08:11.867Z,101216.25
2023-04-11T19:10:38.836Z,101211.59
2023-04-11T19:13:06.601Z,101214.91
2023-04-11T19:15:33.635Z,101218.78
2023-04-11T19:18:00.982Z,101219.63
2023-04-11T19:20:28.472Z,101213.56
2023-04-11T19:22:55.373Z,101227.09
2023-04-11T19:25:22.290Z,101209.66
2023-04-11T19:27:50.040Z,101214.34
2023-04-11T19:30:17.111Z,101220.16
2023-04-11T19:32:46.253Z,101215.44
2023-04-11T19:35:14.413Z,101211.25
2023-04-11T19:37:41.506Z,101149.16
2023-04-11T19:40:13.989Z,101212.63
2023-04-11T19:42:41.997Z,101207.75
2023-04-11T19:45:15.307Z,101209.59
2023-04-11T19:47:43.423Z,101202.97
2023-04-11T19:50:13.491Z,101212.00
2023-04-11T19:52:41.777Z,101214.03
2023-04-11T19:55:09.603Z,101205.19
2023-04-11T19:57:39.086Z,101210.09
2023-04-11T20:00:17.521Z,101192.69
2023-04-11T20:02:47.169Z,101208.09
2023-04-11T20:05:19.081Z,101205.59
2023-04-11T20:07:46.994Z,101204.16
2023-04-11T20:10:16.179Z,101197.84
2023-04-11T20:12:43.222Z,101181.84
2023-04-11T20:15:10.931Z,101195.69
2023-04-11T20:17:37.964Z,101194.91
2023-04-11T20:20:09.277Z,101191.56
2023-04-11T20:22:38.638Z,101188.03
2023-04-11T20:25:08.185Z,101192.41
2023-04-11T20:27:35.194Z,101192.38
2023-04-11T20:30:07.110Z,101190.28
2023-04-11T20:32:34.064Z,101189.19
2023-04-11T20:35:02.028Z,101190.50
2023-04-11T20:37:31.115Z,101172.50
2023-04-11T20:39:58.819Z,101176.84
2023-04-11T20:42:26.606Z,101171.97
2023-04-11T20:44:58.090Z,101188.97
2023-04-11T20:47:25.084Z,101181.47
2023-04-11T20:49:55.828Z,101181.69
2023-04-11T20:52:23.109Z,101176.50
2023-04-11T20:54:50.026Z,101167.94
2023-04-11T20:57:16.992Z,101182.66
2023-04-11T20:59:43.880Z,101177.13
2023-04-11T21:02:10.713Z,101172.50
2023-04-11T21:04:37.997Z,101186.00
2023-04-11T21:07:05.096Z,101177.75
2023-04-11T21:09:32.004Z,101174.13
2023-04-11T21:11:58.974Z,101177.47
2023-04-11T21:14:25.876Z,101181.25
2023-04-11T21:16:52.672Z,101174.94
2023-04-11T21:19:19.475Z,101170.22
2023-04-11T21:21:46.661Z,101168.31
2023-04-11T21:24:13.695Z,101168.00
2023-04-11T21:26:41.643Z,101170.53
2023-04-11T21:29:10.431Z,101164.16
2023-04-11T21:31:39.271Z,101163.78
2023-04-11T21:34:06.293Z,101155.41
2023-04-11T21:36:33.516Z,101157.88
2023-04-11T21:39:00.644Z,101152.66
2023-04-11T21:41:29.300Z,101156.50
2023-04-11T21:43:56.672Z,101154.84
2023-04-11T21:46:23.984Z,101147.97
2023-04-11T21:48:51.504Z,101136.91
2023-04-11T21:51:18.737Z,101137.91
2023-04-11T21:53:45.740Z,101133.00
2023-04-11T21:56:12.746Z,101134.28
2023-04-11T21:58:39.720Z,101127.63
2023-04-11T22:01:11.488Z,101129.28
2023-04-11T22:03:42.517Z,101120.81
2023-04-11T22:06:10.662Z,101122.47
2023-04-11T22:08:41.228Z,101115.53
2023-04-11T22:11:14.591Z,101113.03
2023-04-11T22:13:46.564Z,101109.47
2023-04-11T22:16:14.453Z,101117.22
2023-04-11T22:18:49.173Z,101105.63
2023-04-11T22:21:20.350Z,101104.63
2023-04-11T22:23:55.725Z,101103.44
2023-04-11T22:26:29.843Z,101106.81
2023-04-11T22:29:02.043Z,101085.69
2023-04-11T22:31:39.042Z,101096.59
2023-04-11T22:34:08.591Z,101098.13
2023-04-11T22:36:38.154Z,101100.72
2023-04-11T22:39:06.187Z,101099.28
2023-04-11T22:41:38.873Z,101091.34
2023-04-11T22:44:06.745Z,101094.22
2023-04-11T22:46:39.730Z,101096.91
2023-04-11T22:49:07.120Z,101084.88
2023-04-11T22:51:33.963Z,101093.94
2023-04-11T22:54:01.391Z,101090.88
2023-04-11T22:56:28.658Z,101088.66
2023-04-11T22:58:55.721Z,101081.06
2023-04-11T23:01:22.677Z,101080.50
2023-04-11T23:03:49.957Z,101073.06
2023-04-11T23:06:17.508Z,101078.69
2023-04-11T23:08:44.554Z,101078.13
2023-04-11T23:11:11.652Z,101074.31
2023-04-11T23:13:38.629Z,101069.47
2023-04-11T23:16:06.338Z,101058.13
2023-04-11T23:18:33.326Z,101057.38
2023-04-11T23:21:00.129Z,101057.59
2023-04-11T23:23:28.017Z,101062.13
2023-04-11T23:25:56.354Z,101060.81
2023-04-11T23:28:24.499Z,101023.31
2023-04-11T23:30:51.741Z,101056.53
2023-04-11T23:33:18.672Z,101050.84
2023-04-11T23:35:45.564Z,101038.63
2023-04-11T23:38:14.942Z,101034.66
2023-04-11T23:40:41.812Z,101027.81
2023-04-11T23:43:08.863Z,101034.97
2023-04-11T23:45:35.965Z,101034.06
2023-04-11T23:48:02.934Z,101019.59
2023-04-11T23:50:29.979Z,101019.31
2023-04-11T23:52:57.347Z,101021.97
2023-04-11T23:55:24.450Z,101004.78
2023-04-11T23:57:51.583Z,101008.25
