createdAt,value
2017-08-06T00:00:46.407Z,19.70
2017-08-06T00:05:33.081Z,19.80
2017-08-06T00:10:20.123Z,20.00
2017-08-06T00:15:07.481Z,19.90
2017-08-06T00:19:54.100Z,19.80
2017-08-06T00:24:40.741Z,19.80
2017-08-06T00:29:27.344Z,19.90
2017-08-06T00:34:14.030Z,20.00
2017-08-06T00:39:01.053Z,19.90
2017-08-06T00:43:47.676Z,20.10
2017-08-06T00:48:34.378Z,20.00
2017-08-06T00:53:21.098Z,20.00
2017-08-06T00:58:07.741Z,20.10
2017-08-06T01:02:54.378Z,20.00
2017-08-06T01:07:41.730Z,20.10
2017-08-06T01:12:28.940Z,20.20
2017-08-06T01:17:15.602Z,20.20
2017-08-06T01:22:02.477Z,20.10
2017-08-06T01:26:49.086Z,20.10
2017-08-06T01:31:35.937Z,20.20
2017-08-06T01:36:23.320Z,20.20
2017-08-06T01:41:10.297Z,20.20
2017-08-06T01:45:57.658Z,19.80
2017-08-06T01:50:44.330Z,19.80
2017-08-06T01:55:31.063Z,19.70
2017-08-06T02:00:17.701Z,19.60
2017-08-06T02:05:04.386Z,19.70
2017-08-06T02:09:51.017Z,19.60
2017-08-06T02:14:37.911Z,19.70
2017-08-06T02:19:24.583Z,19.70
2017-08-06T02:24:11.208Z,19.70
2017-08-06T02:28:57.857Z,19.40
2017-08-06T02:33:44.499Z,19.00
2017-08-06T02:38:31.100Z,18.70
2017-08-06T02:43:17.700Z,18.50
2017-08-06T02:48:05.038Z,18.30
2017-08-06T02:52:52.418Z,18.20
2017-08-06T02:57:39.478Z,18.20
2017-08-06T03:02:26.141Z,18.20
2017-08-06T03:07:12.814Z,18.10
2017-08-06T03:11:59.472Z,18.10
2017-08-06T03:16:46.843Z,18.10
2017-08-06T03:21:33.806Z,18.10
2017-08-06T03:26:20.518Z,18.10
2017-08-06T03:31:07.237Z,18.10
2017-08-06T03:35:53.917Z,18.00
2017-08-06T03:40:40.618Z,18.00
2017-08-06T03:45:27.998Z,18.00
2017-08-06T03:50:14.645Z,18.00
2017-08-06T03:55:01.648Z,17.90
2017-08-06T03:59:48.274Z,17.90
2017-08-06T04:04:34.985Z,17.80
2017-08-06T04:09:21.603Z,17.80
2017-08-06T04:14:08.206Z,17.70
2017-08-06T04:18:54.883Z,17.60
2017-08-06T04:23:41.534Z,17.50
2017-08-06T04:28:28.144Z,17.60
2017-08-06T04:33:15.494Z,17.60
2017-08-06T04:38:02.100Z,17.50
2017-08-06T04:42:49.733Z,17.60
2017-08-06T04:47:37.086Z,17.60
2017-08-06T04:52:24.484Z,17.60
2017-08-06T04:57:11.104Z,17.60
2017-08-06T05:01:57.832Z,17.70
2017-08-06T05:06:44.617Z,17.70
2017-08-06T05:11:31.249Z,17.80
2017-08-06T05:16:18.263Z,17.80
2017-08-06T05:21:04.865Z,17.70
2017-08-06T05:25:51.522Z,17.60
2017-08-06T05:30:38.397Z,17.60
2017-08-06T05:35:25.768Z,17.60
2017-08-06T05:40:12.392Z,17.50
2017-08-06T05:44:59.369Z,17.60
2017-08-06T05:49:46.013Z,17.50
2017-08-06T05:54:33.366Z,17.60
2017-08-06T05:59:19.982Z,17.60
2017-08-06T06:04:06.617Z,17.60
2017-08-06T06:08:53.572Z,17.60
2017-08-06T06:13:40.173Z,17.60
2017-08-06T06:18:26.918Z,17.60
2017-08-06T06:23:13.665Z,17.60
2017-08-06T06:28:01.189Z,17.70
2017-08-06T06:32:47.862Z,17.70
2017-08-06T06:37:34.491Z,17.70
2017-08-06T06:42:21.114Z,17.70
2017-08-06T06:47:07.760Z,17.60
2017-08-06T06:51:54.562Z,17.70
2017-08-06T06:56:41.306Z,17.60
2017-08-06T07:01:28.548Z,17.60
2017-08-06T07:06:15.423Z,17.60
2017-08-06T07:11:02.401Z,17.50
2017-08-06T07:15:49.035Z,17.40
2017-08-06T07:20:35.696Z,17.40
2017-08-06T07:25:22.320Z,17.40
2017-08-06T07:30:09.402Z,17.40
2017-08-06T07:34:56.110Z,17.50
2017-08-06T07:39:42.805Z,17.50
2017-08-06T07:44:29.488Z,17.60
2017-08-06T07:49:17.155Z,17.40
2017-08-06T07:54:03.833Z,17.40
2017-08-06T07:58:50.853Z,17.50
2017-08-06T08:03:37.567Z,17.50
2017-08-06T08:08:24.202Z,17.70
2017-08-06T08:13:10.903Z,18.00
2017-08-06T08:17:57.600Z,18.00
2017-08-06T08:22:44.764Z,18.00
2017-08-06T08:27:31.468Z,17.80
2017-08-06T08:32:18.146Z,17.70
2017-08-06T08:37:05.521Z,17.80
2017-08-06T08:41:52.165Z,17.80
2017-08-06T08:46:39.208Z,17.70
2017-08-06T08:51:25.857Z,17.70
2017-08-06T08:56:13.335Z,17.50
2017-08-06T09:00:59.984Z,17.40
2017-08-06T09:05:46.605Z,17.40
2017-08-06T09:10:33.232Z,17.40
2017-08-06T09:15:19.935Z,17.50
2017-08-06T09:20:06.581Z,17.40
2017-08-06T09:24:53.234Z,17.40
2017-08-06T09:29:40.235Z,17.40
2017-08-06T09:34:27.809Z,17.10
2017-08-06T09:39:14.462Z,17.10
2017-08-06T09:44:01.155Z,17.00
2017-08-06T09:48:48.123Z,16.90
2017-08-06T09:53:34.826Z,16.90
2017-08-06T09:58:21.560Z,16.70
2017-08-06T10:03:08.257Z,16.60
2017-08-06T10:07:54.914Z,16.60
2017-08-06T10:12:42.050Z,16.80
2017-08-06T10:17:28.714Z,17.00
2017-08-06T10:22:15.476Z,17.10
2017-08-06T10:27:02.350Z,17.10
2017-08-06T10:31:49.228Z,17.10
2017-08-06T10:36:36.361Z,17.20
2017-08-06T10:41:23.225Z,17.20
2017-08-06T10:46:10.600Z,17.20
2017-08-06T10:50:57.234Z,17.20
2017-08-06T10:55:44.059Z,17.30
2017-08-06T11:00:30.900Z,17.40
2017-08-06T11:05:17.594Z,17.30
2017-08-06T11:10:04.240Z,17.10
2017-08-06T11:14:50.977Z,17.10
2017-08-06T11:19:38.003Z,17.10
2017-08-06T11:24:24.662Z,17.20
2017-08-06T11:29:11.438Z,17.20
2017-08-06T11:33:58.175Z,17.10
2017-08-06T11:38:44.851Z,17.00
2017-08-06T11:43:31.481Z,17.10
2017-08-06T11:48:18.118Z,17.10
2017-08-06T11:53:05.058Z,17.00
2017-08-06T11:57:51.727Z,17.10
2017-08-06T12:02:38.594Z,17.00
2017-08-06T12:07:25.222Z,16.90
2017-08-06T12:12:11.918Z,16.70
2017-08-06T12:16:58.605Z,16.80
2017-08-06T12:21:45.322Z,16.80
2017-08-06T12:26:32.266Z,16.80
2017-08-06T12:31:19.076Z,16.80
2017-08-06T12:36:05.722Z,16.70
2017-08-06T12:40:52.403Z,16.80
2017-08-06T12:45:39.145Z,16.70
2017-08-06T12:50:25.822Z,16.70
2017-08-06T12:55:12.599Z,16.70
2017-08-06T12:59:59.225Z,16.60
2017-08-06T13:04:46.189Z,16.50
2017-08-06T13:09:32.810Z,16.40
2017-08-06T13:14:19.522Z,16.40
2017-08-06T13:19:06.182Z,16.40
2017-08-06T13:23:53.642Z,16.20
2017-08-06T13:28:41.136Z,16.20
2017-08-06T13:33:27.748Z,16.20
2017-08-06T13:38:14.432Z,16.20
2017-08-06T13:43:01.111Z,16.20
2017-08-06T13:47:47.909Z,16.20
2017-08-06T13:52:34.574Z,16.20
2017-08-06T13:57:22.373Z,16.00
2017-08-06T14:02:09.081Z,16.00
2017-08-06T14:06:55.765Z,16.00
2017-08-06T14:11:43.142Z,16.10
2017-08-06T14:16:29.915Z,16.00
2017-08-06T14:21:17.656Z,16.00
2017-08-06T14:26:05.078Z,16.00
2017-08-06T14:30:51.781Z,15.90
2017-08-06T14:35:38.731Z,16.10
2017-08-06T14:40:25.467Z,16.20
2017-08-06T14:45:12.891Z,16.30
2017-08-06T14:49:59.699Z,16.30
2017-08-06T14:54:46.427Z,16.20
2017-08-06T14:59:33.683Z,16.10
2017-08-06T15:04:21.197Z,15.90
2017-08-06T15:09:07.873Z,15.90
2017-08-06T15:13:54.562Z,15.90
2017-08-06T15:18:41.321Z,15.70
2017-08-06T15:23:28.439Z,15.80
2017-08-06T15:28:15.087Z,15.60
2017-08-06T15:33:01.885Z,15.70
2017-08-06T15:37:49.582Z,15.50
2017-08-06T15:42:36.554Z,15.50
2017-08-06T15:47:24.099Z,15.50
2017-08-06T15:52:10.719Z,15.60
2017-08-06T15:56:57.393Z,15.70
2017-08-06T16:01:44.114Z,15.70
2017-08-06T16:06:31.220Z,15.60
2017-08-06T16:11:17.869Z,15.80
2017-08-06T16:16:04.901Z,15.90
2017-08-06T16:20:51.557Z,15.70
2017-08-06T16:25:39.056Z,15.90
2017-08-06T16:30:25.721Z,15.90
2017-08-06T16:35:13.183Z,15.50
2017-08-06T16:40:00.248Z,15.50
2017-08-06T16:44:46.912Z,15.40
2017-08-06T16:49:40.716Z,15.40
2017-08-06T16:54:27.364Z,15.50
2017-08-06T16:59:13.995Z,15.60
2017-08-06T17:04:00.635Z,15.80
2017-08-06T17:08:47.734Z,15.80
2017-08-06T17:13:34.469Z,15.90
2017-08-06T17:18:21.213Z,15.90
2017-08-06T17:23:07.896Z,15.80
2017-08-06T17:27:54.576Z,15.70
2017-08-06T17:32:42.306Z,15.90
2017-08-06T17:37:28.979Z,15.80
2017-08-06T17:42:15.725Z,16.00
2017-08-06T17:47:02.395Z,15.90
2017-08-06T17:51:49.048Z,16.00
2017-08-06T17:56:35.851Z,16.00
2017-08-06T18:01:22.833Z,15.90
2017-08-06T18:06:09.501Z,15.90
2017-08-06T18:10:56.426Z,16.00
2017-08-06T18:15:43.173Z,16.00
2017-08-06T18:20:29.932Z,16.00
2017-08-06T18:25:16.686Z,16.00
2017-08-06T18:30:03.734Z,16.10
2017-08-06T18:34:50.588Z,16.20
2017-08-06T18:39:37.285Z,16.10
2017-08-06T18:44:24.282Z,16.00
2017-08-06T18:49:11.166Z,15.90
2017-08-06T18:53:58.226Z,16.00
2017-08-06T18:58:45.633Z,16.00
2017-08-06T19:03:32.344Z,15.90
2017-08-06T19:08:19.086Z,16.00
2017-08-06T19:13:05.822Z,16.00
2017-08-06T19:17:52.625Z,15.90
2017-08-06T19:22:40.103Z,16.00
2017-08-06T19:27:26.955Z,15.90
2017-08-06T19:32:13.674Z,16.10
2017-08-06T19:37:00.406Z,16.10
2017-08-06T19:41:47.492Z,16.00
2017-08-06T19:46:34.290Z,16.10
2017-08-06T19:51:21.016Z,16.00
2017-08-06T19:56:07.744Z,16.10
2017-08-06T20:00:54.432Z,16.00
2017-08-06T20:05:41.430Z,16.10
2017-08-06T20:10:28.062Z,16.00
2017-08-06T20:15:14.827Z,15.90
2017-08-06T20:20:01.522Z,15.90
2017-08-06T20:24:48.234Z,16.10
2017-08-06T20:29:35.100Z,16.10
2017-08-06T20:34:22.433Z,16.10
2017-08-06T20:39:09.096Z,16.10
2017-08-06T20:43:56.507Z,15.90
2017-08-06T20:48:43.166Z,15.90
2017-08-06T20:53:29.826Z,16.00
2017-08-06T20:58:16.529Z,15.90
2017-08-06T21:03:03.513Z,15.90
2017-08-06T21:07:50.140Z,15.80
2017-08-06T21:12:37.529Z,15.90
2017-08-06T21:17:24.196Z,15.90
2017-08-06T21:22:11.585Z,15.70
2017-08-06T21:26:58.270Z,15.70
2017-08-06T21:31:45.256Z,15.70
2017-08-06T21:36:31.985Z,15.80
2017-08-06T21:41:18.725Z,15.90
2017-08-06T21:46:06.120Z,15.90
2017-08-06T21:50:52.740Z,15.80
2017-08-06T21:55:39.438Z,15.80
2017-08-06T22:00:26.078Z,15.80
2017-08-06T22:05:12.712Z,15.90
2017-08-06T22:09:59.329Z,15.70
2017-08-06T22:14:53.012Z,15.70
2017-08-06T22:19:39.644Z,15.50
2017-08-06T22:24:26.789Z,15.40
2017-08-06T22:29:13.465Z,15.20
2017-08-06T22:34:00.128Z,15.10
2017-08-06T22:38:46.767Z,15.10
2017-08-06T22:43:34.142Z,14.80
2017-08-06T22:48:20.802Z,14.70
2017-08-06T22:53:07.428Z,14.60
2017-08-06T22:57:54.129Z,14.60
2017-08-06T23:02:40.972Z,14.50
2017-08-06T23:07:27.677Z,14.50
2017-08-06T23:12:14.390Z,14.40
2017-08-06T23:17:01.020Z,14.20
2017-08-06T23:21:47.655Z,14.20
2017-08-06T23:26:34.350Z,14.20
2017-08-06T23:31:21.418Z,14.20
2017-08-06T23:36:08.032Z,14.10
2017-08-06T23:40:54.672Z,14.10
2017-08-06T23:45:42.213Z,14.10
2017-08-06T23:50:28.833Z,14.00
2017-08-06T23:55:16.228Z,14.00
