createdAt,value
2023-03-24T00:03:16.114Z,10.10
2023-03-24T00:07:14.246Z,12.70
2023-03-24T00:11:13.944Z,11.70
2023-03-24T00:15:16.120Z,10.60
2023-03-24T00:19:14.064Z,15.60
2023-03-24T00:23:14.381Z,13.20
2023-03-24T00:27:14.632Z,15.00
2023-03-24T00:31:15.331Z,18.30
2023-03-24T00:35:15.540Z,14.10
2023-03-24T00:39:14.331Z,11.80
2023-03-24T00:43:13.762Z,17.50
2023-03-24T00:47:16.802Z,18.70
2023-03-24T00:51:13.122Z,11.80
2023-03-24T00:55:14.694Z,16.10
2023-03-24T00:59:13.380Z,12.60
2023-03-24T01:03:13.761Z,15.80
2023-03-24T01:07:17.073Z,14.80
2023-03-24T01:11:13.272Z,16.00
2023-03-24T01:15:18.079Z,22.50
2023-03-24T01:19:13.412Z,18.50
2023-03-24T01:23:19.082Z,14.80
2023-03-24T01:27:13.809Z,12.70
2023-03-24T01:35:13.407Z,13.80
2023-03-24T01:39:13.410Z,18.80
2023-03-24T01:43:17.758Z,18.80
2023-03-24T01:47:13.412Z,18.00
2023-03-24T01:51:17.187Z,16.50
2023-03-24T01:55:18.709Z,19.30
2023-03-24T01:59:20.123Z,23.30
2023-03-24T02:03:17.444Z,18.20
2023-03-24T02:07:21.814Z,22.10
2023-03-24T02:11:13.559Z,23.10
2023-03-24T02:15:16.516Z,19.70
2023-03-24T02:19:37.220Z,18.20
2023-03-24T02:23:31.078Z,19.00
2023-03-24T02:27:32.270Z,23.80
2023-03-24T02:35:32.414Z,18.30
2023-03-24T02:39:32.297Z,15.80
2023-03-24T02:43:22.616Z,16.40
2023-03-24T02:47:18.989Z,16.80
2023-03-24T02:51:22.561Z,23.50
2023-03-24T02:55:20.144Z,16.60
2023-03-24T02:59:21.146Z,16.70
2023-03-24T03:03:18.251Z,24.00
2023-03-24T03:07:15.778Z,20.50
2023-03-24T03:11:15.583Z,16.30
2023-03-24T03:15:18.477Z,16.30
2023-03-24T03:19:18.544Z,24.20
2023-03-24T03:23:17.876Z,21.20
2023-03-24T03:27:19.056Z,16.50
2023-03-24T03:31:18.614Z,19.60
2023-03-24T03:35:18.565Z,21.80
2023-03-24T03:39:18.039Z,21.60
2023-03-24T03:43:13.724Z,17.40
2023-03-24T03:47:14.454Z,19.70
2023-03-24T03:51:14.950Z,18.20
2023-03-24T03:55:13.780Z,23.90
2023-03-24T03:59:24.193Z,21.20
2023-03-24T04:03:33.759Z,18.30
2023-03-24T04:07:21.680Z,20.60
2023-03-24T04:11:33.489Z,21.90
2023-03-24T04:15:27.349Z,21.90
2023-03-24T04:19:31.142Z,19.90
2023-03-24T04:27:26.161Z,16.40
2023-03-24T04:31:22.604Z,21.10
2023-03-24T04:35:25.419Z,20.80
2023-03-24T04:39:18.221Z,21.50
2023-03-24T04:43:16.745Z,18.00
2023-03-24T04:47:15.500Z,21.00
2023-03-24T04:59:14.355Z,19.40
2023-03-24T05:03:15.523Z,21.70
2023-03-24T05:07:14.444Z,19.80
2023-03-24T05:11:13.836Z,15.60
2023-03-24T05:15:14.982Z,19.20
2023-03-24T05:19:14.203Z,21.50
2023-03-24T05:23:14.090Z,22.70
2023-03-24T05:27:13.930Z,21.40
2023-03-24T05:31:14.195Z,23.40
2023-03-24T05:35:13.991Z,27.50
2023-03-24T05:43:14.394Z,25.80
2023-03-24T05:47:15.246Z,26.40
2023-03-24T05:51:13.989Z,22.50
2023-03-24T05:55:15.022Z,23.40
2023-03-24T06:03:16.207Z,20.40
2023-03-24T06:07:15.082Z,23.30
2023-03-24T06:11:14.449Z,23.40
2023-03-24T06:15:16.455Z,22.50
2023-03-24T06:19:14.042Z,21.40
2023-03-24T06:27:14.651Z,29.20
2023-03-24T06:35:16.053Z,20.20
2023-03-24T06:39:14.168Z,20.00
2023-03-24T06:43:14.505Z,24.40
2023-03-24T06:47:14.391Z,27.50
2023-03-24T06:51:14.443Z,29.00
2023-03-24T06:55:14.266Z,24.60
2023-03-24T06:59:16.723Z,27.40
2023-03-24T07:11:15.461Z,29.60
2023-03-24T07:15:14.510Z,30.10
2023-03-24T07:19:14.369Z,25.10
2023-03-24T07:23:14.269Z,24.40
2023-03-24T07:27:14.395Z,24.50
2023-03-24T07:31:14.589Z,23.50
2023-03-24T07:35:16.704Z,23.90
2023-03-24T07:39:14.322Z,19.80
2023-03-24T07:43:14.743Z,32.50
2023-03-24T07:47:14.422Z,25.90
2023-03-24T07:51:14.316Z,25.40
2023-03-24T07:55:14.966Z,25.80
2023-03-24T07:59:14.351Z,28.60
2023-03-24T08:03:15.187Z,27.00
2023-03-24T08:07:14.323Z,23.30
2023-03-24T08:11:14.554Z,31.00
2023-03-24T08:15:14.446Z,23.90
2023-03-24T08:19:14.520Z,21.30
2023-03-24T08:23:15.381Z,24.90
2023-03-24T08:27:16.044Z,25.80
2023-03-24T08:31:14.686Z,20.70
2023-03-24T08:35:17.664Z,24.00
2023-03-24T08:39:14.485Z,21.70
2023-03-24T08:43:15.074Z,23.40
2023-03-24T08:47:14.598Z,23.60
2023-03-24T08:51:16.496Z,21.80
2023-03-24T08:55:15.802Z,21.60
2023-03-24T08:59:14.656Z,18.60
2023-03-24T09:03:17.254Z,18.50
2023-03-24T09:07:15.107Z,15.60
2023-03-24T09:11:16.286Z,22.90
2023-03-24T09:15:14.842Z,20.20
2023-03-24T09:19:15.093Z,24.90
2023-03-24T09:23:15.403Z,17.10
2023-03-24T09:27:15.233Z,23.10
2023-03-24T09:31:15.484Z,18.70
2023-03-24T09:35:15.587Z,22.20
2023-03-24T09:39:15.481Z,16.60
2023-03-24T09:43:24.309Z,19.40
2023-03-24T09:47:25.341Z,15.30
2023-03-24T09:51:21.646Z,23.50
2023-03-24T09:55:20.614Z,20.80
2023-03-24T09:59:18.767Z,19.50
2023-03-24T10:03:20.856Z,14.40
2023-03-24T10:07:22.583Z,16.80
2023-03-24T10:11:23.616Z,18.10
2023-03-24T10:15:37.197Z,16.60
2023-03-24T10:19:28.140Z,17.50
2023-03-24T10:23:27.483Z,15.10
2023-03-24T10:27:22.038Z,13.30
2023-03-24T10:31:19.477Z,12.70
2023-03-24T10:35:18.749Z,17.80
2023-03-24T10:39:20.904Z,14.40
2023-03-24T10:43:16.538Z,20.30
2023-03-24T10:47:18.652Z,14.60
2023-03-24T10:51:17.273Z,12.20
2023-03-24T10:55:18.052Z,14.50
2023-03-24T10:59:22.093Z,16.90
2023-03-24T11:03:20.554Z,9.90
2023-03-24T11:07:19.432Z,17.50
2023-03-24T11:11:28.811Z,14.80
2023-03-24T11:15:21.774Z,15.60
2023-03-24T11:19:20.900Z,11.50
2023-03-24T11:23:19.728Z,11.90
2023-03-24T11:27:17.444Z,12.00
2023-03-24T11:31:23.689Z,12.60
2023-03-24T11:35:17.591Z,11.00
2023-03-24T11:39:19.306Z,10.30
2023-03-24T11:51:27.384Z,13.10
2023-03-24T11:55:18.147Z,7.60
2023-03-24T11:59:20.616Z,13.60
2023-03-24T12:03:31.089Z,16.20
2023-03-24T12:07:35.065Z,9.10
2023-03-24T12:11:22.470Z,10.50
2023-03-24T12:15:28.867Z,9.50
2023-03-24T12:19:31.888Z,9.90
2023-03-24T12:23:21.298Z,10.80
2023-03-24T12:27:24.830Z,10.40
2023-03-24T12:31:34.975Z,9.20
2023-03-24T12:35:27.850Z,6.00
2023-03-24T12:39:25.559Z,5.90
2023-03-24T12:43:29.717Z,7.10
2023-03-24T12:47:29.084Z,7.10
2023-03-24T12:51:27.049Z,7.30
2023-03-24T12:55:18.840Z,6.70
2023-03-24T12:59:18.915Z,7.60
2023-03-24T13:03:20.126Z,6.00
2023-03-24T13:07:17.516Z,4.80
2023-03-24T13:11:31.882Z,5.40
2023-03-24T13:15:18.947Z,3.70
2023-03-24T13:19:20.084Z,3.60
2023-03-24T13:23:32.599Z,5.40
2023-03-24T13:27:20.846Z,5.10
2023-03-24T13:31:17.315Z,9.50
2023-03-24T13:35:29.899Z,7.30
2023-03-24T13:39:18.715Z,4.40
2023-03-24T13:43:20.516Z,3.40
2023-03-24T13:47:17.218Z,4.60
2023-03-24T13:51:18.286Z,5.70
2023-03-24T13:55:21.593Z,7.70
2023-03-24T13:59:27.300Z,5.00
2023-03-24T14:03:31.145Z,4.00
2023-03-24T14:07:35.122Z,4.70
2023-03-24T14:11:37.210Z,5.20
2023-03-24T14:15:19.145Z,4.40
2023-03-24T14:19:25.377Z,3.50
2023-03-24T14:23:22.882Z,5.00
2023-03-24T14:27:31.524Z,3.70
2023-03-24T14:31:27.948Z,5.10
2023-03-24T14:35:22.986Z,4.70
2023-03-24T14:39:26.042Z,4.50
2023-03-24T14:43:21.280Z,7.60
2023-03-24T14:47:18.779Z,6.70
2023-03-24T14:51:35.184Z,6.50
2023-03-24T14:55:18.508Z,8.30
2023-03-24T14:59:25.308Z,7.20
2023-03-24T15:03:23.184Z,8.70
2023-03-24T15:07:15.846Z,7.30
2023-03-24T15:11:19.510Z,8.00
2023-03-24T15:15:17.333Z,7.10
2023-03-24T15:19:20.446Z,5.40
2023-03-24T15:23:17.777Z,5.90
2023-03-24T15:27:19.418Z,3.30
2023-03-24T15:31:16.100Z,3.30
2023-03-24T15:35:19.242Z,3.30
2023-03-24T15:39:17.997Z,6.10
2023-03-24T15:43:18.679Z,2.80
2023-03-24T15:51:15.883Z,2.50
2023-03-24T15:55:26.110Z,1.50
2023-03-24T15:59:16.448Z,2.20
2023-03-24T16:03:16.667Z,3.70
2023-03-24T16:07:28.395Z,3.20
2023-03-24T16:11:15.763Z,2.90
2023-03-24T16:15:15.793Z,4.00
2023-03-24T16:19:15.664Z,1.60
2023-03-24T16:23:15.772Z,5.40
2023-03-24T16:27:15.888Z,3.60
2023-03-24T16:31:21.882Z,3.00
2023-03-24T16:35:15.915Z,4.80
2023-03-24T16:39:17.385Z,4.80
2023-03-24T16:43:15.847Z,5.20
2023-03-24T16:47:15.936Z,4.50
2023-03-24T16:51:16.110Z,4.10
2023-03-24T16:55:15.981Z,2.80
2023-03-24T17:03:16.986Z,4.30
2023-03-24T17:07:15.827Z,4.50
2023-03-24T17:11:22.782Z,4.20
2023-03-24T17:15:19.427Z,4.40
2023-03-24T17:19:18.663Z,4.40
2023-03-24T17:23:17.544Z,2.70
2023-03-24T17:27:18.003Z,7.40
2023-03-24T17:31:16.783Z,4.20
2023-03-24T17:35:19.607Z,5.10
2023-03-24T17:39:17.648Z,5.20
2023-03-24T17:43:16.265Z,4.80
2023-03-24T17:47:16.240Z,4.20
2023-03-24T17:51:16.308Z,5.20
2023-03-24T17:55:17.059Z,8.30
2023-03-24T17:59:16.288Z,4.00
2023-03-24T18:03:16.210Z,5.50
2023-03-24T18:07:16.670Z,4.00
2023-03-24T18:15:16.132Z,18.10
2023-03-24T18:19:16.314Z,4.40
2023-03-24T18:23:16.528Z,3.10
2023-03-24T18:27:16.033Z,3.00
2023-03-24T18:31:19.105Z,1.70
2023-03-24T18:35:16.434Z,4.00
2023-03-24T18:39:16.813Z,3.40
2023-03-24T18:43:16.081Z,3.60
2023-03-24T18:47:16.741Z,4.50
2023-03-24T18:51:16.063Z,3.20
2023-03-24T18:55:17.532Z,5.50
2023-03-24T18:59:16.148Z,3.20
2023-03-24T19:03:17.668Z,6.20
2023-03-24T19:07:23.290Z,4.70
2023-03-24T19:11:17.078Z,4.40
2023-03-24T19:15:17.411Z,6.40
2023-03-24T19:19:17.467Z,4.20
2023-03-24T19:27:16.563Z,6.20
2023-03-24T19:31:18.480Z,5.70
2023-03-24T19:35:16.371Z,5.30
2023-03-24T19:39:16.375Z,6.10
2023-03-24T19:43:16.940Z,6.90
2023-03-24T19:47:16.317Z,7.30
2023-03-24T19:51:17.476Z,6.90
2023-03-24T19:55:16.340Z,12.00
2023-03-24T19:59:16.455Z,7.60
2023-03-24T20:03:16.677Z,7.40
2023-03-24T20:07:17.019Z,9.50
2023-03-24T20:15:16.985Z,12.90
2023-03-24T20:19:16.472Z,7.30
2023-03-24T20:23:16.417Z,14.60
2023-03-24T20:27:16.557Z,9.40
2023-03-24T20:35:16.819Z,16.30
2023-03-24T20:39:16.409Z,17.40
2023-03-24T20:43:16.456Z,13.30
2023-03-24T20:47:18.151Z,13.20
2023-03-24T20:51:17.254Z,11.90
2023-03-24T20:55:16.746Z,12.40
2023-03-24T20:59:17.271Z,10.50
2023-03-24T21:03:17.176Z,16.80
2023-03-24T21:07:16.813Z,13.80
2023-03-24T21:11:16.471Z,13.20
2023-03-24T21:15:17.874Z,10.60
2023-03-24T21:19:17.662Z,13.60
2023-03-24T21:23:17.452Z,11.90
2023-03-24T21:27:16.588Z,11.90
2023-03-24T21:31:19.381Z,14.70
2023-03-24T21:35:18.679Z,11.20
2023-03-24T21:43:16.932Z,11.00
2023-03-24T21:47:17.353Z,14.00
2023-03-24T21:51:18.283Z,14.40
2023-03-24T21:55:17.013Z,15.60
2023-03-24T21:59:16.792Z,15.70
2023-03-24T22:03:19.506Z,15.90
2023-03-24T22:07:17.496Z,15.30
2023-03-24T22:11:17.934Z,15.20
2023-03-24T22:15:17.396Z,17.70
2023-03-24T22:27:17.175Z,20.20
2023-03-24T22:31:16.885Z,14.50
2023-03-24T22:35:16.952Z,17.60
2023-03-24T22:39:16.775Z,17.00
2023-03-24T22:51:18.284Z,15.50
2023-03-24T22:55:16.884Z,12.90
2023-03-24T22:59:16.891Z,12.10
2023-03-24T23:03:17.040Z,15.10
2023-03-24T23:07:16.898Z,12.60
2023-03-24T23:23:17.165Z,12.70
2023-03-24T23:27:17.317Z,12.80
2023-03-24T23:35:17.373Z,11.20
2023-03-24T23:39:17.242Z,13.90
2023-03-24T23:43:17.151Z,14.10
2023-03-24T23:47:16.924Z,14.30
2023-03-24T23:51:17.106Z,8.80
2023-03-24T23:55:17.450Z,9.10
2023-03-24T23:59:17.506Z,8.60
