createdAt,value
2022-10-25T00:01:24.021Z,1.25
2022-10-25T00:03:52.584Z,2.60
2022-10-25T00:06:20.619Z,1.55
2022-10-25T00:08:49.313Z,3.30
2022-10-25T00:11:21.299Z,2.03
2022-10-25T00:13:52.255Z,2.80
2022-10-25T00:16:22.931Z,2.45
2022-10-25T00:18:51.457Z,3.17
2022-10-25T00:21:20.117Z,1.33
2022-10-25T00:23:48.869Z,1.83
2022-10-25T00:26:17.098Z,2.15
2022-10-25T00:28:45.683Z,2.58
2022-10-25T00:31:17.726Z,1.33
2022-10-25T00:33:46.310Z,1.67
2022-10-25T00:36:16.664Z,4.65
2022-10-25T00:38:46.342Z,1.20
2022-10-25T00:41:15.903Z,2.97
2022-10-25T00:43:48.166Z,3.22
2022-10-25T00:46:23.423Z,4.50
2022-10-25T00:48:58.683Z,0.80
2022-10-25T00:51:33.598Z,2.28
2022-10-25T00:54:02.629Z,1.65
2022-10-25T00:56:34.553Z,2.67
2022-10-25T00:59:05.547Z,2.03
2022-10-25T01:01:35.496Z,4.03
2022-10-25T01:04:07.260Z,1.33
2022-10-25T01:06:39.503Z,1.23
2022-10-25T01:09:10.039Z,2.05
2022-10-25T01:11:38.738Z,3.67
2022-10-25T01:14:08.587Z,1.48
2022-10-25T01:16:46.799Z,1.45
2022-10-25T01:19:46.846Z,0.35
2022-10-25T01:22:20.096Z,5.00
2022-10-25T01:25:18.437Z,2.00
2022-10-25T01:28:00.383Z,1.70
2022-10-25T01:30:46.363Z,2.30
2022-10-25T01:33:21.878Z,2.25
2022-10-25T01:35:56.066Z,1.27
2022-10-25T01:38:34.399Z,2.08
2022-10-25T01:41:14.623Z,3.25
2022-10-25T01:43:47.369Z,5.75
2022-10-25T01:46:26.822Z,1.92
2022-10-25T01:49:01.264Z,1.52
2022-10-25T01:51:30.249Z,1.67
2022-10-25T01:53:58.642Z,2.25
2022-10-25T01:56:30.475Z,1.45
2022-10-25T01:59:18.048Z,0.40
2022-10-25T02:01:59.858Z,4.22
2022-10-25T02:04:36.318Z,0.40
2022-10-25T02:07:09.617Z,4.05
2022-10-25T02:09:44.656Z,3.42
2022-10-25T02:12:17.477Z,1.95
2022-10-25T02:14:53.485Z,1.38
2022-10-25T02:17:25.656Z,1.92
2022-10-25T02:19:58.474Z,1.80
2022-10-25T02:22:30.513Z,0.80
2022-10-25T02:24:59.526Z,0.70
2022-10-25T02:27:29.366Z,3.03
2022-10-25T02:29:58.026Z,2.80
2022-10-25T02:32:27.866Z,0.38
2022-10-25T02:34:55.890Z,2.92
2022-10-25T02:37:23.941Z,2.33
2022-10-25T02:39:52.719Z,1.65
2022-10-25T02:42:21.065Z,3.75
2022-10-25T02:44:49.060Z,0.50
2022-10-25T02:47:17.082Z,0.98
2022-10-25T02:49:46.530Z,2.15
2022-10-25T02:52:14.492Z,3.63
2022-10-25T02:54:42.523Z,2.28
2022-10-25T02:57:10.882Z,1.55
2022-10-25T02:59:38.885Z,3.65
2022-10-25T03:02:07.273Z,2.17
2022-10-25T03:04:35.334Z,0.73
2022-10-25T03:07:04.722Z,1.65
2022-10-25T03:09:32.732Z,2.40
2022-10-25T03:12:00.744Z,2.42
2022-10-25T03:14:29.134Z,1.38
2022-10-25T03:16:57.123Z,2.25
2022-10-25T03:19:25.139Z,1.77
2022-10-25T03:21:53.179Z,0.85
2022-10-25T03:24:22.699Z,2.97
2022-10-25T03:26:51.115Z,1.15
2022-10-25T03:29:19.230Z,5.30
2022-10-25T03:31:47.243Z,1.58
2022-10-25T03:34:15.526Z,2.85
2022-10-25T03:36:44.179Z,0.60
2022-10-25T03:39:12.270Z,2.97
2022-10-25T03:41:42.050Z,1.08
2022-10-25T03:44:10.093Z,3.47
2022-10-25T03:46:38.078Z,2.55
2022-10-25T03:49:06.465Z,1.38
2022-10-25T03:51:34.719Z,1.50
2022-10-25T03:54:03.074Z,1.38
2022-10-25T03:56:31.150Z,2.78
2022-10-25T03:59:00.879Z,2.78
2022-10-25T04:01:29.352Z,0.55
2022-10-25T04:03:57.409Z,1.98
2022-10-25T04:06:25.434Z,1.73
2022-10-25T04:08:53.485Z,4.85
2022-10-25T04:11:21.998Z,1.50
2022-10-25T04:13:50.447Z,0.70
2022-10-25T04:16:19.812Z,1.52
2022-10-25T04:18:47.792Z,1.27
2022-10-25T04:21:15.864Z,4.53
2022-10-25T04:23:44.250Z,2.67
2022-10-25T04:26:14.580Z,1.00
2022-10-25T04:28:42.585Z,2.90
2022-10-25T04:31:10.608Z,1.10
2022-10-25T04:33:41.571Z,1.27
2022-10-25T04:36:11.971Z,2.22
2022-10-25T04:38:40.249Z,2.95
2022-10-25T04:41:08.253Z,2.42
2022-10-25T04:43:37.160Z,3.00
2022-10-25T04:46:05.211Z,1.13
2022-10-25T04:48:33.223Z,4.22
2022-10-25T04:51:02.895Z,2.50
2022-10-25T04:53:30.938Z,2.80
2022-10-25T04:55:59.918Z,2.08
2022-10-25T04:58:31.217Z,2.60
2022-10-25T05:01:02.408Z,2.53
2022-10-25T05:03:30.899Z,3.30
2022-10-25T05:06:08.522Z,3.05
2022-10-25T05:08:36.648Z,4.57
2022-10-25T05:11:04.846Z,2.22
2022-10-25T05:13:34.280Z,1.65
2022-10-25T05:16:02.443Z,2.20
2022-10-25T05:18:32.810Z,4.20
2022-10-25T05:21:04.583Z,3.17
2022-10-25T05:23:35.350Z,2.25
2022-10-25T05:26:05.695Z,4.47
2022-10-25T05:28:33.834Z,1.50
2022-10-25T05:31:05.354Z,3.53
2022-10-25T05:33:34.142Z,1.45
2022-10-25T05:36:03.050Z,1.75
2022-10-25T05:38:35.685Z,3.38
2022-10-25T05:41:06.287Z,2.75
2022-10-25T05:43:34.345Z,1.75
2022-10-25T05:46:04.806Z,3.30
2022-10-25T05:48:33.927Z,4.43
2022-10-25T05:51:32.465Z,1.77
2022-10-25T05:54:04.406Z,2.58
2022-10-25T05:56:33.718Z,4.53
2022-10-25T05:59:09.149Z,2.28
2022-10-25T06:01:39.096Z,2.08
2022-10-25T06:04:07.826Z,3.17
2022-10-25T06:06:36.035Z,1.52
2022-10-25T06:09:07.308Z,2.45
2022-10-25T06:11:35.565Z,2.53
2022-10-25T06:14:03.795Z,2.85
2022-10-25T06:16:32.229Z,5.05
2022-10-25T06:19:00.412Z,1.75
2022-10-25T06:21:30.248Z,2.40
2022-10-25T06:24:00.031Z,2.25
2022-10-25T06:26:31.747Z,1.45
2022-10-25T06:29:02.151Z,2.35
2022-10-25T06:31:31.284Z,4.35
2022-10-25T06:34:00.356Z,4.10
2022-10-25T06:36:28.455Z,2.60
2022-10-25T06:38:57.560Z,2.40
2022-10-25T06:41:31.491Z,6.85
2022-10-25T06:44:05.367Z,3.33
2022-10-25T06:46:58.032Z,3.60
2022-10-25T06:49:24.595Z,3.50
2022-10-25T06:51:52.562Z,2.17
2022-10-25T06:54:21.049Z,1.85
2022-10-25T06:56:50.424Z,1.75
2022-10-25T06:59:20.735Z,2.42
2022-10-25T07:01:50.123Z,2.17
2022-10-25T07:04:18.414Z,4.43
2022-10-25T07:06:48.874Z,3.88
2022-10-25T07:09:19.568Z,5.78
2022-10-25T07:11:47.582Z,1.65
2022-10-25T07:14:17.121Z,4.75
2022-10-25T07:16:45.501Z,6.88
2022-10-25T07:19:13.488Z,2.30
2022-10-25T07:21:41.477Z,3.67
2022-10-25T07:24:11.777Z,1.48
2022-10-25T07:26:40.399Z,4.15
2022-10-25T07:29:08.712Z,3.92
2022-10-25T07:31:40.993Z,4.30
2022-10-25T07:34:09.383Z,3.45
2022-10-25T07:36:37.781Z,5.82
2022-10-25T07:39:05.793Z,3.20
2022-10-25T07:41:33.970Z,6.40
2022-10-25T07:44:02.150Z,2.05
2022-10-25T07:46:30.178Z,4.10
2022-10-25T07:48:59.499Z,3.90
2022-10-25T07:51:27.545Z,2.20
2022-10-25T07:53:55.550Z,5.00
2022-10-25T07:56:24.052Z,1.92
2022-10-25T07:58:52.402Z,2.33
2022-10-25T08:01:22.677Z,2.33
2022-10-25T08:03:51.300Z,4.10
2022-10-25T08:06:21.332Z,4.35
2022-10-25T08:08:49.779Z,3.83
2022-10-25T08:11:18.864Z,3.65
2022-10-25T08:13:49.530Z,1.85
2022-10-25T08:16:17.616Z,7.55
2022-10-25T08:18:45.889Z,3.20
2022-10-25T08:21:14.058Z,6.07
2022-10-25T08:23:43.489Z,6.57
2022-10-25T08:26:11.531Z,4.90
2022-10-25T08:28:41.399Z,1.75
2022-10-25T08:31:10.369Z,1.48
2022-10-25T08:33:38.776Z,4.05
2022-10-25T08:36:08.045Z,5.72
2022-10-25T08:38:36.043Z,4.18
2022-10-25T08:41:14.765Z,3.50
2022-10-25T08:44:14.375Z,1.50
2022-10-25T08:46:56.841Z,4.20
2022-10-25T08:49:29.906Z,4.43
2022-10-25T08:52:00.954Z,3.58
2022-10-25T08:54:31.922Z,3.15
2022-10-25T08:57:16.889Z,3.88
2022-10-25T08:59:49.021Z,21.20
2022-10-25T09:02:28.683Z,6.03
2022-10-25T09:04:56.788Z,3.55
2022-10-25T09:07:48.889Z,2.53
2022-10-25T09:10:26.400Z,3.00
2022-10-25T09:13:06.962Z,2.97
2022-10-25T09:15:51.996Z,5.03
2022-10-25T09:18:23.563Z,4.28
2022-10-25T09:20:53.490Z,5.35
2022-10-25T09:23:29.153Z,5.50
2022-10-25T09:26:05.021Z,7.00
2022-10-25T09:28:51.297Z,6.13
2022-10-25T09:31:23.257Z,6.10
2022-10-25T09:33:56.899Z,4.28
2022-10-25T09:36:29.878Z,6.30
2022-10-25T09:39:03.279Z,2.38
2022-10-25T09:41:36.894Z,3.67
2022-10-25T09:44:13.969Z,1.30
2022-10-25T09:46:46.081Z,2.85
2022-10-25T09:49:24.165Z,3.50
2022-10-25T09:52:01.103Z,4.57
2022-10-25T09:54:33.856Z,3.53
2022-10-25T09:57:02.264Z,6.38
2022-10-25T09:59:31.827Z,3.40
2022-10-25T10:02:00.514Z,4.20
2022-10-25T10:04:35.208Z,4.63
2022-10-25T10:07:08.298Z,3.40
2022-10-25T10:09:39.251Z,5.60
2022-10-25T10:12:19.607Z,4.80
2022-10-25T10:14:56.203Z,6.78
2022-10-25T10:17:25.353Z,4.55
2022-10-25T10:20:10.006Z,3.55
2022-10-25T10:22:40.664Z,4.68
2022-10-25T10:25:17.997Z,4.78
2022-10-25T10:27:47.714Z,7.43
2022-10-25T10:30:29.915Z,5.63
2022-10-25T10:33:01.485Z,7.03
2022-10-25T10:35:33.333Z,3.38
2022-10-25T10:38:24.392Z,2.65
2022-10-25T10:40:54.548Z,7.35
2022-10-25T10:43:32.671Z,2.92
2022-10-25T10:46:05.718Z,4.45
2022-10-25T10:48:42.007Z,4.38
2022-10-25T10:51:25.518Z,4.25
2022-10-25T10:54:12.787Z,5.40
2022-10-25T10:56:41.276Z,4.95
2022-10-25T10:59:31.821Z,5.95
2022-10-25T11:02:13.308Z,4.97
2022-10-25T11:04:51.439Z,4.50
2022-10-25T11:07:29.245Z,6.45
2022-10-25T11:10:22.191Z,2.75
2022-10-25T11:13:06.750Z,6.45
2022-10-25T11:15:42.841Z,4.43
2022-10-25T11:18:14.693Z,3.90
2022-10-25T11:20:52.336Z,3.50
2022-10-25T11:23:28.654Z,6.43
2022-10-25T11:26:03.563Z,5.57
2022-10-25T11:28:49.289Z,4.45
2022-10-25T11:31:25.122Z,5.93
2022-10-25T11:34:07.778Z,3.72
2022-10-25T11:37:07.969Z,3.92
2022-10-25T11:39:48.560Z,6.15
2022-10-25T11:42:42.448Z,2.80
2022-10-25T11:45:42.615Z,3.22
2022-10-25T11:48:28.629Z,4.07
2022-10-25T11:51:07.613Z,1.90
2022-10-25T11:54:03.521Z,2.53
2022-10-25T11:56:40.400Z,3.38
2022-10-25T11:59:17.740Z,6.15
2022-10-25T12:01:59.551Z,4.50
2022-10-25T12:04:45.920Z,2.40
2022-10-25T12:07:20.117Z,4.43
2022-10-25T12:10:03.058Z,2.03
2022-10-25T12:12:41.947Z,2.60
2022-10-25T12:15:17.766Z,3.40
2022-10-25T12:17:45.825Z,4.82
2022-10-25T12:20:22.991Z,6.95
2022-10-25T12:22:55.633Z,3.78
2022-10-25T12:25:28.142Z,3.70
2022-10-25T12:28:04.597Z,2.35
2022-10-25T12:30:35.720Z,3.85
2022-10-25T12:33:14.223Z,3.72
2022-10-25T12:35:48.825Z,3.60
2022-10-25T12:38:26.830Z,4.35
2022-10-25T12:41:02.221Z,2.72
2022-10-25T12:43:35.179Z,2.08
2022-10-25T12:46:15.253Z,2.92
2022-10-25T12:49:08.304Z,3.50
2022-10-25T12:51:56.798Z,3.50
2022-10-25T12:54:40.440Z,3.58
2022-10-25T12:57:17.877Z,5.15
2022-10-25T13:00:03.734Z,2.28
2022-10-25T13:03:03.963Z,3.40
2022-10-25T13:06:12.400Z,2.38
2022-10-25T13:08:42.186Z,3.78
2022-10-25T13:11:12.657Z,1.98
2022-10-25T13:13:48.075Z,1.88
2022-10-25T13:16:25.532Z,3.13
2022-10-25T13:19:57.745Z,4.85
2022-10-25T13:22:34.012Z,2.70
2022-10-25T13:25:06.928Z,4.30
2022-10-25T13:27:37.637Z,4.03
2022-10-25T13:30:26.706Z,1.98
2022-10-25T13:33:33.734Z,3.60
2022-10-25T13:36:06.596Z,2.88
2022-10-25T13:38:39.709Z,2.13
2022-10-25T13:41:19.988Z,5.28
2022-10-25T13:44:03.818Z,2.13
2022-10-25T13:46:38.120Z,2.55
2022-10-25T13:49:32.761Z,4.30
2022-10-25T13:52:05.371Z,3.05
2022-10-25T13:54:47.721Z,2.05
2022-10-25T13:57:48.143Z,2.25
2022-10-25T14:00:39.791Z,2.08
2022-10-25T14:03:24.230Z,3.17
2022-10-25T14:06:29.623Z,0.80
2022-10-25T14:09:09.032Z,1.50
2022-10-25T14:11:41.047Z,5.15
2022-10-25T14:14:23.095Z,1.38
2022-10-25T14:17:07.777Z,2.92
2022-10-25T14:19:39.338Z,5.15
2022-10-25T14:22:15.798Z,2.28
2022-10-25T14:24:44.827Z,4.25
2022-10-25T14:27:29.546Z,4.60
2022-10-25T14:30:12.996Z,3.10
2022-10-25T14:32:51.349Z,2.13
2022-10-25T14:35:19.755Z,3.47
2022-10-25T14:37:47.916Z,2.75
2022-10-25T14:40:25.039Z,2.45
2022-10-25T14:42:55.581Z,3.10
2022-10-25T14:45:26.208Z,6.97
2022-10-25T14:47:55.579Z,4.63
2022-10-25T14:50:27.086Z,1.85
2022-10-25T14:52:56.919Z,1.35
2022-10-25T14:55:31.441Z,0.82
2022-10-25T14:58:02.034Z,2.00
2022-10-25T15:00:31.481Z,2.05
2022-10-25T15:03:03.268Z,1.77
2022-10-25T15:05:31.801Z,1.85
2022-10-25T15:08:01.074Z,2.10
2022-10-25T15:10:41.729Z,1.90
2022-10-25T15:13:16.840Z,2.70
2022-10-25T15:15:47.069Z,4.10
2022-10-25T15:18:31.754Z,2.58
2022-10-25T15:21:08.672Z,4.50
2022-10-25T15:23:37.058Z,3.08
2022-10-25T15:26:26.138Z,3.72
2022-10-25T15:28:56.014Z,2.72
2022-10-25T15:31:25.868Z,1.98
2022-10-25T15:34:00.843Z,1.38
2022-10-25T15:36:31.109Z,2.10
2022-10-25T15:39:14.160Z,3.45
2022-10-25T15:41:45.044Z,3.00
2022-10-25T15:44:13.056Z,2.50
2022-10-25T15:46:42.051Z,2.88
2022-10-25T15:49:14.466Z,3.22
2022-10-25T15:51:44.580Z,2.75
2022-10-25T15:54:16.470Z,2.33
2022-10-25T15:56:45.394Z,1.30
2022-10-25T16:01:45.304Z,2.08
2022-10-25T16:04:17.200Z,4.07
2022-10-25T16:06:45.926Z,2.47
2022-10-25T16:09:14.321Z,1.67
2022-10-25T16:11:47.106Z,3.78
2022-10-25T16:14:21.791Z,3.65
2022-10-25T16:16:50.273Z,4.78
2022-10-25T16:19:21.971Z,4.93
2022-10-25T16:21:50.039Z,2.97
2022-10-25T16:24:18.111Z,4.82
2022-10-25T16:26:48.526Z,6.25
2022-10-25T16:29:17.750Z,3.47
2022-10-25T16:31:45.987Z,5.60
2022-10-25T16:34:15.523Z,5.88
2022-10-25T16:36:45.264Z,3.28
2022-10-25T16:39:14.104Z,3.60
2022-10-25T16:41:43.784Z,4.30
2022-10-25T16:44:13.685Z,4.35
2022-10-25T16:46:41.686Z,6.95
2022-10-25T16:49:10.527Z,4.30
2022-10-25T16:51:39.661Z,4.97
2022-10-25T16:54:11.549Z,5.45
2022-10-25T16:56:39.697Z,5.65
2022-10-25T16:59:07.763Z,5.30
2022-10-25T17:01:38.929Z,6.35
2022-10-25T17:04:10.710Z,5.93
2022-10-25T17:06:42.704Z,5.32
2022-10-25T17:09:12.839Z,7.00
2022-10-25T17:11:40.965Z,3.50
2022-10-25T17:14:10.167Z,6.10
2022-10-25T17:16:40.584Z,6.25
2022-10-25T17:19:09.770Z,5.03
2022-10-25T17:21:37.818Z,5.72
2022-10-25T17:24:07.139Z,6.63
2022-10-25T17:26:36.884Z,4.82
2022-10-25T17:29:05.978Z,7.15
2022-10-25T17:31:34.399Z,7.40
2022-10-25T17:34:03.307Z,6.10
2022-10-25T17:36:32.298Z,5.50
2022-10-25T17:39:00.605Z,4.35
2022-10-25T17:41:28.699Z,4.57
2022-10-25T17:43:58.330Z,6.75
2022-10-25T17:46:29.448Z,4.38
2022-10-25T17:49:03.087Z,6.35
2022-10-25T17:51:32.313Z,4.90
2022-10-25T17:54:00.420Z,6.75
2022-10-25T17:56:29.298Z,5.85
2022-10-25T17:59:01.162Z,5.15
2022-10-25T18:01:32.039Z,4.80
2022-10-25T18:04:00.159Z,5.90
2022-10-25T18:06:28.375Z,4.78
2022-10-25T18:08:58.987Z,4.20
2022-10-25T18:11:28.727Z,5.28
2022-10-25T18:13:59.679Z,6.10
2022-10-25T18:16:30.607Z,5.65
2022-10-25T18:19:00.363Z,7.72
2022-10-25T18:21:28.823Z,4.80
2022-10-25T18:23:57.237Z,7.32
2022-10-25T18:26:25.721Z,4.00
2022-10-25T18:28:53.795Z,5.45
2022-10-25T18:31:23.171Z,6.55
2022-10-25T18:33:51.323Z,6.72
2022-10-25T18:36:21.726Z,6.15
2022-10-25T18:38:50.430Z,7.10
2022-10-25T18:41:20.925Z,8.15
2022-10-25T18:43:49.112Z,7.18
2022-10-25T18:46:17.598Z,6.03
2022-10-25T18:48:51.567Z,6.38
2022-10-25T18:51:20.848Z,6.43
2022-10-25T18:53:49.875Z,4.95
2022-10-25T18:56:21.120Z,4.50
2022-10-25T18:58:50.281Z,6.28
2022-10-25T19:01:20.587Z,4.32
2022-10-25T19:03:50.087Z,4.32
2022-10-25T19:06:19.711Z,5.00
2022-10-25T19:08:49.190Z,9.55
2022-10-25T19:11:17.559Z,4.93
2022-10-25T19:13:48.960Z,5.68
2022-10-25T19:16:19.724Z,4.45
2022-10-25T19:18:49.189Z,5.80
2022-10-25T19:21:18.638Z,10.07
2022-10-25T19:23:47.123Z,4.53
2022-10-25T19:26:17.225Z,5.50
2022-10-25T19:28:45.415Z,8.40
2022-10-25T19:31:14.701Z,8.77
2022-10-25T19:33:47.005Z,6.80
2022-10-25T19:36:17.469Z,6.80
2022-10-25T19:38:48.236Z,6.60
2022-10-25T19:41:18.838Z,6.45
2022-10-25T19:43:47.768Z,5.63
2022-10-25T19:46:16.728Z,7.90
2022-10-25T19:48:45.191Z,6.60
2022-10-25T19:51:15.242Z,8.10
2022-10-25T19:53:45.149Z,5.70
2022-10-25T19:56:14.720Z,7.30
2022-10-25T19:58:43.334Z,6.88
2022-10-25T20:01:14.038Z,6.35
2022-10-25T20:03:43.691Z,6.50
2022-10-25T20:06:17.533Z,37.08
2022-10-25T20:08:49.858Z,81.13
2022-10-25T20:11:19.307Z,45.40
2022-10-25T20:13:47.557Z,30.08
2022-10-25T20:16:16.134Z,20.55
2022-10-25T20:18:44.686Z,17.52
2022-10-25T20:21:14.445Z,12.38
2022-10-25T20:23:44.771Z,22.13
2022-10-25T20:26:16.100Z,23.15
2022-10-25T20:28:44.629Z,18.70
2022-10-25T20:31:13.949Z,17.50
2022-10-25T20:33:43.038Z,18.95
2022-10-25T20:36:13.131Z,12.65
2022-10-25T20:38:41.899Z,11.23
2022-10-25T20:41:11.722Z,15.25
2022-10-25T20:43:43.483Z,13.30
2022-10-25T20:46:11.843Z,15.50
2022-10-25T20:48:39.842Z,21.60
2022-10-25T20:51:08.148Z,41.97
2022-10-25T20:53:36.912Z,20.05
2022-10-25T20:56:05.337Z,16.02
2022-10-25T20:58:35.039Z,13.73
2022-10-25T21:01:04.684Z,15.82
2022-10-25T21:03:33.922Z,17.58
2022-10-25T21:06:04.362Z,13.38
2022-10-25T21:08:33.713Z,10.82
2022-10-25T21:11:03.921Z,9.80
2022-10-25T21:13:33.907Z,8.55
2022-10-25T21:16:08.241Z,7.68
2022-10-25T21:18:37.292Z,8.90
2022-10-25T21:21:07.263Z,6.47
2022-10-25T21:23:35.499Z,4.28
2022-10-25T21:26:05.361Z,4.15
2022-10-25T21:28:35.075Z,6.55
2022-10-25T21:31:03.431Z,4.22
2022-10-25T21:33:32.876Z,3.38
2022-10-25T21:36:05.764Z,4.97
2022-10-25T21:38:34.227Z,3.90
2022-10-25T21:41:10.145Z,3.95
2022-10-25T21:43:39.434Z,3.67
2022-10-25T21:46:07.961Z,4.22
2022-10-25T21:48:37.473Z,6.65
2022-10-25T21:51:06.192Z,4.22
2022-10-25T21:53:34.252Z,4.43
2022-10-25T21:56:07.454Z,3.75
2022-10-25T21:58:35.539Z,3.78
2022-10-25T22:01:03.689Z,4.15
2022-10-25T22:03:32.493Z,3.00
2022-10-25T22:06:02.115Z,5.15
2022-10-25T22:08:30.517Z,3.30
2022-10-25T22:13:33.110Z,3.90
2022-10-25T22:16:04.705Z,4.68
2022-10-25T22:18:33.345Z,3.90
2022-10-25T22:21:05.225Z,3.00
2022-10-25T22:23:33.951Z,2.80
2022-10-25T22:26:03.102Z,3.60
2022-10-25T22:28:31.175Z,3.25
2022-10-25T22:31:01.950Z,3.90
2022-10-25T22:33:30.354Z,3.55
2022-10-25T22:38:38.471Z,3.78
2022-10-25T22:41:08.306Z,3.65
2022-10-25T22:43:37.667Z,3.05
2022-10-25T22:46:08.107Z,3.85
2022-10-25T22:48:38.057Z,3.20
2022-10-25T22:51:08.258Z,2.47
2022-10-25T22:53:37.430Z,2.72
2022-10-25T22:56:07.929Z,3.08
2022-10-25T22:58:38.618Z,2.40
2022-10-25T23:01:08.822Z,2.58
2022-10-25T23:03:38.227Z,3.38
2022-10-25T23:06:10.447Z,2.88
2022-10-25T23:08:38.825Z,3.78
2022-10-25T23:11:08.562Z,3.33
2022-10-25T23:13:39.559Z,4.13
2022-10-25T23:16:08.683Z,3.45
2022-10-25T23:18:36.977Z,2.80
2022-10-25T23:21:07.449Z,2.35
2022-10-25T23:23:39.481Z,3.25
2022-10-25T23:26:08.467Z,2.33
2022-10-25T23:28:36.742Z,2.97
2022-10-25T23:31:06.319Z,1.80
2022-10-25T23:34:05.827Z,2.92
2022-10-25T23:36:37.753Z,2.08
2022-10-25T23:39:08.993Z,3.58
2022-10-25T23:41:37.714Z,2.63
2022-10-25T23:44:06.023Z,1.80
2022-10-25T23:46:34.043Z,2.40
2022-10-25T23:49:02.053Z,2.20
2022-10-25T23:51:30.084Z,1.85
2022-10-25T23:53:58.099Z,1.90
2022-10-25T23:56:27.673Z,2.10
2022-10-25T23:58:55.667Z,1.42
