createdAt,value
2018-08-23T00:00:26.666Z,19.82
2018-08-23T00:01:36.548Z,19.78
2018-08-23T00:02:46.687Z,19.83
2018-08-23T00:03:56.944Z,19.8
2018-08-23T00:05:07.125Z,19.7
2018-08-23T00:06:17.100Z,19.63
2018-08-23T00:07:27.359Z,19.7
2018-08-23T00:08:37.316Z,19.58
2018-08-23T00:09:47.517Z,19.58
2018-08-23T00:10:57.684Z,19.61
2018-08-23T00:12:07.862Z,19.67
2018-08-23T00:13:18.007Z,19.65
2018-08-23T00:14:28.189Z,19.53
2018-08-23T00:15:38.415Z,19.49
2018-08-23T00:16:48.628Z,19.52
2018-08-23T00:17:58.539Z,19.56
2018-08-23T00:19:08.425Z,19.56
2018-08-23T00:20:18.564Z,19.52
2018-08-23T00:21:28.945Z,19.56
2018-08-23T00:22:39.131Z,19.49
2018-08-23T00:23:49.260Z,19.53
2018-08-23T00:24:58.938Z,19.5
2018-08-23T00:26:09.120Z,19.48
2018-08-23T00:27:19.381Z,19.46
2018-08-23T00:28:29.564Z,19.46
2018-08-23T00:29:39.696Z,19.4
2018-08-23T00:30:49.874Z,19.35
2018-08-23T00:31:59.496Z,19.33
2018-08-23T00:33:09.780Z,19.37
2018-08-23T00:34:19.680Z,19.28
2018-08-23T00:35:29.812Z,19.31
2018-08-23T00:36:39.971Z,19.28
2018-08-23T00:37:50.183Z,19.23
2018-08-23T00:39:00.457Z,19.25
2018-08-23T00:40:10.650Z,19.23
2018-08-23T00:41:20.883Z,19.23
2018-08-23T00:42:31.146Z,19.13
2018-08-23T00:43:41.333Z,19.1
2018-08-23T00:44:51.487Z,19.15
2018-08-23T00:46:01.785Z,19.12
2018-08-23T00:47:11.942Z,19.21
2018-08-23T00:48:22.157Z,19.16
2018-08-23T00:49:32.379Z,19.13
2018-08-23T00:50:42.594Z,19.18
2018-08-23T00:51:52.451Z,19.19
2018-08-23T00:53:02.315Z,19.18
2018-08-23T00:54:12.600Z,19.08
2018-08-23T00:55:23.122Z,19.21
2018-08-23T00:56:33.281Z,19.13
2018-08-23T00:57:43.458Z,19.19
2018-08-23T00:58:53.604Z,19.19
2018-08-23T01:00:03.941Z,19.15
2018-08-23T01:01:14.096Z,19.09
2018-08-23T01:02:24.365Z,19.13
2018-08-23T01:03:34.503Z,19.1
2018-08-23T01:04:44.681Z,19.16
2018-08-23T01:05:54.813Z,19.09
2018-08-23T01:07:04.940Z,18.97
2018-08-23T01:08:15.105Z,19
2018-08-23T01:09:25.350Z,19
2018-08-23T01:10:35.575Z,19
2018-08-23T01:11:45.727Z,19
2018-08-23T01:12:55.939Z,18.9
2018-08-23T01:14:06.132Z,18.91
2018-08-23T01:15:16.318Z,18.86
2018-08-23T01:16:26.202Z,18.93
2018-08-23T01:17:36.347Z,18.84
2018-08-23T01:18:46.127Z,18.79
2018-08-23T01:19:56.245Z,18.91
2018-08-23T01:21:06.484Z,18.78
2018-08-23T01:22:16.701Z,18.9
2018-08-23T01:23:27.014Z,18.87
2018-08-23T01:24:37.198Z,18.78
2018-08-23T01:25:47.402Z,18.84
2018-08-23T01:26:57.595Z,18.67
2018-08-23T01:28:07.444Z,18.69
2018-08-23T01:29:17.605Z,18.69
2018-08-23T01:30:27.758Z,18.78
2018-08-23T01:31:37.934Z,18.69
2018-08-23T01:32:48.194Z,18.71
2018-08-23T01:33:58.407Z,18.71
2018-08-23T01:35:08.555Z,18.73
2018-08-23T01:36:18.726Z,18.72
2018-08-23T01:37:28.884Z,18.63
2018-08-23T01:38:39.044Z,18.72
2018-08-23T01:39:49.070Z,18.71
2018-08-23T01:40:59.374Z,18.57
2018-08-23T01:42:09.548Z,18.6
2018-08-23T01:43:19.757Z,18.62
2018-08-23T01:44:29.663Z,18.63
2018-08-23T01:45:40.197Z,18.62
2018-08-23T01:46:50.371Z,18.59
2018-08-23T01:48:00.253Z,18.56
2018-08-23T01:49:10.133Z,18.65
2018-08-23T01:50:20.281Z,18.56
2018-08-23T01:51:30.412Z,18.56
2018-08-23T01:52:40.783Z,18.6
2018-08-23T01:53:50.922Z,18.6
2018-08-23T01:55:01.080Z,18.55
2018-08-23T01:56:11.232Z,18.59
2018-08-23T01:57:21.438Z,18.62
2018-08-23T01:58:31.690Z,18.57
2018-08-23T01:59:41.871Z,18.57
2018-08-23T02:00:52.072Z,18.49
2018-08-23T02:02:02.250Z,18.49
2018-08-23T02:03:12.432Z,18.56
2018-08-23T02:04:22.802Z,18.52
2018-08-23T02:05:32.976Z,18.62
2018-08-23T02:06:43.029Z,18.6
2018-08-23T02:07:52.927Z,18.55
2018-08-23T02:09:03.103Z,18.49
2018-08-23T02:10:13.250Z,18.56
2018-08-23T02:11:23.430Z,18.52
2018-08-23T02:12:33.554Z,18.52
2018-08-23T02:13:43.680Z,18.38
2018-08-23T02:14:53.817Z,18.38
2018-08-23T02:16:03.688Z,18.37
2018-08-23T02:17:13.552Z,18.4
2018-08-23T02:18:23.704Z,18.38
2018-08-23T02:19:33.845Z,18.41
2018-08-23T02:20:44.010Z,18.42
2018-08-23T02:21:54.154Z,18.42
2018-08-23T02:23:04.323Z,18.37
2018-08-23T02:24:14.512Z,18.46
2018-08-23T02:25:24.665Z,18.46
2018-08-23T02:26:34.800Z,18.4
2018-08-23T02:27:44.979Z,18.49
2018-08-23T02:28:55.117Z,18.44
2018-08-23T02:30:05.294Z,18.42
2018-08-23T02:31:15.472Z,18.44
2018-08-23T02:32:25.704Z,18.4
2018-08-23T02:33:35.838Z,18.42
2018-08-23T02:34:46.038Z,18.38
2018-08-23T02:35:56.269Z,18.31
2018-08-23T02:37:06.531Z,18.32
2018-08-23T02:38:16.829Z,18.35
2018-08-23T02:39:28.204Z,18.28
2018-08-23T02:40:38.326Z,18.34
2018-08-23T02:41:48.458Z,18.37
2018-08-23T02:42:58.737Z,18.38
2018-08-23T02:44:08.864Z,18.37
2018-08-23T02:45:19.018Z,18.3
2018-08-23T02:46:29.168Z,18.34
2018-08-23T02:47:39.096Z,18.32
2018-08-23T02:48:49.257Z,18.34
2018-08-23T02:49:59.464Z,18.35
2018-08-23T02:51:09.694Z,18.34
2018-08-23T02:52:19.940Z,18.35
2018-08-23T02:53:30.110Z,18.34
2018-08-23T02:54:40.344Z,18.38
2018-08-23T02:55:50.568Z,18.4
2018-08-23T02:57:00.747Z,18.38
2018-08-23T02:58:10.983Z,18.4
2018-08-23T02:59:21.353Z,18.35
2018-08-23T03:00:31.608Z,18.42
2018-08-23T03:01:42.159Z,18.32
2018-08-23T03:02:52.374Z,18.32
2018-08-23T03:04:02.559Z,18.32
2018-08-23T03:05:12.726Z,18.3
2018-08-23T03:06:22.875Z,18.3
2018-08-23T03:07:33.004Z,18.23
2018-08-23T03:08:43.100Z,18.28
2018-08-23T03:09:53.251Z,18.28
2018-08-23T03:11:03.520Z,18.28
2018-08-23T03:12:13.763Z,18.22
2018-08-23T03:13:23.895Z,18.16
2018-08-23T03:14:34.148Z,18.04
2018-08-23T03:15:44.358Z,18.15
2018-08-23T03:16:54.254Z,18.12
2018-08-23T03:18:03.881Z,18.1
2018-08-23T03:19:14.070Z,18.05
2018-08-23T03:20:24.209Z,18.04
2018-08-23T03:21:34.506Z,18.1
2018-08-23T03:22:44.694Z,18.04
2018-08-23T03:23:54.913Z,18.01
2018-08-23T03:25:05.164Z,17.98
2018-08-23T03:26:15.116Z,18.05
2018-08-23T03:27:25.311Z,18.16
2018-08-23T03:28:35.459Z,18.15
2018-08-23T03:29:45.361Z,18.04
2018-08-23T03:30:55.478Z,18.02
2018-08-23T03:32:05.656Z,18.07
2018-08-23T03:33:15.814Z,18.02
2018-08-23T03:34:25.958Z,18.05
2018-08-23T03:35:36.167Z,18
2018-08-23T03:36:46.327Z,18.05
2018-08-23T03:37:56.306Z,18.09
2018-08-23T03:39:06.447Z,18.07
2018-08-23T03:40:16.589Z,18.09
2018-08-23T03:41:26.747Z,18.02
2018-08-23T03:42:37.004Z,18.09
2018-08-23T03:43:48.207Z,18.07
2018-08-23T03:44:58.357Z,18.07
2018-08-23T03:46:08.285Z,18.12
2018-08-23T03:47:18.439Z,18.12
2018-08-23T03:48:28.643Z,18.1
2018-08-23T03:49:38.849Z,18.16
2018-08-23T03:50:49.110Z,18.15
2018-08-23T03:51:58.972Z,18.15
2018-08-23T03:53:09.120Z,18.25
2018-08-23T03:54:19.247Z,18.19
2018-08-23T03:55:29.114Z,18.25
2018-08-23T03:56:39.273Z,18.28
2018-08-23T03:57:49.525Z,18.28
2018-08-23T03:58:59.720Z,18.25
2018-08-23T04:00:09.863Z,18.23
2018-08-23T04:01:20.134Z,18.28
2018-08-23T04:02:29.917Z,18.23
2018-08-23T04:03:40.065Z,18.23
2018-08-23T04:04:50.252Z,18.28
2018-08-23T04:06:00.398Z,18.2
2018-08-23T04:07:10.682Z,18.28
2018-08-23T04:08:20.590Z,18.3
2018-08-23T04:09:31.714Z,18.3
2018-08-23T04:10:41.915Z,18.23
2018-08-23T04:11:52.061Z,18.3
2018-08-23T04:13:02.280Z,18.28
2018-08-23T04:14:12.163Z,18.25
2018-08-23T04:15:23.546Z,18.19
2018-08-23T04:16:34.033Z,18.25
2018-08-23T04:17:44.217Z,18.26
2018-08-23T04:18:54.388Z,18.25
2018-08-23T04:20:04.529Z,18.28
2018-08-23T04:21:14.650Z,18.16
2018-08-23T04:22:24.810Z,18.19
2018-08-23T04:23:34.959Z,18.09
2018-08-23T04:24:45.130Z,18.19
2018-08-23T04:25:55.284Z,18.19
2018-08-23T04:27:05.622Z,18.17
2018-08-23T04:28:15.503Z,18.15
2018-08-23T04:29:25.440Z,18.15
2018-08-23T04:30:35.690Z,18.13
2018-08-23T04:31:45.881Z,18.16
2018-08-23T04:32:55.897Z,18.15
2018-08-23T04:34:05.805Z,18.16
2018-08-23T04:35:16.009Z,18.1
2018-08-23T04:36:26.346Z,18.16
2018-08-23T04:37:36.531Z,18.19
2018-08-23T04:38:46.667Z,18.12
2018-08-23T04:39:56.544Z,18.1
2018-08-23T04:41:06.469Z,18.2
2018-08-23T04:42:16.680Z,18.16
2018-08-23T04:43:26.874Z,18.2
2018-08-23T04:44:37.005Z,18.3
2018-08-23T04:45:47.195Z,18.25
2018-08-23T04:46:57.349Z,18.15
2018-08-23T04:48:07.490Z,18.25
2018-08-23T04:49:17.614Z,18.3
2018-08-23T04:50:27.795Z,18.31
2018-08-23T04:51:38.027Z,18.32
2018-08-23T04:52:48.247Z,18.31
2018-08-23T04:53:58.538Z,18.37
2018-08-23T04:55:08.783Z,18.3
2018-08-23T04:56:18.933Z,18.25
2018-08-23T04:57:28.833Z,18.25
2018-08-23T04:58:39.040Z,18.2
2018-08-23T04:59:49.175Z,18.2
2018-08-23T05:00:59.045Z,18.16
2018-08-23T05:02:08.922Z,18.15
2018-08-23T05:03:19.109Z,18.16
2018-08-23T05:04:29.056Z,18.16
2018-08-23T05:05:39.257Z,18.07
2018-08-23T05:06:49.396Z,18.17
2018-08-23T05:07:59.555Z,18.12
2018-08-23T05:09:09.699Z,18.19
2018-08-23T05:10:19.807Z,18.2
2018-08-23T05:11:29.930Z,18.15
2018-08-23T05:12:40.154Z,18.17
2018-08-23T05:13:50.433Z,18.19
2018-08-23T05:15:00.748Z,18.17
2018-08-23T05:16:10.952Z,18.2
2018-08-23T05:17:20.839Z,18.2
2018-08-23T05:18:31.013Z,18.26
2018-08-23T05:19:41.157Z,18.26
2018-08-23T05:20:51.001Z,18.23
2018-08-23T05:22:01.000Z,18.26
2018-08-23T05:23:11.367Z,18.25
2018-08-23T05:24:21.443Z,18.31
2018-08-23T05:25:31.223Z,18.35
2018-08-23T05:26:41.084Z,18.41
2018-08-23T05:27:51.203Z,18.28
2018-08-23T05:29:01.383Z,18.31
2018-08-23T05:30:11.259Z,18.38
2018-08-23T05:31:21.492Z,18.41
2018-08-23T05:32:31.649Z,18.42
2018-08-23T05:33:41.790Z,18.38
2018-08-23T05:34:52.055Z,18.52
2018-08-23T05:36:02.335Z,18.55
2018-08-23T05:37:12.521Z,18.49
2018-08-23T05:38:22.754Z,18.53
2018-08-23T05:39:32.902Z,18.56
2018-08-23T05:40:43.050Z,18.62
2018-08-23T05:41:53.341Z,18.6
2018-08-23T05:43:03.584Z,18.63
2018-08-23T05:44:13.818Z,18.72
2018-08-23T05:45:23.717Z,18.8
2018-08-23T05:46:33.851Z,18.73
2018-08-23T05:47:44.150Z,18.87
2018-08-23T05:48:54.433Z,18.87
2018-08-23T05:50:04.606Z,18.97
2018-08-23T05:51:14.727Z,18.98
2018-08-23T05:52:24.942Z,19.12
2018-08-23T05:53:35.099Z,19.08
2018-08-23T05:54:45.256Z,19.23
2018-08-23T05:55:55.465Z,19.08
2018-08-23T05:57:05.612Z,19.24
2018-08-23T05:58:15.113Z,19.25
2018-08-23T05:59:25.264Z,19.25
2018-08-23T06:00:35.418Z,19.3
2018-08-23T06:01:45.567Z,19.3
2018-08-23T06:02:56.018Z,19.33
2018-08-23T06:04:05.797Z,19.39
2018-08-23T06:05:15.688Z,19.43
2018-08-23T06:06:25.807Z,19.39
2018-08-23T06:07:35.930Z,19.39
2018-08-23T06:08:46.064Z,19.4
2018-08-23T06:09:56.203Z,19.4
2018-08-23T06:11:06.444Z,19.43
2018-08-23T06:12:16.726Z,19.35
2018-08-23T06:13:26.614Z,19.31
2018-08-23T06:14:36.766Z,19.27
2018-08-23T06:15:46.952Z,19.37
2018-08-23T06:16:57.088Z,19.31
2018-08-23T06:18:07.291Z,19.24
2018-08-23T06:19:17.540Z,19.25
2018-08-23T06:20:27.728Z,19.24
2018-08-23T06:21:37.751Z,19.34
2018-08-23T06:22:47.864Z,19.33
2018-08-23T06:23:57.734Z,19.39
2018-08-23T06:25:07.875Z,19.42
2018-08-23T06:26:17.751Z,19.46
2018-08-23T06:27:27.767Z,19.5
2018-08-23T06:28:37.741Z,19.49
2018-08-23T06:29:47.671Z,19.55
2018-08-23T06:30:57.546Z,19.48
2018-08-23T06:32:07.172Z,19.68
2018-08-23T06:33:18.172Z,19.55
2018-08-23T06:34:28.574Z,19.73
2018-08-23T06:35:38.852Z,19.76
2018-08-23T06:36:49.410Z,19.71
2018-08-23T06:37:59.588Z,19.82
2018-08-23T06:39:09.740Z,19.83
2018-08-23T06:40:19.880Z,19.88
2018-08-23T06:41:29.242Z,19.86
2018-08-23T06:42:39.611Z,19.92
2018-08-23T06:43:49.808Z,20.01
2018-08-23T06:44:59.946Z,19.98
2018-08-23T06:46:09.661Z,20.03
2018-08-23T06:47:20.091Z,19.95
2018-08-23T06:48:29.712Z,20.07
2018-08-23T06:49:39.424Z,20.12
2018-08-23T06:50:49.648Z,20.21
2018-08-23T06:51:59.655Z,20.16
2018-08-23T06:53:09.850Z,20.17
2018-08-23T06:54:19.752Z,20.26
2018-08-23T06:55:29.909Z,20.31
2018-08-23T06:56:39.176Z,20.28
2018-08-23T06:57:48.435Z,20.31
2018-08-23T06:58:58.130Z,20.28
2018-08-23T07:00:08.867Z,20.3
2018-08-23T07:01:18.258Z,20.36
2018-08-23T07:02:28.485Z,20.34
2018-08-23T07:03:38.627Z,20.42
2018-08-23T07:04:48.820Z,20.46
2018-08-23T07:05:58.583Z,20.46
2018-08-23T07:07:08.562Z,20.48
2018-08-23T07:08:18.457Z,20.49
2018-08-23T07:09:28.806Z,20.56
2018-08-23T07:10:38.571Z,20.49
2018-08-23T07:11:49.075Z,20.54
2018-08-23T07:12:59.592Z,20.54
2018-08-23T07:14:09.370Z,20.48
2018-08-23T07:15:19.355Z,20.56
2018-08-23T07:16:29.496Z,20.48
2018-08-23T07:17:40.190Z,20.66
2018-08-23T07:18:51.200Z,20.6
2018-08-23T07:20:01.341Z,20.71
2018-08-23T07:21:11.197Z,20.75
2018-08-23T07:22:21.350Z,20.85
2018-08-23T07:23:31.684Z,20.85
2018-08-23T07:24:41.628Z,20.97
2018-08-23T07:25:51.441Z,21.1
2018-08-23T07:27:00.727Z,21.06
2018-08-23T07:28:10.910Z,21.13
2018-08-23T07:29:20.543Z,21.19
2018-08-23T07:30:30.803Z,21.13
2018-08-23T07:31:40.948Z,21.3
2018-08-23T07:32:50.874Z,21.28
2018-08-23T07:34:01.067Z,21.41
2018-08-23T07:35:11.274Z,21.4
2018-08-23T07:36:21.464Z,21.43
2018-08-23T07:37:31.689Z,21.56
2018-08-23T07:38:41.838Z,21.58
2018-08-23T07:39:51.623Z,21.66
2018-08-23T07:41:01.767Z,21.71
2018-08-23T07:42:11.916Z,21.73
2018-08-23T07:43:22.063Z,21.71
2018-08-23T07:44:32.221Z,21.87
2018-08-23T07:45:42.374Z,21.97
2018-08-23T07:46:52.520Z,22.03
2018-08-23T07:48:02.742Z,22.06
2018-08-23T07:49:12.949Z,22.15
2018-08-23T07:50:23.176Z,22.23
2018-08-23T07:51:33.375Z,22.31
2018-08-23T07:52:43.413Z,22.43
2018-08-23T07:53:53.966Z,22.6
2018-08-23T07:55:04.141Z,22.76
2018-08-23T07:56:14.337Z,22.89
2018-08-23T07:57:24.467Z,23.08
2018-08-23T07:58:34.864Z,23.31
2018-08-23T07:59:44.994Z,23.33
2018-08-23T08:00:55.129Z,23.48
2018-08-23T08:02:04.996Z,23.53
2018-08-23T08:03:15.158Z,23.72
2018-08-23T08:04:25.315Z,23.79
2018-08-23T08:05:35.465Z,24.15
2018-08-23T08:06:45.754Z,24.53
2018-08-23T08:07:56.859Z,25.07
2018-08-23T08:09:07.095Z,25.65
2018-08-23T08:10:17.353Z,26.29
2018-08-23T08:11:27.519Z,27.01
2018-08-23T08:12:37.849Z,27.58
2018-08-23T08:13:48.235Z,28.23
2018-08-23T08:14:59.030Z,28.7
2018-08-23T08:16:09.623Z,29.16
2018-08-23T08:17:19.788Z,29.65
2018-08-23T08:18:29.925Z,29.99
2018-08-23T08:19:40.078Z,30.41
2018-08-23T08:20:50.185Z,30.79
2018-08-23T08:22:00.502Z,31.16
2018-08-23T08:23:10.780Z,31.27
2018-08-23T08:24:21.088Z,31.53
2018-08-23T08:25:31.294Z,31.1
2018-08-23T08:26:41.447Z,30.91
2018-08-23T08:27:51.722Z,30.76
2018-08-23T08:29:01.881Z,30.45
2018-08-23T08:30:12.068Z,30.54
2018-08-23T08:31:22.243Z,30.69
2018-08-23T08:32:32.404Z,30.9
2018-08-23T08:33:42.550Z,31.07
2018-08-23T08:34:52.723Z,31.07
2018-08-23T08:36:02.881Z,30.83
2018-08-23T08:37:14.021Z,30.63
2018-08-23T08:38:24.294Z,30.59
2018-08-23T08:39:34.525Z,30.49
2018-08-23T08:40:44.164Z,30.32
2018-08-23T08:41:54.391Z,30.35
2018-08-23T08:43:04.426Z,30.47
2018-08-23T08:44:14.562Z,30.67
2018-08-23T08:45:24.584Z,31.05
2018-08-23T08:46:34.756Z,31.04
2018-08-23T08:47:44.720Z,31.23
2018-08-23T08:48:54.634Z,31.38
2018-08-23T08:50:04.829Z,31.7
2018-08-23T08:51:15.230Z,32.06
2018-08-23T08:52:25.389Z,32.04
2018-08-23T08:53:35.692Z,32.06
2018-08-23T08:54:45.871Z,31.99
2018-08-23T08:55:56.106Z,31.8
2018-08-23T08:57:06.092Z,31.77
2018-08-23T08:58:16.182Z,31.73
2018-08-23T08:59:27.449Z,31.61
2018-08-23T09:00:38.366Z,31.46
2018-08-23T09:01:48.299Z,31.22
2018-08-23T09:02:58.483Z,31
2018-08-23T09:04:08.670Z,30.91
2018-08-23T09:05:18.841Z,30.74
2018-08-23T09:06:29.007Z,31.07
2018-08-23T09:07:39.171Z,31.2
2018-08-23T09:08:49.081Z,31.47
2018-08-23T09:09:59.749Z,31.8
2018-08-23T09:11:09.920Z,31.9
2018-08-23T09:12:20.094Z,31.92
2018-08-23T09:13:30.955Z,31.91
2018-08-23T09:14:41.199Z,32.1
2018-08-23T09:15:51.106Z,32.47
2018-08-23T09:17:01.325Z,32.78
2018-08-23T09:18:13.417Z,32.97
2018-08-23T09:19:23.563Z,33.04
2018-08-23T09:20:33.938Z,33.16
2018-08-23T09:21:44.549Z,33.23
2018-08-23T09:22:54.713Z,33.17
2018-08-23T09:24:04.618Z,33.11
2018-08-23T09:25:14.546Z,32.92
2018-08-23T09:26:24.644Z,32.98
2018-08-23T09:27:34.934Z,33.22
2018-08-23T09:28:45.230Z,33.16
2018-08-23T09:29:55.416Z,33.17
2018-08-23T09:31:05.674Z,33.05
2018-08-23T09:32:16.157Z,33.27
2018-08-23T09:33:26.307Z,33.32
2018-08-23T09:34:36.489Z,33.35
2018-08-23T09:35:46.700Z,33.35
2018-08-23T09:36:56.901Z,33.56
2018-08-23T09:38:06.716Z,33.88
2018-08-23T09:39:16.881Z,34.19
2018-08-23T09:40:27.653Z,34.45
2018-08-23T09:41:38.671Z,34.7
2018-08-23T09:42:50.521Z,35.01
2018-08-23T09:44:00.786Z,35.26
2018-08-23T09:45:12.243Z,35.48
2018-08-23T09:46:22.749Z,35.79
2018-08-23T09:47:35.551Z,35.95
2018-08-23T09:48:46.476Z,36.13
2018-08-23T09:49:56.596Z,36.31
2018-08-23T09:52:21.910Z,36.43
2018-08-23T09:53:32.427Z,36.54
2018-08-23T09:55:55.999Z,36.51
2018-08-23T09:57:06.234Z,36.42
2018-08-23T09:58:16.387Z,36.48
2018-08-23T09:59:26.531Z,36.51
2018-08-23T10:00:37.773Z,36.48
2018-08-23T10:01:47.578Z,36.31
2018-08-23T10:02:57.752Z,35.94
2018-08-23T10:04:07.996Z,35.92
2018-08-23T10:05:18.365Z,35.91
2018-08-23T10:06:32.189Z,35.95
2018-08-23T10:09:01.241Z,35.97
2018-08-23T10:10:11.392Z,36.04
2018-08-23T10:11:25.894Z,36.13
2018-08-23T10:12:38.106Z,36.16
2018-08-23T10:13:48.356Z,36.28
2018-08-23T10:14:58.247Z,36.42
2018-08-23T10:16:14.676Z,36.66
2018-08-23T10:17:27.290Z,36.74
2018-08-23T10:18:37.495Z,36.96
2018-08-23T10:19:50.010Z,37.01
2018-08-23T10:21:01.408Z,37.18
2018-08-23T10:22:14.542Z,37.38
2018-08-23T10:23:27.166Z,37.41
2018-08-23T10:24:37.085Z,37.41
2018-08-23T10:25:47.255Z,37.33
2018-08-23T10:27:12.273Z,37.39
2018-08-23T10:28:26.203Z,37.14
2018-08-23T10:29:41.814Z,37.07
2018-08-23T10:30:57.209Z,36.88
2018-08-23T10:32:10.148Z,36.74
2018-08-23T10:33:20.134Z,36.86
2018-08-23T10:34:31.255Z,36.84
2018-08-23T10:35:41.555Z,36.82
2018-08-23T10:36:51.802Z,36.96
2018-08-23T10:38:02.073Z,36.85
2018-08-23T10:39:12.386Z,37
2018-08-23T10:40:22.542Z,36.98
2018-08-23T10:41:32.335Z,37.03
2018-08-23T10:42:42.493Z,37.18
2018-08-23T10:43:52.667Z,37.31
2018-08-23T10:45:03.054Z,37.27
2018-08-23T10:46:13.197Z,37.2
2018-08-23T10:47:23.361Z,37.07
2018-08-23T10:48:33.543Z,36.94
2018-08-23T10:49:43.754Z,36.92
2018-08-23T10:50:53.950Z,36.95
2018-08-23T10:52:05.783Z,36.96
2018-08-23T10:53:18.540Z,37.04
2018-08-23T10:54:28.694Z,37.14
2018-08-23T10:55:38.883Z,37.3
2018-08-23T10:56:49.061Z,37.45
2018-08-23T10:57:58.961Z,37.5
2018-08-23T10:59:09.477Z,37.58
2018-08-23T11:00:19.689Z,37.67
2018-08-23T11:01:29.920Z,37.75
2018-08-23T11:02:40.088Z,37.75
2018-08-23T11:03:50.331Z,37.65
2018-08-23T11:05:00.631Z,37.61
2018-08-23T11:06:10.809Z,37.68
2018-08-23T11:07:21.030Z,37.7
2018-08-23T11:08:30.905Z,37.7
2018-08-23T11:09:41.248Z,37.75
2018-08-23T11:10:51.771Z,37.8
2018-08-23T11:12:01.962Z,37.82
2018-08-23T11:13:12.127Z,37.75
2018-08-23T11:14:22.037Z,37.65
2018-08-23T11:15:32.238Z,37.75
2018-08-23T11:16:42.638Z,37.68
2018-08-23T11:17:53.128Z,37.7
2018-08-23T11:19:03.281Z,37.68
2018-08-23T11:20:13.469Z,37.64
2018-08-23T11:21:23.942Z,37.58
2018-08-23T11:22:34.182Z,37.49
2018-08-23T11:23:44.410Z,37.33
2018-08-23T11:24:54.628Z,37.15
2018-08-23T11:26:04.784Z,36.95
2018-08-23T11:27:14.945Z,36.96
2018-08-23T11:28:24.764Z,37.06
2018-08-23T11:29:35.136Z,37.15
2018-08-23T11:30:45.785Z,37.3
2018-08-23T11:31:56.057Z,37.38
2018-08-23T11:33:06.069Z,37.41
2018-08-23T11:34:15.901Z,37.39
2018-08-23T11:35:26.106Z,37.18
2018-08-23T11:36:36.296Z,37.2
2018-08-23T11:37:46.444Z,37.08
2018-08-23T11:38:56.591Z,37.03
2018-08-23T11:40:06.749Z,36.96
2018-08-23T11:41:16.946Z,36.88
2018-08-23T11:42:27.136Z,36.7
2018-08-23T11:43:37.358Z,36.73
2018-08-23T11:44:47.557Z,36.76
2018-08-23T11:45:57.800Z,36.7
2018-08-23T11:47:07.976Z,36.76
2018-08-23T11:48:18.155Z,36.74
2018-08-23T11:49:28.343Z,36.88
2018-08-23T11:50:38.353Z,36.96
2018-08-23T11:51:48.262Z,36.95
2018-08-23T11:52:57.969Z,36.96
2018-08-23T11:54:08.495Z,37.11
2018-08-23T11:55:18.165Z,37.2
2018-08-23T11:56:28.366Z,37.14
2018-08-23T11:57:38.545Z,37.03
2018-08-23T11:58:48.827Z,37.03
2018-08-23T11:59:59.052Z,36.98
2018-08-23T12:01:09.031Z,36.95
2018-08-23T12:02:19.180Z,37
2018-08-23T12:03:29.352Z,37.07
2018-08-23T12:04:39.528Z,37.04
2018-08-23T12:05:49.725Z,37.06
2018-08-23T12:06:59.909Z,37.04
2018-08-23T12:08:10.089Z,37.14
2018-08-23T12:09:20.251Z,37.21
2018-08-23T12:10:30.461Z,37.2
2018-08-23T12:11:40.648Z,37.23
2018-08-23T12:12:50.847Z,37.13
2018-08-23T12:14:01.037Z,37.08
2018-08-23T12:15:11.217Z,36.91
2018-08-23T12:16:21.432Z,36.95
2018-08-23T12:17:31.819Z,36.96
2018-08-23T12:18:41.747Z,37.06
2018-08-23T12:19:51.928Z,37.14
2018-08-23T12:21:02.127Z,37.2
2018-08-23T12:22:12.352Z,37.2
2018-08-23T12:23:22.521Z,37.18
2018-08-23T12:24:32.950Z,37.2
2018-08-23T12:25:43.215Z,37.21
2018-08-23T12:26:53.609Z,37.11
2018-08-23T12:28:03.878Z,37.18
2018-08-23T12:29:14.056Z,37.23
2018-08-23T12:30:24.228Z,37.21
2018-08-23T12:31:34.584Z,37.15
2018-08-23T12:32:45.003Z,37.03
2018-08-23T12:33:56.159Z,36.94
2018-08-23T12:35:06.460Z,36.88
2018-08-23T12:36:16.633Z,36.7
2018-08-23T12:37:26.808Z,36.58
2018-08-23T12:38:37.133Z,36.42
2018-08-23T12:39:47.298Z,36.33
2018-08-23T12:40:57.568Z,36.38
2018-08-23T12:42:08.076Z,36.23
2018-08-23T12:43:18.023Z,36.17
2018-08-23T12:44:28.508Z,35.99
2018-08-23T12:45:38.729Z,36.01
2018-08-23T12:46:48.374Z,35.82
2018-08-23T12:47:58.549Z,35.72
2018-08-23T12:49:08.775Z,35.57
2018-08-23T12:50:18.743Z,35.44
2018-08-23T12:51:28.934Z,35.29
2018-08-23T12:52:39.100Z,35.25
2018-08-23T12:53:49.298Z,35.1
2018-08-23T12:54:59.513Z,35.03
2018-08-23T12:56:09.728Z,34.95
2018-08-23T12:57:20.004Z,34.88
2018-08-23T12:58:29.903Z,34.91
2018-08-23T12:59:40.065Z,34.81
2018-08-23T13:00:50.216Z,34.82
2018-08-23T13:02:00.790Z,34.73
2018-08-23T13:03:11.314Z,34.69
2018-08-23T13:04:21.613Z,34.58
2018-08-23T13:05:31.946Z,34.57
2018-08-23T13:06:42.144Z,34.51
2018-08-23T13:07:52.373Z,34.31
2018-08-23T13:09:02.613Z,34.22
2018-08-23T13:10:12.943Z,34.05
2018-08-23T13:11:23.123Z,33.95
2018-08-23T13:12:33.310Z,33.94
2018-08-23T13:13:43.532Z,33.87
2018-08-23T13:14:53.512Z,33.68
2018-08-23T13:16:03.663Z,33.63
2018-08-23T13:17:13.166Z,33.42
2018-08-23T13:18:23.452Z,33.37
2018-08-23T13:19:34.852Z,33.34
2018-08-23T13:20:45.009Z,33.31
2018-08-23T13:21:55.419Z,33.19
2018-08-23T13:23:05.701Z,33.11
2018-08-23T13:24:15.887Z,33.08
2018-08-23T13:25:26.080Z,33.1
2018-08-23T13:26:36.363Z,33.01
2018-08-23T13:27:46.983Z,32.98
2018-08-23T13:28:57.162Z,32.92
2018-08-23T13:30:07.615Z,32.81
2018-08-23T13:31:17.593Z,32.81
2018-08-23T13:32:27.873Z,32.75
2018-08-23T13:33:38.223Z,32.75
2018-08-23T13:34:48.411Z,32.69
2018-08-23T13:35:58.249Z,32.65
2018-08-23T13:37:08.856Z,32.54
2018-08-23T13:38:18.511Z,32.51
2018-08-23T13:39:28.799Z,32.54
2018-08-23T13:40:39.123Z,32.58
2018-08-23T13:41:49.419Z,32.54
2018-08-23T13:42:59.483Z,32.5
2018-08-23T13:44:09.910Z,32.4
2018-08-23T13:45:19.983Z,32.43
2018-08-23T13:46:29.951Z,32.35
2018-08-23T13:47:40.169Z,32.38
2018-08-23T13:48:49.908Z,32.24
2018-08-23T13:50:00.074Z,32.14
2018-08-23T13:51:10.271Z,32.06
2018-08-23T13:52:20.477Z,32.02
2018-08-23T13:53:30.682Z,31.92
2018-08-23T13:54:41.212Z,31.87
2018-08-23T13:55:51.463Z,31.85
2018-08-23T13:57:01.759Z,31.88
2018-08-23T13:58:12.000Z,31.77
2018-08-23T13:59:22.200Z,31.77
2018-08-23T14:00:32.389Z,31.75
2018-08-23T14:01:42.566Z,31.77
2018-08-23T14:02:52.771Z,31.7
2018-08-23T14:04:02.964Z,31.69
2018-08-23T14:05:13.172Z,31.55
2018-08-23T14:06:23.534Z,31.46
2018-08-23T14:07:34.128Z,31.46
2018-08-23T14:08:44.539Z,31.53
2018-08-23T14:09:54.475Z,31.53
2018-08-23T14:11:04.764Z,31.55
2018-08-23T14:12:15.171Z,31.51
2018-08-23T14:13:25.394Z,31.47
2018-08-23T14:14:35.331Z,31.46
2018-08-23T14:15:45.503Z,31.55
2018-08-23T14:16:55.303Z,31.42
2018-08-23T14:18:05.133Z,31.53
2018-08-23T14:19:15.381Z,31.53
2018-08-23T14:20:25.758Z,31.58
2018-08-23T14:21:35.555Z,31.5
2018-08-23T14:22:45.729Z,31.47
2018-08-23T14:23:55.555Z,31.54
2018-08-23T14:25:05.723Z,31.55
2018-08-23T14:26:15.902Z,31.53
2018-08-23T14:27:26.081Z,31.5
2018-08-23T14:28:35.720Z,31.4
2018-08-23T14:29:45.963Z,31.47
2018-08-23T14:30:56.148Z,31.41
2018-08-23T14:32:06.419Z,31.4
2018-08-23T14:33:16.703Z,31.38
2018-08-23T14:34:26.880Z,31.4
2018-08-23T14:35:37.078Z,31.32
2018-08-23T14:36:47.341Z,31.32
2018-08-23T14:37:57.510Z,31.27
2018-08-23T14:39:07.732Z,31.2
2018-08-23T14:40:18.107Z,31.19
2018-08-23T14:41:28.169Z,31.19
2018-08-23T14:42:38.409Z,31.16
2018-08-23T14:43:48.603Z,31.07
2018-08-23T14:44:58.532Z,31.19
2018-08-23T14:46:08.717Z,31.16
2018-08-23T14:47:18.909Z,31.09
2018-08-23T14:48:29.175Z,31.1
2018-08-23T14:49:39.491Z,31.1
2018-08-23T14:50:49.645Z,31.09
2018-08-23T14:51:59.817Z,31.13
2018-08-23T14:53:10.075Z,30.97
2018-08-23T14:54:20.400Z,30.91
2018-08-23T14:55:30.588Z,30.83
2018-08-23T14:56:40.764Z,30.78
2018-08-23T14:57:50.690Z,30.82
2018-08-23T14:59:01.078Z,30.57
2018-08-23T15:00:11.423Z,30.6
2018-08-23T15:01:21.592Z,30.6
2018-08-23T15:02:31.866Z,30.45
2018-08-23T15:03:41.740Z,30.48
2018-08-23T15:04:51.893Z,30.39
2018-08-23T15:06:01.704Z,30.26
2018-08-23T15:07:11.739Z,30.27
2018-08-23T15:08:22.124Z,30.19
2018-08-23T15:09:32.340Z,30.17
2018-08-23T15:10:42.464Z,30.04
2018-08-23T15:11:52.675Z,30.08
2018-08-23T15:13:02.491Z,30.16