createdAt,value
2018-07-17T00:02:01.644Z,99.90
2018-07-17T00:04:30.472Z,99.90
2018-07-17T00:09:27.253Z,99.90
2018-07-17T00:11:55.820Z,99.90
2018-07-17T00:14:24.365Z,99.90
2018-07-17T00:19:21.575Z,99.90
2018-07-17T00:21:50.067Z,99.90
2018-07-17T00:24:18.774Z,99.90
2018-07-17T00:26:47.300Z,99.90
2018-07-17T00:29:15.843Z,99.90
2018-07-17T00:31:44.315Z,99.90
2018-07-17T00:34:12.990Z,99.90
2018-07-17T00:36:41.471Z,99.90
2018-07-17T00:39:10.943Z,99.90
2018-07-17T00:41:39.582Z,99.90
2018-07-17T00:44:08.055Z,99.90
2018-07-17T00:46:36.589Z,99.90
2018-07-17T00:49:05.530Z,99.90
2018-07-17T00:51:34.123Z,99.90
2018-07-17T00:54:02.666Z,99.90
2018-07-17T00:56:31.144Z,99.90
2018-07-17T00:58:59.890Z,99.90
2018-07-17T01:01:33.695Z,99.90
2018-07-17T01:04:07.530Z,99.90
2018-07-17T01:06:41.305Z,99.90
2018-07-17T01:09:15.261Z,99.90
2018-07-17T01:11:49.298Z,99.90
2018-07-17T01:14:23.294Z,99.90
2018-07-17T01:16:52.275Z,99.90
2018-07-17T01:19:20.802Z,99.90
2018-07-17T01:21:49.435Z,99.90
2018-07-17T01:24:18.023Z,99.90
2018-07-17T01:26:46.607Z,99.90
2018-07-17T01:29:15.190Z,99.90
2018-07-17T01:31:43.693Z,99.90
2018-07-17T01:34:12.388Z,99.90
2018-07-17T01:36:40.910Z,99.90
2018-07-17T01:39:10.095Z,99.90
2018-07-17T01:41:38.718Z,99.90
2018-07-17T01:44:07.215Z,99.90
2018-07-17T01:46:36.096Z,99.90
2018-07-17T01:49:04.731Z,99.90
2018-07-17T01:51:33.230Z,99.90
2018-07-17T01:54:01.716Z,99.90
2018-07-17T01:56:30.194Z,99.90
2018-07-17T01:58:58.768Z,99.90
2018-07-17T02:01:27.262Z,99.90
2018-07-17T02:03:55.795Z,99.90
2018-07-17T02:06:24.259Z,99.90
2018-07-17T02:08:52.926Z,99.90
2018-07-17T02:11:21.383Z,99.90
2018-07-17T02:13:49.985Z,99.90
2018-07-17T02:16:18.460Z,99.90
2018-07-17T02:18:47.002Z,99.90
2018-07-17T02:21:15.563Z,99.90
2018-07-17T02:23:44.070Z,99.90
2018-07-17T02:26:12.864Z,99.90
2018-07-17T02:28:41.362Z,99.90
2018-07-17T02:31:10.166Z,99.90
2018-07-17T02:33:38.628Z,99.90
2018-07-17T02:36:07.192Z,99.90
2018-07-17T02:38:35.682Z,99.90
2018-07-17T02:41:04.416Z,99.90
2018-07-17T02:43:32.860Z,99.90
2018-07-17T02:46:01.380Z,99.90
2018-07-17T02:48:29.875Z,99.90
2018-07-17T02:50:58.679Z,99.90
2018-07-17T02:53:27.260Z,99.90
2018-07-17T02:58:23.912Z,99.90
2018-07-17T03:00:52.503Z,99.90
2018-07-17T03:03:21.267Z,99.90
2018-07-17T03:05:49.827Z,99.90
2018-07-17T03:08:18.506Z,99.90
2018-07-17T03:10:47.130Z,99.90
2018-07-17T03:13:15.625Z,99.90
2018-07-17T03:20:40.699Z,99.90
2018-07-17T03:23:09.307Z,99.90
2018-07-17T03:25:37.890Z,99.90
2018-07-17T03:28:06.685Z,99.90
2018-07-17T03:30:35.327Z,99.90
2018-07-17T03:33:03.874Z,99.90
2018-07-17T03:35:32.506Z,99.90
2018-07-17T03:38:01.091Z,99.90
2018-07-17T03:40:29.594Z,99.90
2018-07-17T03:42:58.191Z,99.90
2018-07-17T03:45:26.779Z,99.90
2018-07-17T03:50:23.541Z,99.90
2018-07-17T03:52:52.061Z,99.90
2018-07-17T03:55:20.599Z,99.90
2018-07-17T03:57:49.090Z,99.90
2018-07-17T04:00:17.803Z,99.90
2018-07-17T04:02:46.371Z,99.90
2018-07-17T04:05:14.855Z,99.90
2018-07-17T04:07:43.582Z,99.90
2018-07-17T04:10:12.067Z,99.90
2018-07-17T04:12:40.561Z,99.90
2018-07-17T04:15:09.282Z,99.90
2018-07-17T04:17:37.783Z,99.90
2018-07-17T04:20:06.455Z,99.90
2018-07-17T04:22:34.900Z,99.90
2018-07-17T04:25:03.553Z,99.90
2018-07-17T04:27:32.190Z,99.90
2018-07-17T04:30:00.736Z,99.90
2018-07-17T04:32:29.217Z,99.90
2018-07-17T04:34:57.785Z,99.90
2018-07-17T04:37:26.342Z,99.90
2018-07-17T04:39:54.968Z,99.90
2018-07-17T04:42:23.559Z,99.90
2018-07-17T04:44:52.050Z,99.90
2018-07-17T04:47:20.702Z,99.90
2018-07-17T04:49:49.164Z,99.90
2018-07-17T04:52:17.695Z,99.90
2018-07-17T04:54:46.224Z,99.90
2018-07-17T04:57:15.219Z,99.90
2018-07-17T04:59:43.766Z,99.90
2018-07-17T05:02:12.411Z,99.90
2018-07-17T05:04:40.919Z,99.90
2018-07-17T05:07:09.438Z,99.90
2018-07-17T05:09:38.137Z,99.90
2018-07-17T05:12:06.637Z,99.90
2018-07-17T05:14:35.194Z,99.90
2018-07-17T05:17:03.924Z,99.90
2018-07-17T05:19:32.683Z,99.90
2018-07-17T05:22:01.312Z,99.90
2018-07-17T05:26:58.080Z,99.90
2018-07-17T05:29:26.576Z,99.90
2018-07-17T05:31:55.178Z,99.90
2018-07-17T05:34:23.679Z,99.90
2018-07-17T05:36:52.176Z,99.90
2018-07-17T05:39:20.954Z,99.90
2018-07-17T05:41:49.552Z,99.90
2018-07-17T05:44:18.014Z,99.90
2018-07-17T05:46:46.636Z,99.90
2018-07-17T05:49:15.114Z,99.90
2018-07-17T05:51:43.786Z,99.90
2018-07-17T05:54:12.255Z,99.90
2018-07-17T05:56:40.774Z,99.90
2018-07-17T05:59:09.375Z,99.90
2018-07-17T06:01:37.933Z,99.90
2018-07-17T06:04:06.613Z,99.90
2018-07-17T06:06:35.149Z,99.90
2018-07-17T06:09:04.075Z,99.90
2018-07-17T06:14:01.053Z,99.90
2018-07-17T06:16:29.570Z,99.90
2018-07-17T06:18:58.207Z,99.90
2018-07-17T06:21:26.876Z,99.90
2018-07-17T06:23:55.734Z,99.90
2018-07-17T06:26:24.271Z,99.90
2018-07-17T06:28:52.849Z,99.90
2018-07-17T06:31:21.674Z,99.90
2018-07-17T06:33:50.509Z,99.90
2018-07-17T06:36:19.095Z,99.90
2018-07-17T06:38:47.839Z,99.90
2018-07-17T06:43:44.603Z,99.90
2018-07-17T06:46:13.123Z,99.90
2018-07-17T06:48:41.681Z,99.90
2018-07-17T06:51:10.309Z,99.90
2018-07-17T06:53:38.820Z,99.90
2018-07-17T06:56:07.587Z,99.90
2018-07-17T06:58:36.119Z,99.90
2018-07-17T07:01:04.647Z,99.90
2018-07-17T07:03:33.187Z,99.90
2018-07-17T07:06:01.848Z,99.90
2018-07-17T07:08:30.342Z,99.90
2018-07-17T07:10:59.026Z,99.90
2018-07-17T07:13:27.707Z,99.90
2018-07-17T07:15:56.286Z,99.90
2018-07-17T07:18:24.798Z,99.90
2018-07-17T07:20:53.359Z,99.90
2018-07-17T07:23:22.068Z,99.90
2018-07-17T07:25:50.600Z,99.90
2018-07-17T07:28:19.198Z,99.90
2018-07-17T07:30:47.700Z,99.90
2018-07-17T07:33:16.291Z,99.90
2018-07-17T07:35:44.819Z,99.90
2018-07-17T07:38:13.290Z,99.90
2018-07-17T07:40:41.979Z,99.90
2018-07-17T07:43:11.019Z,99.90
2018-07-17T07:45:39.511Z,99.90
2018-07-17T07:48:08.074Z,99.90
2018-07-17T07:50:36.723Z,99.90
2018-07-17T07:53:05.484Z,99.90
2018-07-17T07:55:34.085Z,99.90
2018-07-17T07:58:02.732Z,99.90
2018-07-17T08:00:31.245Z,99.90
2018-07-17T08:02:59.869Z,99.90
2018-07-17T08:17:07.507Z,99.90
2018-07-17T08:19:36.050Z,99.90
2018-07-17T08:22:04.600Z,99.90
2018-07-17T08:24:33.131Z,99.90
2018-07-17T08:27:01.743Z,99.90
2018-07-17T08:29:30.229Z,99.90
2018-07-17T08:31:58.727Z,99.90
2018-07-17T08:34:27.419Z,99.90
2018-07-17T08:36:55.937Z,99.90
2018-07-17T08:39:24.562Z,99.90
2018-07-17T08:41:53.063Z,99.90
2018-07-17T08:44:21.618Z,99.90
2018-07-17T08:46:50.168Z,99.90
2018-07-17T08:49:18.794Z,99.90
2018-07-17T08:51:47.215Z,99.90
2018-07-17T08:54:15.746Z,99.90
2018-07-17T08:56:44.243Z,99.90
2018-07-17T08:59:12.939Z,99.90
2018-07-17T09:01:41.468Z,99.90
2018-07-17T09:04:10.166Z,99.90
2018-07-17T09:06:38.752Z,99.90
2018-07-17T09:09:07.591Z,99.90
2018-07-17T09:11:36.280Z,99.90
2018-07-17T09:14:04.860Z,99.90
2018-07-17T09:16:33.675Z,99.90
2018-07-17T09:19:02.211Z,99.90
2018-07-17T09:21:30.806Z,99.90
2018-07-17T09:23:59.627Z,99.90
2018-07-17T09:26:28.191Z,99.90
2018-07-17T09:28:56.691Z,99.90
2018-07-17T09:31:25.197Z,99.90
2018-07-17T09:33:53.691Z,99.90
2018-07-17T09:36:22.325Z,99.90
2018-07-17T09:38:50.860Z,99.90
2018-07-17T09:41:19.356Z,99.90
2018-07-17T09:43:47.882Z,99.90
2018-07-17T09:46:16.391Z,99.90
2018-07-17T09:48:45.135Z,99.90
2018-07-17T09:51:13.662Z,99.90
2018-07-17T09:53:42.252Z,99.90
2018-07-17T09:56:10.764Z,99.90
2018-07-17T09:58:39.283Z,99.90
2018-07-17T10:01:13.511Z,99.90
2018-07-17T10:03:42.115Z,99.90
2018-07-17T10:06:10.890Z,99.90
2018-07-17T10:08:39.509Z,99.90
2018-07-17T10:13:36.384Z,99.90
2018-07-17T10:16:05.167Z,99.90
2018-07-17T10:18:33.766Z,99.90
2018-07-17T10:21:02.435Z,99.90
2018-07-17T10:23:30.908Z,99.90
2018-07-17T10:25:59.421Z,99.90
2018-07-17T10:28:27.983Z,99.90
2018-07-17T10:30:56.655Z,99.90
2018-07-17T10:33:25.190Z,99.90
2018-07-17T10:35:53.699Z,99.90
2018-07-17T10:38:22.356Z,99.90
2018-07-17T10:40:50.862Z,99.00
2018-07-17T10:43:19.480Z,99.30
2018-07-17T10:45:48.014Z,99.20
2018-07-17T10:48:16.632Z,98.60
2018-07-17T10:50:45.084Z,99.50
2018-07-17T10:53:13.615Z,99.90
2018-07-17T10:55:42.270Z,99.90
2018-07-17T11:00:39.420Z,99.90
2018-07-17T11:03:08.384Z,98.90
2018-07-17T11:05:37.136Z,99.60
2018-07-17T11:08:05.796Z,98.10
2018-07-17T11:10:34.307Z,97.70
2018-07-17T11:13:02.816Z,98.30
2018-07-17T11:15:31.476Z,96.80
2018-07-17T11:17:59.971Z,97.50
2018-07-17T11:20:28.686Z,98.30
2018-07-17T11:22:57.178Z,98.70
2018-07-17T11:25:25.754Z,98.70
2018-07-17T11:27:54.344Z,98.20
2018-07-17T11:30:22.938Z,96.50
2018-07-17T11:32:51.414Z,97.50
2018-07-17T11:35:20.028Z,96.40
2018-07-17T11:37:48.577Z,97.00
2018-07-17T11:40:17.175Z,96.70
2018-07-17T11:42:45.856Z,96.30
2018-07-17T11:45:14.570Z,97.20
2018-07-17T11:47:43.233Z,98.10
2018-07-17T11:50:12.086Z,98.60
2018-07-17T11:52:40.647Z,96.00
2018-07-17T11:55:09.251Z,97.70
2018-07-17T11:57:38.035Z,97.80
2018-07-17T12:00:07.050Z,96.40
2018-07-17T12:02:35.751Z,96.30
2018-07-17T12:05:04.439Z,94.30
2018-07-17T12:07:32.999Z,95.40
2018-07-17T12:12:30.163Z,95.30
2018-07-17T12:14:58.684Z,96.10
2018-07-17T12:17:27.196Z,96.20
2018-07-17T12:19:56.023Z,94.90
2018-07-17T12:22:24.430Z,96.10
2018-07-17T12:24:52.955Z,95.50
2018-07-17T12:27:23.071Z,95.50
2018-07-17T12:29:51.777Z,96.40
2018-07-17T12:32:20.286Z,98.30
2018-07-17T12:34:49.265Z,97.50
2018-07-17T12:37:17.787Z,96.40
2018-07-17T12:39:46.283Z,98.50
2018-07-17T12:42:15.306Z,96.40
2018-07-17T12:44:44.036Z,97.50
2018-07-17T12:47:13.296Z,97.00
2018-07-17T12:49:41.947Z,97.50
2018-07-17T12:52:10.591Z,95.70
2018-07-17T12:54:39.127Z,95.70
2018-07-17T12:57:07.630Z,96.60
2018-07-17T13:02:04.597Z,95.60
2018-07-17T13:04:33.308Z,95.70
2018-07-17T13:07:02.032Z,94.30
2018-07-17T13:09:30.562Z,93.70
2018-07-17T13:11:59.238Z,94.80
2018-07-17T13:14:27.763Z,94.90
2018-07-17T13:16:56.434Z,95.60
2018-07-17T13:19:24.981Z,95.70
2018-07-17T13:21:53.647Z,96.80
2018-07-17T13:24:22.234Z,96.00
2018-07-17T13:26:50.796Z,96.30
2018-07-17T13:29:19.657Z,95.20
2018-07-17T13:31:48.691Z,95.70
2018-07-17T13:36:45.454Z,95.90
2018-07-17T13:39:14.363Z,95.10
2018-07-17T13:41:43.181Z,95.40
2018-07-17T13:44:11.698Z,96.10
2018-07-17T13:46:40.231Z,96.10
2018-07-17T13:49:08.846Z,96.60
2018-07-17T13:51:37.990Z,96.90
2018-07-17T13:54:06.573Z,97.00
2018-07-17T13:56:35.307Z,96.00
2018-07-17T13:59:03.907Z,95.40
2018-07-17T14:01:32.448Z,94.60
2018-07-17T14:04:01.031Z,95.30
2018-07-17T14:06:29.588Z,95.40
2018-07-17T14:08:58.198Z,94.70
2018-07-17T14:11:26.783Z,95.80
2018-07-17T14:13:55.369Z,95.50
2018-07-17T14:16:23.962Z,95.40
2018-07-17T14:18:52.434Z,95.00
2018-07-17T14:21:20.969Z,95.60
2018-07-17T14:23:49.650Z,95.90
2018-07-17T14:26:18.300Z,95.80
2018-07-17T14:28:46.926Z,95.40
2018-07-17T14:31:15.516Z,95.50
2018-07-17T14:33:44.155Z,95.80
2018-07-17T14:36:12.684Z,95.80
2018-07-17T14:38:41.219Z,96.40
2018-07-17T14:41:09.751Z,95.30
2018-07-17T14:43:38.352Z,95.00
2018-07-17T14:46:06.927Z,96.30
2018-07-17T14:48:39.484Z,95.40
2018-07-17T14:51:10.519Z,95.30
2018-07-17T14:53:39.159Z,96.20
2018-07-17T14:56:08.277Z,96.20
2018-07-17T14:58:36.976Z,97.20
2018-07-17T15:01:06.266Z,96.60
2018-07-17T15:03:35.479Z,96.70
2018-07-17T15:06:04.579Z,96.40
2018-07-17T15:08:33.174Z,96.20
2018-07-17T15:11:01.659Z,95.50
2018-07-17T15:13:30.570Z,94.80
2018-07-17T15:15:59.178Z,94.50
2018-07-17T15:18:27.930Z,96.00
2018-07-17T15:20:56.579Z,95.80
2018-07-17T15:23:25.163Z,94.70
2018-07-17T15:25:53.768Z,94.30
2018-07-17T15:28:22.291Z,94.80
2018-07-17T15:30:51.120Z,93.50
2018-07-17T15:33:19.756Z,93.10
2018-07-17T15:35:48.437Z,90.90
2018-07-17T15:38:17.251Z,91.50
2018-07-17T15:40:45.833Z,90.80
2018-07-17T15:43:14.426Z,92.60
2018-07-17T15:48:11.478Z,92.40
2018-07-17T15:50:40.114Z,92.30
2018-07-17T15:53:08.646Z,92.20
2018-07-17T15:55:37.294Z,93.30
2018-07-17T15:58:05.904Z,92.80
2018-07-17T16:00:34.527Z,92.60
2018-07-17T16:03:03.076Z,92.90
2018-07-17T16:05:31.832Z,91.70
2018-07-17T16:08:00.343Z,91.50
2018-07-17T16:10:28.944Z,91.90
2018-07-17T16:12:57.543Z,93.00
2018-07-17T16:15:26.074Z,93.00
2018-07-17T16:17:54.796Z,93.60
2018-07-17T16:20:23.366Z,93.30
2018-07-17T16:22:51.954Z,93.30
2018-07-17T16:25:20.580Z,92.90
2018-07-17T16:27:49.303Z,91.90
2018-07-17T16:30:17.975Z,92.60
2018-07-17T16:32:46.625Z,92.90
2018-07-17T16:35:15.426Z,92.20
2018-07-17T16:37:44.104Z,93.40
2018-07-17T16:40:12.627Z,93.60
2018-07-17T16:42:41.096Z,93.40
2018-07-17T16:45:09.690Z,93.40
2018-07-17T16:47:38.295Z,93.40
2018-07-17T16:50:07.020Z,93.40
2018-07-17T16:52:35.555Z,93.70
2018-07-17T16:55:04.560Z,93.90
2018-07-17T16:57:33.355Z,94.90
2018-07-17T17:00:01.847Z,94.50
2018-07-17T17:02:30.391Z,95.20
2018-07-17T17:04:58.996Z,94.20
2018-07-17T17:07:27.511Z,94.90
2018-07-17T17:09:56.199Z,94.30
2018-07-17T17:12:24.805Z,94.90
2018-07-17T17:14:53.379Z,94.30
2018-07-17T17:19:50.203Z,93.80
2018-07-17T17:22:18.733Z,93.90
2018-07-17T17:24:47.460Z,94.90
2018-07-17T17:27:15.969Z,94.60
2018-07-17T17:29:44.596Z,94.10
2018-07-17T17:32:13.275Z,94.50
2018-07-17T17:34:41.909Z,93.70
2018-07-17T17:37:10.419Z,94.20
2018-07-17T17:39:38.997Z,94.30
2018-07-17T17:47:04.213Z,94.30
2018-07-17T17:49:32.946Z,93.60
2018-07-17T17:52:01.599Z,93.70
2018-07-17T17:54:30.374Z,94.60
2018-07-17T17:56:58.920Z,94.20
2018-07-17T17:59:27.447Z,95.10
2018-07-17T18:01:56.029Z,94.80
2018-07-17T18:04:24.780Z,95.10
2018-07-17T18:06:53.339Z,95.30
2018-07-17T18:09:21.837Z,95.10
2018-07-17T18:11:50.374Z,95.30
2018-07-17T18:14:19.013Z,96.20
2018-07-17T18:16:47.551Z,96.00
2018-07-17T18:19:16.306Z,96.90
2018-07-17T18:21:45.032Z,96.50
2018-07-17T18:24:13.548Z,96.60
2018-07-17T18:26:42.087Z,97.20
2018-07-17T18:29:10.706Z,97.40
2018-07-17T18:31:39.599Z,96.90
2018-07-17T18:34:08.481Z,97.00
2018-07-17T18:36:37.032Z,97.00
2018-07-17T18:39:07.492Z,97.10
2018-07-17T18:41:36.125Z,97.50
2018-07-17T18:44:04.823Z,97.60
2018-07-17T18:46:33.450Z,97.80
2018-07-17T18:49:02.006Z,97.70
2018-07-17T18:51:30.567Z,98.00
2018-07-17T18:53:59.236Z,98.50
2018-07-17T18:56:27.733Z,98.20
2018-07-17T18:58:56.431Z,98.40
2018-07-17T19:01:24.973Z,99.10
2018-07-17T19:03:53.614Z,98.60
2018-07-17T19:06:22.170Z,99.00
2018-07-17T19:08:50.843Z,98.80
2018-07-17T19:11:19.651Z,98.90
2018-07-17T19:13:48.417Z,99.20
2018-07-17T19:16:17.242Z,99.30
2018-07-17T19:18:45.895Z,99.10
2018-07-17T19:21:14.717Z,99.40
2018-07-17T19:23:43.401Z,99.60
2018-07-17T19:26:11.891Z,99.50
2018-07-17T19:28:40.552Z,99.30
2018-07-17T19:31:09.316Z,99.70
2018-07-17T19:33:37.909Z,99.70
2018-07-17T19:36:06.801Z,99.90
2018-07-17T19:38:35.327Z,99.90
2018-07-17T19:41:04.048Z,99.90
2018-07-17T19:43:32.875Z,99.90
2018-07-17T19:46:01.535Z,99.90
2018-07-17T19:48:30.064Z,99.90
2018-07-17T19:50:58.724Z,99.90
2018-07-17T19:53:27.298Z,99.90
2018-07-17T19:55:56.076Z,99.90
2018-07-17T19:58:24.580Z,99.90
2018-07-17T20:00:53.173Z,99.90
2018-07-17T20:03:21.975Z,99.90
2018-07-17T20:05:50.600Z,99.90
2018-07-17T20:08:19.235Z,99.90
2018-07-17T20:10:47.684Z,99.90
2018-07-17T20:13:16.355Z,99.90
2018-07-17T20:15:44.955Z,99.90
2018-07-17T20:18:13.744Z,99.90
2018-07-17T20:20:42.521Z,99.90
2018-07-17T20:23:11.243Z,99.90
2018-07-17T20:25:39.780Z,99.90
2018-07-17T20:28:08.431Z,99.90
2018-07-17T20:30:37.268Z,99.90
2018-07-17T20:33:06.118Z,99.90
2018-07-17T20:35:34.691Z,99.90
2018-07-17T20:38:03.568Z,99.90
2018-07-17T20:40:32.347Z,99.90
2018-07-17T20:43:00.996Z,99.90
2018-07-17T20:45:29.559Z,99.90
2018-07-17T20:47:58.112Z,99.90
2018-07-17T20:50:26.691Z,99.90
2018-07-17T20:52:55.284Z,99.90
2018-07-17T20:55:23.868Z,99.90
2018-07-17T20:57:52.422Z,99.90
2018-07-17T21:00:21.224Z,99.90
2018-07-17T21:02:49.870Z,99.90
2018-07-17T21:05:18.444Z,99.90
2018-07-17T21:07:47.009Z,99.90
2018-07-17T21:10:15.665Z,99.90
2018-07-17T21:12:44.184Z,99.90
2018-07-17T21:15:12.804Z,99.90
2018-07-17T21:17:41.639Z,99.90
2018-07-17T21:20:10.179Z,99.90
2018-07-17T21:22:38.753Z,99.90
2018-07-17T21:25:07.322Z,99.90
2018-07-17T21:27:35.867Z,99.90
2018-07-17T21:30:04.688Z,99.90
2018-07-17T21:32:33.187Z,99.90
2018-07-17T21:35:02.153Z,99.90
2018-07-17T21:37:30.839Z,99.90
2018-07-17T21:39:59.397Z,99.90
2018-07-17T21:42:28.023Z,99.90
2018-07-17T21:44:56.677Z,99.90
2018-07-17T21:47:25.412Z,99.90
2018-07-17T21:49:53.877Z,99.90
2018-07-17T21:52:22.514Z,99.90
2018-07-17T21:54:51.100Z,99.90
2018-07-17T21:57:19.651Z,99.90
2018-07-17T21:59:48.244Z,99.90
2018-07-17T22:02:16.824Z,99.90
2018-07-17T22:04:45.404Z,99.90
2018-07-17T22:07:14.069Z,99.90
2018-07-17T22:09:42.840Z,99.90
2018-07-17T22:12:11.340Z,99.90
2018-07-17T22:14:39.927Z,99.90
2018-07-17T22:17:08.472Z,99.90
2018-07-17T22:19:37.203Z,99.90
2018-07-17T22:22:05.828Z,99.90
2018-07-17T22:24:34.387Z,99.90
2018-07-17T22:27:03.115Z,99.90
2018-07-17T22:29:31.691Z,99.90
2018-07-17T22:32:00.232Z,99.90
2018-07-17T22:34:28.852Z,99.90
2018-07-17T22:36:57.336Z,99.90
2018-07-17T22:39:26.072Z,99.90
2018-07-17T22:41:54.564Z,99.90
2018-07-17T22:44:23.095Z,99.90
2018-07-17T22:46:51.797Z,99.90
2018-07-17T22:49:22.438Z,99.90
2018-07-17T22:51:52.782Z,99.90
2018-07-17T22:54:21.313Z,99.90
2018-07-17T22:56:49.879Z,99.90
2018-07-17T22:59:19.399Z,99.90
2018-07-17T23:01:48.310Z,99.90
2018-07-17T23:04:17.295Z,99.90
2018-07-17T23:06:45.819Z,99.90
2018-07-17T23:09:14.330Z,99.90
2018-07-17T23:11:42.860Z,99.90
2018-07-17T23:14:11.341Z,99.90
2018-07-17T23:16:39.842Z,99.90
2018-07-17T23:19:08.474Z,99.90
2018-07-17T23:21:37.163Z,99.90
2018-07-17T23:24:05.648Z,99.90
2018-07-17T23:26:34.130Z,99.90
2018-07-17T23:29:02.691Z,99.90
2018-07-17T23:31:31.253Z,99.90
2018-07-17T23:33:59.894Z,99.90
2018-07-17T23:36:28.472Z,99.90
2018-07-17T23:38:57.058Z,99.90
2018-07-17T23:41:25.637Z,99.90
2018-07-17T23:43:54.190Z,99.90
2018-07-17T23:46:22.693Z,99.90
2018-07-17T23:48:51.267Z,99.90
2018-07-17T23:51:19.731Z,99.90
2018-07-17T23:56:16.710Z,99.90
2018-07-17T23:58:45.443Z,99.90
