createdAt,value
2018-12-23T00:00:50.571Z,953.21
2018-12-23T00:02:11.555Z,953.28
2018-12-23T00:02:50.617Z,953.30
2018-12-23T00:04:12.945Z,953.30
2018-12-23T00:04:50.543Z,953.33
2018-12-23T00:05:50.537Z,953.32
2018-12-23T00:07:11.536Z,953.33
2018-12-23T00:07:50.567Z,953.34
2018-12-23T00:09:11.515Z,953.34
2018-12-23T00:09:50.511Z,953.37
2018-12-23T00:10:50.503Z,953.35
2018-12-23T00:12:11.503Z,953.35
2018-12-23T00:12:50.482Z,953.36
2018-12-23T00:14:11.479Z,953.34
2018-12-23T00:14:50.468Z,953.36
2018-12-23T00:15:50.470Z,953.33
2018-12-23T00:17:11.459Z,953.37
2018-12-23T00:17:50.451Z,953.35
2018-12-23T00:19:11.454Z,953.36
2018-12-23T00:19:50.441Z,953.33
2018-12-23T00:20:50.440Z,953.31
2018-12-23T00:22:11.431Z,953.27
2018-12-23T00:22:50.414Z,953.32
2018-12-23T00:24:11.421Z,953.31
2018-12-23T00:24:50.400Z,953.33
2018-12-23T00:25:50.397Z,953.28
2018-12-23T00:27:11.392Z,953.32
2018-12-23T00:27:50.382Z,953.36
2018-12-23T00:29:11.377Z,953.37
2018-12-23T00:29:50.370Z,953.38
2018-12-23T00:30:50.363Z,953.40
2018-12-23T00:32:11.361Z,953.38
2018-12-23T00:32:50.356Z,953.43
2018-12-23T00:34:11.349Z,953.49
2018-12-23T00:34:50.336Z,953.50
2018-12-23T00:35:50.328Z,953.43
2018-12-23T00:37:11.326Z,953.48
2018-12-23T00:37:50.313Z,953.47
2018-12-23T00:39:11.318Z,953.49
2018-12-23T00:39:50.310Z,953.48
2018-12-23T00:40:50.299Z,953.49
2018-12-23T00:42:11.299Z,953.40
2018-12-23T00:42:50.285Z,953.43
2018-12-23T00:44:11.283Z,953.46
2018-12-23T00:44:50.308Z,953.46
2018-12-23T00:45:50.268Z,953.41
2018-12-23T00:47:11.262Z,953.43
2018-12-23T00:47:50.266Z,953.40
2018-12-23T00:49:11.264Z,953.44
2018-12-23T00:49:50.232Z,953.43
2018-12-23T00:50:50.218Z,953.44
2018-12-23T00:52:11.223Z,953.45
2018-12-23T00:52:50.212Z,953.41
2018-12-23T00:54:12.646Z,953.40
2018-12-23T00:54:50.934Z,953.52
2018-12-23T00:55:50.199Z,953.55
2018-12-23T00:57:11.193Z,953.54
2018-12-23T00:57:50.186Z,953.48
2018-12-23T00:59:11.227Z,953.52
2018-12-23T00:59:50.171Z,953.55
2018-12-23T01:00:50.166Z,953.51
2018-12-23T01:02:11.161Z,953.55
2018-12-23T01:02:50.149Z,953.56
2018-12-23T01:04:11.151Z,953.53
2018-12-23T01:04:50.131Z,953.61
2018-12-23T01:05:50.128Z,953.55
2018-12-23T01:07:11.121Z,953.59
2018-12-23T01:07:50.111Z,953.58
2018-12-23T01:09:11.108Z,953.63
2018-12-23T01:09:50.111Z,953.64
2018-12-23T01:10:50.102Z,953.70
2018-12-23T01:12:11.096Z,953.66
2018-12-23T01:12:50.077Z,953.63
2018-12-23T01:14:11.073Z,953.67
2018-12-23T01:14:50.062Z,953.63
2018-12-23T01:15:50.060Z,953.70
2018-12-23T01:17:11.061Z,953.69
2018-12-23T01:17:50.050Z,953.71
2018-12-23T01:19:11.049Z,953.74
2018-12-23T01:19:50.033Z,953.77
2018-12-23T01:20:50.028Z,953.77
2018-12-23T01:22:11.028Z,953.75
2018-12-23T01:22:50.006Z,953.80
2018-12-23T01:24:11.011Z,953.81
2018-12-23T01:24:49.999Z,953.80
2018-12-23T01:25:49.985Z,953.83
2018-12-23T01:27:10.981Z,953.78
2018-12-23T01:27:49.975Z,953.81
2018-12-23T01:29:10.961Z,953.79
2018-12-23T01:29:49.959Z,953.78
2018-12-23T01:30:49.967Z,953.79
2018-12-23T01:32:10.959Z,953.82
2018-12-23T01:32:49.946Z,953.81
2018-12-23T01:34:10.947Z,953.80
2018-12-23T01:34:49.931Z,953.80
2018-12-23T01:35:49.921Z,953.72
2018-12-23T01:37:10.911Z,953.73
2018-12-23T01:37:49.903Z,953.68
2018-12-23T01:39:10.912Z,953.75
2018-12-23T01:39:49.903Z,953.70
2018-12-23T01:40:49.878Z,953.74
2018-12-23T01:42:10.882Z,953.79
2018-12-23T01:42:49.865Z,953.77
2018-12-23T01:44:10.868Z,953.79
2018-12-23T01:44:50.134Z,953.78
2018-12-23T01:45:51.071Z,953.80
2018-12-23T01:47:10.852Z,953.83
2018-12-23T01:47:49.826Z,953.80
2018-12-23T01:49:10.831Z,953.84
2018-12-23T01:49:49.824Z,953.83
2018-12-23T01:50:49.810Z,953.86
2018-12-23T01:52:10.806Z,953.87
2018-12-23T01:52:49.798Z,953.88
2018-12-23T01:54:10.793Z,953.85
2018-12-23T01:54:49.789Z,953.85
2018-12-23T01:55:49.773Z,953.93
2018-12-23T01:57:10.776Z,953.95
2018-12-23T01:57:49.758Z,953.92
2018-12-23T01:59:10.759Z,953.95
2018-12-23T01:59:49.746Z,953.93
2018-12-23T02:00:49.745Z,953.95
2018-12-23T02:02:10.740Z,953.92
2018-12-23T02:02:49.731Z,953.91
2018-12-23T02:04:10.727Z,953.90
2018-12-23T02:04:49.710Z,953.94
2018-12-23T02:05:49.714Z,953.95
2018-12-23T02:07:10.703Z,953.98
2018-12-23T02:07:49.692Z,953.96
2018-12-23T02:09:10.690Z,953.95
2018-12-23T02:09:49.680Z,953.96
2018-12-23T02:10:49.674Z,953.97
2018-12-23T02:12:10.655Z,953.86
2018-12-23T02:12:49.653Z,953.91
2018-12-23T02:14:10.664Z,953.88
2018-12-23T02:14:49.642Z,953.89
2018-12-23T02:15:49.643Z,953.93
2018-12-23T02:17:10.617Z,953.89
2018-12-23T02:17:49.617Z,953.88
2018-12-23T02:19:10.617Z,953.85
2018-12-23T02:19:49.605Z,953.86
2018-12-23T02:20:49.640Z,953.85
2018-12-23T02:22:10.599Z,953.83
2018-12-23T02:22:49.579Z,953.85
2018-12-23T02:24:10.579Z,953.87
2018-12-23T02:24:49.562Z,953.83
2018-12-23T02:25:49.560Z,953.82
2018-12-23T02:27:10.552Z,953.75
2018-12-23T02:27:49.548Z,953.75
2018-12-23T02:29:10.529Z,953.80
2018-12-23T02:29:49.540Z,953.74
2018-12-23T02:30:49.523Z,953.79
2018-12-23T02:32:10.520Z,953.78
2018-12-23T02:32:49.514Z,953.76
2018-12-23T02:34:10.508Z,953.73
2018-12-23T02:34:49.496Z,953.73
2018-12-23T02:35:55.474Z,953.73
2018-12-23T02:37:10.484Z,953.72
2018-12-23T02:37:49.469Z,953.71
2018-12-23T02:39:10.467Z,953.71
2018-12-23T02:39:49.458Z,953.67
2018-12-23T02:40:49.446Z,953.69
2018-12-23T02:42:10.451Z,953.70
2018-12-23T02:42:49.439Z,953.72
2018-12-23T02:44:10.430Z,953.76
2018-12-23T02:44:49.426Z,953.74
2018-12-23T02:45:49.507Z,953.74
2018-12-23T02:47:10.411Z,953.74
2018-12-23T02:47:49.409Z,953.77
2018-12-23T02:49:10.405Z,953.76
2018-12-23T02:49:49.386Z,953.76
2018-12-23T02:50:49.377Z,953.79
2018-12-23T02:52:10.369Z,953.81
2018-12-23T02:52:49.358Z,953.81
2018-12-23T02:54:10.361Z,953.79
2018-12-23T02:54:49.355Z,953.85
2018-12-23T02:55:49.342Z,953.89
2018-12-23T02:57:10.338Z,953.91
2018-12-23T02:57:49.323Z,953.90
2018-12-23T02:59:10.326Z,953.91
2018-12-23T02:59:49.310Z,953.94
2018-12-23T03:00:49.314Z,953.99
2018-12-23T03:02:10.300Z,953.98
2018-12-23T03:02:49.293Z,954.01
2018-12-23T03:04:10.285Z,954.02
2018-12-23T03:04:49.269Z,953.95
2018-12-23T03:05:49.260Z,953.94
2018-12-23T03:07:10.264Z,953.97
2018-12-23T03:07:49.287Z,953.97
2018-12-23T03:09:10.259Z,953.92
2018-12-23T03:09:49.237Z,953.93
2018-12-23T03:10:49.230Z,953.89
2018-12-23T03:12:10.234Z,953.89
2018-12-23T03:12:49.216Z,953.93
2018-12-23T03:14:10.212Z,953.86
2018-12-23T03:14:49.202Z,953.85
2018-12-23T03:15:49.197Z,953.88
2018-12-23T03:17:10.197Z,953.87
2018-12-23T03:17:49.179Z,953.90
2018-12-23T03:19:10.180Z,953.85
2018-12-23T03:19:49.165Z,953.89
2018-12-23T03:20:49.154Z,953.91
2018-12-23T03:22:10.188Z,953.91
2018-12-23T03:22:49.150Z,953.93
2018-12-23T03:24:10.151Z,953.94
2018-12-23T03:24:49.136Z,953.93
2018-12-23T03:25:49.793Z,953.86
2018-12-23T03:27:10.252Z,953.83
2018-12-23T03:27:49.107Z,953.79
2018-12-23T03:29:10.107Z,953.78
2018-12-23T03:29:49.088Z,953.71
2018-12-23T03:30:49.087Z,953.66
2018-12-23T03:32:10.081Z,953.68
2018-12-23T03:32:49.090Z,953.66
2018-12-23T03:34:10.071Z,953.68
2018-12-23T03:34:49.052Z,953.66
2018-12-23T03:35:49.053Z,953.71
2018-12-23T03:37:10.054Z,953.76
2018-12-23T03:37:49.034Z,953.81
2018-12-23T03:39:10.030Z,953.84
2018-12-23T03:39:49.017Z,953.85
2018-12-23T03:40:49.013Z,953.83
2018-12-23T03:42:10.015Z,953.87
2018-12-23T03:42:48.998Z,953.87
2018-12-23T03:44:10.001Z,953.85
2018-12-23T03:44:48.996Z,953.92
2018-12-23T03:45:48.984Z,953.93
2018-12-23T03:47:09.980Z,953.91
2018-12-23T03:47:48.965Z,953.96
2018-12-23T03:49:09.959Z,953.99
2018-12-23T03:49:48.950Z,954.01
2018-12-23T03:50:48.937Z,954.01
2018-12-23T03:52:09.936Z,954.07
2018-12-23T03:52:48.929Z,954.05
2018-12-23T03:54:09.926Z,954.06
2018-12-23T03:54:48.913Z,954.05
2018-12-23T03:55:48.911Z,954.04
2018-12-23T03:57:09.908Z,954.03
2018-12-23T03:57:48.901Z,954.05
2018-12-23T03:59:09.898Z,954.07
2018-12-23T03:59:48.876Z,954.07
2018-12-23T04:00:48.876Z,954.09
2018-12-23T04:02:09.871Z,954.11
2018-12-23T04:02:48.855Z,954.14
2018-12-23T04:04:09.854Z,954.15
2018-12-23T04:04:48.848Z,954.23
2018-12-23T04:05:48.826Z,954.24
2018-12-23T04:07:09.838Z,954.24
2018-12-23T04:07:48.822Z,954.23
2018-12-23T04:09:09.820Z,954.23
2018-12-23T04:09:48.816Z,954.19
2018-12-23T04:10:48.805Z,954.22
2018-12-23T04:12:09.795Z,954.20
2018-12-23T04:12:48.795Z,954.24
2018-12-23T04:14:09.794Z,954.17
2018-12-23T04:14:48.813Z,954.21
2018-12-23T04:15:48.766Z,954.15
2018-12-23T04:17:11.035Z,954.14
2018-12-23T04:17:48.744Z,954.09
2018-12-23T04:19:09.746Z,954.09
2018-12-23T04:19:48.738Z,954.06
2018-12-23T04:20:48.730Z,954.02
2018-12-23T04:22:09.724Z,954.02
2018-12-23T04:22:48.717Z,953.96
2018-12-23T04:24:09.715Z,953.95
2018-12-23T04:24:48.696Z,953.93
2018-12-23T04:25:48.700Z,953.90
2018-12-23T04:27:09.692Z,953.87
2018-12-23T04:27:48.684Z,953.87
2018-12-23T04:29:09.676Z,953.89
2018-12-23T04:29:48.666Z,953.86
2018-12-23T04:30:48.677Z,953.90
2018-12-23T04:32:09.665Z,953.91
2018-12-23T04:32:48.648Z,953.95
2018-12-23T04:34:09.645Z,953.91
2018-12-23T04:34:48.632Z,953.95
2018-12-23T04:35:48.624Z,953.96
2018-12-23T04:37:09.624Z,954.03
2018-12-23T04:37:48.612Z,954.08
2018-12-23T04:39:09.611Z,954.14
2018-12-23T04:39:48.608Z,954.18
2018-12-23T04:40:48.595Z,954.16
2018-12-23T04:42:09.582Z,954.12
2018-12-23T04:42:48.578Z,954.09
2018-12-23T04:44:09.572Z,954.06
2018-12-23T04:44:48.560Z,954.09
2018-12-23T04:45:48.563Z,954.04
2018-12-23T04:47:09.549Z,954.03
2018-12-23T04:47:48.543Z,954.04
2018-12-23T04:49:09.531Z,954.08
2018-12-23T04:49:48.522Z,954.08
2018-12-23T04:50:48.517Z,954.11
2018-12-23T04:52:09.516Z,954.11
2018-12-23T04:52:48.513Z,954.15
2018-12-23T04:54:09.498Z,954.18
2018-12-23T04:54:48.490Z,954.15
2018-12-23T04:55:48.481Z,954.12
2018-12-23T04:57:09.479Z,954.09
2018-12-23T04:57:48.471Z,954.03
2018-12-23T04:59:09.460Z,953.99
2018-12-23T04:59:48.452Z,954.00
2018-12-23T05:00:48.450Z,954.02
2018-12-23T05:02:09.456Z,954.08
2018-12-23T05:02:48.433Z,954.09
2018-12-23T05:04:09.436Z,954.08
2018-12-23T05:04:48.415Z,954.09
2018-12-23T05:05:48.413Z,954.06
2018-12-23T05:07:09.833Z,954.08
2018-12-23T05:07:48.409Z,954.04
2018-12-23T05:09:09.393Z,954.04
2018-12-23T05:09:48.457Z,953.95
2018-12-23T05:10:48.376Z,953.96
2018-12-23T05:12:09.375Z,954.01
2018-12-23T05:12:48.361Z,953.99
2018-12-23T05:14:09.358Z,953.98
2018-12-23T05:14:48.360Z,953.94
2018-12-23T05:15:48.339Z,953.90
2018-12-23T05:17:09.347Z,953.94
2018-12-23T05:17:48.336Z,953.94
2018-12-23T05:19:09.321Z,953.92
2018-12-23T05:19:48.310Z,953.90
2018-12-23T05:20:48.310Z,953.97
2018-12-23T05:22:09.308Z,953.99
2018-12-23T05:22:48.289Z,953.99
2018-12-23T05:24:09.291Z,953.99
2018-12-23T05:24:48.276Z,953.94
2018-12-23T05:25:48.268Z,953.99
2018-12-23T05:27:09.266Z,954.02
2018-12-23T05:27:48.255Z,954.02
2018-12-23T05:29:09.254Z,954.03
2018-12-23T05:29:48.234Z,954.08
2018-12-23T05:30:48.281Z,954.11
2018-12-23T05:32:09.231Z,954.09
2018-12-23T05:32:48.227Z,954.16
2018-12-23T05:34:09.215Z,954.15
2018-12-23T05:34:48.202Z,954.17
2018-12-23T05:35:48.214Z,954.15
2018-12-23T05:37:10.430Z,954.15
2018-12-23T05:37:48.177Z,954.14
2018-12-23T05:39:09.182Z,954.22
2018-12-23T05:39:48.173Z,954.20
2018-12-23T05:40:48.156Z,954.17
2018-12-23T05:42:09.163Z,954.15
2018-12-23T05:42:48.151Z,954.21
2018-12-23T05:44:09.154Z,954.20
2018-12-23T05:44:48.144Z,954.21
2018-12-23T05:45:48.114Z,954.23
2018-12-23T05:47:09.123Z,954.22
2018-12-23T05:47:48.113Z,954.26
2018-12-23T05:49:09.106Z,954.29
2018-12-23T05:49:48.095Z,954.31
2018-12-23T05:50:48.088Z,954.31
2018-12-23T05:52:09.088Z,954.32
2018-12-23T05:52:48.075Z,954.33
2018-12-23T05:54:09.070Z,954.32
2018-12-23T05:54:48.054Z,954.35
2018-12-23T05:55:48.052Z,954.30
2018-12-23T05:57:11.527Z,954.27
2018-12-23T05:57:49.644Z,954.17
2018-12-23T05:59:09.040Z,954.20
2018-12-23T05:59:48.031Z,954.18
2018-12-23T06:00:48.026Z,954.21
2018-12-23T06:02:09.011Z,954.22
2018-12-23T06:02:48.004Z,954.16
2018-12-23T06:04:09.003Z,954.21
2018-12-23T06:04:47.992Z,954.20
2018-12-23T06:05:47.979Z,954.18
2018-12-23T06:07:08.978Z,954.12
2018-12-23T06:07:47.959Z,954.06
2018-12-23T06:09:08.967Z,953.93
2018-12-23T06:09:47.955Z,953.93
2018-12-23T06:10:47.938Z,953.96
2018-12-23T06:12:08.939Z,954.06
2018-12-23T06:12:47.925Z,954.15
2018-12-23T06:14:08.924Z,954.15
2018-12-23T06:14:47.920Z,954.18
2018-12-23T06:15:47.902Z,954.19
2018-12-23T06:17:08.898Z,954.18
2018-12-23T06:17:47.902Z,954.15
2018-12-23T06:19:08.904Z,954.12
2018-12-23T06:19:47.875Z,954.15
2018-12-23T06:20:47.867Z,954.13
2018-12-23T06:22:08.875Z,954.21
2018-12-23T06:22:47.851Z,954.19
2018-12-23T06:24:08.865Z,954.23
2018-12-23T06:24:47.845Z,954.21
2018-12-23T06:25:47.828Z,954.21
2018-12-23T06:27:08.829Z,954.24
2018-12-23T06:27:47.865Z,954.21
2018-12-23T06:29:08.820Z,954.25
2018-12-23T06:29:47.798Z,954.26
2018-12-23T06:30:47.806Z,954.25
2018-12-23T06:32:08.837Z,954.31
2018-12-23T06:32:47.780Z,954.38
2018-12-23T06:34:08.784Z,954.37
2018-12-23T06:34:47.766Z,954.30
2018-12-23T06:35:47.764Z,954.29
2018-12-23T06:37:10.200Z,954.27
2018-12-23T06:37:47.743Z,954.28
2018-12-23T06:39:08.749Z,954.32
2018-12-23T06:39:47.732Z,954.31
2018-12-23T06:40:47.724Z,954.32
2018-12-23T06:42:08.766Z,954.31
2018-12-23T06:42:47.714Z,954.23
2018-12-23T06:44:08.714Z,954.27
2018-12-23T06:44:47.692Z,954.25
2018-12-23T06:45:47.682Z,954.29
2018-12-23T06:47:08.683Z,954.25
2018-12-23T06:47:47.864Z,954.19
2018-12-23T06:49:08.667Z,954.19
2018-12-23T06:49:47.651Z,954.23
2018-12-23T06:50:47.654Z,954.28
2018-12-23T06:52:08.654Z,954.30
2018-12-23T06:52:47.643Z,954.32
2018-12-23T06:54:08.714Z,954.29
2018-12-23T06:54:47.619Z,954.29
2018-12-23T06:55:47.616Z,954.28
2018-12-23T06:57:08.612Z,954.26
2018-12-23T06:57:47.600Z,954.29
2018-12-23T06:59:08.594Z,954.31
2018-12-23T06:59:47.585Z,954.33
2018-12-23T07:00:47.578Z,954.35
2018-12-23T07:02:08.573Z,954.35
2018-12-23T07:02:47.557Z,954.35
2018-12-23T07:04:08.571Z,954.33
2018-12-23T07:04:47.547Z,954.32
2018-12-23T07:05:47.584Z,954.35
2018-12-23T07:07:08.538Z,954.46
2018-12-23T07:07:47.529Z,954.49
2018-12-23T07:09:08.527Z,954.50
2018-12-23T07:09:47.507Z,954.55
2018-12-23T07:10:47.504Z,954.55
2018-12-23T07:12:08.506Z,954.54
2018-12-23T07:12:47.488Z,954.55
2018-12-23T07:14:08.500Z,954.52
2018-12-23T07:14:47.477Z,954.52
2018-12-23T07:15:47.466Z,954.49
2018-12-23T07:17:08.470Z,954.46
2018-12-23T07:17:47.451Z,954.45
2018-12-23T07:19:08.478Z,954.41
2018-12-23T07:19:47.443Z,954.37
2018-12-23T07:20:47.429Z,954.38
2018-12-23T07:22:08.449Z,954.46
2018-12-23T07:22:47.415Z,954.48
2018-12-23T07:24:08.428Z,954.47
2018-12-23T07:24:47.409Z,954.48
2018-12-23T07:25:47.401Z,954.46
2018-12-23T07:27:08.401Z,954.53
2018-12-23T07:27:47.385Z,954.49
2018-12-23T07:29:08.378Z,954.49
2018-12-23T07:29:47.391Z,954.50
2018-12-23T07:30:47.367Z,954.53
2018-12-23T07:32:08.363Z,954.59
2018-12-23T07:32:47.344Z,954.58
2018-12-23T07:34:08.358Z,954.60
2018-12-23T07:34:47.355Z,954.61
2018-12-23T07:35:47.365Z,954.57
2018-12-23T07:37:08.330Z,954.52
2018-12-23T07:37:47.585Z,954.56
2018-12-23T07:39:08.312Z,954.57
2018-12-23T07:39:47.336Z,954.57
2018-12-23T07:40:47.294Z,954.57
2018-12-23T07:42:08.293Z,954.54
2018-12-23T07:42:47.897Z,954.52
2018-12-23T07:44:08.274Z,954.48
2018-12-23T07:44:47.413Z,954.46
2018-12-23T07:45:47.258Z,954.48
2018-12-23T07:47:08.256Z,954.54
2018-12-23T07:47:47.250Z,954.52
2018-12-23T07:49:08.280Z,954.53
2018-12-23T07:49:47.236Z,954.52
2018-12-23T07:50:47.221Z,954.51
2018-12-23T07:52:08.239Z,954.51
2018-12-23T07:52:47.207Z,954.54
2018-12-23T07:54:08.196Z,954.62
2018-12-23T07:54:47.332Z,954.65
2018-12-23T07:55:47.183Z,954.61
2018-12-23T07:57:08.182Z,954.66
2018-12-23T07:57:47.167Z,954.58
2018-12-23T07:59:08.490Z,954.56
2018-12-23T07:59:47.162Z,954.59
2018-12-23T08:00:47.162Z,954.57
2018-12-23T08:02:08.152Z,954.55
2018-12-23T08:02:47.144Z,954.58
2018-12-23T08:04:08.149Z,954.64
2018-12-23T08:04:47.140Z,954.59
2018-12-23T08:05:47.117Z,954.63
2018-12-23T08:07:08.124Z,954.60
2018-12-23T08:07:47.101Z,954.64
2018-12-23T08:09:08.101Z,954.62
2018-12-23T08:09:47.093Z,954.64
2018-12-23T08:10:47.085Z,954.64
2018-12-23T08:12:08.083Z,954.62
2018-12-23T08:12:47.134Z,954.59
2018-12-23T08:14:08.215Z,954.59
2018-12-23T08:14:47.087Z,954.56
2018-12-23T08:15:47.050Z,954.57
2018-12-23T08:17:08.051Z,954.59
2018-12-23T08:17:47.045Z,954.64
2018-12-23T08:19:08.045Z,954.65
2018-12-23T08:19:47.024Z,954.67
2018-12-23T08:20:47.039Z,954.68
2018-12-23T08:22:08.063Z,954.70
2018-12-23T08:22:47.043Z,954.77
2018-12-23T08:24:08.004Z,954.75
2018-12-23T08:24:47.062Z,954.74
2018-12-23T08:25:46.976Z,954.75
2018-12-23T08:27:07.995Z,954.79
2018-12-23T08:27:46.969Z,954.80
2018-12-23T08:29:07.966Z,954.81
2018-12-23T08:29:47.713Z,954.85
2018-12-23T08:30:46.999Z,954.90
2018-12-23T08:32:07.939Z,954.86
2018-12-23T08:32:46.943Z,954.86
2018-12-23T08:34:07.943Z,954.88
2018-12-23T08:34:46.943Z,954.89
2018-12-23T08:35:46.923Z,954.92
2018-12-23T08:37:07.918Z,954.96
2018-12-23T08:37:46.895Z,954.95
2018-12-23T08:39:07.901Z,954.96
2018-12-23T08:39:46.891Z,954.96
2018-12-23T08:40:46.886Z,954.97
2018-12-23T08:42:07.889Z,954.97
2018-12-23T08:42:46.872Z,954.95
2018-12-23T08:44:07.871Z,954.99
2018-12-23T08:44:46.860Z,954.99
2018-12-23T08:45:46.857Z,954.99
2018-12-23T08:47:07.862Z,954.96
2018-12-23T08:47:46.862Z,954.94
2018-12-23T08:49:07.851Z,954.97
2018-12-23T08:49:47.482Z,954.94
2018-12-23T08:50:46.840Z,954.93
2018-12-23T08:52:07.826Z,954.96
2018-12-23T08:52:46.827Z,954.91
2018-12-23T08:54:07.824Z,954.92
2018-12-23T08:54:46.802Z,954.89
2018-12-23T08:55:46.799Z,954.91
2018-12-23T08:57:07.864Z,954.92
2018-12-23T08:57:46.787Z,954.87
2018-12-23T08:59:07.781Z,954.86
2018-12-23T08:59:46.767Z,954.91
2018-12-23T09:00:46.798Z,954.92
2018-12-23T09:02:07.757Z,954.92
2018-12-23T09:02:46.746Z,954.93
2018-12-23T09:04:07.742Z,954.94
2018-12-23T09:04:46.738Z,954.94
2018-12-23T09:05:46.731Z,954.96
2018-12-23T09:07:07.741Z,954.92
2018-12-23T09:07:52.930Z,954.98
2018-12-23T09:09:07.864Z,954.97
2018-12-23T09:09:46.717Z,954.99
2018-12-23T09:10:46.724Z,954.99
2018-12-23T09:12:07.705Z,955.00
2018-12-23T09:12:46.693Z,955.03
2018-12-23T09:14:07.710Z,955.01
2018-12-23T09:14:46.679Z,955.03
2018-12-23T09:15:46.675Z,955.05
2018-12-23T09:17:07.681Z,955.04
2018-12-23T09:17:46.661Z,955.02
2018-12-23T09:19:07.654Z,955.00
2018-12-23T09:19:47.750Z,954.97
2018-12-23T09:20:46.649Z,955.04
2018-12-23T09:22:07.644Z,954.98
2018-12-23T09:22:46.631Z,955.00
2018-12-23T09:24:07.632Z,955.04
2018-12-23T09:24:46.623Z,955.03
2018-12-23T09:25:46.639Z,955.01
2018-12-23T09:27:07.656Z,955.01
2018-12-23T09:27:46.636Z,954.97
2018-12-23T09:29:07.603Z,954.93
2018-12-23T09:29:46.584Z,954.93
2018-12-23T09:30:46.691Z,954.88
2018-12-23T09:32:07.584Z,954.90
2018-12-23T09:32:46.603Z,954.90
2018-12-23T09:34:07.590Z,954.84
2018-12-23T09:34:46.553Z,954.89
2018-12-23T09:35:46.549Z,954.81
2018-12-23T09:37:07.560Z,954.82
2018-12-23T09:37:46.540Z,954.74
2018-12-23T09:39:07.538Z,954.73
2018-12-23T09:39:46.656Z,954.71
2018-12-23T09:40:46.533Z,954.70
2018-12-23T09:42:07.530Z,954.66
2018-12-23T09:42:46.550Z,954.62
2018-12-23T09:44:07.512Z,954.64
2018-12-23T09:44:46.496Z,954.65
2018-12-23T09:45:46.487Z,954.58
2018-12-23T09:47:07.546Z,954.56
2018-12-23T09:47:46.493Z,954.56
2018-12-23T09:49:07.608Z,954.55
2018-12-23T09:49:46.459Z,954.56
2018-12-23T09:50:46.465Z,954.58
2018-12-23T09:52:07.449Z,954.61
2018-12-23T09:52:46.440Z,954.59
2018-12-23T09:54:07.460Z,954.63
2018-12-23T09:54:46.440Z,954.59
2018-12-23T09:55:46.430Z,954.59
2018-12-23T09:57:07.436Z,954.52
2018-12-23T09:57:46.415Z,954.49
2018-12-23T09:59:07.426Z,954.44
2018-12-23T09:59:46.407Z,954.46
2018-12-23T10:00:46.400Z,954.42
2018-12-23T10:02:07.399Z,954.42
2018-12-23T10:02:46.387Z,954.39
2018-12-23T10:04:07.397Z,954.38
2018-12-23T10:04:46.378Z,954.34
2018-12-23T10:05:46.414Z,954.33
2018-12-23T10:07:07.380Z,954.30
2018-12-23T10:07:46.364Z,954.27
2018-12-23T10:09:07.356Z,954.25
2018-12-23T10:09:46.350Z,954.25
2018-12-23T10:10:46.619Z,954.22
2018-12-23T10:12:07.337Z,954.26
2018-12-23T10:12:46.338Z,954.23
2018-12-23T10:14:07.334Z,954.17
2018-12-23T10:14:46.319Z,954.14
2018-12-23T10:15:46.311Z,954.16
2018-12-23T10:17:07.307Z,954.16
2018-12-23T10:17:46.292Z,954.16
2018-12-23T10:19:07.305Z,954.16
2018-12-23T10:19:46.288Z,954.17
2018-12-23T10:20:46.287Z,954.19
2018-12-23T10:22:07.298Z,954.21
2018-12-23T10:22:46.316Z,954.20
2018-12-23T10:24:07.275Z,954.21
2018-12-23T10:24:46.274Z,954.23
2018-12-23T10:25:46.250Z,954.24
2018-12-23T10:27:07.250Z,954.25
2018-12-23T10:27:46.230Z,954.17
2018-12-23T10:29:07.237Z,954.15
2018-12-23T10:29:46.225Z,954.17
2018-12-23T10:30:46.219Z,954.13
2018-12-23T10:32:07.222Z,954.12
2018-12-23T10:32:46.208Z,954.11
2018-12-23T10:34:07.215Z,954.10
2018-12-23T10:34:46.199Z,954.10
2018-12-23T10:35:46.190Z,954.10
2018-12-23T10:37:07.194Z,954.08
2018-12-23T10:37:46.181Z,954.09
2018-12-23T10:39:07.218Z,954.00
2018-12-23T10:39:46.189Z,954.05
2018-12-23T10:40:46.165Z,954.00
2018-12-23T10:42:07.176Z,954.01
2018-12-23T10:42:46.159Z,953.97
2018-12-23T10:44:07.155Z,954.03
2018-12-23T10:44:46.158Z,953.99
2018-12-23T10:45:46.143Z,953.95
2018-12-23T10:47:07.217Z,953.99
2018-12-23T10:47:46.129Z,954.02
2018-12-23T10:49:07.136Z,953.84
2018-12-23T10:49:46.115Z,953.85
2018-12-23T10:50:46.118Z,953.81
2018-12-23T10:52:07.112Z,953.81
2018-12-23T10:52:46.091Z,953.80
2018-12-23T10:54:07.180Z,953.75
2018-12-23T10:54:46.088Z,953.70
2018-12-23T10:55:46.077Z,953.72
2018-12-23T10:57:07.091Z,953.67
2018-12-23T10:57:46.065Z,953.63
2018-12-23T10:59:07.072Z,953.64
2018-12-23T10:59:46.060Z,953.60
2018-12-23T11:00:46.058Z,953.54
2018-12-23T11:02:13.684Z,953.55
2018-12-23T11:02:46.290Z,953.49
2018-12-23T11:04:07.086Z,953.52
2018-12-23T11:04:46.028Z,953.42
2018-12-23T11:05:46.028Z,953.38
2018-12-23T11:07:07.029Z,953.31
2018-12-23T11:07:46.007Z,953.32
2018-12-23T11:09:07.021Z,953.29
2018-12-23T11:09:45.997Z,953.27
2018-12-23T11:10:45.992Z,953.24
2018-12-23T11:12:07.004Z,953.15
2018-12-23T11:12:46.111Z,953.14
2018-12-23T11:14:06.972Z,953.09
2018-12-23T11:14:45.970Z,953.07
2018-12-23T11:15:45.962Z,953.10
2018-12-23T11:17:06.969Z,953.07
2018-12-23T11:17:45.956Z,953.08
2018-12-23T11:19:06.949Z,953.07
2018-12-23T11:19:45.953Z,953.04
2018-12-23T11:20:45.942Z,953.02
2018-12-23T11:22:06.946Z,953.07
2018-12-23T11:22:45.933Z,953.06
2018-12-23T11:24:06.925Z,952.98
2018-12-23T11:24:45.918Z,952.98
2018-12-23T11:25:45.916Z,952.94
2018-12-23T11:27:06.908Z,952.87
2018-12-23T11:27:45.895Z,952.88
2018-12-23T11:29:06.903Z,952.89
2018-12-23T11:29:45.891Z,952.90
2018-12-23T11:30:45.888Z,952.91
2018-12-23T11:32:06.888Z,952.87
2018-12-23T11:32:45.871Z,952.77
2018-12-23T11:34:06.883Z,952.72
2018-12-23T11:34:45.873Z,952.69
2018-12-23T11:35:45.857Z,952.66
2018-12-23T11:37:06.867Z,952.69
2018-12-23T11:37:45.847Z,952.71
2018-12-23T11:39:06.852Z,952.71
2018-12-23T11:39:45.842Z,952.68
2018-12-23T11:40:45.834Z,952.67
2018-12-23T11:42:06.845Z,952.66
2018-12-23T11:42:45.827Z,952.69
2018-12-23T11:44:06.822Z,952.71
2018-12-23T11:44:45.810Z,952.65
2018-12-23T11:45:45.809Z,952.66
2018-12-23T11:47:06.805Z,952.66
2018-12-23T11:47:45.800Z,952.66
2018-12-23T11:49:06.808Z,952.61
2018-12-23T11:49:45.812Z,952.56
2018-12-23T11:50:45.769Z,952.61
2018-12-23T11:52:06.774Z,952.57
2018-12-23T11:52:45.781Z,952.53
2018-12-23T11:54:08.235Z,952.48
2018-12-23T11:54:45.753Z,952.50
2018-12-23T11:55:45.752Z,952.52
2018-12-23T11:57:06.746Z,952.46
2018-12-23T11:57:45.737Z,952.47
2018-12-23T11:59:06.731Z,952.45
2018-12-23T11:59:45.715Z,952.47
2018-12-23T12:00:45.718Z,952.43
2018-12-23T12:02:14.974Z,952.41
2018-12-23T12:02:45.700Z,952.42
2018-12-23T12:04:06.738Z,952.38
2018-12-23T12:04:45.695Z,952.44
2018-12-23T12:05:45.684Z,952.43
2018-12-23T12:07:06.704Z,952.38
2018-12-23T12:07:45.710Z,952.42
2018-12-23T12:09:07.119Z,952.40
2018-12-23T12:09:45.661Z,952.35
2018-12-23T12:10:45.651Z,952.39
2018-12-23T12:12:06.657Z,952.41
2018-12-23T12:12:45.650Z,952.37
2018-12-23T12:14:06.656Z,952.36
2018-12-23T12:14:45.636Z,952.39
2018-12-23T12:15:45.627Z,952.35
2018-12-23T12:17:06.622Z,952.26
2018-12-23T12:17:45.612Z,952.35
2018-12-23T12:19:06.631Z,952.33
2018-12-23T12:19:45.608Z,952.32
2018-12-23T12:20:45.681Z,952.29
2018-12-23T12:22:06.612Z,952.23
2018-12-23T12:22:45.586Z,952.29
2018-12-23T12:24:06.582Z,952.23
2018-12-23T12:24:45.567Z,952.26
2018-12-23T12:25:45.569Z,952.19
2018-12-23T12:27:06.569Z,952.21
2018-12-23T12:27:45.581Z,952.15
2018-12-23T12:29:06.549Z,952.15