createdAt,value
2023-02-19T00:00:18.608Z,100450.03
2023-02-19T00:01:35.096Z,100443.78
2023-02-19T00:02:53.572Z,100463.09
2023-02-19T00:03:59.178Z,100457.91
2023-02-19T00:05:03.881Z,100464.75
2023-02-19T00:06:14.172Z,100440.78
2023-02-19T00:07:20.533Z,100450.56
2023-02-19T00:08:28.384Z,100439.16
2023-02-19T00:09:38.191Z,100451.69
2023-02-19T00:10:40.093Z,100445.41
2023-02-19T00:11:52.087Z,100448.94
2023-02-19T00:12:55.914Z,100442.94
2023-02-19T00:14:02.004Z,100456.81
2023-02-19T00:16:39.529Z,100453.31
2023-02-19T00:17:52.576Z,100453.56
2023-02-19T00:18:58.172Z,100443.50
2023-02-19T00:20:05.700Z,100432.88
2023-02-19T00:21:14.458Z,100432.63
2023-02-19T00:22:27.678Z,100434.25
2023-02-19T00:23:33.120Z,100428.81
2023-02-19T00:24:44.452Z,100438.06
2023-02-19T00:25:49.382Z,100418.47
2023-02-19T00:27:12.170Z,100419.28
2023-02-19T00:28:28.036Z,100429.06
2023-02-19T00:29:37.340Z,100405.13
2023-02-19T00:30:48.914Z,100427.72
2023-02-19T00:31:55.043Z,100409.19
2023-02-19T00:33:02.328Z,100418.47
2023-02-19T00:34:14.131Z,100426.91
2023-02-19T00:35:21.509Z,100407.00
2023-02-19T00:36:37.511Z,100409.22
2023-02-19T00:37:45.536Z,100408.38
2023-02-19T00:38:54.742Z,100409.75
2023-02-19T00:40:02.087Z,100402.13
2023-02-19T00:41:19.177Z,100418.47
2023-02-19T00:42:48.934Z,100407.03
2023-02-19T00:44:02.738Z,100407.84
2023-02-19T00:45:41.248Z,100421.72
2023-02-19T00:46:49.377Z,100400.22
2023-02-19T00:49:00.227Z,100419.53
2023-02-19T00:51:47.623Z,100411.66
2023-02-19T00:52:49.209Z,100418.47
2023-02-19T00:53:52.318Z,100407.84
2023-02-19T00:54:53.931Z,100413.84
2023-02-19T00:55:56.401Z,100401.31
2023-02-19T00:56:57.897Z,100406.78
2023-02-19T00:58:00.354Z,100399.69
2023-02-19T00:59:02.088Z,100399.94
2023-02-19T01:00:06.559Z,100398.31
2023-02-19T01:01:09.076Z,100400.22
2023-02-19T01:02:11.783Z,100392.88
2023-02-19T01:03:13.665Z,100396.41
2023-02-19T01:04:16.475Z,100402.66
2023-02-19T01:05:18.405Z,100397.50
2023-02-19T01:06:22.105Z,100402.66
2023-02-19T01:07:24.954Z,100389.84
2023-02-19T01:08:27.564Z,100390.41
2023-02-19T01:09:29.092Z,100391.25
2023-02-19T01:10:31.539Z,100386.31
2023-02-19T01:11:33.179Z,100388.53
2023-02-19T01:12:36.005Z,100383.34
2023-02-19T01:13:37.607Z,100389.06
2023-02-19T01:14:40.083Z,100387.41
2023-02-19T01:15:41.670Z,100397.22
2023-02-19T01:16:44.335Z,100385.78
2023-02-19T01:17:45.835Z,100379.78
2023-02-19T01:18:49.451Z,100375.44
2023-02-19T01:19:51.043Z,100377.38
2023-02-19T01:20:53.494Z,100370.28
2023-02-19T01:21:55.083Z,100361.31
2023-02-19T01:22:58.959Z,100358.03
2023-02-19T01:24:00.726Z,100353.41
2023-02-19T01:25:03.213Z,100359.41
2023-02-19T01:26:05.966Z,100356.41
2023-02-19T01:27:08.831Z,100359.66
2023-02-19T01:28:11.278Z,100353.41
2023-02-19T01:29:13.761Z,100358.88
2023-02-19T01:30:15.492Z,100353.97
2023-02-19T01:31:20.761Z,100353.97
2023-02-19T01:32:22.545Z,100350.69
2023-02-19T01:33:25.328Z,100350.72
2023-02-19T01:34:27.321Z,100349.34
2023-02-19T01:35:29.840Z,100347.13
2023-02-19T01:36:34.558Z,100348.22
2023-02-19T01:37:36.040Z,100352.03
2023-02-19T01:38:39.809Z,100356.13
2023-02-19T01:39:41.327Z,100350.97
2023-02-19T01:40:45.885Z,100343.91
2023-02-19T01:41:47.434Z,100341.97
2023-02-19T01:42:50.090Z,100337.63
2023-02-19T01:44:00.764Z,100334.09
2023-02-19T01:45:23.247Z,100325.13
2023-02-19T01:46:26.252Z,100322.66
2023-02-19T01:47:28.829Z,100324.25
2023-02-19T01:48:35.875Z,100322.06
2023-02-19T01:49:48.925Z,100336.81
2023-02-19T01:50:52.807Z,100318.56
2023-02-19T01:51:59.080Z,100311.75
2023-02-19T01:53:05.384Z,100305.72
2023-02-19T01:54:13.232Z,100313.00
2023-02-19T01:55:15.626Z,100305.69
2023-02-19T01:56:19.647Z,100307.81
2023-02-19T01:57:23.788Z,100302.31
2023-02-19T01:58:29.882Z,100296.41
2023-02-19T01:59:33.261Z,100293.97
2023-02-19T02:00:36.166Z,100292.59
2023-02-19T02:01:39.304Z,100293.84
2023-02-19T02:02:44.319Z,100295.25
2023-02-19T02:03:49.705Z,100291.66
2023-02-19T02:04:52.186Z,100285.94
2023-02-19T02:06:01.721Z,100280.69
2023-02-19T02:07:26.107Z,100282.94
2023-02-19T02:08:47.652Z,100276.03
2023-02-19T02:10:09.456Z,100273.09
2023-02-19T02:11:12.488Z,100270.69
2023-02-19T02:12:14.341Z,100269.38
2023-02-19T02:13:16.821Z,100261.97
2023-02-19T02:14:21.853Z,100270.09
2023-02-19T02:15:27.443Z,100269.41
2023-02-19T02:16:38.088Z,100264.38
2023-02-19T02:17:49.520Z,100259.97
2023-02-19T02:19:01.901Z,100263.81
2023-02-19T02:20:22.413Z,100253.97
2023-02-19T02:21:51.179Z,100258.56
2023-02-19T02:22:59.769Z,100255.91
2023-02-19T02:24:19.970Z,100247.00
2023-02-19T02:25:42.197Z,100254.44
2023-02-19T02:27:04.103Z,100252.72
2023-02-19T02:28:22.523Z,100248.13
2023-02-19T02:30:01.699Z,100244.00
2023-02-19T02:31:08.213Z,100245.66
2023-02-19T02:32:13.632Z,100243.22
2023-02-19T02:33:27.318Z,100236.44
2023-02-19T02:34:34.624Z,100241.88
2023-02-19T02:35:41.622Z,100230.72
2023-02-19T02:36:45.949Z,100223.03
2023-02-19T02:37:49.473Z,100222.41
2023-02-19T02:38:54.211Z,100225.28
2023-02-19T02:39:58.398Z,100217.06
2023-02-19T02:41:01.478Z,100223.19
2023-02-19T02:42:21.357Z,100222.19
2023-02-19T02:43:24.337Z,100222.63
2023-02-19T02:44:34.416Z,100235.06
2023-02-19T02:45:39.999Z,100220.25
2023-02-19T02:46:44.878Z,100221.16
2023-02-19T02:47:53.254Z,100218.13
2023-02-19T02:48:58.491Z,100209.09
2023-02-19T02:50:06.370Z,100208.56
2023-02-19T02:51:16.955Z,100205.84
2023-02-19T02:52:33.466Z,100205.72
2023-02-19T02:53:59.978Z,100201.06
2023-02-19T02:55:04.515Z,100204.44
2023-02-19T02:56:09.161Z,100197.97
2023-02-19T02:57:15.015Z,100195.38
2023-02-19T02:58:18.971Z,100191.22
2023-02-19T02:59:24.711Z,100208.56
2023-02-19T03:00:47.950Z,100195.09
2023-02-19T03:02:14.586Z,100206.78
2023-02-19T03:03:20.637Z,100195.28
2023-02-19T03:04:29.857Z,100193.88
2023-02-19T03:05:50.596Z,100205.13
2023-02-19T03:06:53.752Z,100193.88
2023-02-19T03:08:00.784Z,100197.56
2023-02-19T03:09:11.652Z,100186.13
2023-02-19T03:10:17.026Z,100195.25
2023-02-19T03:11:37.110Z,100192.81
2023-02-19T03:12:58.345Z,100178.97
2023-02-19T03:14:23.460Z,100194.03
2023-02-19T03:15:48.795Z,100187.44
2023-02-19T03:17:14.020Z,100184.47
2023-02-19T03:18:35.790Z,100183.50
2023-02-19T03:19:44.422Z,100180.13
2023-02-19T03:20:51.166Z,100185.88
2023-02-19T03:21:57.839Z,100189.34
2023-02-19T03:23:01.085Z,100190.94
2023-02-19T03:24:22.448Z,100190.13
2023-02-19T03:25:45.973Z,100184.69
2023-02-19T03:26:53.792Z,100178.28
2023-02-19T03:27:59.206Z,100181.50
2023-02-19T03:29:21.843Z,100181.78
2023-02-19T03:30:29.440Z,100177.59
2023-02-19T03:31:33.150Z,100173.91
2023-02-19T03:32:40.044Z,100181.44
2023-02-19T03:33:46.528Z,100172.22
2023-02-19T03:34:54.024Z,100168.69
2023-02-19T03:35:59.475Z,100176.88
2023-02-19T03:37:06.594Z,100180.38
2023-02-19T03:38:18.649Z,100162.50
2023-02-19T03:39:22.705Z,100164.41
2023-02-19T03:40:29.171Z,100164.19
2023-02-19T03:41:35.345Z,100157.09
2023-02-19T03:42:45.016Z,100160.25
2023-02-19T03:43:57.641Z,100154.53
2023-02-19T03:45:32.894Z,100160.09
2023-02-19T03:46:42.010Z,100153.03
2023-02-19T03:47:51.065Z,100155.97
2023-02-19T03:48:57.832Z,100154.38
2023-02-19T03:50:06.062Z,100157.63
2023-02-19T03:51:27.289Z,100148.97
2023-02-19T03:52:39.187Z,100149.47
2023-02-19T03:53:50.508Z,100148.66
2023-02-19T03:54:58.064Z,100149.47
2023-02-19T03:56:10.466Z,100138.75
2023-02-19T03:57:18.851Z,100137.25
2023-02-19T03:58:27.454Z,100148.94
2023-02-19T03:59:34.886Z,100136.13
2023-02-19T04:00:42.843Z,100140.75
2023-02-19T04:01:48.879Z,100140.81
2023-02-19T04:03:00.312Z,100145.19
2023-02-19T04:04:09.010Z,100127.81
2023-02-19T04:05:15.434Z,100137.06
2023-02-19T04:06:22.325Z,100136.53
2023-02-19T04:07:26.534Z,100134.88
2023-02-19T04:08:29.901Z,100142.50
2023-02-19T04:09:37.277Z,100129.97
2023-02-19T04:10:40.619Z,100128.88
2023-02-19T04:11:44.043Z,100128.13
2023-02-19T04:12:50.080Z,100131.09
2023-02-19T04:14:02.277Z,100127.81
2023-02-19T04:15:10.181Z,100135.72
2023-02-19T04:16:20.386Z,100140.88
2023-02-19T04:17:27.879Z,100129.44
2023-02-19T04:18:34.515Z,100129.97
2023-02-19T04:19:40.736Z,100150.94
2023-02-19T04:20:45.047Z,100154.47
2023-02-19T04:21:48.174Z,100153.38
2023-02-19T04:22:50.132Z,100149.81
2023-02-19T04:23:53.059Z,100154.97
2023-02-19T04:24:55.561Z,100155.25
2023-02-19T04:26:01.008Z,100154.72
2023-02-19T04:27:04.192Z,100164.25
2023-02-19T04:28:08.376Z,100172.44
2023-02-19T04:29:09.946Z,100181.09
2023-02-19T04:30:15.017Z,100169.09
2023-02-19T04:31:16.572Z,100181.63
2023-02-19T04:32:19.182Z,100171.00
2023-02-19T04:33:20.670Z,100180.00
2023-02-19T04:34:24.765Z,100171.56
2023-02-19T04:35:26.367Z,100168.03
2023-02-19T04:36:28.797Z,100172.41
2023-02-19T04:37:31.686Z,100173.78
2023-02-19T04:38:33.159Z,100184.31
2023-02-19T04:39:35.959Z,100178.94
2023-02-19T04:40:37.535Z,100181.03
2023-02-19T04:41:40.053Z,100184.06
2023-02-19T04:42:41.567Z,100184.41
2023-02-19T04:43:44.011Z,100200.50
2023-02-19T04:44:45.764Z,100190.41
2023-02-19T04:45:48.249Z,100180.91
2023-02-19T04:46:49.945Z,100191.50
2023-02-19T04:47:52.467Z,100193.16
2023-02-19T04:48:54.037Z,100197.47
2023-02-19T04:49:57.821Z,100209.16
2023-02-19T04:50:59.356Z,100204.00
2023-02-19T04:52:01.813Z,100204.81
2023-02-19T04:53:03.317Z,100214.09
2023-02-19T04:54:06.210Z,100206.19
2023-02-19T04:55:08.608Z,100219.25
2023-02-19T04:56:13.109Z,100213.28
2023-02-19T04:57:14.811Z,100216.53
2023-02-19T04:58:17.246Z,100219.81
2023-02-19T04:59:19.798Z,100217.34
2023-02-19T05:00:21.517Z,100214.91
2023-02-19T05:01:24.900Z,100218.16
2023-02-19T05:02:26.433Z,100217.34
2023-02-19T05:03:28.927Z,100221.72
2023-02-19T05:04:30.770Z,100228.00
2023-02-19T05:05:36.140Z,100213.28
2023-02-19T05:06:37.737Z,100223.09
2023-02-19T05:07:40.164Z,100235.34
2023-02-19T05:08:42.055Z,100225.50
2023-02-19T05:09:44.464Z,100226.28
2023-02-19T05:10:45.972Z,100225.19
2023-02-19T05:11:48.419Z,100226.81
2023-02-19T05:12:49.954Z,100224.53
2023-02-19T05:13:52.782Z,100218.59
2023-02-19T05:14:54.258Z,100225.66
2023-02-19T05:15:57.954Z,100219.72
2023-02-19T05:16:59.499Z,100222.97
2023-02-19T05:18:02.069Z,100227.63
2023-02-19T05:19:03.808Z,100220.06
2023-02-19T05:20:06.915Z,100214.88
2023-02-19T05:21:11.398Z,100217.34
2023-02-19T05:22:14.323Z,100221.13
2023-02-19T05:23:15.820Z,100221.41
2023-02-19T05:24:18.275Z,100224.66
2023-02-19T05:25:19.786Z,100213.53
2023-02-19T05:26:23.931Z,100216.47
2023-02-19T05:27:25.479Z,100216.50
2023-02-19T05:28:29.729Z,100215.91
2023-02-19T05:29:31.313Z,100217.56
2023-02-19T05:30:33.809Z,100215.66
2023-02-19T05:31:35.476Z,100212.09
2023-02-19T05:32:38.076Z,100211.00
2023-02-19T05:33:40.105Z,100221.59
2023-02-19T05:34:42.588Z,100212.94
2023-02-19T05:35:45.942Z,100224.34
2023-02-19T05:36:49.704Z,100216.78
2023-02-19T05:37:51.142Z,100213.19
2023-02-19T05:38:54.984Z,100220.78
2023-02-19T05:39:56.448Z,100225.72
2023-02-19T05:41:09.037Z,100215.66
2023-02-19T05:42:13.456Z,100226.50
2023-02-19T05:43:16.474Z,100212.31
2023-02-19T05:44:17.993Z,100225.16
2023-02-19T05:45:20.432Z,100217.53
2023-02-19T05:46:23.842Z,100223.25
2023-02-19T05:47:26.339Z,100225.44
2023-02-19T05:48:27.833Z,100232.22
2023-02-19T05:49:30.249Z,100230.56
2023-02-19T05:50:33.327Z,100237.09
2023-02-19T05:51:35.800Z,100231.38
2023-02-19T05:52:38.653Z,100238.75
2023-02-19T05:53:42.676Z,100244.19
2023-02-19T05:54:44.179Z,100246.88
2023-02-19T05:55:46.668Z,100238.72
2023-02-19T05:56:48.232Z,100246.56
2023-02-19T05:57:50.654Z,100244.06
2023-02-19T05:58:52.678Z,100238.94
2023-02-19T05:59:55.142Z,100237.53
2023-02-19T06:00:56.718Z,100246.88
2023-02-19T06:01:59.250Z,100253.97
2023-02-19T06:03:01.065Z,100261.06
2023-02-19T06:04:03.999Z,100244.19
2023-02-19T06:05:06.480Z,100246.88
2023-02-19T06:06:09.429Z,100253.94
2023-02-19T06:07:10.977Z,100252.19
2023-02-19T06:08:15.822Z,100251.03
2023-02-19T06:09:17.890Z,100259.50
2023-02-19T06:10:20.743Z,100258.97
2023-02-19T06:11:22.634Z,100257.31
2023-02-19T06:12:25.463Z,100256.28
2023-02-19T06:13:26.926Z,100262.06
2023-02-19T06:14:29.349Z,100266.75
2023-02-19T06:15:30.800Z,100264.88
2023-02-19T06:16:34.385Z,100271.13
2023-02-19T06:17:36.058Z,100269.72
2023-02-19T06:18:40.410Z,100282.25
2023-02-19T06:19:42.965Z,100280.25
2023-02-19T06:20:44.526Z,100276.25
2023-02-19T06:21:47.561Z,100275.19
2023-02-19T06:22:49.757Z,100281.91
2023-02-19T06:23:54.057Z,100283.81
2023-02-19T06:24:55.728Z,100282.44
2023-02-19T06:26:06.743Z,100273.19
2023-02-19T06:27:10.303Z,100289.84
2023-02-19T06:28:11.819Z,100278.94
2023-02-19T06:29:14.301Z,100280.09
2023-02-19T06:30:16.027Z,100285.00
2023-02-19T06:31:19.707Z,100287.66
2023-02-19T06:32:21.435Z,100291.19
2023-02-19T06:33:23.967Z,100291.41
2023-02-19T06:34:26.176Z,100284.44
2023-02-19T06:35:28.808Z,100289.00
2023-02-19T06:36:31.248Z,100292.91
2023-02-19T06:37:33.772Z,100293.66
2023-02-19T06:38:35.296Z,100298.84
2023-02-19T06:39:39.334Z,100290.50
2023-02-19T06:40:40.870Z,100291.31
2023-02-19T06:41:43.521Z,100290.25
2023-02-19T06:42:45.031Z,100288.66
2023-02-19T06:43:47.558Z,100296.25
2023-02-19T06:44:49.117Z,100300.34
2023-02-19T06:45:51.600Z,100288.38
2023-02-19T06:46:55.228Z,100294.06
2023-02-19T06:47:57.758Z,100302.47
2023-02-19T06:48:59.331Z,100308.75
2023-02-19T06:50:02.103Z,100311.75
2023-02-19T06:51:03.896Z,100304.72
2023-02-19T06:52:06.482Z,100304.16
2023-02-19T06:53:09.080Z,100305.25
2023-02-19T06:54:11.529Z,100319.13
2023-02-19T06:55:14.323Z,100317.22
2023-02-19T06:56:26.017Z,100312.81
2023-02-19T06:57:28.563Z,100321.84
2023-02-19T06:58:30.444Z,100324.84
2023-02-19T06:59:32.968Z,100324.03
2023-02-19T07:00:35.249Z,100327.03
2023-02-19T07:01:38.578Z,100324.28
2023-02-19T07:02:40.087Z,100328.09
2023-02-19T07:03:42.648Z,100324.31
2023-02-19T07:04:44.147Z,100322.69
2023-02-19T07:05:46.683Z,100327.56
2023-02-19T07:06:48.251Z,100326.47
2023-02-19T07:07:50.982Z,100335.72
2023-02-19T07:08:54.465Z,100343.88
2023-02-19T07:09:57.155Z,100358.03
2023-02-19T07:11:00.106Z,100376.00
2023-02-19T07:12:02.525Z,100375.97
2023-02-19T07:13:04.082Z,100375.41
2023-02-19T07:14:09.077Z,100378.34
2023-02-19T07:15:10.931Z,100368.81
2023-02-19T07:16:14.377Z,100378.28
2023-02-19T07:17:15.916Z,100393.78
2023-02-19T07:18:18.435Z,100391.88
2023-02-19T07:19:21.136Z,100384.78
2023-02-19T07:20:22.695Z,100386.03
2023-02-19T07:21:25.246Z,100395.84
2023-02-19T07:22:26.888Z,100388.50
2023-02-19T07:23:29.359Z,100404.06
2023-02-19T07:24:30.888Z,100412.69
2023-02-19T07:25:33.384Z,100418.91
2023-02-19T07:26:36.469Z,100421.88
2023-02-19T07:27:40.115Z,100421.91
2023-02-19T07:28:42.076Z,100426.28
2023-02-19T07:29:44.557Z,100429.53
2023-02-19T07:30:46.085Z,100429.63
2023-02-19T07:31:48.641Z,100434.22
2023-02-19T07:32:50.203Z,100447.50
2023-02-19T07:33:53.102Z,100449.81
2023-02-19T07:34:54.636Z,100455.41
2023-02-19T07:35:57.447Z,100461.94
2023-02-19T07:36:58.980Z,100459.16
2023-02-19T07:38:01.401Z,100471.50
2023-02-19T07:39:03.744Z,100474.88
2023-02-19T07:40:07.356Z,100474.31
2023-02-19T07:41:09.741Z,100472.94
2023-02-19T07:42:13.831Z,100478.03
2023-02-19T07:43:15.355Z,100491.03
2023-02-19T07:44:17.986Z,100485.94
2023-02-19T07:45:19.734Z,100507.06
2023-02-19T07:46:23.101Z,100499.16
2023-02-19T07:47:24.784Z,100505.91
2023-02-19T07:48:27.240Z,100505.66
2023-02-19T07:49:29.693Z,100509.97
2023-02-19T07:50:31.236Z,100515.44
2023-02-19T07:51:33.677Z,100531.88
2023-02-19T07:52:35.189Z,100528.81
2023-02-19T07:53:37.699Z,100530.19
2023-02-19T07:54:40.158Z,100532.44
2023-02-19T07:55:41.642Z,100539.50
2023-02-19T07:56:44.359Z,100539.31
2023-02-19T07:57:47.193Z,100539.22
2023-02-19T07:58:49.927Z,100540.38
2023-02-19T07:59:52.473Z,100541.59
2023-02-19T08:00:54.029Z,100551.38
2023-02-19T08:02:13.960Z,100554.66
2023-02-19T08:03:16.529Z,100557.09
2023-02-19T08:04:18.097Z,100552.91
2023-02-19T08:05:20.594Z,100557.16
2023-02-19T08:06:23.108Z,100557.56
2023-02-19T08:07:24.601Z,100551.97
2023-02-19T08:08:27.141Z,100555.03
2023-02-19T08:09:29.584Z,100572.69
2023-02-19T08:10:49.995Z,100564.28
2023-02-19T08:12:09.951Z,100570.53
2023-02-19T08:13:22.539Z,100577.34
2023-02-19T08:14:26.282Z,100581.44
2023-02-19T08:15:27.901Z,100584.66
2023-02-19T08:16:42.537Z,100589.72
2023-02-19T08:17:44.693Z,100592.78
2023-02-19T08:18:48.761Z,100592.72
2023-02-19T08:19:50.222Z,100605.41
2023-02-19T08:20:53.091Z,100594.13
2023-02-19T08:21:57.108Z,100598.06
2023-02-19T08:22:59.613Z,100618.09
2023-02-19T08:24:02.124Z,100617.81
2023-02-19T08:25:03.725Z,100630.66
2023-02-19T08:26:07.023Z,100627.53
2023-02-19T08:27:08.581Z,100634.31
2023-02-19T08:28:12.574Z,100639.31
2023-02-19T08:29:16.320Z,100637.53
2023-02-19T08:30:17.930Z,100624.81
2023-02-19T08:31:20.540Z,100634.31
2023-02-19T08:32:22.046Z,100638.34
2023-02-19T08:33:24.464Z,100637.31
2023-02-19T08:34:26.016Z,100637.53
2023-02-19T08:35:29.338Z,100630.56
2023-02-19T08:36:31.167Z,100646.19
2023-02-19T08:37:34.723Z,100648.22
2023-02-19T08:38:37.691Z,100657.84
2023-02-19T08:39:40.193Z,100662.22
2023-02-19T08:40:41.891Z,100670.09
2023-02-19T08:41:44.565Z,100670.19
2023-02-19T08:42:46.337Z,100681.03
2023-02-19T08:43:49.372Z,100679.56
2023-02-19T08:44:52.309Z,100674.81
2023-02-19T08:45:55.843Z,100684.97
2023-02-19T08:46:57.325Z,100688.25
2023-02-19T08:47:59.922Z,100696.97
2023-02-19T08:49:01.484Z,100689.69
2023-02-19T08:50:06.651Z,100696.94
2023-02-19T08:51:11.770Z,100702.78
2023-02-19T08:52:13.758Z,100708.03
2023-02-19T08:53:16.159Z,100691.59
2023-02-19T08:54:25.422Z,100704.28
2023-02-19T08:55:30.271Z,100711.72
2023-02-19T08:56:32.958Z,100719.84
2023-02-19T08:57:35.760Z,100728.53
2023-02-19T08:58:38.383Z,100732.34
2023-02-19T08:59:41.306Z,100727.56
2023-02-19T09:00:45.358Z,100745.00
2023-02-19T09:01:47.861Z,100742.50
2023-02-19T09:02:50.097Z,100747.47
2023-02-19T09:03:52.587Z,100744.75
2023-02-19T09:04:54.152Z,100753.47
2023-02-19T09:05:56.679Z,100760.13
2023-02-19T09:06:58.241Z,100764.50
2023-02-19T09:08:00.713Z,100755.44
2023-02-19T09:09:03.148Z,100757.56
2023-02-19T09:10:05.057Z,100768.16
2023-02-19T09:11:08.178Z,100771.22
2023-02-19T09:12:11.769Z,100786.97
2023-02-19T09:13:14.310Z,100772.72
2023-02-19T09:14:15.779Z,100781.91
2023-02-19T09:15:18.752Z,100778.63
2023-02-19T09:16:22.556Z,100787.69
2023-02-19T09:17:24.201Z,100777.16
2023-02-19T09:18:27.023Z,100779.94
2023-02-19T09:19:29.908Z,100784.75
2023-02-19T09:20:31.436Z,100779.44
2023-02-19T09:21:33.904Z,100780.03
2023-02-19T09:22:35.407Z,100778.63
2023-02-19T09:23:38.283Z,100786.06
2023-02-19T09:24:39.785Z,100787.00
2023-02-19T09:25:42.246Z,100785.56
2023-02-19T09:26:43.770Z,100796.41
2023-02-19T09:27:46.209Z,100794.53
2023-02-19T09:28:47.739Z,100800.03
2023-02-19T09:29:50.143Z,100801.00
2023-02-19T09:30:52.553Z,100800.25
2023-02-19T09:32:01.535Z,100804.97
2023-02-19T09:33:06.183Z,100813.44
2023-02-19T09:34:09.380Z,100809.19
2023-02-19T09:35:10.918Z,100804.44
2023-02-19T09:36:18.648Z,100810.59
2023-02-19T09:37:20.255Z,100806.06
2023-02-19T09:38:22.931Z,100806.06
2023-02-19T09:39:24.440Z,100803.56
2023-02-19T09:40:26.987Z,100809.66
2023-02-19T09:41:32.037Z,100815.47
2023-02-19T09:42:34.548Z,100825.13
2023-02-19T09:43:37.428Z,100826.28
2023-02-19T09:44:42.951Z,100823.31
2023-02-19T09:45:44.524Z,100830.75
2023-02-19T09:46:49.571Z,100819.97
2023-02-19T09:47:57.885Z,100840.28
2023-02-19T09:49:06.134Z,100842.53
2023-02-19T09:50:13.478Z,100841.56
2023-02-19T09:51:17.833Z,100834.78
2023-02-19T09:52:28.698Z,100837.97
2023-02-19T09:53:36.244Z,100847.06
2023-02-19T09:54:39.526Z,100846.34
2023-02-19T09:55:44.522Z,100845.09
2023-02-19T09:56:46.154Z,100841.66
2023-02-19T09:57:51.814Z,100852.06
2023-02-19T09:58:59.264Z,100856.41
2023-02-19T10:00:08.545Z,100859.78
2023-02-19T10:01:13.088Z,100844.88
2023-02-19T10:02:18.129Z,100843.91
2023-02-19T10:03:30.672Z,100844.94
2023-02-19T10:04:33.163Z,100849.00
2023-02-19T10:05:35.516Z,100845.75
2023-02-19T10:06:38.086Z,100852.97
2023-02-19T10:07:44.823Z,100856.63
2023-02-19T10:08:48.903Z,100850.50
2023-02-19T10:09:54.935Z,100861.44
2023-02-19T10:10:57.558Z,100862.66
2023-02-19T10:12:00.132Z,100870.31
2023-02-19T10:13:14.157Z,100867.63
2023-02-19T10:14:20.288Z,100867.28
2023-02-19T10:15:29.235Z,100866.47
2023-02-19T10:16:32.124Z,100873.97
2023-02-19T10:17:34.730Z,100877.22
2023-02-19T10:18:42.320Z,100876.91
2023-02-19T10:19:45.081Z,100876.59
2023-02-19T10:20:47.448Z,100886.22
2023-02-19T10:21:50.005Z,100881.72
2023-02-19T10:22:55.536Z,100873.22
2023-02-19T10:24:02.682Z,100890.06
2023-02-19T10:25:04.600Z,100892.78
2023-02-19T10:26:07.039Z,100898.06
2023-02-19T10:27:12.998Z,100902.69
2023-02-19T10:28:18.015Z,100890.50
2023-02-19T10:29:20.046Z,100893.22
2023-02-19T10:30:25.674Z,100904.75
2023-02-19T10:31:28.340Z,100905.91
2023-02-19T10:32:30.056Z,100908.63
2023-02-19T10:33:32.574Z,100902.41
2023-02-19T10:34:35.495Z,100907.97
2023-02-19T10:35:40.094Z,100905.22
2023-02-19T10:36:45.331Z,100914.59
2023-02-19T10:37:50.681Z,100917.88
2023-02-19T10:38:53.989Z,100913.59
2023-02-19T10:39:56.681Z,100911.22
2023-02-19T10:41:06.395Z,100913.56
2023-02-19T10:42:16.698Z,100918.88
2023-02-19T10:43:23.818Z,100923.69
2023-02-19T10:44:28.052Z,100920.53
2023-02-19T10:45:35.958Z,100917.09
2023-02-19T10:46:43.178Z,100920.94
2023-02-19T10:47:47.772Z,100923.44
2023-02-19T10:48:52.967Z,100931.22
2023-02-19T10:50:02.507Z,100924.44
2023-02-19T10:51:09.395Z,100928.34
2023-02-19T10:52:17.842Z,100937.53
2023-02-19T10:53:23.083Z,100935.81
2023-02-19T10:54:29.329Z,100932.09
2023-02-19T10:55:36.673Z,100935.31
2023-02-19T10:56:40.728Z,100951.75
2023-02-19T10:57:43.404Z,100951.94
2023-02-19T10:58:45.281Z,100949.16
2023-02-19T10:59:51.547Z,100958.56
2023-02-19T11:01:27.074Z,100957.00
2023-02-19T11:02:30.493Z,100961.38
2023-02-19T11:03:32.973Z,100959.34
2023-02-19T11:04:38.026Z,100962.50
2023-02-19T11:05:52.205Z,100962.16
2023-02-19T11:06:55.314Z,100945.75
2023-02-19T11:07:57.233Z,100958.09
2023-02-19T11:09:01.521Z,100958.38
2023-02-19T11:10:04.363Z,100960.59
2023-02-19T11:11:07.360Z,100969.81
2023-02-19T11:12:11.314Z,100975.44
2023-02-19T11:13:16.374Z,100975.78
2023-02-19T11:14:21.491Z,100984.09
2023-02-19T11:15:27.489Z,100974.13
2023-02-19T11:16:41.313Z,100975.19
2023-02-19T11:17:44.040Z,100971.22
2023-02-19T11:18:57.205Z,100973.50
2023-02-19T11:20:05.218Z,100975.13
2023-02-19T11:21:19.274Z,100982.53
2023-02-19T11:22:34.758Z,100992.16
2023-02-19T11:23:38.502Z,100995.47
2023-02-19T11:24:41.068Z,100992.25
2023-02-19T11:25:46.736Z,100992.38
2023-02-19T11:26:49.558Z,100986.50
2023-02-19T11:27:55.663Z,100990.41
2023-02-19T11:29:00.128Z,100989.91
2023-02-19T11:30:35.849Z,100999.94
2023-02-19T11:31:39.046Z,101001.44
2023-02-19T11:32:40.629Z,101001.75
2023-02-19T11:33:51.678Z,100994.47
2023-02-19T11:35:14.414Z,101002.72
2023-02-19T11:36:26.821Z,101005.63
2023-02-19T11:37:31.106Z,101010.94
2023-02-19T11:38:32.608Z,101002.34
2023-02-19T11:39:35.832Z,101011.19
2023-02-19T11:40:45.569Z,101009.69
2023-02-19T11:42:29.509Z,101016.25
2023-02-19T11:43:52.478Z,101018.56
2023-02-19T11:45:10.372Z,101012.28
2023-02-19T11:46:21.332Z,101010.91
2023-02-19T11:47:45.533Z,101009.31
2023-02-19T11:48:57.369Z,101007.72
2023-02-19T11:50:08.569Z,101008.47
2023-02-19T11:51:23.249Z,101004.88
2023-02-19T11:52:39.360Z,101006.31
2023-02-19T11:53:49.676Z,101018.03
2023-02-19T11:54:58.267Z,101021.00
2023-02-19T11:56:14.209Z,101013.97
2023-02-19T11:57:35.963Z,101009.50
2023-02-19T11:59:02.448Z,101005.22
2023-02-19T12:00:21.920Z,101004.41
2023-02-19T12:01:36.482Z,101007.66
2023-02-19T12:02:57.448Z,101002.00
2023-02-19T12:04:13.804Z,101009.97
2023-02-19T12:05:26.911Z,101012.72
2023-02-19T12:06:39.706Z,101013.50
2023-02-19T12:08:21.749Z,101015.06
2023-02-19T12:09:43.025Z,101012.22
2023-02-19T12:11:00.152Z,101019.16
2023-02-19T12:12:22.433Z,101016.28
2023-02-19T12:13:35.485Z,101015.16
2023-02-19T12:15:00.677Z,101020.06
2023-02-19T12:16:23.178Z,101012.13
2023-02-19T12:17:49.428Z,101018.13
2023-02-19T12:19:08.241Z,101021.81
2023-02-19T12:20:19.366Z,101026.28
2023-02-19T12:21:35.438Z,101023.19
2023-02-19T12:22:43.420Z,101017.28
2023-02-19T12:24:08.328Z,101027.06
2023-02-19T12:25:30.991Z,101024.84
2023-02-19T12:26:42.896Z,101023.78
2023-02-19T12:27:55.053Z,101018.00
2023-02-19T12:29:13.805Z,101027.84
2023-02-19T12:30:26.170Z,101028.59
2023-02-19T12:31:56.554Z,101013.25
2023-02-19T12:33:21.792Z,101018.47
2023-02-19T12:34:41.043Z,101019.19
2023-02-19T12:35:56.335Z,101022.72
2023-02-19T12:37:11.336Z,101020.78
2023-02-19T12:38:32.479Z,101022.06
2023-02-19T12:39:41.587Z,101026.88
2023-02-19T12:40:59.019Z,101023.78