createdAt,value
2023-04-17T00:01:47.691Z,101765.50
2023-04-17T00:04:16.107Z,101761.09
2023-04-17T00:06:44.382Z,101758.69
2023-04-17T00:09:13.908Z,101752.47
2023-04-17T00:11:42.314Z,101763.19
2023-04-17T00:14:10.542Z,101759.69
2023-04-17T00:16:38.987Z,101763.75
2023-04-17T00:19:07.230Z,101754.03
2023-04-17T00:21:35.469Z,101754.28
2023-04-17T00:24:03.743Z,101745.63
2023-04-17T00:26:33.297Z,101746.69
2023-04-17T00:29:02.869Z,101740.78
2023-04-17T00:31:31.484Z,101742.47
2023-04-17T00:34:02.076Z,101741.47
2023-04-17T00:36:32.694Z,101744.09
2023-04-17T00:39:01.433Z,101757.50
2023-04-17T00:41:29.690Z,101743.44
2023-04-17T00:43:57.960Z,101745.53
2023-04-17T00:46:26.167Z,101743.13
2023-04-17T00:48:54.411Z,101742.53
2023-04-17T00:51:22.746Z,101742.81
2023-04-17T00:53:51.076Z,101746.38
2023-04-17T00:56:19.258Z,101739.38
2023-04-17T00:58:48.129Z,101737.78
2023-04-17T01:01:16.524Z,101733.97
2023-04-17T01:03:45.828Z,101731.25
2023-04-17T01:06:14.249Z,101729.72
2023-04-17T01:08:44.006Z,101731.75
2023-04-17T01:11:12.871Z,101721.53
2023-04-17T01:13:51.558Z,101721.94
2023-04-17T01:16:20.718Z,101728.50
2023-04-17T01:18:49.286Z,101730.38
2023-04-17T01:21:17.588Z,101716.28
2023-04-17T01:23:52.488Z,101719.13
2023-04-17T01:26:23.486Z,101713.25
2023-04-17T01:28:57.486Z,101709.97
2023-04-17T01:31:28.014Z,101713.75
2023-04-17T01:33:56.769Z,101707.63
2023-04-17T01:36:24.960Z,101711.41
2023-04-17T01:38:53.144Z,101711.59
2023-04-17T01:41:21.360Z,101704.53
2023-04-17T01:43:49.653Z,101710.88
2023-04-17T01:46:17.981Z,101712.88
2023-04-17T01:48:46.262Z,101711.50
2023-04-17T01:51:14.488Z,101703.81
2023-04-17T01:53:42.880Z,101713.63
2023-04-17T01:56:11.336Z,101707.50
2023-04-17T01:58:39.592Z,101706.69
2023-04-17T02:01:07.830Z,101706.88
2023-04-17T02:03:36.270Z,101706.16
2023-04-17T02:06:04.759Z,101708.97
2023-04-17T02:08:33.067Z,101716.19
2023-04-17T02:11:01.260Z,101709.22
2023-04-17T02:13:29.652Z,101713.91
2023-04-17T02:15:57.972Z,101707.81
2023-04-17T02:18:27.329Z,101708.81
2023-04-17T02:20:55.476Z,101710.66
2023-04-17T02:23:23.704Z,101711.66
2023-04-17T02:25:52.477Z,101711.84
2023-04-17T02:28:20.709Z,101717.34
2023-04-17T02:30:48.926Z,101728.19
2023-04-17T02:33:17.187Z,101719.50
2023-04-17T02:35:45.483Z,101722.28
2023-04-17T02:38:13.804Z,101720.53
2023-04-17T02:40:42.102Z,101717.94
2023-04-17T02:43:10.409Z,101717.19
2023-04-17T02:45:38.630Z,101724.47
2023-04-17T02:48:07.249Z,101723.66
2023-04-17T02:50:35.522Z,101737.94
2023-04-17T02:53:03.771Z,101727.41
2023-04-17T02:55:31.987Z,101729.25
2023-04-17T02:58:00.140Z,101735.50
2023-04-17T03:00:29.923Z,101734.56
2023-04-17T03:02:58.340Z,101737.28
2023-04-17T03:05:26.799Z,101735.50
2023-04-17T03:07:54.957Z,101740.81
2023-04-17T03:10:23.119Z,101741.69
2023-04-17T03:12:51.554Z,101749.69
2023-04-17T03:15:19.782Z,101753.31
2023-04-17T03:17:48.362Z,101748.91
2023-04-17T03:20:16.875Z,101750.78
2023-04-17T03:22:45.085Z,101756.25
2023-04-17T03:25:13.577Z,101758.13
2023-04-17T03:27:41.751Z,101764.44
2023-04-17T03:30:10.528Z,101758.28
2023-04-17T03:32:38.892Z,101762.72
2023-04-17T03:35:07.333Z,101768.09
2023-04-17T03:37:35.562Z,101767.19
2023-04-17T03:40:06.261Z,101778.78
2023-04-17T03:42:34.475Z,101774.44
2023-04-17T03:45:04.175Z,101779.84
2023-04-17T03:47:32.413Z,101786.13
2023-04-17T03:50:00.699Z,101777.34
2023-04-17T03:52:28.880Z,101790.69
2023-04-17T03:54:57.718Z,101795.16
2023-04-17T03:57:25.900Z,101798.81
2023-04-17T03:59:54.097Z,101797.91
2023-04-17T04:02:22.614Z,101805.09
2023-04-17T04:04:51.253Z,101814.84
2023-04-17T04:07:19.520Z,101817.56
2023-04-17T04:09:48.079Z,101816.72
2023-04-17T04:12:16.382Z,101818.56
2023-04-17T04:14:44.625Z,101816.91
2023-04-17T04:17:12.838Z,101814.28
2023-04-17T04:19:41.307Z,101809.00
2023-04-17T04:22:09.613Z,101817.03
2023-04-17T04:24:37.920Z,101823.31
2023-04-17T04:27:06.295Z,101818.94
2023-04-17T04:29:34.845Z,101827.84
2023-04-17T04:32:03.170Z,101827.03
2023-04-17T04:34:31.507Z,101832.47
2023-04-17T04:36:59.944Z,101836.00
2023-04-17T04:39:30.715Z,101829.88
2023-04-17T04:42:06.589Z,101831.69
2023-04-17T04:44:34.777Z,101835.22
2023-04-17T04:47:03.121Z,101834.31
2023-04-17T04:49:31.477Z,101838.66
2023-04-17T04:51:59.725Z,101835.97
2023-04-17T04:54:28.045Z,101832.41
2023-04-17T04:56:56.509Z,101840.31
2023-04-17T04:59:24.951Z,101837.63
2023-04-17T05:01:53.219Z,101826.97
2023-04-17T05:04:21.541Z,101816.22
2023-04-17T05:06:49.780Z,101817.00
2023-04-17T05:09:18.170Z,101813.38
2023-04-17T05:11:47.121Z,101810.69
2023-04-17T05:14:15.346Z,101811.50
2023-04-17T05:16:44.073Z,101812.22
2023-04-17T05:19:12.870Z,101810.41
2023-04-17T05:21:41.166Z,101806.81
2023-04-17T05:24:09.439Z,101809.34
2023-04-17T05:26:37.628Z,101796.97
2023-04-17T05:29:05.932Z,101798.81
2023-04-17T05:31:34.147Z,101796.25
2023-04-17T05:34:02.332Z,101790.97
2023-04-17T05:36:32.416Z,101794.53
2023-04-17T05:39:00.628Z,101800.72
2023-04-17T05:41:31.621Z,101791.91
2023-04-17T05:43:59.854Z,101785.69
2023-04-17T05:46:28.148Z,101776.81
2023-04-17T05:48:56.368Z,101778.50
2023-04-17T05:51:24.581Z,101774.97
2023-04-17T05:53:52.774Z,101772.31
2023-04-17T05:56:21.160Z,101768.75
2023-04-17T05:58:49.348Z,101766.97
2023-04-17T06:01:23.218Z,101772.31
2023-04-17T06:03:51.926Z,101764.34
2023-04-17T06:06:20.226Z,101765.22
2023-04-17T06:08:48.427Z,101763.44
2023-04-17T06:11:16.765Z,101746.63
2023-04-17T06:13:44.935Z,101748.41
2023-04-17T06:16:13.115Z,101743.94
2023-04-17T06:18:42.316Z,101742.22
2023-04-17T06:21:11.006Z,101744.88
2023-04-17T06:23:39.221Z,101744.00
2023-04-17T06:26:07.424Z,101745.88
2023-04-17T06:28:35.585Z,101734.44
2023-04-17T06:31:03.795Z,101726.47
2023-04-17T06:33:32.051Z,101733.44
2023-04-17T06:36:00.193Z,101729.88
2023-04-17T06:38:28.331Z,101730.66
2023-04-17T06:40:56.501Z,101724.47
2023-04-17T06:43:24.852Z,101724.38
2023-04-17T06:45:53.162Z,101723.41
2023-04-17T06:48:21.470Z,101718.91
2023-04-17T06:50:50.204Z,101717.06
2023-04-17T06:53:18.372Z,101712.63
2023-04-17T06:55:46.553Z,101712.69
2023-04-17T06:58:15.042Z,101713.56
2023-04-17T07:00:43.216Z,101714.47
2023-04-17T07:03:12.038Z,101720.72
2023-04-17T07:05:40.307Z,101713.75
2023-04-17T07:08:08.487Z,101711.13
2023-04-17T07:10:36.760Z,101712.84
2023-04-17T07:13:04.921Z,101711.03
2023-04-17T07:15:33.207Z,101709.31
2023-04-17T07:18:01.597Z,101714.72
2023-04-17T07:20:29.877Z,101705.09
2023-04-17T07:22:58.173Z,101709.56
2023-04-17T07:25:26.485Z,101707.88
2023-04-17T07:27:57.713Z,101704.38
2023-04-17T07:30:26.144Z,101699.97
2023-04-17T07:32:54.462Z,101699.16
2023-04-17T07:35:23.308Z,101690.41
2023-04-17T07:37:51.632Z,101690.47
2023-04-17T07:40:20.252Z,101691.34
2023-04-17T07:42:48.482Z,101684.34
2023-04-17T07:45:16.913Z,101686.31
2023-04-17T07:47:45.148Z,101686.50
2023-04-17T07:50:13.770Z,101682.28
2023-04-17T07:52:41.989Z,101678.84
2023-04-17T07:55:10.566Z,101683.28
2023-04-17T07:57:43.345Z,101685.09
2023-04-17T08:00:14.838Z,101690.47
2023-04-17T08:02:46.812Z,101690.53
2023-04-17T08:05:15.244Z,101693.31
2023-04-17T08:07:44.195Z,101691.59
2023-04-17T08:10:12.480Z,101696.03
2023-04-17T08:12:41.187Z,101691.69
2023-04-17T08:15:10.267Z,101692.59
2023-04-17T08:17:38.579Z,101698.94
2023-04-17T08:20:09.198Z,101698.09
2023-04-17T08:22:44.350Z,101706.97
2023-04-17T08:25:13.671Z,101704.44
2023-04-17T08:27:43.322Z,101701.88
2023-04-17T08:30:16.230Z,101702.81
2023-04-17T08:32:47.531Z,101703.75
2023-04-17T08:35:17.978Z,101710.81
2023-04-17T08:37:49.181Z,101714.38
2023-04-17T08:40:19.439Z,101709.06
2023-04-17T08:42:48.583Z,101712.63
2023-04-17T08:45:17.015Z,101709.09
2023-04-17T08:47:45.304Z,101703.00
2023-04-17T08:50:21.117Z,101702.22
2023-04-17T08:52:51.243Z,101691.63
2023-04-17T08:55:23.124Z,101690.81
2023-04-17T08:58:05.022Z,101687.31
2023-04-17T09:00:35.423Z,101693.59
2023-04-17T09:03:05.885Z,101695.44
2023-04-17T09:05:34.671Z,101689.31
2023-04-17T09:08:18.585Z,101690.22
2023-04-17T09:10:48.450Z,101690.22
2023-04-17T09:13:18.893Z,101691.16
2023-04-17T09:15:49.057Z,101691.22
2023-04-17T09:18:33.919Z,101680.69
2023-04-17T09:21:03.193Z,101678.09
2023-04-17T09:23:46.320Z,101676.41
2023-04-17T09:26:16.564Z,101677.38
2023-04-17T09:29:01.224Z,101664.19
2023-04-17T09:31:35.391Z,101659.84
2023-04-17T09:34:05.121Z,101667.78
2023-04-17T09:36:35.531Z,101662.47
2023-04-17T09:39:17.757Z,101656.34
2023-04-17T09:41:46.360Z,101655.47
2023-04-17T09:44:29.443Z,101653.69
2023-04-17T09:46:58.620Z,101656.28
2023-04-17T09:49:26.829Z,101654.53
2023-04-17T09:51:55.294Z,101654.53
2023-04-17T09:54:24.441Z,101651.84
2023-04-17T09:56:56.513Z,101650.94
2023-04-17T09:59:25.805Z,101653.56
2023-04-17T10:01:55.070Z,101648.25
2023-04-17T10:04:23.907Z,101640.25
2023-04-17T10:06:52.198Z,101649.91
2023-04-17T10:09:20.546Z,101646.31
2023-04-17T10:11:49.355Z,101638.28
2023-04-17T10:14:28.847Z,101635.56
2023-04-17T10:16:57.330Z,101639.00
2023-04-17T10:19:33.815Z,101630.13
2023-04-17T10:22:18.829Z,101623.91
2023-04-17T10:24:52.732Z,101613.22
2023-04-17T10:27:29.388Z,101612.28
2023-04-17T10:29:59.211Z,101614.03
2023-04-17T10:32:32.155Z,101614.00
2023-04-17T10:35:02.657Z,101614.94
2023-04-17T10:37:49.308Z,101626.38
2023-04-17T10:40:30.498Z,101619.28
2023-04-17T10:43:18.677Z,101620.19
2023-04-17T10:46:06.849Z,101627.31
2023-04-17T10:48:39.188Z,101615.00
2023-04-17T10:51:43.302Z,101619.50
2023-04-17T10:54:11.843Z,101609.81
2023-04-17T10:56:49.110Z,101607.16
2023-04-17T10:59:19.833Z,101613.38
2023-04-17T11:01:51.764Z,101608.94
2023-04-17T11:04:31.300Z,101601.03
2023-04-17T11:07:00.227Z,101593.06
2023-04-17T11:09:30.298Z,101587.88
2023-04-17T11:12:04.662Z,101587.06
2023-04-17T11:14:33.162Z,101592.50
2023-04-17T11:17:02.675Z,101587.28
2023-04-17T11:19:33.363Z,101595.22
2023-04-17T11:22:03.445Z,101588.13
2023-04-17T11:24:32.984Z,101593.41
2023-04-17T11:27:04.185Z,101592.50
2023-04-17T11:29:32.392Z,101601.28
2023-04-17T11:32:02.068Z,101600.31
2023-04-17T11:34:30.430Z,101600.31
2023-04-17T11:37:01.088Z,101606.53
2023-04-17T11:39:34.376Z,101598.59
2023-04-17T11:42:05.927Z,101591.66
2023-04-17T11:44:34.159Z,101591.72
2023-04-17T11:47:04.271Z,101593.56
2023-04-17T11:49:40.354Z,101587.47
2023-04-17T11:52:08.637Z,101580.50
2023-04-17T11:54:38.563Z,101575.22
2023-04-17T11:57:16.395Z,101582.41
2023-04-17T11:59:46.275Z,101585.16
2023-04-17T12:02:15.903Z,101589.72
2023-04-17T12:04:44.336Z,101598.66
2023-04-17T12:07:25.318Z,101594.28
2023-04-17T12:09:58.429Z,101601.34
2023-04-17T12:12:26.585Z,101610.19
2023-04-17T12:14:54.920Z,101614.56
2023-04-17T12:17:23.182Z,101607.50
2023-04-17T12:19:51.798Z,101603.94
2023-04-17T12:22:20.079Z,101600.44
2023-04-17T12:24:48.410Z,101590.69
2023-04-17T12:27:16.936Z,101590.66
2023-04-17T12:29:45.316Z,101587.13
2023-04-17T12:32:14.081Z,101585.28
2023-04-17T12:34:42.367Z,101590.50
2023-04-17T12:37:10.670Z,101586.03
2023-04-17T12:39:38.777Z,101582.41
2023-04-17T12:42:06.929Z,101585.88
2023-04-17T12:44:35.140Z,101579.63
2023-04-17T12:47:03.400Z,101583.06
2023-04-17T12:49:31.603Z,101587.44
2023-04-17T12:52:02.475Z,101589.19
2023-04-17T12:54:31.583Z,101588.28
2023-04-17T12:57:00.074Z,101586.56
2023-04-17T12:59:28.239Z,101594.53
2023-04-17T13:01:56.599Z,101604.22
2023-04-17T13:04:24.907Z,101590.94
2023-04-17T13:06:53.227Z,101594.53
2023-04-17T13:09:21.394Z,101599.94
2023-04-17T13:11:49.546Z,101599.19
2023-04-17T13:14:17.757Z,101600.09
2023-04-17T13:16:47.290Z,101608.09
2023-04-17T13:19:15.677Z,101601.91
2023-04-17T13:21:43.950Z,101593.16
2023-04-17T13:24:15.376Z,101591.44
2023-04-17T13:26:43.828Z,101588.88
2023-04-17T13:29:12.397Z,101571.38
2023-04-17T13:31:40.862Z,101575.81
2023-04-17T13:34:10.809Z,101581.16
2023-04-17T13:36:39.408Z,101590.91
2023-04-17T13:39:07.676Z,101595.28
2023-04-17T13:41:36.087Z,101590.88
2023-04-17T13:44:04.476Z,101603.31
2023-04-17T13:46:34.297Z,101605.94
2023-04-17T13:49:02.538Z,101601.50
2023-04-17T13:51:30.828Z,101598.81
2023-04-17T13:54:01.958Z,101604.06
2023-04-17T13:56:30.237Z,101618.22
2023-04-17T13:58:59.255Z,101622.56
2023-04-17T14:01:27.722Z,101627.84
2023-04-17T14:03:56.027Z,101626.97
2023-04-17T14:06:24.313Z,101618.97
2023-04-17T14:08:52.509Z,101629.50
2023-04-17T14:11:20.729Z,101621.44
2023-04-17T14:13:48.992Z,101648.72
2023-04-17T14:16:17.301Z,101648.72
2023-04-17T14:18:48.814Z,101653.03
2023-04-17T14:21:17.958Z,101650.31
2023-04-17T14:23:47.685Z,101650.19
2023-04-17T14:26:16.152Z,101652.75
2023-04-17T14:28:44.291Z,101654.41
2023-04-17T14:31:12.497Z,101660.47
2023-04-17T14:33:40.808Z,101658.59
2023-04-17T14:36:09.370Z,101661.16
2023-04-17T14:38:37.720Z,101656.63
2023-04-17T14:41:06.201Z,101655.72
2023-04-17T14:43:34.438Z,101666.28
2023-04-17T14:46:02.624Z,101667.09
2023-04-17T14:48:32.701Z,101665.22
2023-04-17T14:51:03.006Z,101655.38
2023-04-17T14:53:31.248Z,101666.00
2023-04-17T14:56:00.875Z,101673.00
2023-04-17T14:58:29.055Z,101672.97
2023-04-17T15:00:57.312Z,101673.78
2023-04-17T15:03:25.904Z,101671.06
2023-04-17T15:05:54.799Z,101668.38
2023-04-17T15:08:22.972Z,101670.94
2023-04-17T15:10:51.717Z,101680.69
2023-04-17T15:13:20.008Z,101670.06
2023-04-17T15:15:48.533Z,101682.50
2023-04-17T15:18:16.823Z,101690.41
2023-04-17T15:20:45.039Z,101681.53
2023-04-17T15:23:13.297Z,101681.50
2023-04-17T15:25:41.543Z,101682.31
2023-04-17T15:28:10.125Z,101675.13
2023-04-17T15:30:38.409Z,101678.66
2023-04-17T15:33:09.237Z,101688.22
2023-04-17T15:35:39.137Z,101681.06
2023-04-17T15:38:08.601Z,101688.84
2023-04-17T15:40:36.817Z,101688.63
2023-04-17T15:43:04.994Z,101686.63
2023-04-17T15:45:33.260Z,101690.84
2023-04-17T15:48:02.436Z,101689.69
2023-04-17T15:50:30.797Z,101700.06
2023-04-17T15:52:58.976Z,101690.19
2023-04-17T15:55:27.237Z,101691.00
2023-04-17T15:57:55.508Z,101692.69
2023-04-17T16:00:23.795Z,101694.53
2023-04-17T16:02:52.873Z,101693.88
2023-04-17T16:05:21.793Z,101686.50
2023-04-17T16:07:50.030Z,101688.81
2023-04-17T16:10:19.712Z,101685.19
2023-04-17T16:12:48.322Z,101683.44
2023-04-17T16:15:18.580Z,101687.06
2023-04-17T16:17:49.221Z,101683.72
2023-04-17T16:20:18.050Z,101675.66
2023-04-17T16:22:46.256Z,101676.38
2023-04-17T16:25:14.484Z,101673.53
2023-04-17T16:27:42.750Z,101670.47
2023-04-17T16:30:11.912Z,101671.13
2023-04-17T16:32:40.216Z,101666.78
2023-04-17T16:35:08.802Z,101661.44
2023-04-17T16:37:37.158Z,101655.28
2023-04-17T16:40:05.845Z,101664.00
2023-04-17T16:42:34.555Z,101665.56
2023-04-17T16:45:02.810Z,101654.69
2023-04-17T16:47:31.788Z,101658.06
2023-04-17T16:50:00.005Z,101655.22
2023-04-17T16:52:28.220Z,101652.44
2023-04-17T16:54:56.489Z,101659.38
2023-04-17T16:57:24.723Z,101653.31
2023-04-17T16:59:52.914Z,101658.69
2023-04-17T17:02:21.619Z,101661.41
2023-04-17T17:04:50.373Z,101653.19
2023-04-17T17:07:18.518Z,101652.19
2023-04-17T17:09:46.867Z,101649.66
2023-04-17T17:12:15.125Z,101645.03
2023-04-17T17:14:43.297Z,101627.94
2023-04-17T17:17:11.531Z,101631.41
2023-04-17T17:19:39.711Z,101629.59
2023-04-17T17:22:07.934Z,101627.56
2023-04-17T17:24:37.024Z,101634.66
2023-04-17T17:27:05.299Z,101619.75
2023-04-17T17:29:33.691Z,101637.41
2023-04-17T17:32:02.030Z,101633.69
2023-04-17T17:34:30.578Z,101628.09
2023-04-17T17:36:59.592Z,101637.53
2023-04-17T17:39:27.791Z,101635.56
2023-04-17T17:41:57.260Z,101636.53
2023-04-17T17:44:25.609Z,101633.00
2023-04-17T17:46:53.805Z,101622.56
2023-04-17T17:49:22.046Z,101628.16
2023-04-17T17:51:50.239Z,101628.28
2023-04-17T17:54:18.406Z,101628.38
2023-04-17T17:56:47.088Z,101633.63
2023-04-17T17:59:15.233Z,101633.44
2023-04-17T18:01:43.471Z,101634.22
2023-04-17T18:04:12.248Z,101625.78
2023-04-17T18:06:41.832Z,101620.63
2023-04-17T18:09:10.122Z,101626.75
2023-04-17T18:11:38.902Z,101624.00
2023-04-17T18:14:07.477Z,101623.84
2023-04-17T18:16:37.057Z,101634.09
2023-04-17T18:19:05.866Z,101632.94
2023-04-17T18:21:34.624Z,101627.47
2023-04-17T18:24:02.919Z,101625.75
2023-04-17T18:26:31.210Z,101637.34
2023-04-17T18:28:59.407Z,101632.19
2023-04-17T18:31:29.028Z,101631.81
2023-04-17T18:33:57.409Z,101630.69
2023-04-17T18:36:25.584Z,101630.13
2023-04-17T18:38:53.873Z,101636.13
2023-04-17T18:41:22.332Z,101636.59
2023-04-17T18:43:50.554Z,101635.88
2023-04-17T18:46:19.478Z,101635.06
2023-04-17T18:48:47.986Z,101625.22
2023-04-17T18:51:16.325Z,101626.66
2023-04-17T18:53:44.609Z,101623.94
2023-04-17T18:56:15.687Z,101625.47
2023-04-17T18:58:44.021Z,101631.66
2023-04-17T19:01:12.293Z,101619.97
2023-04-17T19:03:41.144Z,101623.44
2023-04-17T19:06:09.545Z,101611.72
2023-04-17T19:08:38.142Z,101616.09
2023-04-17T19:11:06.874Z,101619.69
2023-04-17T19:13:35.051Z,101619.69
2023-04-17T19:16:03.325Z,101616.91
2023-04-17T19:18:31.599Z,101623.78
2023-04-17T19:20:59.748Z,101622.91
2023-04-17T19:23:28.013Z,101625.88
2023-04-17T19:25:57.169Z,101613.34
2023-04-17T19:28:26.317Z,101621.91
2023-04-17T19:30:54.600Z,101621.78
2023-04-17T19:33:23.820Z,101619.19
2023-04-17T19:35:53.150Z,101609.09
2023-04-17T19:38:22.233Z,101607.69
2023-04-17T19:41:15.346Z,101604.94
2023-04-17T19:43:43.908Z,101606.50
2023-04-17T19:46:12.227Z,101593.22
2023-04-17T19:48:42.983Z,101597.09
2023-04-17T19:51:12.286Z,101597.13
2023-04-17T19:53:42.636Z,101587.84
2023-04-17T19:56:11.599Z,101590.50
2023-04-17T19:58:41.079Z,101581.88
2023-04-17T20:01:09.423Z,101566.50
2023-04-17T20:03:39.982Z,101569.66
2023-04-17T20:06:09.136Z,101574.59
2023-04-17T20:08:37.511Z,101565.53
2023-04-17T20:11:07.079Z,101563.56
2023-04-17T20:13:35.375Z,101552.25
2023-04-17T20:16:03.773Z,101561.31
2023-04-17T20:18:32.499Z,101559.38
2023-04-17T20:21:04.247Z,101557.69
2023-04-17T20:23:32.509Z,101554.50
2023-04-17T20:26:00.698Z,101554.56
2023-04-17T20:28:29.937Z,101549.50
2023-04-17T20:30:58.257Z,101557.84
2023-04-17T20:33:26.621Z,101546.38
2023-04-17T20:35:54.858Z,101551.88
2023-04-17T20:38:23.091Z,101548.38
2023-04-17T20:40:51.361Z,101541.78
2023-04-17T20:43:19.833Z,101536.06
2023-04-17T20:45:50.102Z,101540.81
2023-04-17T20:48:18.547Z,101552.38
2023-04-17T20:50:47.400Z,101546.06
2023-04-17T20:53:15.595Z,101552.00
2023-04-17T20:55:43.769Z,101551.94
2023-04-17T20:58:12.042Z,101553.63
2023-04-17T21:00:50.615Z,101561.34
2023-04-17T21:03:26.837Z,101553.53
2023-04-17T21:05:55.696Z,101557.16
2023-04-17T21:08:24.026Z,101557.94
2023-04-17T21:10:52.476Z,101552.84
2023-04-17T21:13:20.635Z,101541.19
2023-04-17T21:15:48.830Z,101544.94
2023-04-17T21:18:17.084Z,101536.22
2023-04-17T21:20:45.396Z,101536.09
2023-04-17T21:23:13.757Z,101544.44
2023-04-17T21:25:41.956Z,101537.47
2023-04-17T21:28:10.167Z,101529.44
2023-04-17T21:30:38.397Z,101527.75
2023-04-17T21:33:06.676Z,101522.09
2023-04-17T21:35:37.269Z,101507.13
2023-04-17T21:38:05.951Z,101509.03
2023-04-17T21:40:36.793Z,101504.84
2023-04-17T21:43:05.933Z,101503.56
2023-04-17T21:45:34.167Z,101497.78
2023-04-17T21:48:02.487Z,101501.59
2023-04-17T21:50:30.759Z,101483.09
2023-04-17T21:52:59.018Z,101483.44
2023-04-17T21:55:27.312Z,101474.25
2023-04-17T21:57:55.484Z,101480.34
2023-04-17T22:00:23.735Z,101477.38
2023-04-17T22:02:52.261Z,101481.00
2023-04-17T22:05:20.597Z,101482.38
2023-04-17T22:07:54.758Z,101472.38
2023-04-17T22:10:24.682Z,101456.41
2023-04-17T22:12:52.948Z,101447.28
2023-04-17T22:15:21.315Z,101455.75
2023-04-17T22:17:49.537Z,101457.06
2023-04-17T22:20:17.989Z,101458.19
2023-04-17T22:22:48.135Z,101450.66
2023-04-17T22:25:16.449Z,101451.34
2023-04-17T22:27:44.642Z,101446.47
2023-04-17T22:30:13.130Z,101456.06
2023-04-17T22:32:41.467Z,101437.50
2023-04-17T22:35:10.197Z,101430.81
2023-04-17T22:37:38.402Z,101421.88
2023-04-17T22:40:07.344Z,101424.34
2023-04-17T22:42:35.604Z,101423.56
2023-04-17T22:45:03.843Z,101429.53
2023-04-17T22:47:32.109Z,101424.78
2023-04-17T22:50:00.675Z,101437.56
2023-04-17T22:52:29.068Z,101423.19
2023-04-17T22:54:57.294Z,101423.94
2023-04-17T22:57:25.841Z,101416.03
2023-04-17T22:59:54.063Z,101413.50
2023-04-17T23:02:22.382Z,101411.41
2023-04-17T23:04:50.665Z,101425.97
2023-04-17T23:07:18.830Z,101427.16
2023-04-17T23:09:47.510Z,101423.22
2023-04-17T23:12:15.760Z,101417.47
2023-04-17T23:14:45.051Z,101410.25
2023-04-17T23:17:13.466Z,101410.84
2023-04-17T23:19:41.700Z,101412.75
2023-04-17T23:22:10.684Z,101411.78
2023-04-17T23:24:38.948Z,101393.94
2023-04-17T23:27:07.221Z,101398.75
2023-04-17T23:29:35.468Z,101392.84
2023-04-17T23:32:05.332Z,101393.72
2023-04-17T23:34:35.508Z,101386.75
2023-04-17T23:37:04.245Z,101389.19
2023-04-17T23:39:32.414Z,101387.69
2023-04-17T23:42:01.423Z,101393.97
2023-04-17T23:44:29.649Z,101404.66
2023-04-17T23:46:57.919Z,101382.91
2023-04-17T23:49:26.264Z,101394.28
2023-04-17T23:51:54.414Z,101378.88
2023-04-17T23:54:22.694Z,101378.75
2023-04-17T23:56:50.941Z,101375.47
2023-04-17T23:59:19.271Z,101376.41
