createdAt,value
2019-04-22T00:02:20.536Z,45.37
2019-04-22T00:05:01.075Z,46.02
2019-04-22T00:07:42.019Z,45.78
2019-04-22T00:10:24.248Z,45.90
2019-04-22T00:12:48.611Z,45.85
2019-04-22T00:15:10.068Z,45.26
2019-04-22T00:17:55.089Z,44.24
2019-04-22T00:20:14.469Z,45.13
2019-04-22T00:22:50.554Z,44.56
2019-04-22T00:25:29.849Z,45.09
2019-04-22T00:27:57.004Z,45.33
2019-04-22T00:30:22.465Z,45.45
2019-04-22T00:32:58.953Z,45.87
2019-04-22T00:35:23.694Z,45.83
2019-04-22T00:38:08.445Z,45.76
2019-04-22T00:42:58.338Z,45.82
2019-04-22T00:45:34.389Z,45.41
2019-04-22T00:48:09.284Z,45.42
2019-04-22T00:50:58.330Z,45.67
2019-04-22T00:53:14.648Z,45.99
2019-04-22T00:55:37.880Z,45.40
2019-04-22T00:58:08.022Z,45.38
2019-04-22T01:00:44.407Z,46.07
2019-04-22T01:03:19.982Z,45.83
2019-04-22T01:05:40.798Z,45.87
2019-04-22T01:08:14.872Z,46.14
2019-04-22T01:10:49.839Z,46.58
2019-04-22T01:13:16.330Z,47.63
2019-04-22T01:16:05.147Z,47.27
2019-04-22T01:18:13.243Z,46.20
2019-04-22T01:23:19.499Z,46.37
2019-04-22T01:25:46.326Z,46.64
2019-04-22T01:28:10.952Z,47.32
2019-04-22T01:30:34.991Z,47.50
2019-04-22T01:33:05.709Z,47.89
2019-04-22T01:35:38.614Z,49.64
2019-04-22T01:38:13.621Z,49.06
2019-04-22T01:43:24.609Z,49.99
2019-04-22T01:45:54.702Z,50.39
2019-04-22T01:48:26.393Z,49.87
2019-04-22T01:50:54.717Z,49.98
2019-04-22T01:53:36.575Z,50.94
2019-04-22T01:56:08.807Z,51.03
2019-04-22T01:58:30.933Z,50.54
2019-04-22T02:01:09.738Z,51.05
2019-04-22T02:03:40.048Z,51.04
2019-04-22T02:06:07.555Z,51.08
2019-04-22T02:08:46.633Z,51.15
2019-04-22T02:11:07.676Z,50.79
2019-04-22T02:13:48.016Z,51.15
2019-04-22T02:16:14.525Z,50.54
2019-04-22T02:18:50.716Z,50.86
2019-04-22T02:21:08.408Z,50.55
2019-04-22T02:23:51.298Z,50.49
2019-04-22T02:26:19.426Z,50.58
2019-04-22T02:28:53.713Z,50.11
2019-04-22T02:36:23.013Z,50.19
2019-04-22T02:39:00.062Z,50.21
2019-04-22T02:43:59.522Z,50.31
2019-04-22T02:51:22.130Z,50.23
2019-04-22T02:59:08.634Z,51.69
2019-04-22T03:01:33.148Z,51.70
2019-04-22T03:04:11.055Z,51.23
2019-04-22T03:09:07.548Z,51.71
2019-04-22T03:11:45.061Z,52.48
2019-04-22T03:16:34.989Z,52.11
2019-04-22T03:19:09.918Z,52.89
2019-04-22T03:21:25.025Z,53.27
2019-04-22T03:29:14.927Z,56.53
2019-04-22T03:42:05.562Z,57.41
2019-04-22T03:47:12.082Z,56.66
2019-04-22T03:49:37.234Z,56.18
2019-04-22T04:07:20.508Z,55.55
2019-04-22T04:12:25.850Z,55.55
2019-04-22T04:15:17.331Z,55.70
2019-04-22T04:23:03.870Z,54.85
2019-04-22T04:25:42.909Z,54.17
2019-04-22T04:28:46.418Z,54.54
2019-04-22T04:31:00.903Z,54.33
2019-04-22T04:33:28.910Z,55.26
2019-04-22T04:36:02.762Z,54.60
2019-04-22T04:38:36.629Z,54.74
2019-04-22T04:41:06.212Z,55.47
2019-04-22T04:43:50.215Z,54.60
2019-04-22T04:46:13.847Z,54.19
2019-04-22T04:57:00.792Z,52.36
2019-04-22T05:02:10.055Z,49.66
2019-04-22T05:05:00.272Z,47.67
2019-04-22T05:09:37.760Z,47.46
2019-04-22T05:12:25.511Z,47.06
2019-04-22T05:14:44.615Z,47.11
2019-04-22T05:17:16.018Z,45.58
2019-04-22T05:19:56.675Z,45.02
2019-04-22T05:22:14.918Z,45.12
2019-04-22T05:24:34.771Z,45.48
2019-04-22T05:27:20.452Z,43.86
2019-04-22T05:30:00.648Z,45.39
2019-04-22T05:32:14.403Z,44.46
2019-04-22T05:34:52.966Z,43.68
2019-04-22T05:37:07.365Z,43.37
2019-04-22T05:39:37.054Z,42.25
2019-04-22T05:44:47.727Z,43.03
2019-04-22T05:47:17.753Z,42.92
2019-04-22T05:49:36.968Z,42.98
2019-04-22T05:52:09.615Z,42.22
2019-04-22T05:54:53.213Z,42.46
2019-04-22T05:57:18.030Z,40.91
2019-04-22T05:59:46.041Z,40.88
2019-04-22T06:02:25.294Z,39.79
2019-04-22T06:04:55.772Z,40.50
2019-04-22T06:07:17.772Z,40.75
2019-04-22T06:09:54.985Z,40.87
2019-04-22T06:12:19.116Z,40.24
2019-04-22T06:14:54.310Z,41.38
2019-04-22T06:17:35.439Z,41.02
2019-04-22T06:20:00.612Z,40.54
2019-04-22T06:22:40.044Z,41.16
2019-04-22T06:25:00.844Z,39.78
2019-04-22T06:29:53.719Z,39.02
2019-04-22T06:35:11.362Z,38.87
2019-04-22T06:37:33.659Z,39.28
2019-04-22T06:39:59.387Z,38.91
2019-04-22T06:42:36.645Z,39.00
2019-04-22T06:45:07.304Z,38.57
2019-04-22T06:50:07.605Z,38.57
2019-04-22T06:52:41.955Z,38.21
2019-04-22T06:55:11.725Z,38.05
2019-04-22T06:57:39.391Z,37.66
2019-04-22T07:00:14.320Z,38.45
2019-04-22T07:02:56.378Z,38.80
2019-04-22T07:05:17.355Z,38.45
2019-04-22T07:07:46.251Z,38.67
2019-04-22T07:10:26.848Z,37.17
2019-04-22T07:12:49.101Z,36.68
2019-04-22T07:15:36.995Z,36.13
2019-04-22T07:18:01.003Z,36.83
2019-04-22T07:20:23.707Z,36.97
2019-04-22T07:22:59.920Z,36.81
2019-04-22T07:25:23.570Z,35.71
2019-04-22T07:27:53.833Z,35.50
2019-04-22T07:35:28.520Z,35.44
2019-04-22T07:38:00.644Z,36.37
2019-04-22T07:40:29.057Z,35.58
2019-04-22T07:42:59.169Z,34.63
2019-04-22T07:45:29.595Z,34.32
2019-04-22T07:48:02.709Z,35.55
2019-04-22T07:50:43.005Z,34.75
2019-04-22T07:53:02.859Z,34.49
2019-04-22T07:55:27.359Z,34.05
2019-04-22T07:58:02.340Z,34.05
2019-04-22T08:00:34.339Z,33.88
2019-04-22T08:05:52.117Z,33.65
2019-04-22T08:08:21.574Z,33.83
2019-04-22T08:13:21.131Z,33.74
2019-04-22T08:15:48.591Z,34.00
2019-04-22T08:18:17.428Z,33.62
2019-04-22T08:20:56.767Z,32.93
2019-04-22T08:25:55.468Z,31.40
2019-04-22T08:28:34.455Z,31.75
2019-04-22T08:31:05.261Z,31.39
2019-04-22T08:33:33.425Z,31.45
2019-04-22T08:36:18.582Z,30.64
2019-04-22T08:38:52.845Z,30.80
2019-04-22T08:44:05.369Z,30.25
2019-04-22T08:53:12.490Z,29.71
2019-04-22T08:58:20.324Z,28.72
2019-04-22T09:00:44.633Z,28.85
2019-04-22T09:03:15.995Z,27.86
2019-04-22T09:06:15.275Z,28.82
2019-04-22T09:08:19.086Z,28.99
2019-04-22T09:10:50.368Z,29.05
2019-04-22T09:13:31.955Z,28.41
2019-04-22T09:15:50.954Z,27.86
2019-04-22T09:18:42.197Z,27.07
2019-04-22T09:21:18.716Z,27.16
2019-04-22T09:23:57.175Z,28.34
2019-04-22T09:26:23.986Z,27.00
2019-04-22T09:29:01.318Z,26.97
2019-04-22T09:31:19.292Z,26.54
2019-04-22T09:33:53.365Z,27.32
2019-04-22T09:36:34.216Z,26.35
2019-04-22T09:38:52.994Z,25.72
2019-04-22T09:41:33.339Z,26.64
2019-04-22T09:43:56.679Z,26.39
2019-04-22T09:46:36.153Z,25.48
2019-04-22T09:49:06.465Z,25.42
2019-04-22T09:51:32.558Z,24.92
2019-04-22T09:54:12.503Z,25.61
2019-04-22T09:56:47.597Z,24.46
2019-04-22T09:59:07.716Z,23.41
2019-04-22T10:02:08.131Z,23.74
2019-04-22T10:04:06.947Z,24.53
2019-04-22T10:11:45.388Z,24.18
2019-04-22T10:14:14.152Z,23.63
2019-04-22T10:16:47.902Z,24.98
2019-04-22T10:19:18.406Z,24.39
2019-04-22T10:21:54.841Z,23.66
2019-04-22T10:24:21.579Z,24.44
2019-04-22T10:26:55.291Z,23.75
2019-04-22T10:29:24.666Z,23.90
2019-04-22T10:32:05.621Z,23.63
2019-04-22T10:34:14.134Z,24.00
2019-04-22T10:36:31.161Z,23.97
2019-04-22T10:39:04.254Z,24.44
2019-04-22T10:41:34.604Z,24.84
2019-04-22T10:44:08.893Z,24.24
2019-04-22T10:46:37.957Z,24.21
2019-04-22T10:49:08.496Z,23.84
2019-04-22T10:51:37.289Z,24.31
2019-04-22T10:54:07.370Z,25.03
2019-04-22T10:56:36.989Z,24.82
2019-04-22T10:59:06.802Z,24.68
2019-04-22T11:01:38.462Z,24.47
2019-04-22T11:04:09.341Z,23.73
2019-04-22T11:06:40.934Z,23.43
2019-04-22T11:09:10.569Z,23.62
2019-04-22T11:11:48.776Z,23.54
2019-04-22T11:14:10.664Z,24.01
2019-04-22T11:16:41.582Z,23.46
2019-04-22T11:19:11.782Z,22.78
2019-04-22T11:21:41.313Z,23.34
2019-04-22T11:24:12.617Z,23.27
2019-04-22T11:26:45.169Z,22.77
2019-04-22T11:29:17.298Z,23.02
2019-04-22T11:31:50.511Z,23.31
2019-04-22T11:34:19.416Z,23.51
2019-04-22T11:36:48.241Z,24.34
2019-04-22T11:39:21.783Z,24.06
2019-04-22T11:41:51.924Z,23.96
2019-04-22T11:44:30.903Z,23.81
2019-04-22T11:47:01.536Z,23.57
2019-04-22T11:49:32.161Z,23.54
2019-04-22T11:52:01.119Z,23.56
2019-04-22T11:54:42.971Z,22.80
2019-04-22T11:57:12.896Z,23.30
2019-04-22T11:59:47.062Z,22.82
2019-04-22T12:02:25.390Z,23.56
2019-04-22T12:04:56.552Z,23.88
2019-04-22T12:07:26.691Z,24.32
2019-04-22T12:09:55.942Z,24.63
2019-04-22T12:12:27.720Z,24.33
2019-04-22T12:14:56.649Z,24.09
2019-04-22T12:17:26.407Z,24.56
2019-04-22T12:19:55.845Z,23.76
2019-04-22T12:22:25.126Z,24.40
2019-04-22T12:25:01.813Z,24.51
2019-04-22T12:27:32.675Z,24.25
2019-04-22T12:30:02.885Z,23.93
2019-04-22T12:32:33.556Z,23.95
2019-04-22T12:35:02.515Z,23.54
2019-04-22T12:37:40.514Z,23.42
2019-04-22T12:40:02.736Z,23.60
2019-04-22T12:42:37.558Z,24.08
2019-04-22T12:45:09.936Z,23.77
2019-04-22T12:47:42.053Z,23.97
2019-04-22T12:50:26.254Z,23.56
2019-04-22T12:53:10.413Z,23.86
2019-04-22T12:55:34.769Z,24.11
2019-04-22T12:58:03.447Z,23.69
2019-04-22T13:00:32.413Z,24.07
2019-04-22T13:03:03.034Z,24.25
2019-04-22T13:05:33.512Z,24.20
2019-04-22T13:08:02.206Z,24.14
2019-04-22T13:10:41.756Z,24.42
2019-04-22T13:13:02.775Z,24.39
2019-04-22T13:15:32.971Z,24.54
2019-04-22T13:18:11.840Z,24.35
2019-04-22T13:20:38.654Z,24.67
2019-04-22T13:23:22.697Z,24.73
2019-04-22T13:25:52.814Z,24.95
2019-04-22T13:28:22.911Z,25.10
2019-04-22T13:30:52.721Z,25.16
2019-04-22T13:33:23.174Z,24.81
2019-04-22T13:35:55.813Z,24.98
2019-04-22T13:38:28.980Z,24.54
2019-04-22T13:41:07.268Z,24.84
2019-04-22T13:43:34.335Z,24.67
2019-04-22T13:46:06.050Z,24.53
2019-04-22T13:48:58.976Z,24.31
2019-04-22T13:51:36.409Z,24.19
2019-04-22T13:54:37.117Z,24.70
2019-04-22T13:56:25.311Z,24.13
2019-04-22T13:58:53.081Z,24.05
2019-04-22T14:01:14.595Z,24.08
2019-04-22T14:03:54.537Z,24.16
2019-04-22T14:06:24.822Z,24.50
2019-04-22T14:08:59.052Z,23.96
2019-04-22T14:11:36.718Z,23.91
2019-04-22T14:13:58.753Z,23.51
2019-04-22T14:16:28.982Z,23.79
2019-04-22T14:18:58.236Z,24.19
2019-04-22T14:21:34.663Z,24.32
2019-04-22T14:24:13.787Z,23.88
2019-04-22T14:26:54.916Z,24.19
2019-04-22T14:29:13.625Z,24.22
2019-04-22T14:32:04.318Z,24.08
2019-04-22T14:34:20.941Z,24.17
2019-04-22T14:36:51.178Z,24.29
2019-04-22T14:39:23.938Z,23.95
2019-04-22T14:42:14.056Z,24.13
2019-04-22T14:47:19.619Z,24.36
2019-04-22T14:49:47.419Z,24.59
2019-04-22T14:52:21.539Z,24.40
2019-04-22T14:54:41.342Z,24.39
2019-04-22T14:57:01.357Z,24.96
2019-04-22T14:59:30.959Z,24.80
2019-04-22T15:02:01.431Z,25.19
2019-04-22T15:04:31.050Z,25.44
2019-04-22T15:07:01.123Z,25.46
2019-04-22T15:09:30.195Z,25.14
2019-04-22T15:12:11.050Z,25.17
2019-04-22T15:14:33.238Z,25.30
2019-04-22T15:17:11.001Z,25.20
2019-04-22T15:19:45.529Z,25.30
2019-04-22T15:22:18.779Z,25.56
2019-04-22T15:24:47.780Z,25.37
2019-04-22T15:27:22.465Z,25.21
2019-04-22T15:29:54.613Z,25.23
2019-04-22T15:32:23.502Z,25.38
2019-04-22T15:34:53.397Z,25.35
2019-04-22T15:37:24.263Z,25.54
2019-04-22T15:39:56.314Z,25.20
2019-04-22T15:42:28.776Z,25.15
2019-04-22T15:44:53.969Z,25.36
2019-04-22T15:47:22.945Z,25.53
2019-04-22T15:49:52.179Z,25.50
2019-04-22T15:52:31.949Z,25.88
2019-04-22T15:54:56.653Z,26.01
2019-04-22T15:57:26.656Z,26.25
2019-04-22T16:00:10.559Z,26.48
2019-04-22T16:02:27.696Z,26.64
2019-04-22T16:04:56.914Z,26.75
2019-04-22T16:07:27.404Z,26.87
2019-04-22T16:09:57.531Z,27.01
2019-04-22T16:12:34.520Z,27.06
2019-04-22T16:14:59.281Z,27.27
2019-04-22T16:17:30.700Z,27.59
2019-04-22T16:19:59.485Z,27.96
2019-04-22T16:22:32.865Z,28.10
2019-04-22T16:25:13.317Z,28.24
2019-04-22T16:27:42.775Z,28.37
2019-04-22T16:30:13.123Z,28.78
2019-04-22T16:32:43.485Z,28.89
2019-04-22T16:35:18.681Z,28.90
2019-04-22T16:37:48.569Z,28.50
2019-04-22T16:40:18.711Z,28.52
2019-04-22T16:42:58.175Z,28.77
2019-04-22T16:45:19.897Z,28.62
2019-04-22T16:47:49.456Z,28.73
2019-04-22T16:50:18.707Z,28.88
2019-04-22T16:52:48.193Z,28.91
2019-04-22T16:55:17.269Z,29.06
2019-04-22T16:57:46.168Z,28.66
2019-04-22T17:00:16.683Z,28.50
2019-04-22T17:03:00.643Z,28.79
2019-04-22T17:05:37.731Z,28.89
2019-04-22T17:08:08.193Z,29.25
2019-04-22T17:10:37.861Z,30.18
2019-04-22T17:13:13.053Z,30.18
2019-04-22T17:15:37.629Z,30.51
2019-04-22T17:18:07.438Z,30.98
2019-04-22T17:20:36.232Z,31.34
2019-04-22T17:23:05.458Z,32.41
2019-04-22T17:25:34.479Z,32.41
2019-04-22T17:28:03.685Z,32.95
2019-04-22T17:30:33.172Z,33.48
2019-04-22T17:33:03.199Z,33.87
2019-04-22T17:35:34.035Z,34.09
2019-04-22T17:38:14.916Z,34.59
2019-04-22T17:40:51.211Z,34.57
2019-04-22T17:43:42.099Z,34.81
2019-04-22T17:46:12.308Z,34.97
2019-04-22T17:49:00.846Z,35.51
2019-04-22T17:51:31.441Z,35.65
2019-04-22T17:53:57.991Z,35.92
2019-04-22T17:56:27.636Z,36.32
2019-04-22T17:58:57.087Z,36.45
2019-04-22T18:01:29.513Z,36.59
2019-04-22T18:03:49.734Z,36.60
2019-04-22T18:06:44.181Z,36.66
2019-04-22T18:09:05.334Z,36.83
2019-04-22T18:12:01.112Z,36.93
2019-04-22T18:14:29.875Z,37.02
2019-04-22T18:16:44.483Z,36.90
2019-04-22T18:19:10.116Z,36.68
2019-04-22T18:21:36.180Z,36.92
2019-04-22T18:24:06.807Z,37.03
2019-04-22T18:26:49.494Z,36.98
2019-04-22T18:29:16.188Z,36.97
2019-04-22T18:31:40.892Z,36.93
2019-04-22T18:34:15.604Z,37.20
2019-04-22T18:36:45.690Z,37.10
2019-04-22T18:39:33.439Z,37.03
2019-04-22T18:41:51.999Z,36.94
2019-04-22T18:44:55.539Z,36.86
2019-04-22T18:47:20.333Z,36.71
2019-04-22T18:49:49.364Z,37.16
2019-04-22T18:52:38.652Z,37.25
2019-04-22T18:55:07.223Z,37.24
2019-04-22T18:57:52.125Z,37.51
2019-04-22T19:00:17.911Z,37.31
2019-04-22T19:02:58.489Z,37.37
2019-04-22T19:05:34.735Z,37.48
2019-04-22T19:08:20.367Z,37.50
2019-04-22T19:10:57.609Z,37.75
2019-04-22T19:13:45.193Z,38.01
2019-04-22T19:15:54.364Z,38.29
2019-04-22T19:18:29.849Z,38.20
2019-04-22T19:20:59.183Z,38.71
2019-04-22T19:23:29.051Z,38.56
2019-04-22T19:25:52.566Z,38.26
2019-04-22T19:28:42.274Z,38.50
2019-04-22T19:31:02.648Z,38.64
2019-04-22T19:33:28.825Z,38.91
2019-04-22T19:35:59.925Z,38.73
2019-04-22T19:38:20.635Z,38.93
2019-04-22T19:41:14.552Z,38.94
2019-04-22T19:44:33.292Z,38.88
2019-04-22T19:47:18.509Z,38.50
2019-04-22T19:49:36.447Z,38.39
2019-04-22T19:52:05.575Z,38.79
2019-04-22T19:54:34.941Z,38.98
2019-04-22T19:56:59.100Z,38.98
2019-04-22T19:59:32.346Z,39.01
2019-04-22T20:02:24.969Z,38.80
2019-04-22T20:05:02.763Z,38.70
2019-04-22T20:07:27.801Z,38.72
2019-04-22T20:10:14.912Z,38.98
2019-04-22T20:12:41.137Z,39.07
2019-04-22T20:15:13.836Z,38.99
2019-04-22T20:23:22.901Z,39.05
2019-04-22T20:25:56.266Z,38.84
2019-04-22T20:28:37.887Z,38.77
2019-04-22T20:31:09.892Z,39.10
2019-04-22T20:34:04.674Z,38.85
2019-04-22T20:36:52.989Z,39.12
2019-04-22T20:38:59.348Z,38.58
2019-04-22T20:41:31.764Z,39.29
2019-04-22T20:49:44.961Z,38.97
2019-04-22T20:52:24.217Z,38.56
2019-04-22T20:54:44.900Z,38.71
2019-04-22T20:57:15.220Z,38.97
2019-04-22T20:59:48.458Z,39.11
2019-04-22T21:02:15.290Z,39.22
2019-04-22T21:04:41.546Z,38.82
2019-04-22T21:07:19.606Z,39.22
2019-04-22T21:09:52.405Z,39.02
2019-04-22T21:12:19.642Z,38.96
2019-04-22T21:15:00.463Z,38.88
2019-04-22T21:17:30.915Z,39.11
2019-04-22T21:20:00.701Z,39.01
2019-04-22T21:22:33.512Z,39.01
2019-04-22T21:24:57.576Z,39.09
2019-04-22T21:27:34.386Z,39.04
2019-04-22T21:29:58.231Z,39.08
2019-04-22T21:32:42.001Z,38.99
2019-04-22T21:35:21.565Z,38.97
2019-04-22T21:37:42.985Z,38.79
2019-04-22T21:40:18.153Z,38.97
2019-04-22T21:42:55.877Z,38.90
2019-04-22T21:45:16.553Z,38.88
2019-04-22T21:47:57.603Z,38.93
2019-04-22T21:53:02.299Z,39.03
2019-04-22T21:55:37.844Z,38.77
2019-04-22T21:58:27.930Z,38.79
2019-04-22T22:01:07.637Z,38.71
2019-04-22T22:03:30.087Z,38.80
2019-04-22T22:05:54.408Z,38.88
2019-04-22T22:08:32.163Z,38.88
2019-04-22T22:10:57.933Z,38.80
2019-04-22T22:13:38.650Z,38.68
2019-04-22T22:16:10.317Z,38.87
2019-04-22T22:18:34.977Z,38.88
2019-04-22T22:21:36.315Z,38.83
2019-04-22T22:23:55.910Z,38.71
2019-04-22T22:26:15.584Z,38.56
2019-04-22T22:28:56.647Z,38.44
2019-04-22T22:31:28.626Z,38.62
2019-04-22T22:34:10.795Z,38.36
2019-04-22T22:36:33.259Z,38.38
2019-04-22T22:39:05.468Z,38.32
2019-04-22T22:41:23.866Z,38.12
2019-04-22T22:43:58.261Z,38.09
2019-04-22T22:46:34.122Z,38.01
2019-04-22T22:49:18.602Z,38.06
2019-04-22T22:51:53.134Z,38.13
2019-04-22T22:54:25.100Z,37.78
2019-04-22T22:57:19.502Z,37.76
2019-04-22T22:59:27.593Z,37.50
2019-04-22T23:01:54.407Z,37.39
2019-04-22T23:04:37.128Z,36.99
2019-04-22T23:07:09.302Z,36.84
2019-04-22T23:09:47.336Z,36.81
2019-04-22T23:12:25.046Z,36.49
2019-04-22T23:14:44.251Z,36.57
2019-04-22T23:17:03.112Z,36.37
2019-04-22T23:19:26.077Z,36.45
2019-04-22T23:22:01.102Z,36.52
2019-04-22T23:25:03.203Z,36.58
2019-04-22T23:27:34.133Z,36.41
2019-04-22T23:30:12.785Z,36.42
2019-04-22T23:32:58.003Z,36.38
2019-04-22T23:35:39.676Z,36.52
2019-04-22T23:38:10.719Z,36.33
2019-04-22T23:40:42.925Z,36.36
2019-04-22T23:43:36.778Z,36.20
2019-04-22T23:46:02.906Z,36.18
2019-04-22T23:48:28.975Z,36.42
2019-04-22T23:51:12.104Z,36.33
2019-04-22T23:54:04.316Z,36.21
2019-04-22T23:56:17.192Z,36.18
2019-04-22T23:58:58.504Z,36.16
