createdAt,value
2018-12-17T00:00:20.628Z,5.60
2018-12-17T00:02:56.922Z,5.60
2018-12-17T00:05:33.033Z,5.60
2018-12-17T00:08:09.049Z,5.50
2018-12-17T00:10:43.165Z,5.50
2018-12-17T00:13:17.216Z,5.50
2018-12-17T00:15:51.359Z,5.50
2018-12-17T00:18:25.399Z,5.50
2018-12-17T00:20:59.467Z,5.50
2018-12-17T00:23:34.500Z,5.60
2018-12-17T00:26:08.566Z,5.60
2018-12-17T00:28:42.606Z,5.40
2018-12-17T00:31:16.637Z,5.40
2018-12-17T00:33:50.688Z,5.50
2018-12-17T00:36:24.715Z,5.50
2018-12-17T00:38:58.758Z,5.50
2018-12-17T00:41:33.758Z,5.60
2018-12-17T00:44:07.792Z,5.50
2018-12-17T00:46:42.902Z,5.60
2018-12-17T00:49:16.947Z,5.50
2018-12-17T00:51:50.995Z,5.50
2018-12-17T00:54:25.030Z,5.40
2018-12-17T00:56:59.049Z,5.40
2018-12-17T00:59:33.197Z,5.40
2018-12-17T01:02:07.249Z,5.50
2018-12-17T01:04:41.298Z,5.40
2018-12-17T01:07:15.322Z,5.50
2018-12-17T01:09:49.350Z,5.50
2018-12-17T01:12:23.365Z,5.60
2018-12-17T01:14:57.402Z,5.60
2018-12-17T01:17:31.421Z,5.60
2018-12-17T01:20:06.497Z,5.60
2018-12-17T01:22:40.529Z,5.60
2018-12-17T01:25:14.562Z,5.60
2018-12-17T01:27:48.601Z,5.60
2018-12-17T01:30:22.644Z,5.60
2018-12-17T01:32:56.667Z,5.70
2018-12-17T01:35:30.734Z,5.70
2018-12-17T01:38:04.757Z,5.70
2018-12-17T01:40:38.793Z,5.60
2018-12-17T01:43:12.809Z,5.50
2018-12-17T01:45:46.850Z,5.50
2018-12-17T01:48:20.866Z,5.60
2018-12-17T01:50:54.902Z,5.60
2018-12-17T01:53:28.913Z,5.60
2018-12-17T01:56:02.953Z,5.60
2018-12-17T01:58:36.969Z,5.60
2018-12-17T02:01:11.077Z,5.60
2018-12-17T02:03:45.205Z,5.70
2018-12-17T02:06:19.449Z,5.70
2018-12-17T02:08:54.617Z,5.70
2018-12-17T02:11:28.692Z,5.70
2018-12-17T02:14:02.870Z,5.80
2018-12-17T02:16:36.896Z,5.70
2018-12-17T02:19:10.958Z,5.60
2018-12-17T02:21:44.970Z,5.60
2018-12-17T02:24:19.040Z,5.60
2018-12-17T02:26:53.054Z,5.60
2018-12-17T02:29:27.093Z,5.60
2018-12-17T02:32:01.112Z,5.60
2018-12-17T02:34:35.245Z,5.60
2018-12-17T02:37:09.269Z,5.60
2018-12-17T02:39:43.297Z,5.60
2018-12-17T02:42:17.325Z,5.70
2018-12-17T02:44:51.362Z,5.60
2018-12-17T02:47:25.374Z,5.50
2018-12-17T02:49:59.438Z,5.60
2018-12-17T02:52:33.446Z,5.60
2018-12-17T02:55:07.603Z,5.50
2018-12-17T02:57:41.625Z,5.50
2018-12-17T03:00:15.791Z,5.50
2018-12-17T03:02:49.836Z,5.60
2018-12-17T03:05:23.865Z,5.60
2018-12-17T03:07:57.887Z,5.60
2018-12-17T03:10:31.939Z,5.70
2018-12-17T03:13:05.953Z,5.70
2018-12-17T03:15:39.987Z,5.80
2018-12-17T03:18:13.996Z,5.80
2018-12-17T03:20:48.047Z,5.70
2018-12-17T03:23:22.064Z,5.70
2018-12-17T03:25:56.096Z,5.60
2018-12-17T03:28:30.153Z,5.60
2018-12-17T03:31:04.408Z,5.60
2018-12-17T03:33:38.474Z,5.70
2018-12-17T03:36:12.518Z,5.70
2018-12-17T03:38:46.599Z,5.70
2018-12-17T03:41:20.630Z,5.70
2018-12-17T03:43:54.646Z,5.60
2018-12-17T03:46:28.682Z,5.70
2018-12-17T03:49:02.700Z,5.70
2018-12-17T03:51:36.741Z,5.70
2018-12-17T03:54:10.758Z,5.70
2018-12-17T03:56:44.791Z,5.70
2018-12-17T03:59:18.808Z,5.60
2018-12-17T04:01:52.839Z,5.60
2018-12-17T04:04:26.849Z,5.60
2018-12-17T04:07:00.880Z,5.50
2018-12-17T04:09:35.061Z,5.40
2018-12-17T04:12:09.090Z,5.50
2018-12-17T04:14:43.122Z,5.50
2018-12-17T04:17:17.173Z,5.50
2018-12-17T04:19:51.217Z,5.50
2018-12-17T04:22:25.234Z,5.60
2018-12-17T04:24:59.266Z,5.40
2018-12-17T04:27:33.286Z,5.30
2018-12-17T04:30:07.461Z,5.40
2018-12-17T04:32:41.460Z,5.30
2018-12-17T04:35:15.514Z,5.30
2018-12-17T04:37:49.542Z,5.40
2018-12-17T04:40:23.593Z,5.40
2018-12-17T04:42:57.605Z,5.50
2018-12-17T04:45:31.646Z,5.50
2018-12-17T04:48:05.666Z,5.50
2018-12-17T04:50:39.689Z,5.70
2018-12-17T04:53:13.702Z,5.70
2018-12-17T04:55:47.737Z,5.50
2018-12-17T04:58:21.753Z,5.40
2018-12-17T05:00:55.798Z,5.30
2018-12-17T05:03:29.818Z,5.40
2018-12-17T05:06:03.918Z,5.40
2018-12-17T05:08:37.922Z,5.30
2018-12-17T05:11:11.962Z,5.20
2018-12-17T05:13:45.981Z,5.20
2018-12-17T05:16:21.095Z,5.30
2018-12-17T05:18:55.113Z,5.30
2018-12-17T05:21:29.162Z,5.40
2018-12-17T05:24:03.261Z,5.50
2018-12-17T05:26:37.289Z,5.50
2018-12-17T05:29:11.313Z,5.60
2018-12-17T05:31:45.370Z,5.60
2018-12-17T05:34:19.533Z,5.60
2018-12-17T05:36:53.559Z,5.60
2018-12-17T05:39:27.579Z,5.70
2018-12-17T05:42:01.617Z,5.60
2018-12-17T05:44:35.742Z,5.60
2018-12-17T05:47:09.771Z,5.50
2018-12-17T05:49:43.800Z,5.50
2018-12-17T05:52:17.899Z,5.60
2018-12-17T05:54:55.287Z,5.60
2018-12-17T05:57:29.410Z,5.60
2018-12-17T06:00:03.873Z,5.60
2018-12-17T06:02:37.938Z,5.50
2018-12-17T06:05:13.852Z,5.50
2018-12-17T06:07:51.178Z,5.20
2018-12-17T06:10:25.196Z,5.10
2018-12-17T06:12:59.293Z,5.30
2018-12-17T06:15:33.370Z,5.40
2018-12-17T06:18:08.424Z,5.30
2018-12-17T06:20:42.461Z,5.30
2018-12-17T06:23:16.487Z,5.40
2018-12-17T06:25:50.514Z,5.40
2018-12-17T06:28:24.521Z,5.40
2018-12-17T06:30:58.555Z,5.40
2018-12-17T06:33:32.578Z,5.40
2018-12-17T06:36:06.631Z,5.40
2018-12-17T06:38:40.643Z,5.50
2018-12-17T06:41:14.705Z,5.40
2018-12-17T06:43:48.764Z,5.40
2018-12-17T06:46:22.798Z,5.50
2018-12-17T06:48:56.813Z,5.50
2018-12-17T06:51:30.966Z,5.50
2018-12-17T06:54:04.981Z,5.50
2018-12-17T06:56:39.242Z,5.40
2018-12-17T06:59:13.265Z,5.40
2018-12-17T07:01:48.152Z,5.40
2018-12-17T07:04:22.169Z,5.30
2018-12-17T07:06:56.201Z,5.20
2018-12-17T07:09:30.316Z,5.20
2018-12-17T07:12:04.413Z,5.20
2018-12-17T07:14:38.583Z,5.20
2018-12-17T07:17:12.745Z,5.30
2018-12-17T07:19:46.772Z,5.30
2018-12-17T07:22:20.833Z,5.30
2018-12-17T07:24:54.850Z,5.40
2018-12-17T07:27:29.008Z,5.30
2018-12-17T07:30:03.141Z,5.10
2018-12-17T07:32:37.176Z,5.00
2018-12-17T07:35:11.229Z,5.00
2018-12-17T07:37:45.273Z,4.90
2018-12-17T07:40:19.338Z,5.10
2018-12-17T07:42:53.438Z,5.20
2018-12-17T07:45:27.494Z,5.10
2018-12-17T07:48:01.532Z,5.10
2018-12-17T07:50:35.611Z,5.10
2018-12-17T07:53:09.644Z,5.10
2018-12-17T07:55:43.653Z,5.20
2018-12-17T07:58:17.701Z,5.20
2018-12-17T08:00:51.734Z,5.20
2018-12-17T08:03:25.775Z,5.20
2018-12-17T08:05:59.850Z,5.10
2018-12-17T08:08:35.623Z,5.10
2018-12-17T08:11:09.822Z,5.00
2018-12-17T08:13:43.861Z,4.90
2018-12-17T08:16:17.947Z,5.10
2018-12-17T08:18:51.997Z,5.00
2018-12-17T08:21:26.001Z,5.00
2018-12-17T08:24:00.043Z,5.10
2018-12-17T08:26:34.052Z,5.10
2018-12-17T08:29:08.095Z,5.10
2018-12-17T08:31:42.268Z,5.20
2018-12-17T08:34:16.432Z,5.20
2018-12-17T08:36:50.450Z,5.20
2018-12-17T08:39:24.481Z,5.30
2018-12-17T08:41:58.578Z,5.20
2018-12-17T08:44:32.606Z,5.20
2018-12-17T08:47:06.621Z,5.20
2018-12-17T08:49:40.755Z,5.10
2018-12-17T08:52:18.110Z,5.10
2018-12-17T08:54:52.373Z,5.10
2018-12-17T08:57:26.383Z,5.10
2018-12-17T09:00:00.448Z,5.20
2018-12-17T09:02:34.454Z,5.30
2018-12-17T09:05:08.726Z,5.30
2018-12-17T09:07:43.836Z,5.30
2018-12-17T09:10:17.896Z,5.30
2018-12-17T09:12:52.033Z,5.30
2018-12-17T09:15:26.226Z,5.20
2018-12-17T09:18:00.242Z,5.30
2018-12-17T09:20:34.273Z,5.40
2018-12-17T09:23:08.293Z,5.50
2018-12-17T09:25:42.402Z,5.40
2018-12-17T09:28:16.424Z,5.40
2018-12-17T09:30:50.461Z,5.50
2018-12-17T09:33:24.486Z,5.60
2018-12-17T09:35:58.521Z,5.50
2018-12-17T09:38:32.536Z,5.50
2018-12-17T09:41:06.773Z,5.40
2018-12-17T09:43:40.801Z,5.50
2018-12-17T09:46:14.836Z,5.60
2018-12-17T09:48:48.850Z,5.60
2018-12-17T09:51:22.877Z,5.70
2018-12-17T09:53:56.891Z,5.70
2018-12-17T09:56:30.913Z,5.70
2018-12-17T09:59:04.981Z,5.70
2018-12-17T10:01:38.985Z,5.70
2018-12-17T10:04:13.017Z,5.80
2018-12-17T10:06:47.072Z,5.90
2018-12-17T10:09:21.665Z,5.90
2018-12-17T10:11:55.692Z,6.00
2018-12-17T10:14:29.722Z,5.90
2018-12-17T10:17:03.746Z,6.00
2018-12-17T10:19:37.780Z,5.90
2018-12-17T10:22:11.800Z,6.00
2018-12-17T10:24:45.828Z,6.00
2018-12-17T10:27:19.845Z,6.10
2018-12-17T10:29:53.916Z,6.10
2018-12-17T10:32:27.940Z,6.10
2018-12-17T10:35:01.990Z,6.10
2018-12-17T10:37:36.017Z,6.20
2018-12-17T10:40:10.430Z,6.20
2018-12-17T10:42:44.459Z,6.30
2018-12-17T10:45:18.505Z,6.20
2018-12-17T10:47:52.540Z,6.20
2018-12-17T10:50:26.618Z,6.30
2018-12-17T10:53:00.657Z,6.40
2018-12-17T10:55:34.869Z,6.30
2018-12-17T10:58:08.886Z,6.40
2018-12-17T11:00:48.313Z,6.60
2018-12-17T11:03:28.329Z,6.60
2018-12-17T11:06:05.436Z,6.70
2018-12-17T11:08:39.460Z,6.70
2018-12-17T11:11:13.497Z,6.80
2018-12-17T11:13:47.531Z,6.90
2018-12-17T11:16:21.599Z,7.00
2018-12-17T11:18:55.610Z,7.10
2018-12-17T11:21:29.661Z,7.00
2018-12-17T11:24:03.681Z,7.10
2018-12-17T11:26:37.717Z,7.00
2018-12-17T11:29:11.768Z,7.10
2018-12-17T11:31:45.802Z,7.00
2018-12-17T11:34:19.842Z,7.00
2018-12-17T11:36:53.876Z,7.20
2018-12-17T11:39:27.910Z,7.20
2018-12-17T11:42:01.929Z,7.10
2018-12-17T11:44:35.954Z,7.20
2018-12-17T11:47:09.998Z,7.10
2018-12-17T11:49:44.018Z,7.20
2018-12-17T11:52:18.097Z,7.10
2018-12-17T11:54:52.125Z,7.10
2018-12-17T11:58:07.655Z,7.20
2018-12-17T12:00:53.946Z,7.10
2018-12-17T12:03:27.352Z,7.10
2018-12-17T12:06:01.378Z,7.20
2018-12-17T12:08:35.411Z,7.20
2018-12-17T12:11:09.430Z,7.20
2018-12-17T12:13:43.443Z,7.20
2018-12-17T12:16:17.469Z,7.30
2018-12-17T12:18:51.481Z,7.30
2018-12-17T12:21:25.504Z,7.30
2018-12-17T12:23:59.522Z,7.40
2018-12-17T12:26:33.613Z,7.40
2018-12-17T12:29:07.633Z,7.40
2018-12-17T12:31:41.678Z,7.50
2018-12-17T12:34:15.724Z,7.50
2018-12-17T12:36:49.878Z,7.50
2018-12-17T12:39:23.963Z,7.60
2018-12-17T12:41:57.984Z,7.50
2018-12-17T12:44:34.027Z,7.60
2018-12-17T12:47:08.056Z,7.60
2018-12-17T12:49:42.173Z,7.60
2018-12-17T12:52:16.202Z,7.60
2018-12-17T12:54:50.224Z,7.60
2018-12-17T12:57:27.302Z,7.70
2018-12-17T13:00:01.314Z,7.70
2018-12-17T13:02:35.345Z,7.60
2018-12-17T13:05:09.594Z,7.70
2018-12-17T13:07:43.629Z,7.70
2018-12-17T13:10:17.873Z,7.60
2018-12-17T13:12:51.905Z,7.60
2018-12-17T13:15:25.933Z,7.70
2018-12-17T13:18:00.082Z,7.70
2018-12-17T13:20:34.101Z,7.80
2018-12-17T13:23:08.144Z,7.80
2018-12-17T13:25:46.330Z,7.80
2018-12-17T13:28:20.364Z,7.80
2018-12-17T13:30:54.366Z,7.80
2018-12-17T13:33:28.429Z,7.80
2018-12-17T13:36:02.446Z,7.90
2018-12-17T13:38:36.474Z,7.90
2018-12-17T13:41:10.530Z,8.00
2018-12-17T13:43:44.581Z,8.00
2018-12-17T13:46:18.681Z,8.00
2018-12-17T13:48:52.850Z,7.90
2018-12-17T13:51:32.218Z,8.00
2018-12-17T13:54:06.240Z,8.00
2018-12-17T13:56:40.269Z,8.10
2018-12-17T13:59:14.287Z,8.10
2018-12-17T14:01:51.645Z,8.10
2018-12-17T14:04:24.445Z,8.00
2018-12-17T14:06:58.600Z,8.10
2018-12-17T14:09:40.298Z,8.10
2018-12-17T14:12:14.330Z,8.10
2018-12-17T14:14:48.339Z,8.10
2018-12-17T14:17:27.577Z,8.10
2018-12-17T14:20:07.017Z,8.10
2018-12-17T14:22:41.328Z,9.90
2018-12-17T14:25:15.384Z,9.50
2018-12-17T14:27:49.463Z,9.00
2018-12-17T14:30:23.493Z,8.80
2018-12-17T14:32:57.533Z,8.80
2018-12-17T14:35:31.576Z,8.70
2018-12-17T14:38:05.653Z,8.60
2018-12-17T14:40:39.668Z,8.50
2018-12-17T14:43:13.713Z,8.50
2018-12-17T14:45:48.785Z,8.40
2018-12-17T14:48:22.841Z,8.40
2018-12-17T14:50:56.881Z,8.40
2018-12-17T14:53:30.941Z,8.30
2018-12-17T14:56:05.093Z,8.30
2018-12-17T14:58:44.396Z,8.40
2018-12-17T15:01:15.211Z,9.70
2018-12-17T15:03:49.253Z,9.50
2018-12-17T15:06:23.288Z,9.00
2018-12-17T15:08:57.373Z,8.80
2018-12-17T15:11:31.438Z,8.60
2018-12-17T15:14:05.779Z,8.50
2018-12-17T15:16:39.813Z,8.50
2018-12-17T15:19:13.930Z,8.40
2018-12-17T15:21:48.124Z,8.40
2018-12-17T15:24:22.172Z,8.40
2018-12-17T15:26:56.233Z,8.50
2018-12-17T15:29:30.306Z,8.50
2018-12-17T15:32:04.361Z,8.50
2018-12-17T15:34:38.409Z,8.60
2018-12-17T15:37:12.445Z,8.50
2018-12-17T15:39:46.509Z,8.50
2018-12-17T15:42:21.965Z,8.40
2018-12-17T15:44:57.144Z,8.50
2018-12-17T15:47:31.194Z,8.50
2018-12-17T15:50:05.457Z,8.50
2018-12-17T15:52:39.594Z,8.50
2018-12-17T15:55:13.657Z,8.50
2018-12-17T15:57:47.688Z,8.50
2018-12-17T16:00:21.769Z,8.50
2018-12-17T16:02:55.806Z,8.50
2018-12-17T16:05:29.903Z,8.50
2018-12-17T16:08:05.006Z,8.50
2018-12-17T16:10:39.246Z,8.50
2018-12-17T16:13:14.232Z,8.50
2018-12-17T16:15:49.325Z,8.40
2018-12-17T16:18:23.453Z,8.50
2018-12-17T16:20:57.610Z,8.50
2018-12-17T16:23:31.705Z,8.50
2018-12-17T16:26:05.743Z,8.50
2018-12-17T16:28:39.945Z,8.60
2018-12-17T16:31:15.005Z,8.50
2018-12-17T16:33:49.168Z,8.60
2018-12-17T16:36:23.242Z,8.50
2018-12-17T16:38:57.376Z,8.50
2018-12-17T16:41:31.454Z,8.40
2018-12-17T16:44:05.701Z,8.50
2018-12-17T16:46:39.971Z,8.50
2018-12-17T16:49:15.078Z,8.50
2018-12-17T16:51:51.572Z,8.50
2018-12-17T16:54:25.633Z,8.50
2018-12-17T16:56:59.653Z,8.60
2018-12-17T16:59:33.712Z,8.50
2018-12-17T17:02:09.370Z,8.50
2018-12-17T17:04:43.592Z,8.50
2018-12-17T17:07:17.610Z,8.50
2018-12-17T17:09:51.647Z,8.50
2018-12-17T17:12:25.782Z,8.50
2018-12-17T17:15:00.837Z,8.60
2018-12-17T17:17:34.854Z,8.40
2018-12-17T17:20:10.697Z,8.50
2018-12-17T17:22:44.729Z,8.40
2018-12-17T17:25:18.803Z,8.50
2018-12-17T17:27:52.818Z,8.40
2018-12-17T17:30:26.856Z,8.40
2018-12-17T17:33:02.046Z,8.40
2018-12-17T17:35:36.095Z,8.30
2018-12-17T17:38:10.106Z,8.40
2018-12-17T17:40:44.235Z,8.40
2018-12-17T17:43:18.264Z,8.40
2018-12-17T17:45:52.386Z,8.40
2018-12-17T17:48:26.425Z,8.40
2018-12-17T17:51:00.485Z,8.40
2018-12-17T17:53:34.503Z,8.30
2018-12-17T17:56:08.652Z,8.40
2018-12-17T17:58:42.907Z,8.40
2018-12-17T18:01:16.993Z,8.40
2018-12-17T18:03:51.002Z,8.40
2018-12-17T18:06:25.028Z,8.40
2018-12-17T18:08:59.069Z,8.40
2018-12-17T18:11:33.135Z,8.50
2018-12-17T18:14:07.209Z,8.50
2018-12-17T18:16:41.256Z,8.50
2018-12-17T18:19:15.289Z,8.40
2018-12-17T18:21:49.393Z,8.40
2018-12-17T18:24:24.461Z,8.50
2018-12-17T18:26:59.029Z,8.50
2018-12-17T18:29:33.074Z,8.50
2018-12-17T18:32:07.090Z,8.50
2018-12-17T18:34:41.240Z,8.40
2018-12-17T18:37:15.250Z,8.50
2018-12-17T18:39:50.424Z,8.40
2018-12-17T18:42:24.506Z,8.50
2018-12-17T18:44:58.654Z,8.50
2018-12-17T18:47:32.746Z,8.40
2018-12-17T18:50:07.449Z,8.40
2018-12-17T18:52:41.458Z,8.50
2018-12-17T18:55:15.506Z,8.50
2018-12-17T18:57:49.516Z,8.50
2018-12-17T19:00:23.553Z,8.50
2018-12-17T19:02:57.570Z,8.60
2018-12-17T19:05:31.597Z,8.60
2018-12-17T19:08:05.623Z,8.50
2018-12-17T19:10:45.545Z,8.60
2018-12-17T19:13:19.908Z,8.60
2018-12-17T19:15:53.952Z,8.60
2018-12-17T19:18:29.069Z,8.60
2018-12-17T19:21:03.450Z,8.60
2018-12-17T19:23:37.506Z,8.60
2018-12-17T19:26:11.919Z,8.70
2018-12-17T19:28:46.022Z,8.60
2018-12-17T19:31:20.161Z,8.60
2018-12-17T19:33:54.254Z,8.70
2018-12-17T19:36:28.301Z,8.80
2018-12-17T19:39:04.804Z,8.70
2018-12-17T19:41:38.856Z,8.80
2018-12-17T19:44:12.898Z,8.80
2018-12-17T19:46:46.961Z,8.80
2018-12-17T19:49:20.985Z,8.80
2018-12-17T19:51:55.121Z,8.80
2018-12-17T19:54:29.145Z,8.80
2018-12-17T19:57:03.318Z,8.80
2018-12-17T19:59:37.333Z,8.80
2018-12-17T20:02:11.567Z,8.80
2018-12-17T20:04:45.589Z,8.80
2018-12-17T20:07:19.624Z,8.80
2018-12-17T20:09:53.642Z,8.80
2018-12-17T20:12:27.675Z,8.80
2018-12-17T20:15:01.733Z,8.80
2018-12-17T20:17:35.790Z,8.80
2018-12-17T20:20:09.945Z,8.80
2018-12-17T20:22:43.967Z,8.70
2018-12-17T20:25:18.083Z,8.80
2018-12-17T20:27:52.160Z,8.80
2018-12-17T20:30:26.295Z,8.80
2018-12-17T20:33:06.213Z,8.70
2018-12-17T20:35:42.410Z,8.70
2018-12-17T20:38:16.441Z,8.70
2018-12-17T20:40:50.481Z,8.70
2018-12-17T20:43:24.497Z,8.70
2018-12-17T20:45:58.733Z,8.70
2018-12-17T20:48:32.758Z,8.60
2018-12-17T20:51:06.906Z,8.60
2018-12-17T20:53:41.033Z,8.60
2018-12-17T20:56:15.117Z,8.50
2018-12-17T20:58:49.150Z,8.50
2018-12-17T21:01:23.242Z,8.50
2018-12-17T21:03:57.262Z,8.50
2018-12-17T21:06:31.386Z,8.50
2018-12-17T21:09:07.906Z,8.40
2018-12-17T21:11:42.938Z,8.40
2018-12-17T21:14:23.475Z,8.50
2018-12-17T21:16:53.154Z,8.50
2018-12-17T21:19:27.265Z,8.50
2018-12-17T21:22:01.309Z,8.30
2018-12-17T21:24:35.319Z,8.30
2018-12-17T21:27:09.393Z,8.30
2018-12-17T21:29:43.517Z,8.30
2018-12-17T21:32:17.550Z,8.30
2018-12-17T21:34:51.596Z,8.30
2018-12-17T21:37:25.721Z,8.30
2018-12-17T21:39:59.754Z,8.30
2018-12-17T21:42:33.812Z,8.30
2018-12-17T21:45:09.902Z,8.30
2018-12-17T21:47:43.949Z,8.40
2018-12-17T21:50:17.962Z,8.30
2018-12-17T21:52:51.995Z,8.30
2018-12-17T21:55:26.050Z,8.30
2018-12-17T21:58:00.095Z,8.20
2018-12-17T22:00:34.106Z,8.20
2018-12-17T22:03:13.194Z,8.10
2018-12-17T22:05:44.197Z,8.10
2018-12-17T22:08:18.254Z,8.10
2018-12-17T22:10:52.285Z,8.10
2018-12-17T22:13:26.295Z,8.00
2018-12-17T22:16:00.324Z,8.00
2018-12-17T22:18:34.368Z,8.10
2018-12-17T22:21:08.416Z,8.20
2018-12-17T22:23:42.513Z,8.20
2018-12-17T22:26:16.541Z,8.20
2018-12-17T22:28:50.685Z,8.20
2018-12-17T22:31:24.723Z,8.20
2018-12-17T22:33:58.761Z,8.20
2018-12-17T22:36:32.795Z,8.20
2018-12-17T22:39:07.921Z,8.20
2018-12-17T22:41:42.937Z,8.20
2018-12-17T22:44:17.071Z,8.20
2018-12-17T22:46:51.100Z,8.20
2018-12-17T22:49:25.132Z,8.20
2018-12-17T22:51:59.173Z,8.20
2018-12-17T22:54:33.222Z,8.20
2018-12-17T22:57:07.254Z,8.20
2018-12-17T22:59:41.265Z,8.30
2018-12-17T23:02:15.313Z,8.30
2018-12-17T23:04:49.329Z,8.30
2018-12-17T23:07:23.359Z,8.30
2018-12-17T23:10:08.579Z,8.30
2018-12-17T23:12:53.958Z,8.30
2018-12-17T23:15:39.385Z,8.30
2018-12-17T23:18:12.426Z,8.20
2018-12-17T23:20:48.417Z,8.30
2018-12-17T23:23:24.467Z,8.30
2018-12-17T23:25:58.482Z,8.30
2018-12-17T23:28:33.837Z,8.30
2018-12-17T23:31:09.358Z,8.20
2018-12-17T23:33:43.409Z,8.30
2018-12-17T23:36:18.615Z,8.20
2018-12-17T23:38:52.692Z,8.30
2018-12-17T23:41:26.702Z,8.20
2018-12-17T23:44:00.891Z,8.30
2018-12-17T23:46:36.229Z,8.30
2018-12-17T23:49:10.284Z,8.30
2018-12-17T23:51:44.324Z,8.30
2018-12-17T23:54:18.353Z,8.30
2018-12-17T23:56:52.383Z,8.30
2018-12-17T23:59:26.413Z,8.30
