createdAt,value
2018-07-26T00:00:00.840Z,101085.16
2018-07-26T00:02:28.165Z,101095.00
2018-07-26T00:04:55.164Z,101085.09
2018-07-26T00:07:22.233Z,101085.33
2018-07-26T00:09:49.524Z,101083.05
2018-07-26T00:12:16.522Z,101089.34
2018-07-26T00:14:45.642Z,101091.47
2018-07-26T00:17:12.762Z,101093.55
2018-07-26T00:19:40.035Z,101096.19
2018-07-26T00:22:07.712Z,101091.02
2018-07-26T00:24:34.841Z,101091.44
2018-07-26T00:27:01.968Z,101094.34
2018-07-26T00:29:29.211Z,101099.83
2018-07-26T00:31:56.367Z,101100.98
2018-07-26T00:34:23.582Z,101099.42
2018-07-26T00:36:50.736Z,101103.75
2018-07-26T00:39:17.932Z,101108.20
2018-07-26T00:41:45.147Z,101110.66
2018-07-26T00:44:12.285Z,101108.54
2018-07-26T00:46:39.587Z,101112.88
2018-07-26T00:49:06.572Z,101111.92
2018-07-26T00:51:33.719Z,101110.49
2018-07-26T00:54:00.779Z,101106.64
2018-07-26T00:56:27.871Z,101105.27
2018-07-26T00:58:54.846Z,101105.99
2018-07-26T01:01:22.523Z,101112.56
2018-07-26T01:03:49.534Z,101112.92
2018-07-26T01:06:16.512Z,101114.01
2018-07-26T01:08:43.530Z,101118.56
2018-07-26T01:11:10.650Z,101113.91
2018-07-26T01:13:37.640Z,101118.41
2018-07-26T01:16:04.836Z,101126.05
2018-07-26T01:18:31.838Z,101126.53
2018-07-26T01:20:59.028Z,101127.55
2018-07-26T01:23:26.052Z,101136.25
2018-07-26T01:25:53.142Z,101134.87
2018-07-26T01:28:20.458Z,101134.24
2018-07-26T01:30:47.499Z,101141.16
2018-07-26T01:33:14.777Z,101136.38
2018-07-26T01:35:41.906Z,101142.59
2018-07-26T01:38:12.286Z,101146.06
2018-07-26T01:40:44.092Z,101137.91
2018-07-26T01:43:23.752Z,101132.33
2018-07-26T01:45:50.751Z,101128.76
2018-07-26T01:48:17.736Z,101129.48
2018-07-26T01:50:44.743Z,101128.79
2018-07-26T01:53:11.755Z,101123.56
2018-07-26T01:55:38.831Z,101122.58
2018-07-26T01:58:05.835Z,101127.67
2018-07-26T02:00:32.838Z,101124.94
2018-07-26T02:03:00.244Z,101115.92
2018-07-26T02:05:27.217Z,101105.25
2018-07-26T02:07:54.198Z,101105.28
2018-07-26T02:10:21.182Z,101101.99
2018-07-26T02:12:48.192Z,101099.09
2018-07-26T02:15:15.295Z,101104.55
2018-07-26T02:17:42.312Z,101099.73
2018-07-26T02:20:09.458Z,101098.49
2018-07-26T02:22:36.559Z,101101.45
2018-07-26T02:25:03.964Z,101101.89
2018-07-26T02:27:30.967Z,101107.80
2018-07-26T02:29:58.050Z,101105.72
2018-07-26T02:32:25.238Z,101104.98
2018-07-26T02:34:52.306Z,101106.64
2018-07-26T02:37:19.295Z,101109.28
2018-07-26T02:39:46.292Z,101113.80
2018-07-26T02:42:13.347Z,101110.92
2018-07-26T02:44:40.339Z,101112.02
2018-07-26T02:47:07.335Z,101113.52
2018-07-26T02:49:34.319Z,101111.70
2018-07-26T02:52:01.287Z,101111.42
2018-07-26T02:54:28.749Z,101110.38
2018-07-26T02:56:55.720Z,101115.85
2018-07-26T02:59:22.696Z,101108.05
2018-07-26T03:01:49.695Z,101115.19
2018-07-26T03:04:16.697Z,101113.53
2018-07-26T03:06:43.691Z,101112.73
2018-07-26T03:09:10.681Z,101119.67
2018-07-26T03:11:37.711Z,101110.66
2018-07-26T03:14:04.961Z,101105.28
2018-07-26T03:16:31.956Z,101112.64
2018-07-26T03:18:59.036Z,101111.45
2018-07-26T03:21:26.048Z,101113.56
2018-07-26T03:23:53.287Z,101111.30
2018-07-26T03:26:20.297Z,101113.85
2018-07-26T03:28:47.339Z,101112.16
2018-07-26T03:31:14.316Z,101116.78
2018-07-26T03:33:41.312Z,101113.98
2018-07-26T03:36:08.772Z,101116.55
2018-07-26T03:38:35.771Z,101115.25
2018-07-26T03:41:02.814Z,101113.98
2018-07-26T03:43:29.822Z,101111.52
2018-07-26T03:45:57.088Z,101115.88
2018-07-26T03:48:24.219Z,101118.97
2018-07-26T03:50:51.327Z,101115.91
2018-07-26T03:53:18.357Z,101118.46
2018-07-26T03:55:45.465Z,101113.24
2018-07-26T03:58:12.532Z,101115.28
2018-07-26T04:00:39.531Z,101109.39
2018-07-26T04:03:06.657Z,101115.77
2018-07-26T04:05:34.282Z,101118.72
2018-07-26T04:08:01.228Z,101119.20
2018-07-26T04:10:28.300Z,101120.12
2018-07-26T04:12:55.383Z,101127.33
2018-07-26T04:15:22.463Z,101127.22
2018-07-26T04:17:53.511Z,101131.46
2018-07-26T04:20:20.504Z,101125.86
2018-07-26T04:22:47.591Z,101128.08
2018-07-26T04:25:14.591Z,101130.85
2018-07-26T04:27:41.740Z,101127.83
2018-07-26T04:30:08.895Z,101132.03
2018-07-26T04:32:35.855Z,101129.05
2018-07-26T04:35:02.927Z,101126.83
2018-07-26T04:37:29.911Z,101130.41
2018-07-26T04:39:56.983Z,101129.91
2018-07-26T04:42:23.965Z,101131.03
2018-07-26T04:44:51.151Z,101131.55
2018-07-26T04:47:18.131Z,101134.12
2018-07-26T04:49:45.205Z,101134.66
2018-07-26T04:52:12.236Z,101135.69
2018-07-26T04:54:39.319Z,101134.39
2018-07-26T04:57:06.296Z,101129.46
2018-07-26T04:59:33.672Z,101128.80
2018-07-26T05:02:00.756Z,101132.47
2018-07-26T05:04:27.799Z,101130.52
2018-07-26T05:06:54.795Z,101126.55
2018-07-26T05:09:21.841Z,101131.52
2018-07-26T05:11:48.838Z,101132.60
2018-07-26T05:14:15.808Z,101134.02
2018-07-26T05:16:42.872Z,101132.80
2018-07-26T05:19:09.948Z,101130.33
2018-07-26T05:21:36.939Z,101133.92
2018-07-26T05:24:04.153Z,101137.41
2018-07-26T05:26:31.295Z,101137.86
2018-07-26T05:28:58.272Z,101134.59
2018-07-26T05:31:25.409Z,101138.61
2018-07-26T05:33:52.382Z,101131.27
2018-07-26T05:36:19.460Z,101139.91
2018-07-26T05:38:46.509Z,101140.91
2018-07-26T05:41:13.543Z,101139.31
2018-07-26T05:43:40.576Z,101141.13
2018-07-26T05:46:07.591Z,101143.30
2018-07-26T05:48:34.656Z,101147.45
2018-07-26T05:51:01.817Z,101146.34
2018-07-26T05:53:28.802Z,101146.41
2018-07-26T05:55:55.820Z,101150.42
2018-07-26T05:58:22.905Z,101152.72
2018-07-26T06:00:49.908Z,101158.48
2018-07-26T06:03:16.979Z,101155.20
2018-07-26T06:05:43.988Z,101157.41
2018-07-26T06:08:11.195Z,101162.98
2018-07-26T06:10:38.201Z,101162.61
2018-07-26T06:13:05.596Z,101167.92
2018-07-26T06:15:32.672Z,101166.40
2018-07-26T06:17:59.676Z,101166.52
2018-07-26T06:20:26.828Z,101171.49
2018-07-26T06:22:53.915Z,101171.55
2018-07-26T06:25:20.896Z,101175.59
2018-07-26T06:27:47.884Z,101181.23
2018-07-26T06:30:14.884Z,101179.45
2018-07-26T06:32:41.948Z,101178.30
2018-07-26T06:35:09.616Z,101181.11
2018-07-26T06:37:36.635Z,101175.98
2018-07-26T06:40:04.368Z,101182.08
2018-07-26T06:42:31.392Z,101182.56
2018-07-26T06:44:58.387Z,101192.87
2018-07-26T06:47:25.467Z,101184.83
2018-07-26T06:49:52.538Z,101191.59
2018-07-26T06:52:19.613Z,101194.02
2018-07-26T06:54:46.619Z,101201.70
2018-07-26T06:57:13.780Z,101195.90
2018-07-26T06:59:40.857Z,101194.38
2018-07-26T07:02:08.050Z,101197.58
2018-07-26T07:04:35.435Z,101196.24
2018-07-26T07:07:02.568Z,101189.41
2018-07-26T07:09:29.578Z,101190.78
2018-07-26T07:11:56.596Z,101198.61
2018-07-26T07:14:23.748Z,101192.85
2018-07-26T07:16:50.806Z,101198.49
2018-07-26T07:19:17.936Z,101201.92
2018-07-26T07:21:44.963Z,101205.39
2018-07-26T07:24:16.649Z,101200.85
2018-07-26T07:26:43.725Z,101202.34
2018-07-26T07:29:10.921Z,101197.27
2018-07-26T07:31:38.304Z,101197.81
2018-07-26T07:34:05.759Z,101203.37
2018-07-26T07:39:11.414Z,101210.90
2018-07-26T07:41:39.422Z,101207.64
2018-07-26T07:44:07.816Z,101211.12
2018-07-26T07:46:36.415Z,101219.33
2018-07-26T07:49:05.470Z,101213.38
2018-07-26T07:51:34.151Z,101211.77
2018-07-26T07:54:01.979Z,101211.77
2018-07-26T07:56:29.777Z,101210.15
2018-07-26T07:58:57.614Z,101205.91
2018-07-26T08:01:25.464Z,101208.48
2018-07-26T08:03:53.298Z,101211.45
2018-07-26T08:06:21.348Z,101214.50
2018-07-26T08:08:49.658Z,101212.41
2018-07-26T08:11:16.745Z,101217.13
2018-07-26T08:13:44.105Z,101217.23
2018-07-26T08:16:11.335Z,101214.70
2018-07-26T08:18:38.412Z,101219.98
2018-07-26T08:21:05.588Z,101214.00
2018-07-26T08:23:32.741Z,101217.45
2018-07-26T08:25:59.774Z,101213.22
2018-07-26T08:28:26.800Z,101217.98
2018-07-26T08:30:54.932Z,101209.80
2018-07-26T08:33:22.384Z,101212.45
2018-07-26T08:35:49.459Z,101208.14
2018-07-26T08:38:16.477Z,101216.36
2018-07-26T08:40:43.497Z,101208.22
2018-07-26T08:43:10.514Z,101215.53
2018-07-26T08:45:37.641Z,101204.80
2018-07-26T08:48:04.877Z,101208.67
2018-07-26T08:50:32.085Z,101215.13
2018-07-26T08:52:59.200Z,101209.97
2018-07-26T08:55:26.212Z,101206.57
2018-07-26T08:57:53.492Z,101206.98
2018-07-26T09:00:20.881Z,101213.88
2018-07-26T09:02:48.481Z,101211.72
2018-07-26T09:05:15.792Z,101210.84
2018-07-26T09:07:43.327Z,101221.16
2018-07-26T09:10:10.348Z,101218.11
2018-07-26T09:12:37.628Z,101221.98
2018-07-26T09:15:04.978Z,101219.36
2018-07-26T09:17:31.976Z,101220.63
2018-07-26T09:19:58.967Z,101218.84
2018-07-26T09:22:25.978Z,101224.86
2018-07-26T09:24:53.061Z,101219.31
2018-07-26T09:27:20.339Z,101223.56
2018-07-26T09:29:47.419Z,101220.08
2018-07-26T09:32:14.635Z,101222.17
2018-07-26T09:34:48.597Z,101215.30
2018-07-26T09:37:15.779Z,101220.84
2018-07-26T09:39:42.955Z,101223.83
2018-07-26T09:42:09.973Z,101220.31
2018-07-26T09:44:37.038Z,101218.90
2018-07-26T09:47:04.103Z,101212.39
2018-07-26T09:49:31.111Z,101210.19
2018-07-26T09:51:59.491Z,101207.61
2018-07-26T09:54:26.486Z,101205.02
2018-07-26T09:56:53.572Z,101204.05
2018-07-26T09:59:20.649Z,101204.83
2018-07-26T10:01:48.507Z,101203.09
2018-07-26T10:04:15.525Z,101204.80
2018-07-26T10:06:42.584Z,101204.70
2018-07-26T10:09:10.892Z,101205.08
2018-07-26T10:11:37.897Z,101199.00
2018-07-26T10:14:04.961Z,101199.33
2018-07-26T10:16:32.055Z,101195.41
2018-07-26T10:18:59.046Z,101200.50
2018-07-26T10:21:26.060Z,101200.38
2018-07-26T10:23:53.069Z,101200.21
2018-07-26T10:26:20.106Z,101195.95
2018-07-26T10:28:47.120Z,101191.55
2018-07-26T10:31:14.167Z,101194.03
2018-07-26T10:33:41.160Z,101197.45
2018-07-26T10:36:08.256Z,101196.00
2018-07-26T10:38:35.268Z,101195.77
2018-07-26T10:41:02.331Z,101200.95
2018-07-26T10:43:29.484Z,101192.25
2018-07-26T10:45:56.562Z,101191.06
2018-07-26T10:48:23.600Z,101190.99
2018-07-26T10:50:50.723Z,101187.47
2018-07-26T10:53:17.844Z,101182.20
2018-07-26T10:55:44.890Z,101181.19
2018-07-26T10:58:11.891Z,101180.77
2018-07-26T11:00:38.929Z,101181.67
2018-07-26T11:03:06.043Z,101173.84
2018-07-26T11:05:33.339Z,101171.58
2018-07-26T11:08:00.346Z,101171.58
2018-07-26T11:10:27.432Z,101170.77
2018-07-26T11:12:54.628Z,101166.83
2018-07-26T11:15:29.249Z,101162.98
2018-07-26T11:17:56.283Z,101162.44
2018-07-26T11:20:23.383Z,101161.77
2018-07-26T11:22:50.483Z,101162.69
2018-07-26T11:25:17.507Z,101163.02
2018-07-26T11:27:44.596Z,101167.27
2018-07-26T11:30:11.677Z,101159.84
2018-07-26T11:32:38.998Z,101160.88
2018-07-26T11:35:06.016Z,101162.38
2018-07-26T11:37:33.043Z,101155.59
2018-07-26T11:40:00.087Z,101151.13
2018-07-26T11:42:27.098Z,101152.15
2018-07-26T11:44:54.364Z,101158.64
2018-07-26T11:47:21.376Z,101153.27
2018-07-26T11:49:48.476Z,101152.42
2018-07-26T11:52:15.494Z,101156.34
2018-07-26T11:54:42.497Z,101147.25
2018-07-26T11:57:09.507Z,101148.20
2018-07-26T11:59:36.666Z,101138.33
2018-07-26T12:02:03.744Z,101139.17
2018-07-26T12:04:30.987Z,101141.61
2018-07-26T12:06:58.051Z,101145.00
2018-07-26T12:09:25.139Z,101141.61
2018-07-26T12:11:52.133Z,101137.59
2018-07-26T12:14:19.132Z,101139.58
2018-07-26T12:16:46.236Z,101138.02
2018-07-26T12:19:13.244Z,101136.20
2018-07-26T12:21:40.352Z,101141.31
2018-07-26T12:24:07.375Z,101133.67
2018-07-26T12:26:34.363Z,101124.77
2018-07-26T12:29:01.443Z,101127.75
2018-07-26T12:31:28.480Z,101126.55
2018-07-26T12:33:55.474Z,101122.81
2018-07-26T12:36:22.480Z,101121.39
2018-07-26T12:38:49.687Z,101121.98
2018-07-26T12:41:16.716Z,101123.14
2018-07-26T12:43:43.793Z,101121.67
2018-07-26T12:46:10.861Z,101116.48
2018-07-26T12:48:38.268Z,101113.69
2018-07-26T12:51:05.370Z,101112.92
2018-07-26T12:53:32.460Z,101113.78
2018-07-26T12:55:59.537Z,101115.77
2018-07-26T12:58:26.570Z,101111.66
2018-07-26T13:00:53.796Z,101117.18
2018-07-26T13:03:20.964Z,101111.89
2018-07-26T13:05:47.979Z,101105.32
2018-07-26T13:08:14.988Z,101104.86
2018-07-26T13:10:41.999Z,101104.55
2018-07-26T13:13:09.243Z,101102.89
2018-07-26T13:15:36.230Z,101098.74
2018-07-26T13:18:03.239Z,101102.08
2018-07-26T13:20:30.233Z,101106.62
2018-07-26T13:22:57.259Z,101099.30
2018-07-26T13:25:24.251Z,101107.95
2018-07-26T13:27:51.340Z,101102.75
2018-07-26T13:30:18.416Z,101104.63
2018-07-26T13:32:45.507Z,101096.16
2018-07-26T13:35:12.885Z,101098.26
2018-07-26T13:37:39.958Z,101090.81
2018-07-26T13:40:07.229Z,101094.22
2018-07-26T13:42:34.417Z,101093.60
2018-07-26T13:45:01.607Z,101092.00
2018-07-26T13:47:28.620Z,101091.97
2018-07-26T13:49:55.622Z,101092.44
2018-07-26T13:52:22.704Z,101097.34
2018-07-26T13:54:49.677Z,101091.17
2018-07-26T13:57:16.703Z,101089.09
2018-07-26T13:59:43.800Z,101085.30
2018-07-26T14:02:11.617Z,101080.48
2018-07-26T14:04:38.659Z,101087.83
2018-07-26T14:07:05.667Z,101087.86
2018-07-26T14:09:32.660Z,101078.30
2018-07-26T14:11:59.832Z,101071.83
2018-07-26T14:14:26.826Z,101071.22
2018-07-26T14:16:53.833Z,101074.80
2018-07-26T14:19:20.903Z,101067.68
2018-07-26T14:21:48.000Z,101066.78
2018-07-26T14:24:20.915Z,101073.22
2018-07-26T14:26:47.964Z,101073.06
2018-07-26T14:29:15.116Z,101071.05
2018-07-26T14:31:42.323Z,101069.97
2018-07-26T14:34:09.586Z,101074.94
2018-07-26T14:36:36.575Z,101071.89
2018-07-26T14:39:06.444Z,101065.95
2018-07-26T14:41:33.579Z,101062.08
2018-07-26T14:44:00.575Z,101061.95
2018-07-26T14:46:27.640Z,101062.03
2018-07-26T14:48:54.642Z,101058.95
2018-07-26T14:51:21.668Z,101058.16
2018-07-26T14:53:48.676Z,101052.18
2018-07-26T14:56:15.692Z,101053.63
2018-07-26T14:58:42.704Z,101057.81
2018-07-26T15:01:09.726Z,101050.54
2018-07-26T15:03:36.744Z,101051.45
2018-07-26T15:06:03.777Z,101056.48
2018-07-26T15:08:30.756Z,101050.70
2018-07-26T15:10:57.916Z,101049.41
2018-07-26T15:13:25.088Z,101048.24
2018-07-26T15:15:52.173Z,101049.04
2018-07-26T15:18:19.224Z,101052.03
2018-07-26T15:20:46.320Z,101049.58
2018-07-26T15:23:13.337Z,101055.98
2018-07-26T15:25:40.359Z,101054.84
2018-07-26T15:28:07.565Z,101046.53
2018-07-26T15:30:34.606Z,101049.25
2018-07-26T15:33:01.627Z,101049.52
2018-07-26T15:35:28.719Z,101046.39
2018-07-26T15:37:55.759Z,101044.12
2018-07-26T15:40:22.865Z,101040.52
2018-07-26T15:42:49.892Z,101046.33
2018-07-26T15:45:16.943Z,101041.15
2018-07-26T15:47:43.963Z,101049.44
2018-07-26T15:50:11.080Z,101042.33
2018-07-26T15:52:38.119Z,101042.17
2018-07-26T15:55:05.260Z,101040.34
2018-07-26T15:57:32.313Z,101045.20
2018-07-26T16:00:00.189Z,101036.72
2018-07-26T16:02:27.345Z,101038.77
2018-07-26T16:04:54.439Z,101038.52
2018-07-26T16:07:21.503Z,101038.11
2018-07-26T16:09:48.573Z,101037.39
2018-07-26T16:12:15.804Z,101034.22
2018-07-26T16:14:42.848Z,101031.23
2018-07-26T16:17:09.905Z,101038.20
2018-07-26T16:19:37.144Z,101035.44
2018-07-26T16:22:04.265Z,101036.27
2018-07-26T16:24:32.056Z,101030.66
2018-07-26T16:26:59.145Z,101030.72
2018-07-26T16:29:26.230Z,101034.41
2018-07-26T16:31:53.458Z,101039.36
2018-07-26T16:34:20.512Z,101039.00
2018-07-26T16:36:47.639Z,101034.48
2018-07-26T16:39:14.768Z,101033.67
2018-07-26T16:41:41.852Z,101040.81
2018-07-26T16:44:08.924Z,101034.03
2018-07-26T16:46:36.564Z,101030.58
2018-07-26T16:49:04.160Z,101033.27
2018-07-26T16:51:31.224Z,101033.98
2018-07-26T16:53:58.279Z,101039.66
2018-07-26T16:56:25.325Z,101034.13
2018-07-26T16:58:52.757Z,101038.05
2018-07-26T17:01:19.710Z,101041.66
2018-07-26T17:03:46.898Z,101036.60
2018-07-26T17:06:13.940Z,101042.42
2018-07-26T17:08:41.346Z,101042.83
2018-07-26T17:11:08.441Z,101044.61
2018-07-26T17:13:35.490Z,101043.39
2018-07-26T17:16:02.545Z,101044.76
2018-07-26T17:18:29.820Z,101043.13
2018-07-26T17:20:56.880Z,101039.58
2018-07-26T17:23:23.963Z,101041.88
2018-07-26T17:25:50.995Z,101043.27
2018-07-26T17:28:18.035Z,101046.41
2018-07-26T17:30:45.060Z,101044.30
2018-07-26T17:33:12.087Z,101040.47
2018-07-26T17:35:39.220Z,101039.69
2018-07-26T17:38:06.273Z,101044.04
2018-07-26T17:40:33.312Z,101044.09
2018-07-26T17:43:00.508Z,101048.84
2018-07-26T17:45:27.583Z,101046.77
2018-07-26T17:47:54.580Z,101044.00
2018-07-26T17:50:21.639Z,101046.86
2018-07-26T17:52:48.637Z,101051.65
2018-07-26T17:55:15.696Z,101047.80
2018-07-26T17:57:42.804Z,101055.61
2018-07-26T18:00:11.571Z,101053.53
2018-07-26T18:02:38.629Z,101055.34
2018-07-26T18:05:06.107Z,101059.68
2018-07-26T18:07:33.308Z,101055.84
2018-07-26T18:10:00.306Z,101061.48
2018-07-26T18:12:27.310Z,101065.41
2018-07-26T18:14:54.701Z,101064.98
2018-07-26T18:17:21.704Z,101064.13
2018-07-26T18:19:48.835Z,101066.33
2018-07-26T18:22:15.880Z,101062.48
2018-07-26T18:24:42.945Z,101067.71
2018-07-26T18:27:10.223Z,101064.31
2018-07-26T18:29:37.346Z,101063.91
2018-07-26T18:32:04.628Z,101068.65
2018-07-26T18:34:31.627Z,101063.13
2018-07-26T18:36:58.620Z,101064.04
2018-07-26T18:39:25.616Z,101071.33
2018-07-26T18:41:52.596Z,101071.34
2018-07-26T18:44:19.688Z,101077.41
2018-07-26T18:46:46.691Z,101079.58
2018-07-26T18:49:13.740Z,101075.72
2018-07-26T18:51:40.794Z,101081.80
2018-07-26T18:54:07.949Z,101084.34
2018-07-26T18:56:34.945Z,101091.69
2018-07-26T18:59:02.027Z,101089.14
2018-07-26T19:01:29.136Z,101088.72
2018-07-26T19:03:56.202Z,101095.17
2018-07-26T19:06:23.389Z,101092.20
2018-07-26T19:08:50.856Z,101099.50
2018-07-26T19:11:17.871Z,101096.05
2018-07-26T19:13:44.878Z,101098.19
2018-07-26T19:16:11.913Z,101100.36
2018-07-26T19:18:38.919Z,101105.11
2018-07-26T19:21:06.259Z,101105.10
2018-07-26T19:23:33.256Z,101104.23
2018-07-26T19:26:00.455Z,101111.99
2018-07-26T19:28:27.821Z,101115.00
2018-07-26T19:30:55.267Z,101117.56
2018-07-26T19:33:22.317Z,101116.27
2018-07-26T19:35:51.121Z,101119.29
2018-07-26T19:38:18.282Z,101129.11
2018-07-26T19:40:45.275Z,101122.66
2018-07-26T19:43:12.423Z,101126.98
2018-07-26T19:45:39.432Z,101131.66
2018-07-26T19:48:07.429Z,101132.52
2018-07-26T19:50:34.444Z,101124.77
2018-07-26T19:53:01.559Z,101124.78
2018-07-26T19:55:28.882Z,101132.49
2018-07-26T19:57:56.013Z,101135.89
2018-07-26T20:00:23.140Z,101133.30
2018-07-26T20:02:50.131Z,101129.86
2018-07-26T20:05:17.519Z,101129.86
2018-07-26T20:07:44.511Z,101128.98
2018-07-26T20:10:12.460Z,101130.69
2018-07-26T20:12:39.783Z,101123.75
2018-07-26T20:15:07.063Z,101134.02
2018-07-26T20:17:34.285Z,101136.16
2018-07-26T20:20:01.360Z,101130.14
2018-07-26T20:22:28.539Z,101135.70
2018-07-26T20:24:56.203Z,101132.66
2018-07-26T20:27:23.232Z,101130.48
2018-07-26T20:29:50.263Z,101140.32
2018-07-26T20:32:17.271Z,101135.56
2018-07-26T20:34:44.731Z,101138.16
2018-07-26T20:37:11.840Z,101132.50
2018-07-26T20:39:38.942Z,101136.79
2018-07-26T20:42:06.041Z,101137.17
2018-07-26T20:44:33.271Z,101129.45
2018-07-26T20:47:00.483Z,101137.15
2018-07-26T20:49:27.492Z,101138.34
2018-07-26T20:51:55.212Z,101135.76
2018-07-26T20:54:22.463Z,101133.96
2018-07-26T20:56:49.456Z,101134.39
2018-07-26T20:59:16.558Z,101133.48
2018-07-26T21:01:43.539Z,101133.84
2018-07-26T21:04:10.516Z,101137.25
2018-07-26T21:06:37.540Z,101140.25
2018-07-26T21:09:07.856Z,101138.11
2018-07-26T21:11:35.008Z,101140.68
2018-07-26T21:14:02.002Z,101142.39
2018-07-26T21:16:29.105Z,101142.76
2018-07-26T21:18:56.097Z,101142.67
2018-07-26T21:21:23.113Z,101143.52
2018-07-26T21:23:50.092Z,101149.91
2018-07-26T21:26:17.167Z,101150.73
2018-07-26T21:28:44.164Z,101147.25
2018-07-26T21:31:11.155Z,101152.25
2018-07-26T21:33:38.180Z,101152.28
2018-07-26T21:36:05.187Z,101152.64
2018-07-26T21:38:32.186Z,101156.45
2018-07-26T21:40:59.174Z,101158.48
2018-07-26T21:43:26.363Z,101157.27
2018-07-26T21:45:53.366Z,101161.51
2018-07-26T21:48:20.687Z,101158.83
2018-07-26T21:50:48.503Z,101161.73
2018-07-26T21:53:15.707Z,101162.17
2018-07-26T21:55:42.827Z,101165.12
2018-07-26T21:58:09.862Z,101162.13
2018-07-26T22:00:42.096Z,101162.47
2018-07-26T22:03:09.739Z,101162.44
2018-07-26T22:05:36.824Z,101165.90
2018-07-26T22:08:03.982Z,101161.10
2018-07-26T22:10:31.568Z,101168.67
2018-07-26T22:12:58.728Z,101169.95
2018-07-26T22:15:25.713Z,101173.67
2018-07-26T22:17:52.731Z,101168.92
2018-07-26T22:20:20.087Z,101174.91
2018-07-26T22:22:47.167Z,101165.51
2018-07-26T22:25:14.494Z,101172.30
2018-07-26T22:27:41.555Z,101170.12
2018-07-26T22:30:08.743Z,101169.20
2018-07-26T22:32:35.739Z,101170.11
2018-07-26T22:35:02.968Z,101169.06
2018-07-26T22:37:29.973Z,101171.15
2018-07-26T22:39:56.951Z,101177.98
2018-07-26T22:42:23.957Z,101177.50
2018-07-26T22:44:50.968Z,101178.73
2018-07-26T22:47:18.055Z,101184.09
2018-07-26T22:49:45.064Z,101181.42
2018-07-26T22:52:12.167Z,101176.17
2018-07-26T22:54:39.160Z,101180.01
2018-07-26T22:57:06.193Z,101180.39
2018-07-26T22:59:33.188Z,101178.97
2018-07-26T23:02:00.284Z,101183.23
2018-07-26T23:04:27.884Z,101186.64
2018-07-26T23:06:54.896Z,101184.67
2018-07-26T23:09:22.533Z,101184.89
2018-07-26T23:11:49.620Z,101192.33
2018-07-26T23:14:17.039Z,101179.45
2018-07-26T23:16:44.138Z,101181.77
2018-07-26T23:19:11.133Z,101176.10
2018-07-26T23:21:39.080Z,101178.96
2018-07-26T23:24:06.083Z,101181.47
2018-07-26T23:26:33.170Z,101178.30
2018-07-26T23:29:00.526Z,101174.77
2018-07-26T23:31:27.655Z,101173.47
2018-07-26T23:33:54.932Z,101173.48
2018-07-26T23:36:22.103Z,101174.26
2018-07-26T23:38:49.284Z,101175.48
2018-07-26T23:41:16.284Z,101176.83
2018-07-26T23:43:43.483Z,101173.78
2018-07-26T23:46:10.583Z,101174.15
2018-07-26T23:48:37.748Z,101173.34
2018-07-26T23:51:04.817Z,101172.35
2018-07-26T23:53:32.081Z,101165.47
2018-07-26T23:55:59.063Z,101170.23
2018-07-26T23:58:26.107Z,101171.08
