createdAt,value
2023-03-28T00:00:40.372Z,2.50
2023-03-28T00:06:45.660Z,2.60
2023-03-28T00:12:47.545Z,2.60
2023-03-28T00:18:51.265Z,2.60
2023-03-28T00:24:54.662Z,2.60
2023-03-28T00:31:03.652Z,2.60
2023-03-28T00:37:05.749Z,2.50
2023-03-28T00:43:12.605Z,2.50
2023-03-28T00:49:26.204Z,2.40
2023-03-28T00:55:51.188Z,2.40
2023-03-28T01:01:55.338Z,2.20
2023-03-28T01:08:18.631Z,2.30
2023-03-28T01:14:23.286Z,2.30
2023-03-28T01:20:47.213Z,2.20
2023-03-28T01:27:05.030Z,2.30
2023-03-28T01:33:31.183Z,2.20
2023-03-28T01:39:43.955Z,2.20
2023-03-28T01:45:58.090Z,2.10
2023-03-28T01:52:24.519Z,2.20
2023-03-28T01:58:41.268Z,2.10
2023-03-28T02:04:45.796Z,2.10
2023-03-28T02:10:49.716Z,2.10
2023-03-28T02:16:57.803Z,2.00
2023-03-28T02:23:10.118Z,1.90
2023-03-28T02:29:12.863Z,1.90
2023-03-28T02:35:14.971Z,1.90
2023-03-28T02:41:43.481Z,1.90
2023-03-28T02:48:01.763Z,2.00
2023-03-28T02:55:00.287Z,2.00
2023-03-28T03:01:03.641Z,2.00
2023-03-28T03:07:09.027Z,2.00
2023-03-28T03:13:11.198Z,2.10
2023-03-28T03:19:13.028Z,2.10
2023-03-28T03:25:16.179Z,2.00
2023-03-28T03:31:19.800Z,2.00
2023-03-28T03:37:22.579Z,1.90
2023-03-28T03:43:24.417Z,1.90
2023-03-28T03:49:26.280Z,1.90
2023-03-28T03:55:28.250Z,2.10
2023-03-28T04:01:30.552Z,2.00
2023-03-28T04:07:32.922Z,2.10
2023-03-28T04:13:34.851Z,2.00
2023-03-28T04:19:40.694Z,2.00
2023-03-28T04:25:42.615Z,2.00
2023-03-28T04:31:50.064Z,1.80
2023-03-28T04:37:53.892Z,1.70
2023-03-28T04:43:55.768Z,1.60
2023-03-28T04:49:58.440Z,1.40
2023-03-28T04:56:00.623Z,1.50
2023-03-28T05:02:02.779Z,1.50
2023-03-28T05:08:04.893Z,1.60
2023-03-28T05:14:07.465Z,1.60
2023-03-28T05:20:13.505Z,1.50
2023-03-28T05:26:16.118Z,1.70
2023-03-28T05:32:18.474Z,1.70
2023-03-28T05:38:21.960Z,1.80
2023-03-28T05:44:23.794Z,1.80
2023-03-28T05:50:26.422Z,1.80
2023-03-28T05:56:28.879Z,1.70
2023-03-28T06:02:31.034Z,1.90
2023-03-28T06:08:32.846Z,1.90
2023-03-28T06:14:34.879Z,1.90
2023-03-28T06:20:36.875Z,2.00
2023-03-28T06:26:38.850Z,2.00
2023-03-28T06:32:41.190Z,2.10
2023-03-28T06:38:43.459Z,2.10
2023-03-28T06:44:45.584Z,2.10
2023-03-28T06:50:50.300Z,2.00
2023-03-28T07:02:54.128Z,2.30
2023-03-28T07:08:59.546Z,2.70
2023-03-28T07:15:01.373Z,2.90
2023-03-28T07:21:08.822Z,3.10
2023-03-28T07:27:16.017Z,3.40
2023-03-28T07:33:22.071Z,3.60
2023-03-28T07:39:30.436Z,3.80
2023-03-28T07:45:32.292Z,3.90
2023-03-28T07:51:34.129Z,3.90
2023-03-28T07:57:36.649Z,3.90
2023-03-28T08:03:39.837Z,4.00
2023-03-28T08:09:41.996Z,4.40
2023-03-28T08:15:44.226Z,4.40
2023-03-28T08:21:46.005Z,4.70
2023-03-28T08:27:47.822Z,4.60
2023-03-28T08:33:53.089Z,4.60
2023-03-28T08:39:55.724Z,4.90
2023-03-28T08:45:59.886Z,4.90
2023-03-28T08:52:03.300Z,5.10
2023-03-28T08:58:05.961Z,5.50
2023-03-28T09:04:08.579Z,5.70
2023-03-28T09:10:16.976Z,5.90
2023-03-28T09:16:36.264Z,5.90
2023-03-28T09:22:56.092Z,6.40
2023-03-28T09:29:03.211Z,6.60
2023-03-28T09:35:16.454Z,6.30
2023-03-28T09:41:52.608Z,6.10
2023-03-28T09:47:55.858Z,6.10
2023-03-28T09:53:57.987Z,6.20
2023-03-28T10:00:06.570Z,6.10
2023-03-28T10:06:32.160Z,6.80
2023-03-28T10:12:38.839Z,6.40
2023-03-28T10:18:43.093Z,6.00
2023-03-28T10:24:47.487Z,6.50
2023-03-28T10:30:58.022Z,7.40
2023-03-28T10:37:00.620Z,7.00
2023-03-28T10:43:02.605Z,7.60
2023-03-28T10:49:13.772Z,7.80
2023-03-28T10:55:23.625Z,8.30
2023-03-28T11:01:34.276Z,8.30
2023-03-28T11:07:51.082Z,8.60
2023-03-28T11:14:14.211Z,9.00
2023-03-28T11:20:31.769Z,8.30
2023-03-28T11:27:12.590Z,7.90
2023-03-28T11:33:23.177Z,7.90
2023-03-28T11:39:34.601Z,7.50
2023-03-28T11:46:01.008Z,7.20
2023-03-28T11:52:28.279Z,7.20
2023-03-28T11:58:36.271Z,7.30
2023-03-28T12:04:46.643Z,7.30
2023-03-28T12:10:59.634Z,6.90
2023-03-28T12:17:11.222Z,6.90
2023-03-28T12:23:22.454Z,7.00
2023-03-28T12:29:36.229Z,7.30
2023-03-28T12:35:48.540Z,7.50
2023-03-28T12:41:52.802Z,7.40
2023-03-28T12:48:02.505Z,7.60
2023-03-28T12:54:15.552Z,8.10
2023-03-28T13:00:26.734Z,7.90
2023-03-28T13:06:57.675Z,8.50
2023-03-28T13:13:42.924Z,8.70
2023-03-28T13:19:48.021Z,9.40
2023-03-28T13:25:59.440Z,9.30
2023-03-28T13:32:04.759Z,8.80
2023-03-28T13:38:23.340Z,8.70
2023-03-28T13:44:32.930Z,8.60
2023-03-28T13:50:37.776Z,8.50
2023-03-28T13:56:44.832Z,8.60
2023-03-28T14:02:49.782Z,8.40
2023-03-28T14:08:58.881Z,8.10
2023-03-28T14:15:02.310Z,8.40
2023-03-28T14:21:07.755Z,8.30
2023-03-28T14:27:14.116Z,8.40
2023-03-28T14:33:20.786Z,8.30
2023-03-28T14:39:22.968Z,8.00
2023-03-28T14:45:29.732Z,8.10
2023-03-28T14:51:41.280Z,8.20
2023-03-28T14:57:44.378Z,8.30
2023-03-28T15:03:51.968Z,8.20
2023-03-28T15:10:05.107Z,8.40
2023-03-28T15:16:08.650Z,8.40
2023-03-28T15:22:14.873Z,8.80
2023-03-28T15:28:18.313Z,8.30
2023-03-28T15:34:23.063Z,8.80
2023-03-28T15:40:29.052Z,8.50
2023-03-28T15:46:33.255Z,8.40
2023-03-28T15:52:35.835Z,8.50
2023-03-28T15:58:43.732Z,8.20
2023-03-28T16:05:26.219Z,7.80
2023-03-28T16:11:28.122Z,7.70
2023-03-28T16:17:31.686Z,7.70
2023-03-28T16:23:33.564Z,7.70
2023-03-28T16:29:35.885Z,7.80
2023-03-28T16:35:38.211Z,7.70
2023-03-28T16:41:40.112Z,7.40
2023-03-28T16:47:42.332Z,7.30
2023-03-28T16:53:44.361Z,7.20
2023-03-28T16:59:46.820Z,7.20
2023-03-28T17:05:48.897Z,7.00
2023-03-28T17:11:50.724Z,6.90
2023-03-28T17:17:52.572Z,6.80
2023-03-28T17:23:55.628Z,6.80
2023-03-28T17:29:57.664Z,6.70
2023-03-28T17:36:00.204Z,6.50
2023-03-28T17:42:02.296Z,6.40
2023-03-28T17:48:04.304Z,6.30
2023-03-28T17:54:12.196Z,6.30
2023-03-28T18:00:15.503Z,6.20
2023-03-28T18:06:17.578Z,6.20
2023-03-28T18:12:19.525Z,6.10
2023-03-28T18:18:21.715Z,6.10
2023-03-28T18:24:23.679Z,6.00
2023-03-28T18:30:25.729Z,5.90
2023-03-28T18:36:28.188Z,5.90
2023-03-28T18:42:31.419Z,5.90
2023-03-28T18:48:34.503Z,5.80
2023-03-28T18:54:37.557Z,5.70
2023-03-28T19:00:40.655Z,5.70
2023-03-28T19:06:42.465Z,5.70
2023-03-28T19:12:44.471Z,5.70
2023-03-28T19:18:49.748Z,5.70
2023-03-28T19:24:51.520Z,5.60
2023-03-28T19:30:58.295Z,5.60
2023-03-28T19:37:00.369Z,5.40
2023-03-28T19:43:02.821Z,5.50
2023-03-28T19:49:06.630Z,5.60
2023-03-28T19:55:09.038Z,5.60
2023-03-28T20:01:10.989Z,5.50
2023-03-28T20:07:12.845Z,5.70
2023-03-28T20:13:15.649Z,5.80
2023-03-28T20:19:18.363Z,5.70
2023-03-28T20:25:20.179Z,5.80
2023-03-28T20:31:22.827Z,5.80
2023-03-28T20:37:25.298Z,5.80
2023-03-28T20:43:29.479Z,5.80
2023-03-28T20:49:31.601Z,5.70
2023-03-28T20:55:34.540Z,5.70
2023-03-28T21:01:45.886Z,5.60
2023-03-28T21:07:48.083Z,5.60
2023-03-28T21:13:50.665Z,5.70
2023-03-28T21:19:53.272Z,5.70
2023-03-28T21:25:55.246Z,5.70
2023-03-28T21:31:57.583Z,5.70
2023-03-28T21:37:59.486Z,5.80
2023-03-28T21:44:01.325Z,5.80
2023-03-28T21:50:06.000Z,5.80
2023-03-28T21:56:08.504Z,5.80
2023-03-28T22:02:10.332Z,5.90
2023-03-28T22:08:13.402Z,5.90
2023-03-28T22:14:15.236Z,6.00
2023-03-28T22:20:18.738Z,5.90
2023-03-28T22:26:20.973Z,6.00
2023-03-28T22:32:23.224Z,6.00
2023-03-28T22:38:25.328Z,6.00
2023-03-28T22:44:27.352Z,6.00
2023-03-28T22:50:29.830Z,6.10
2023-03-28T22:56:31.976Z,6.00
2023-03-28T23:02:34.354Z,6.00
2023-03-28T23:08:36.211Z,6.00
2023-03-28T23:14:38.260Z,5.90
2023-03-28T23:20:40.154Z,5.90
2023-03-28T23:26:42.593Z,6.00
2023-03-28T23:32:44.924Z,5.90
2023-03-28T23:38:47.999Z,5.80
2023-03-28T23:44:50.417Z,5.90
2023-03-28T23:50:52.188Z,5.80
2023-03-28T23:56:54.245Z,5.70
