createdAt,value
2018-02-23T00:01:26.699Z,100.00
2018-02-23T00:03:54.293Z,100.00
2018-02-23T00:06:22.128Z,100.00
2018-02-23T00:08:49.752Z,100.00
2018-02-23T00:11:17.367Z,100.00
2018-02-23T00:13:45.149Z,100.00
2018-02-23T00:16:12.849Z,100.00
2018-02-23T00:18:40.484Z,100.00
2018-02-23T00:21:08.075Z,100.00
2018-02-23T00:23:35.835Z,100.00
2018-02-23T00:26:03.488Z,100.00
2018-02-23T00:28:31.305Z,100.00
2018-02-23T00:30:58.976Z,100.00
2018-02-23T00:33:26.631Z,100.00
2018-02-23T00:35:54.219Z,100.00
2018-02-23T00:38:21.812Z,100.00
2018-02-23T00:40:49.431Z,100.00
2018-02-23T00:43:17.256Z,100.00
2018-02-23T00:45:45.017Z,100.00
2018-02-23T00:48:12.703Z,100.00
2018-02-23T00:50:40.396Z,100.00
2018-02-23T00:53:08.156Z,100.00
2018-02-23T00:55:35.752Z,100.00
2018-02-23T00:58:03.336Z,100.00
2018-02-23T01:00:31.186Z,100.00
2018-02-23T01:02:58.849Z,100.00
2018-02-23T01:05:26.643Z,100.00
2018-02-23T01:07:54.340Z,100.00
2018-02-23T01:10:22.094Z,100.00
2018-02-23T01:12:49.701Z,100.00
2018-02-23T01:15:17.312Z,100.00
2018-02-23T01:17:44.940Z,100.00
2018-02-23T01:20:12.587Z,100.00
2018-02-23T01:22:40.471Z,100.00
2018-02-23T01:25:08.070Z,100.00
2018-02-23T01:27:35.822Z,100.00
2018-02-23T01:30:03.493Z,100.00
2018-02-23T01:32:31.080Z,100.00
2018-02-23T01:34:58.806Z,100.00
2018-02-23T01:37:26.405Z,100.00
2018-02-23T01:39:54.201Z,100.00
2018-02-23T01:42:21.872Z,100.00
2018-02-23T01:44:49.537Z,100.00
2018-02-23T01:47:17.215Z,100.00
2018-02-23T01:49:44.954Z,100.00
2018-02-23T01:52:12.779Z,100.00
2018-02-23T01:54:40.655Z,100.00
2018-02-23T01:57:08.329Z,100.00
2018-02-23T01:59:35.928Z,100.00
2018-02-23T02:02:03.678Z,100.00
2018-02-23T02:04:31.359Z,100.00
2018-02-23T02:06:59.096Z,100.00
2018-02-23T02:09:26.819Z,100.00
2018-02-23T02:11:54.574Z,100.00
2018-02-23T02:14:22.370Z,100.00
2018-02-23T02:16:49.962Z,100.00
2018-02-23T02:19:19.414Z,100.00
2018-02-23T02:21:47.127Z,100.00
2018-02-23T02:24:14.715Z,100.00
2018-02-23T02:26:42.385Z,100.00
2018-02-23T02:29:09.990Z,100.00
2018-02-23T02:31:37.683Z,100.00
2018-02-23T02:34:05.625Z,100.00
2018-02-23T02:36:33.607Z,100.00
2018-02-23T02:39:01.198Z,100.00
2018-02-23T02:41:29.054Z,100.00
2018-02-23T02:43:56.724Z,100.00
2018-02-23T02:46:24.395Z,100.00
2018-02-23T02:48:52.251Z,100.00
2018-02-23T02:51:19.836Z,100.00
2018-02-23T02:53:47.632Z,100.00
2018-02-23T02:56:15.293Z,100.00
2018-02-23T02:58:42.964Z,100.00
2018-02-23T03:01:10.658Z,100.00
2018-02-23T03:03:38.305Z,100.00
2018-02-23T03:06:06.107Z,100.00
2018-02-23T03:08:33.888Z,100.00
2018-02-23T03:11:01.719Z,100.00
2018-02-23T03:13:29.330Z,100.00
2018-02-23T03:15:56.926Z,100.00
2018-02-23T03:18:24.578Z,100.00
2018-02-23T03:20:52.269Z,100.00
2018-02-23T03:23:19.897Z,100.00
2018-02-23T03:25:47.606Z,100.00
2018-02-23T03:28:15.356Z,100.00
2018-02-23T03:30:43.058Z,100.00
2018-02-23T03:33:10.726Z,100.00
2018-02-23T03:35:38.519Z,100.00
2018-02-23T03:38:06.193Z,100.00
2018-02-23T03:40:33.866Z,100.00
2018-02-23T03:43:01.461Z,100.00
2018-02-23T03:45:29.105Z,100.00
2018-02-23T03:47:56.861Z,100.00
2018-02-23T03:50:24.568Z,100.00
2018-02-23T03:52:52.230Z,100.00
2018-02-23T03:55:19.834Z,100.00
2018-02-23T03:57:47.498Z,100.00
2018-02-23T04:00:15.246Z,100.00
2018-02-23T04:02:42.854Z,100.00
2018-02-23T04:05:10.627Z,100.00
2018-02-23T04:07:38.211Z,100.00
2018-02-23T04:10:05.810Z,100.00
2018-02-23T04:12:33.473Z,100.00
2018-02-23T04:15:01.061Z,100.00
2018-02-23T04:17:28.656Z,100.00
2018-02-23T04:19:56.318Z,100.00
2018-02-23T04:22:23.921Z,100.00
2018-02-23T04:24:51.721Z,100.00
2018-02-23T04:27:19.498Z,100.00
2018-02-23T04:29:47.092Z,100.00
2018-02-23T04:32:14.728Z,100.00
2018-02-23T04:34:42.521Z,100.00
2018-02-23T04:37:10.108Z,100.00
2018-02-23T04:39:37.749Z,100.00
2018-02-23T04:42:05.444Z,100.00
2018-02-23T04:44:33.055Z,100.00
2018-02-23T04:47:00.805Z,100.00
2018-02-23T04:49:28.571Z,100.00
2018-02-23T04:51:56.247Z,100.00
2018-02-23T04:54:25.050Z,100.00
2018-02-23T04:56:52.792Z,100.00
2018-02-23T04:59:20.380Z,100.00
2018-02-23T05:01:48.077Z,100.00
2018-02-23T05:04:15.742Z,100.00
2018-02-23T05:06:43.334Z,100.00
2018-02-23T05:09:11.005Z,100.00
2018-02-23T05:11:38.619Z,100.00
2018-02-23T05:14:06.245Z,100.00
2018-02-23T05:16:34.029Z,100.00
2018-02-23T05:19:01.799Z,100.00
2018-02-23T05:21:29.555Z,100.00
2018-02-23T05:23:57.172Z,100.00
2018-02-23T05:26:25.035Z,100.00
2018-02-23T05:28:52.816Z,100.00
2018-02-23T05:31:20.545Z,100.00
2018-02-23T05:33:48.192Z,100.00
2018-02-23T05:36:15.786Z,100.00
2018-02-23T05:38:43.574Z,100.00
2018-02-23T05:41:11.237Z,100.00
2018-02-23T05:43:38.859Z,100.00
2018-02-23T05:46:06.618Z,100.00
2018-02-23T05:48:34.317Z,100.00
2018-02-23T05:51:01.998Z,100.00
2018-02-23T05:53:29.745Z,100.00
2018-02-23T05:55:57.333Z,100.00
2018-02-23T05:58:24.903Z,100.00
2018-02-23T06:00:52.583Z,100.00
2018-02-23T06:03:20.184Z,100.00
2018-02-23T06:05:47.782Z,100.00
2018-02-23T06:08:15.412Z,100.00
2018-02-23T06:10:43.099Z,100.00
2018-02-23T06:13:10.872Z,100.00
2018-02-23T06:15:44.273Z,100.00
2018-02-23T06:18:11.897Z,100.00
2018-02-23T06:20:39.513Z,100.00
2018-02-23T06:23:07.200Z,100.00
2018-02-23T06:25:34.929Z,100.00
2018-02-23T06:28:02.542Z,100.00
2018-02-23T06:30:30.145Z,100.00
2018-02-23T06:32:57.796Z,100.00
2018-02-23T06:35:25.578Z,100.00
2018-02-23T06:37:53.260Z,100.00
2018-02-23T06:40:20.927Z,100.00
2018-02-23T06:42:48.713Z,100.00
2018-02-23T06:45:16.486Z,100.00
2018-02-23T06:47:44.074Z,100.00
2018-02-23T06:50:11.735Z,100.00
2018-02-23T06:52:39.398Z,100.00
2018-02-23T06:55:07.188Z,100.00
2018-02-23T06:57:35.070Z,100.00
2018-02-23T07:00:02.724Z,100.00
2018-02-23T07:02:30.411Z,100.00
2018-02-23T07:04:58.200Z,100.00
2018-02-23T07:07:25.958Z,100.00
2018-02-23T07:09:53.721Z,100.00
2018-02-23T07:12:21.360Z,100.00
2018-02-23T07:14:49.001Z,100.00
2018-02-23T07:17:16.779Z,100.00
2018-02-23T07:19:44.437Z,100.00
2018-02-23T07:22:12.025Z,100.00
2018-02-23T07:24:39.604Z,100.00
2018-02-23T07:27:07.335Z,100.00
2018-02-23T07:29:35.154Z,100.00
2018-02-23T07:32:02.820Z,100.00
2018-02-23T07:34:30.504Z,100.00
2018-02-23T07:36:58.286Z,100.00
2018-02-23T07:39:25.957Z,100.00
2018-02-23T07:41:53.731Z,100.00
2018-02-23T07:44:21.410Z,100.00
2018-02-23T07:46:49.000Z,100.00
2018-02-23T07:49:16.867Z,100.00
2018-02-23T07:51:44.540Z,100.00
2018-02-23T07:54:12.216Z,100.00
2018-02-23T07:56:40.099Z,100.00
2018-02-23T07:59:07.880Z,100.00
2018-02-23T08:01:35.537Z,99.83
2018-02-23T08:04:03.218Z,99.82
2018-02-23T08:06:30.904Z,99.67
2018-02-23T08:08:58.567Z,99.60
2018-02-23T08:11:26.328Z,99.33
2018-02-23T08:13:54.024Z,99.11
2018-02-23T08:16:21.695Z,98.87
2018-02-23T08:18:49.374Z,98.90
2018-02-23T08:21:17.046Z,98.44
2018-02-23T08:23:44.735Z,97.86
2018-02-23T08:26:12.387Z,97.29
2018-02-23T08:28:39.962Z,97.65
2018-02-23T08:31:07.787Z,96.70
2018-02-23T08:33:35.379Z,96.75
2018-02-23T08:36:03.004Z,96.37
2018-02-23T08:38:30.641Z,96.13
2018-02-23T08:40:58.346Z,95.78
2018-02-23T08:43:26.141Z,95.21
2018-02-23T08:45:53.905Z,95.01
2018-02-23T08:48:21.692Z,94.75
2018-02-23T08:50:49.358Z,94.46
2018-02-23T08:53:16.981Z,94.37
2018-02-23T08:55:44.677Z,93.72
2018-02-23T08:58:12.597Z,92.66
2018-02-23T09:00:46.210Z,92.30
2018-02-23T09:03:14.092Z,91.84
2018-02-23T09:05:41.761Z,91.30
2018-02-23T09:08:09.548Z,90.38
2018-02-23T09:10:37.210Z,90.56
2018-02-23T09:13:04.797Z,90.23
2018-02-23T09:15:32.471Z,89.98
2018-02-23T09:18:00.249Z,89.58
2018-02-23T09:20:27.829Z,89.42
2018-02-23T09:22:55.707Z,88.73
2018-02-23T09:25:23.366Z,85.48
2018-02-23T09:27:51.155Z,83.11
2018-02-23T09:30:18.833Z,81.58
2018-02-23T09:32:46.522Z,80.98
2018-02-23T09:35:14.096Z,80.84
2018-02-23T09:37:41.749Z,80.55
2018-02-23T09:40:09.538Z,79.34
2018-02-23T09:42:37.188Z,78.34
2018-02-23T09:45:04.820Z,77.71
2018-02-23T09:47:32.455Z,77.00
2018-02-23T09:50:00.182Z,76.63
2018-02-23T09:52:28.015Z,74.22
2018-02-23T09:54:55.766Z,75.13
2018-02-23T09:57:23.457Z,74.28
2018-02-23T09:59:51.076Z,73.05
2018-02-23T10:02:18.688Z,72.90
2018-02-23T10:04:46.254Z,73.29
2018-02-23T10:07:14.047Z,73.30
2018-02-23T10:09:41.730Z,72.26
2018-02-23T10:12:09.300Z,71.15
2018-02-23T10:14:36.979Z,71.96
2018-02-23T10:17:04.767Z,71.59
2018-02-23T10:19:32.340Z,71.26
2018-02-23T10:21:59.996Z,71.33
2018-02-23T10:24:27.678Z,69.92
2018-02-23T10:26:55.367Z,70.25
2018-02-23T10:29:23.030Z,70.92
2018-02-23T10:31:50.710Z,68.13
2018-02-23T10:34:18.399Z,68.48
2018-02-23T10:36:46.016Z,68.57
2018-02-23T10:39:13.611Z,67.25
2018-02-23T10:41:41.251Z,65.86
2018-02-23T10:44:08.886Z,66.33
2018-02-23T10:46:36.491Z,65.29
2018-02-23T10:49:04.300Z,66.11
2018-02-23T10:51:31.900Z,65.01
2018-02-23T10:53:59.680Z,65.55
2018-02-23T10:56:27.363Z,64.61
2018-02-23T10:58:55.035Z,65.66
2018-02-23T11:01:22.656Z,64.75
2018-02-23T11:03:50.299Z,65.34
2018-02-23T11:06:17.868Z,64.69
2018-02-23T11:08:45.530Z,64.73
2018-02-23T11:11:13.197Z,65.82
2018-02-23T11:13:40.986Z,64.74
2018-02-23T11:16:08.880Z,64.79
2018-02-23T11:18:36.644Z,64.71
2018-02-23T11:21:04.534Z,64.85
2018-02-23T11:23:32.192Z,66.21
2018-02-23T11:25:59.885Z,66.22
2018-02-23T11:28:27.609Z,66.10
2018-02-23T11:30:55.220Z,65.51
2018-02-23T11:33:23.015Z,63.24
2018-02-23T11:35:50.784Z,64.93
2018-02-23T11:38:18.458Z,64.11
2018-02-23T11:40:46.046Z,63.69
2018-02-23T11:43:13.679Z,63.04
2018-02-23T11:45:41.494Z,63.90
2018-02-23T11:48:09.155Z,64.25
2018-02-23T11:50:36.944Z,64.08
2018-02-23T11:53:04.721Z,63.82
2018-02-23T11:55:32.293Z,63.76
2018-02-23T11:58:05.372Z,64.11
2018-02-23T12:00:32.973Z,63.46
2018-02-23T12:03:00.644Z,62.67
2018-02-23T12:05:28.308Z,63.15
2018-02-23T12:07:56.102Z,63.74
2018-02-23T12:10:23.681Z,62.30
2018-02-23T12:12:51.456Z,62.40
2018-02-23T12:15:19.084Z,61.29
2018-02-23T12:17:46.652Z,61.66
2018-02-23T12:20:14.582Z,60.83
2018-02-23T12:22:42.168Z,60.22
2018-02-23T12:25:09.886Z,58.88
2018-02-23T12:27:37.609Z,59.11
2018-02-23T12:30:05.265Z,59.07
2018-02-23T12:32:32.831Z,58.29
2018-02-23T12:35:00.634Z,58.66
2018-02-23T12:37:28.229Z,58.25
2018-02-23T12:39:55.882Z,58.53
2018-02-23T12:42:23.661Z,59.79
2018-02-23T12:44:51.321Z,59.93
2018-02-23T12:47:18.966Z,60.22
2018-02-23T12:49:46.573Z,60.77
2018-02-23T12:52:14.258Z,60.54
2018-02-23T12:54:41.909Z,60.36
2018-02-23T12:57:09.482Z,60.76
2018-02-23T12:59:37.188Z,60.29
2018-02-23T13:02:04.951Z,60.48
2018-02-23T13:04:32.640Z,61.18
2018-02-23T13:07:00.462Z,60.08
2018-02-23T13:09:28.199Z,58.89
2018-02-23T13:11:55.918Z,59.74
2018-02-23T13:14:29.198Z,59.41
2018-02-23T13:16:56.847Z,58.19
2018-02-23T13:19:24.517Z,58.64
2018-02-23T13:21:52.156Z,58.83
2018-02-23T13:24:20.268Z,58.22
2018-02-23T13:26:48.171Z,58.98
2018-02-23T13:29:16.010Z,58.66
2018-02-23T13:31:43.712Z,57.97
2018-02-23T13:34:11.389Z,58.04
2018-02-23T13:36:39.074Z,57.96
2018-02-23T13:39:06.801Z,57.55
2018-02-23T13:41:39.936Z,57.20
2018-02-23T13:44:07.509Z,57.16
2018-02-23T13:46:35.203Z,56.44
2018-02-23T13:49:02.981Z,58.56
2018-02-23T13:51:30.740Z,56.58
2018-02-23T13:54:03.988Z,57.54
2018-02-23T13:56:31.673Z,57.09
2018-02-23T13:58:59.296Z,56.55
2018-02-23T14:01:26.865Z,56.11
2018-02-23T14:03:54.529Z,55.59
2018-02-23T14:06:27.668Z,56.23
2018-02-23T14:08:55.302Z,56.23
2018-02-23T14:11:22.915Z,56.43
2018-02-23T14:13:50.492Z,56.19
2018-02-23T14:16:18.251Z,55.68
2018-02-23T14:18:46.051Z,54.99
2018-02-23T14:21:13.666Z,55.21
2018-02-23T14:23:41.469Z,55.08
2018-02-23T14:26:09.278Z,53.76
2018-02-23T14:28:37.053Z,54.39
2018-02-23T14:31:04.795Z,54.57
2018-02-23T14:33:32.437Z,55.31
2018-02-23T14:36:00.042Z,54.50
2018-02-23T14:38:27.612Z,54.23
2018-02-23T14:40:55.248Z,53.96
2018-02-23T14:43:22.841Z,53.95
2018-02-23T14:45:50.475Z,54.17
2018-02-23T14:48:30.135Z,54.85
2018-02-23T14:51:09.891Z,53.75
2018-02-23T14:53:37.463Z,54.25
2018-02-23T14:56:05.125Z,54.67
2018-02-23T14:58:32.828Z,54.39
2018-02-23T15:01:00.418Z,54.91
2018-02-23T15:03:27.984Z,55.27
2018-02-23T15:05:55.696Z,55.66
2018-02-23T15:08:23.302Z,56.08
2018-02-23T15:10:51.363Z,56.52
2018-02-23T15:13:19.182Z,56.47
2018-02-23T15:15:46.751Z,56.66
2018-02-23T15:18:14.568Z,56.85
2018-02-23T15:20:42.381Z,56.13
2018-02-23T15:23:10.075Z,56.26
2018-02-23T15:25:37.756Z,57.15
2018-02-23T15:28:05.540Z,57.34
2018-02-23T15:30:45.299Z,57.57
2018-02-23T15:33:12.968Z,57.69
2018-02-23T15:35:40.647Z,57.94
2018-02-23T15:38:08.255Z,58.19
2018-02-23T15:40:35.994Z,58.38
2018-02-23T15:43:03.577Z,58.48
2018-02-23T15:45:31.244Z,58.70
2018-02-23T15:50:59.887Z,58.45
2018-02-23T15:53:27.646Z,58.22
2018-02-23T15:55:55.335Z,58.32
2018-02-23T15:58:35.876Z,58.47
2018-02-23T16:01:03.694Z,58.72
2018-02-23T16:03:31.355Z,58.67
2018-02-23T16:05:59.130Z,58.65
2018-02-23T16:08:26.744Z,59.44
2018-02-23T16:10:54.329Z,59.63
2018-02-23T16:13:22.180Z,59.84
2018-02-23T16:15:49.846Z,61.03
2018-02-23T16:18:17.481Z,60.75
2018-02-23T16:20:45.189Z,60.58
2018-02-23T16:23:12.771Z,60.92
2018-02-23T16:25:40.386Z,61.05
2018-02-23T16:28:08.120Z,61.33
2018-02-23T16:30:35.785Z,62.32
2018-02-23T16:33:03.402Z,62.50
2018-02-23T16:35:31.197Z,62.88
2018-02-23T16:37:58.928Z,63.25
2018-02-23T16:40:26.532Z,63.34
2018-02-23T16:42:54.280Z,63.34
2018-02-23T16:45:21.939Z,63.47
2018-02-23T16:47:49.626Z,62.84
2018-02-23T16:50:17.421Z,62.96
2018-02-23T16:52:45.191Z,63.46
2018-02-23T16:55:12.857Z,63.89
2018-02-23T16:57:40.644Z,63.70
2018-02-23T17:00:08.303Z,64.56
2018-02-23T17:02:35.985Z,64.33
2018-02-23T17:05:03.819Z,64.24
2018-02-23T17:07:31.467Z,64.45
2018-02-23T17:09:59.324Z,64.60
2018-02-23T17:12:26.967Z,65.01
2018-02-23T17:14:54.569Z,65.46
2018-02-23T17:17:22.149Z,65.08
2018-02-23T17:19:49.806Z,65.18
2018-02-23T17:22:17.598Z,65.36
2018-02-23T17:24:46.292Z,65.40
2018-02-23T17:27:13.967Z,65.60
2018-02-23T17:29:41.632Z,65.77
2018-02-23T17:32:09.321Z,66.18
2018-02-23T17:34:36.987Z,66.11
2018-02-23T17:37:04.633Z,66.07
2018-02-23T17:39:32.213Z,66.15
2018-02-23T17:42:00.016Z,66.31
2018-02-23T17:44:27.687Z,66.59
2018-02-23T17:46:55.266Z,66.66
2018-02-23T17:49:22.934Z,66.71
2018-02-23T17:51:50.681Z,66.92
2018-02-23T17:54:18.292Z,67.11
2018-02-23T17:56:45.903Z,66.92
2018-02-23T17:59:13.481Z,67.27
2018-02-23T18:01:41.216Z,67.33
2018-02-23T18:04:08.881Z,67.14
2018-02-23T18:06:36.585Z,67.52
2018-02-23T18:09:04.339Z,67.49
2018-02-23T18:11:32.022Z,67.54
2018-02-23T18:13:59.606Z,67.89
2018-02-23T18:16:27.267Z,68.51
2018-02-23T18:18:55.119Z,68.23
2018-02-23T18:21:22.830Z,68.37
2018-02-23T18:23:50.494Z,68.89
2018-02-23T18:26:18.282Z,69.21
2018-02-23T18:28:45.944Z,69.34
2018-02-23T18:31:13.637Z,69.83
2018-02-23T18:33:41.517Z,69.77
2018-02-23T18:36:09.100Z,70.28
2018-02-23T18:38:36.761Z,70.35
2018-02-23T18:41:04.607Z,70.83
2018-02-23T18:43:32.224Z,70.48
2018-02-23T18:45:59.876Z,70.66
2018-02-23T18:48:27.507Z,70.52
2018-02-23T18:50:55.240Z,70.44
2018-02-23T18:53:22.985Z,70.43
2018-02-23T18:55:50.682Z,70.82
2018-02-23T18:58:18.369Z,70.54
2018-02-23T19:00:46.259Z,70.46
2018-02-23T19:03:13.841Z,70.61
2018-02-23T19:05:41.537Z,70.57
2018-02-23T19:08:09.158Z,70.69
2018-02-23T19:10:36.951Z,70.85
2018-02-23T19:13:04.624Z,70.51
2018-02-23T19:15:32.403Z,70.39
2018-02-23T19:18:00.282Z,71.12
2018-02-23T19:20:27.860Z,70.78
2018-02-23T19:22:55.736Z,71.00
2018-02-23T19:25:23.474Z,70.66
2018-02-23T19:27:51.098Z,70.49
2018-02-23T19:30:18.799Z,70.65
2018-02-23T19:32:46.444Z,70.70
2018-02-23T19:35:14.221Z,70.43
2018-02-23T19:37:42.102Z,70.54
2018-02-23T19:40:09.764Z,70.61
2018-02-23T19:42:37.555Z,69.79
2018-02-23T19:45:05.319Z,70.07
2018-02-23T19:47:32.907Z,70.22
2018-02-23T19:50:00.534Z,70.08
2018-02-23T19:52:28.237Z,69.85
2018-02-23T19:54:55.822Z,70.45
2018-02-23T19:57:23.410Z,70.36
2018-02-23T19:59:51.166Z,70.27
2018-02-23T20:02:18.744Z,70.06
2018-02-23T20:04:46.326Z,69.96
2018-02-23T20:07:13.960Z,70.14
2018-02-23T20:09:41.551Z,70.23
2018-02-23T20:12:09.246Z,70.06
2018-02-23T20:14:36.923Z,70.29
2018-02-23T20:17:04.534Z,70.42
2018-02-23T20:19:32.273Z,70.92
2018-02-23T20:22:00.049Z,71.00
2018-02-23T20:24:27.792Z,71.70
2018-02-23T20:26:55.490Z,72.06
2018-02-23T20:29:23.166Z,71.59
2018-02-23T20:31:50.751Z,71.95
2018-02-23T20:34:18.401Z,72.23
2018-02-23T20:36:46.096Z,72.67
2018-02-23T20:39:13.681Z,72.78
2018-02-23T20:41:41.560Z,72.72
2018-02-23T20:44:09.220Z,73.12
2018-02-23T20:46:36.905Z,73.33
2018-02-23T20:49:04.481Z,73.51
2018-02-23T20:51:32.251Z,73.17
2018-02-23T20:54:00.039Z,73.34
2018-02-23T20:56:27.631Z,73.31
2018-02-23T20:58:55.262Z,73.50
2018-02-23T21:01:22.904Z,73.81
2018-02-23T21:03:50.532Z,73.76
2018-02-23T21:06:18.197Z,73.70
2018-02-23T21:08:45.841Z,73.61
2018-02-23T21:11:13.667Z,73.41
2018-02-23T21:13:41.252Z,73.28
2018-02-23T21:16:08.898Z,73.14
2018-02-23T21:18:36.690Z,73.16
2018-02-23T21:21:04.355Z,74.11
2018-02-23T21:23:32.077Z,73.61
2018-02-23T21:25:59.683Z,73.45
2018-02-23T21:28:27.491Z,73.61
2018-02-23T21:30:55.109Z,73.71
2018-02-23T21:33:22.740Z,73.43
2018-02-23T21:35:50.348Z,73.45
2018-02-23T21:38:18.084Z,73.60
2018-02-23T21:40:45.759Z,73.71
2018-02-23T21:43:13.392Z,73.57
2018-02-23T21:45:41.002Z,73.13
2018-02-23T21:48:08.683Z,73.04
2018-02-23T21:50:36.470Z,72.68
2018-02-23T21:53:04.139Z,73.03
2018-02-23T21:55:31.825Z,72.79
2018-02-23T21:57:59.477Z,72.78
2018-02-23T22:00:27.066Z,72.51
2018-02-23T22:02:54.949Z,72.12
2018-02-23T22:05:22.659Z,72.69
2018-02-23T22:07:50.289Z,72.65
2018-02-23T22:10:17.900Z,72.18
2018-02-23T22:12:45.539Z,72.03
2018-02-23T22:15:13.179Z,71.84
2018-02-23T22:17:41.007Z,72.35
2018-02-23T22:20:08.589Z,71.64
2018-02-23T22:22:36.341Z,71.16
2018-02-23T22:25:04.022Z,70.10
2018-02-23T22:27:31.708Z,70.47
2018-02-23T22:29:59.475Z,69.93
2018-02-23T22:32:27.233Z,70.46
2018-02-23T22:34:54.864Z,70.29
2018-02-23T22:37:22.461Z,69.71
2018-02-23T22:39:50.084Z,69.89
2018-02-23T22:42:17.856Z,69.92
2018-02-23T22:44:45.531Z,69.19
2018-02-23T22:47:13.119Z,69.69
2018-02-23T22:49:40.770Z,69.42
2018-02-23T22:52:08.368Z,69.52
2018-02-23T22:54:35.973Z,69.37
2018-02-23T22:57:03.637Z,68.60
2018-02-23T22:59:31.281Z,68.77
2018-02-23T23:01:58.963Z,69.54
2018-02-23T23:04:26.736Z,68.51
2018-02-23T23:06:54.408Z,69.05
2018-02-23T23:09:21.996Z,68.93
2018-02-23T23:11:49.867Z,68.74
2018-02-23T23:14:17.613Z,69.06
2018-02-23T23:16:45.255Z,69.65
2018-02-23T23:19:12.890Z,68.70
2018-02-23T23:21:40.494Z,68.03
2018-02-23T23:24:08.239Z,67.75
2018-02-23T23:26:35.861Z,68.68
2018-02-23T23:29:03.696Z,67.55
2018-02-23T23:31:31.368Z,67.41
2018-02-23T23:33:58.963Z,67.74
2018-02-23T23:36:26.588Z,67.80
2018-02-23T23:38:54.401Z,67.79
2018-02-23T23:41:22.069Z,67.80
2018-02-23T23:43:49.740Z,67.14
2018-02-23T23:46:17.327Z,66.67
2018-02-23T23:48:44.995Z,66.94
2018-02-23T23:51:12.777Z,67.12
2018-02-23T23:53:40.652Z,67.16
2018-02-23T23:56:08.224Z,66.48
2018-02-23T23:58:35.894Z,66.63
