createdAt,value
2022-12-08T00:01:13.925Z,5.20
2022-12-08T00:03:41.930Z,5.10
2022-12-08T00:06:34.856Z,5.10
2022-12-08T00:09:20.080Z,5.00
2022-12-08T00:11:46.746Z,5.00
2022-12-08T00:14:13.550Z,5.00
2022-12-08T00:16:40.304Z,5.00
2022-12-08T00:19:07.136Z,5.00
2022-12-08T00:21:33.976Z,5.10
2022-12-08T00:24:00.674Z,4.90
2022-12-08T00:26:29.389Z,4.90
2022-12-08T00:28:56.038Z,4.90
2022-12-08T00:31:22.692Z,4.90
2022-12-08T00:33:49.430Z,4.90
2022-12-08T00:36:16.159Z,4.90
2022-12-08T00:38:44.774Z,4.90
2022-12-08T00:41:17.198Z,4.90
2022-12-08T00:43:44.079Z,4.90
2022-12-08T00:46:12.024Z,4.90
2022-12-08T00:48:39.014Z,4.90
2022-12-08T00:51:06.007Z,4.80
2022-12-08T00:53:32.951Z,4.80
2022-12-08T00:55:59.646Z,4.80
2022-12-08T00:58:26.453Z,4.80
2022-12-08T01:00:53.237Z,4.80
2022-12-08T01:03:19.975Z,4.80
2022-12-08T01:05:46.735Z,4.80
2022-12-08T01:08:13.519Z,4.70
2022-12-08T01:10:40.331Z,5.60
2022-12-08T01:13:07.132Z,4.70
2022-12-08T01:15:33.843Z,4.70
2022-12-08T01:18:01.647Z,4.70
2022-12-08T01:20:28.319Z,4.70
2022-12-08T01:22:54.937Z,4.60
2022-12-08T01:25:21.616Z,4.70
2022-12-08T01:27:48.527Z,5.40
2022-12-08T01:30:15.355Z,4.60
2022-12-08T01:32:42.221Z,4.60
2022-12-08T01:35:09.364Z,4.60
2022-12-08T01:37:36.109Z,4.50
2022-12-08T01:40:03.176Z,4.60
2022-12-08T01:42:32.595Z,4.50
2022-12-08T01:45:02.938Z,4.50
2022-12-08T01:47:37.743Z,4.50
2022-12-08T01:50:07.473Z,4.50
2022-12-08T01:52:39.226Z,4.40
2022-12-08T01:55:22.490Z,4.40
2022-12-08T01:57:52.086Z,4.40
2022-12-08T02:00:20.924Z,4.30
2022-12-08T02:02:59.851Z,4.40
2022-12-08T02:05:29.585Z,4.40
2022-12-08T02:07:57.653Z,4.40
2022-12-08T02:10:29.016Z,4.30
2022-12-08T02:12:56.781Z,4.30
2022-12-08T02:15:37.501Z,4.40
2022-12-08T02:18:21.520Z,4.40
2022-12-08T02:21:11.459Z,4.30
2022-12-08T02:24:08.302Z,4.30
2022-12-08T02:27:15.481Z,4.30
2022-12-08T02:30:06.701Z,4.20
2022-12-08T02:32:45.344Z,4.20
2022-12-08T02:35:13.448Z,4.20
2022-12-08T02:38:03.507Z,4.20
2022-12-08T02:40:53.065Z,4.10
2022-12-08T02:43:40.187Z,4.10
2022-12-08T02:46:11.378Z,4.10
2022-12-08T02:48:38.123Z,4.10
2022-12-08T02:51:06.203Z,4.10
2022-12-08T02:53:33.564Z,4.10
2022-12-08T02:56:11.230Z,4.10
2022-12-08T02:59:01.239Z,4.00
2022-12-08T03:02:02.947Z,4.00
2022-12-08T03:04:46.068Z,4.00
2022-12-08T03:07:29.233Z,3.90
2022-12-08T03:10:05.211Z,3.90
2022-12-08T03:12:43.661Z,3.90
2022-12-08T03:15:13.296Z,4.00
2022-12-08T03:17:43.565Z,3.90
2022-12-08T03:20:14.165Z,3.90
2022-12-08T03:22:41.461Z,3.90
2022-12-08T03:25:09.987Z,3.90
2022-12-08T03:27:36.702Z,3.80
2022-12-08T03:30:03.917Z,3.80
2022-12-08T03:32:47.712Z,3.70
2022-12-08T03:35:16.885Z,3.80
2022-12-08T03:37:43.900Z,3.70
2022-12-08T03:40:14.314Z,3.70
2022-12-08T03:42:41.105Z,3.70
2022-12-08T03:45:07.949Z,3.70
2022-12-08T03:47:34.747Z,3.70
2022-12-08T03:50:01.535Z,3.70
2022-12-08T03:52:28.459Z,3.60
2022-12-08T03:54:55.058Z,3.60
2022-12-08T03:57:22.292Z,3.60
2022-12-08T03:59:48.956Z,3.60
2022-12-08T04:02:15.673Z,3.60
2022-12-08T04:04:42.356Z,3.10
2022-12-08T04:07:09.052Z,3.60
2022-12-08T04:09:35.697Z,3.60
2022-12-08T04:12:02.383Z,3.50
2022-12-08T04:14:29.189Z,3.60
2022-12-08T04:16:55.842Z,3.50
2022-12-08T04:19:22.503Z,3.60
2022-12-08T04:21:49.127Z,3.50
2022-12-08T04:24:15.921Z,3.60
2022-12-08T04:26:43.272Z,3.50
2022-12-08T04:29:09.958Z,3.50
2022-12-08T04:31:36.801Z,3.50
2022-12-08T04:34:03.775Z,3.50
2022-12-08T04:36:30.429Z,3.40
2022-12-08T04:38:57.080Z,3.40
2022-12-08T04:41:23.743Z,3.40
2022-12-08T04:43:50.418Z,3.40
2022-12-08T04:46:17.105Z,3.40
2022-12-08T04:48:43.842Z,3.30
2022-12-08T04:51:18.108Z,3.40
2022-12-08T04:53:46.889Z,3.40
2022-12-08T04:56:15.415Z,3.40
2022-12-08T04:58:42.107Z,3.30
2022-12-08T05:01:08.778Z,3.30
2022-12-08T05:03:35.668Z,3.30
2022-12-08T05:06:02.745Z,3.20
2022-12-08T05:08:29.896Z,3.30
2022-12-08T05:11:08.269Z,3.20
2022-12-08T05:13:35.011Z,3.20
2022-12-08T05:16:08.854Z,3.10
2022-12-08T05:18:35.817Z,3.10
2022-12-08T05:21:02.955Z,3.10
2022-12-08T05:23:29.615Z,3.20
2022-12-08T05:25:57.548Z,3.10
2022-12-08T05:28:41.832Z,3.10
2022-12-08T05:31:10.592Z,3.00
2022-12-08T05:33:37.333Z,3.00
2022-12-08T05:36:04.045Z,3.00
2022-12-08T05:38:30.721Z,3.10
2022-12-08T05:40:57.355Z,3.00
2022-12-08T05:43:24.202Z,3.00
2022-12-08T05:45:50.958Z,3.00
2022-12-08T05:48:17.680Z,3.00
2022-12-08T05:50:48.224Z,2.90
2022-12-08T05:53:16.265Z,2.90
2022-12-08T05:55:43.122Z,2.90
2022-12-08T05:58:18.744Z,2.80
2022-12-08T06:00:46.584Z,2.80
2022-12-08T06:03:14.026Z,2.70
2022-12-08T06:05:41.947Z,2.70
2022-12-08T06:08:08.997Z,2.70
2022-12-08T06:10:35.707Z,2.70
2022-12-08T06:13:02.366Z,2.70
2022-12-08T06:15:29.026Z,2.60
2022-12-08T06:17:55.727Z,2.10
2022-12-08T06:20:22.383Z,1.40
2022-12-08T06:22:49.094Z,2.60
2022-12-08T06:25:15.805Z,2.60
2022-12-08T06:27:42.447Z,2.50
2022-12-08T06:30:09.307Z,2.50
2022-12-08T06:32:36.583Z,2.50
2022-12-08T06:35:03.507Z,2.50
2022-12-08T06:37:30.109Z,2.60
2022-12-08T06:39:56.930Z,2.50
2022-12-08T06:42:42.295Z,2.50
2022-12-08T06:45:09.876Z,2.60
2022-12-08T06:47:36.504Z,2.50
2022-12-08T06:50:04.690Z,2.60
2022-12-08T06:52:31.640Z,2.60
2022-12-08T06:54:58.364Z,2.50
2022-12-08T06:57:25.753Z,2.50
2022-12-08T06:59:52.380Z,2.50
2022-12-08T07:02:19.140Z,2.40
2022-12-08T07:04:45.840Z,2.30
2022-12-08T07:07:12.550Z,2.30
2022-12-08T07:09:39.232Z,2.30
2022-12-08T07:12:06.008Z,2.30
2022-12-08T07:14:32.647Z,2.30
2022-12-08T07:16:59.353Z,2.30
2022-12-08T07:19:26.593Z,2.30
2022-12-08T07:21:53.233Z,2.20
2022-12-08T07:24:19.914Z,2.10
2022-12-08T07:26:46.548Z,2.10
2022-12-08T07:29:13.291Z,2.00
2022-12-08T07:31:40.351Z,2.10
2022-12-08T07:34:07.102Z,2.20
2022-12-08T07:36:33.896Z,2.20
2022-12-08T07:39:00.591Z,2.10
2022-12-08T07:41:27.353Z,2.10
2022-12-08T07:43:54.545Z,2.10
2022-12-08T07:46:22.833Z,2.10
2022-12-08T07:48:49.842Z,2.00
2022-12-08T07:51:16.867Z,2.00
2022-12-08T07:53:53.450Z,2.00
2022-12-08T07:56:21.279Z,2.10
2022-12-08T07:58:49.997Z,2.00
2022-12-08T08:01:31.312Z,2.10
2022-12-08T08:04:01.753Z,2.10
2022-12-08T08:06:28.896Z,2.00
2022-12-08T08:08:55.649Z,2.00
2022-12-08T08:11:22.342Z,2.00
2022-12-08T08:13:50.082Z,2.00
2022-12-08T08:16:17.622Z,2.00
2022-12-08T08:18:48.219Z,2.00
2022-12-08T08:21:43.988Z,2.00
2022-12-08T08:24:01.889Z,2.00
2022-12-08T08:26:28.767Z,1.90
2022-12-08T08:28:55.542Z,1.90
2022-12-08T08:31:27.035Z,1.90
2022-12-08T08:33:54.283Z,2.00
2022-12-08T08:36:22.240Z,1.90
2022-12-08T08:38:49.023Z,2.00
2022-12-08T08:41:16.049Z,2.00
2022-12-08T08:43:43.084Z,1.90
2022-12-08T08:46:10.227Z,1.90
2022-12-08T08:48:37.022Z,1.90
2022-12-08T08:51:11.679Z,1.90
2022-12-08T08:53:38.492Z,1.90
2022-12-08T08:56:10.380Z,1.90
2022-12-08T08:58:37.404Z,1.90
2022-12-08T09:01:04.259Z,3.40
2022-12-08T09:03:31.239Z,2.50
2022-12-08T09:05:58.023Z,1.90
2022-12-08T09:08:24.912Z,1.80
2022-12-08T09:10:51.805Z,1.90
2022-12-08T09:13:18.534Z,1.90
2022-12-08T09:15:45.897Z,1.90
2022-12-08T09:18:14.193Z,1.80
2022-12-08T09:20:40.864Z,1.90
2022-12-08T09:23:10.170Z,1.90
2022-12-08T09:25:37.587Z,2.20
2022-12-08T09:28:10.391Z,1.50
2022-12-08T09:30:37.247Z,1.90
2022-12-08T09:33:04.233Z,1.90
2022-12-08T09:35:30.923Z,2.00
2022-12-08T09:44:50.173Z,2.10
2022-12-08T09:47:42.750Z,2.10
2022-12-08T09:50:39.120Z,2.10
2022-12-08T09:53:15.823Z,2.10
2022-12-08T09:56:04.529Z,2.20
2022-12-08T09:58:55.467Z,2.20
2022-12-08T10:01:24.465Z,2.20
2022-12-08T10:03:52.339Z,2.20
2022-12-08T10:06:22.082Z,2.20
2022-12-08T10:09:12.616Z,2.20
2022-12-08T10:12:10.896Z,2.20
2022-12-08T10:17:55.337Z,2.20
2022-12-08T10:20:27.125Z,3.40
2022-12-08T10:23:14.176Z,3.90
2022-12-08T10:25:51.020Z,2.40
2022-12-08T10:28:23.611Z,4.40
2022-12-08T10:30:50.241Z,2.50
2022-12-08T10:33:22.617Z,2.50
2022-12-08T10:35:55.059Z,2.70
2022-12-08T10:38:23.793Z,2.50
2022-12-08T10:40:52.261Z,2.60
2022-12-08T10:43:24.862Z,2.70
2022-12-08T10:45:52.251Z,2.70
2022-12-08T10:48:27.097Z,2.50
2022-12-08T10:50:56.331Z,2.70
2022-12-08T10:53:30.683Z,2.80
2022-12-08T10:56:18.228Z,2.80
2022-12-08T10:58:46.402Z,2.90
2022-12-08T11:01:33.666Z,2.90
2022-12-08T11:04:02.940Z,3.00
2022-12-08T11:06:36.303Z,3.10
2022-12-08T11:09:04.922Z,3.10
2022-12-08T11:11:59.284Z,3.10
2022-12-08T11:14:46.362Z,3.20
2022-12-08T11:17:14.962Z,3.30
2022-12-08T11:19:54.778Z,3.30
2022-12-08T11:22:32.410Z,3.40
2022-12-08T11:25:21.180Z,3.40
2022-12-08T11:27:50.113Z,3.50
2022-12-08T11:30:18.946Z,3.50
2022-12-08T11:32:48.351Z,3.60
2022-12-08T11:35:29.682Z,3.60
2022-12-08T11:38:20.166Z,3.70
2022-12-08T11:40:52.760Z,3.70
2022-12-08T11:43:33.639Z,3.80
2022-12-08T11:46:05.189Z,4.00
2022-12-08T11:48:46.383Z,3.90
2022-12-08T11:51:51.882Z,3.90
2022-12-08T11:54:23.830Z,4.00
2022-12-08T11:56:55.265Z,4.10
2022-12-08T11:59:33.413Z,4.10
2022-12-08T12:02:01.458Z,4.10
2022-12-08T12:04:36.510Z,4.20
2022-12-08T12:07:21.663Z,4.30
2022-12-08T12:10:11.642Z,4.30
2022-12-08T12:12:58.888Z,4.30
2022-12-08T12:15:56.870Z,4.40
2022-12-08T12:18:46.296Z,4.40
2022-12-08T12:21:26.875Z,4.50
2022-12-08T12:24:14.971Z,4.50
2022-12-08T12:26:54.970Z,4.50
2022-12-08T12:29:23.761Z,4.60
2022-12-08T12:31:55.270Z,4.60
2022-12-08T12:34:43.374Z,4.60
2022-12-08T12:37:15.084Z,4.70
2022-12-08T12:39:50.708Z,4.70
2022-12-08T12:42:55.640Z,4.70
2022-12-08T12:45:22.290Z,4.70
2022-12-08T12:47:58.834Z,4.70
2022-12-08T12:50:34.330Z,4.80
2022-12-08T12:53:12.340Z,4.80
2022-12-08T12:55:46.566Z,4.80
2022-12-08T12:58:35.758Z,4.90
2022-12-08T13:01:13.173Z,4.90
2022-12-08T13:04:02.789Z,4.90
2022-12-08T13:06:37.247Z,4.90
2022-12-08T13:09:04.111Z,5.00
2022-12-08T13:11:47.919Z,5.00
2022-12-08T13:14:53.498Z,5.00
2022-12-08T13:17:28.115Z,5.00
2022-12-08T13:19:57.444Z,5.40
2022-12-08T13:22:47.716Z,4.90
2022-12-08T13:25:39.642Z,5.20
2022-12-08T13:28:29.760Z,5.20
2022-12-08T13:30:58.665Z,5.20
2022-12-08T13:33:40.066Z,5.20
2022-12-08T13:36:40.516Z,5.20
2022-12-08T13:39:08.185Z,5.20
2022-12-08T13:41:44.746Z,5.20
2022-12-08T13:58:42.181Z,5.20
2022-12-08T14:01:19.932Z,5.20
2022-12-08T14:06:49.839Z,5.30
2022-12-08T14:09:19.996Z,5.30
2022-12-08T14:11:52.132Z,5.30
2022-12-08T14:15:00.498Z,5.30
2022-12-08T14:17:23.912Z,5.30
2022-12-08T14:19:57.574Z,5.30
2022-12-08T14:22:24.595Z,5.30
2022-12-08T14:24:53.358Z,5.30
2022-12-08T14:27:22.719Z,5.30
2022-12-08T14:29:55.477Z,5.30
2022-12-08T14:32:33.268Z,5.30
2022-12-08T14:35:03.177Z,5.30
2022-12-08T14:37:35.466Z,5.40
2022-12-08T14:40:06.497Z,5.40
2022-12-08T14:42:43.999Z,5.40
2022-12-08T14:45:13.529Z,5.40
2022-12-08T14:47:40.263Z,5.40
2022-12-08T14:50:53.650Z,5.50
2022-12-08T14:53:20.447Z,5.40
2022-12-08T14:55:48.546Z,5.50
2022-12-08T14:58:29.125Z,3.20
2022-12-08T15:00:59.897Z,5.40
2022-12-08T15:03:29.846Z,5.40
2022-12-08T15:05:59.674Z,5.40
2022-12-08T15:08:26.408Z,5.40
2022-12-08T15:11:13.134Z,6.50
2022-12-08T15:13:46.457Z,5.40
2022-12-08T15:16:39.901Z,5.40
2022-12-08T15:19:27.547Z,5.40
2022-12-08T15:21:56.737Z,5.40
2022-12-08T15:24:26.324Z,5.40
2022-12-08T15:26:53.204Z,5.30
2022-12-08T15:29:29.103Z,5.30
2022-12-08T15:31:58.556Z,5.30
2022-12-08T15:34:25.257Z,5.30
2022-12-08T15:36:53.885Z,5.30
2022-12-08T15:39:32.965Z,5.30
2022-12-08T15:42:01.256Z,5.30
2022-12-08T15:44:29.164Z,5.20
2022-12-08T15:46:56.313Z,5.30
2022-12-08T15:49:24.277Z,5.20
2022-12-08T15:51:56.509Z,5.20
2022-12-08T15:54:27.351Z,5.20
2022-12-08T15:57:18.656Z,5.20
2022-12-08T15:59:42.543Z,5.20
2022-12-08T16:02:19.295Z,5.20
2022-12-08T16:05:25.620Z,5.20
2022-12-08T16:07:38.019Z,5.20
2022-12-08T16:10:09.048Z,5.10
2022-12-08T16:13:55.041Z,5.10
2022-12-08T16:15:59.885Z,5.10
2022-12-08T16:18:31.066Z,5.10
2022-12-08T16:21:09.543Z,5.10
2022-12-08T16:23:45.248Z,5.10
2022-12-08T16:26:28.649Z,5.10
2022-12-08T16:29:03.015Z,5.10
2022-12-08T16:31:29.772Z,5.10
2022-12-08T16:33:56.650Z,5.10
2022-12-08T16:36:23.471Z,5.10
2022-12-08T16:38:50.783Z,5.10
2022-12-08T16:41:37.033Z,6.40
2022-12-08T16:44:06.280Z,5.90
2022-12-08T16:46:33.611Z,5.10
2022-12-08T16:49:00.343Z,5.10
2022-12-08T16:51:27.630Z,5.10
2022-12-08T16:53:57.176Z,5.10
2022-12-08T16:56:30.429Z,4.00
2022-12-08T16:58:59.648Z,5.90
2022-12-08T17:01:26.592Z,5.10
2022-12-08T17:06:41.655Z,5.10
2022-12-08T17:09:08.337Z,5.10
2022-12-08T17:11:42.347Z,5.10
2022-12-08T17:14:10.180Z,5.10
2022-12-08T17:16:37.250Z,5.10
2022-12-08T17:19:04.080Z,5.10
2022-12-08T17:21:30.772Z,5.10
2022-12-08T17:23:57.923Z,5.10
2022-12-08T17:26:25.006Z,5.10
2022-12-08T17:29:01.037Z,5.10
2022-12-08T17:31:30.318Z,5.10
2022-12-08T17:34:05.054Z,5.10
2022-12-08T17:36:31.737Z,5.10
2022-12-08T17:39:01.363Z,5.10
2022-12-08T17:41:28.749Z,5.00
2022-12-08T17:43:55.483Z,5.00
2022-12-08T17:46:22.439Z,5.00
2022-12-08T17:49:08.162Z,5.00
2022-12-08T17:51:34.858Z,5.00
2022-12-08T17:54:01.569Z,5.00
2022-12-08T17:56:28.239Z,5.00
2022-12-08T17:58:55.143Z,5.00
2022-12-08T18:01:27.335Z,5.00
2022-12-08T18:03:54.179Z,5.00
2022-12-08T18:06:20.991Z,5.00
2022-12-08T18:08:47.655Z,5.00
2022-12-08T18:11:17.316Z,4.90
2022-12-08T18:13:47.439Z,4.90
2022-12-08T18:16:15.359Z,4.90
2022-12-08T18:18:42.233Z,4.90
2022-12-08T18:21:09.422Z,4.90
2022-12-08T18:23:40.124Z,4.90
2022-12-08T18:26:08.864Z,4.90
2022-12-08T18:28:36.323Z,4.90
2022-12-08T18:31:07.571Z,4.90
2022-12-08T18:33:34.316Z,4.90
2022-12-08T18:36:01.018Z,4.90
2022-12-08T18:38:27.673Z,4.90
2022-12-08T18:40:54.377Z,4.80
2022-12-08T18:43:24.704Z,4.90
2022-12-08T18:46:01.307Z,4.80
2022-12-08T18:48:27.977Z,4.80
2022-12-08T18:50:54.637Z,5.70
2022-12-08T18:53:21.533Z,4.90
2022-12-08T18:55:50.865Z,4.80
2022-12-08T18:58:18.266Z,4.80
2022-12-08T19:00:45.067Z,4.80
2022-12-08T19:03:12.866Z,4.80
2022-12-08T19:05:40.842Z,4.80
2022-12-08T19:08:08.046Z,6.40
2022-12-08T19:10:37.975Z,4.80
2022-12-08T19:13:06.464Z,4.80
2022-12-08T19:15:36.210Z,4.80
2022-12-08T19:18:07.282Z,4.70
2022-12-08T19:20:34.627Z,4.70
2022-12-08T19:23:01.268Z,4.70
2022-12-08T19:25:27.912Z,4.70
2022-12-08T19:27:54.786Z,4.80
2022-12-08T19:30:21.399Z,4.00
2022-12-08T19:32:48.353Z,4.70
2022-12-08T19:35:15.474Z,4.70
2022-12-08T19:37:42.161Z,4.70
2022-12-08T19:40:31.614Z,4.70
2022-12-08T19:43:16.912Z,4.70
2022-12-08T19:45:44.100Z,4.70
2022-12-08T19:48:11.438Z,4.70
2022-12-08T19:50:40.439Z,4.60
2022-12-08T19:53:09.882Z,4.60
2022-12-08T19:55:36.789Z,4.70
2022-12-08T19:58:03.828Z,4.60
2022-12-08T20:00:31.409Z,4.60
2022-12-08T20:02:58.614Z,4.60
2022-12-08T20:05:27.494Z,4.60
2022-12-08T20:07:56.075Z,4.40
2022-12-08T20:10:29.509Z,4.60
2022-12-08T20:13:16.455Z,4.60
2022-12-08T20:15:43.729Z,4.50
2022-12-08T20:18:11.733Z,4.50
2022-12-08T20:20:39.774Z,4.50
2022-12-08T20:23:06.669Z,4.50
2022-12-08T20:25:33.440Z,4.50
2022-12-08T20:28:00.205Z,4.40
2022-12-08T20:30:26.861Z,4.50
2022-12-08T20:32:54.234Z,4.40
2022-12-08T20:35:20.986Z,4.40
2022-12-08T20:37:50.806Z,4.40
2022-12-08T20:40:17.608Z,4.40
2022-12-08T20:42:44.288Z,4.40
2022-12-08T20:45:11.044Z,4.40
2022-12-08T20:47:37.895Z,4.40
2022-12-08T20:50:06.152Z,4.30
2022-12-08T20:52:33.255Z,4.30
2022-12-08T20:55:00.211Z,4.30
2022-12-08T20:57:27.162Z,4.30
2022-12-08T20:59:53.978Z,4.20
2022-12-08T21:02:20.714Z,4.20
2022-12-08T21:04:47.765Z,4.20
2022-12-08T21:07:14.945Z,4.20
2022-12-08T21:09:41.735Z,4.10
2022-12-08T21:12:08.500Z,4.10
2022-12-08T21:14:35.411Z,4.10
2022-12-08T21:17:02.323Z,4.10
2022-12-08T21:19:29.267Z,4.10
2022-12-08T21:21:56.077Z,4.00
2022-12-08T21:24:22.848Z,4.00
2022-12-08T21:26:49.819Z,4.00
2022-12-08T21:29:16.686Z,4.00
2022-12-08T21:31:43.683Z,4.00
2022-12-08T21:34:11.890Z,4.00
2022-12-08T21:36:38.555Z,3.90
2022-12-08T21:39:11.284Z,3.90
2022-12-08T21:41:57.310Z,3.90
2022-12-08T21:44:24.392Z,3.80
2022-12-08T21:46:51.274Z,3.80
2022-12-08T21:49:18.611Z,3.80
2022-12-08T21:51:45.322Z,3.80
2022-12-08T21:54:18.325Z,3.80
2022-12-08T21:56:46.323Z,3.80
2022-12-08T21:59:12.974Z,3.70
2022-12-08T22:01:39.793Z,3.80
2022-12-08T22:04:06.961Z,3.70
2022-12-08T22:06:33.927Z,3.70
2022-12-08T22:09:00.875Z,3.70
2022-12-08T22:11:27.688Z,3.60
2022-12-08T22:13:54.506Z,3.60
2022-12-08T22:16:21.457Z,3.60
2022-12-08T22:18:48.458Z,3.60
2022-12-08T22:21:17.307Z,3.60
2022-12-08T22:23:44.868Z,3.50
2022-12-08T22:26:12.662Z,3.60
2022-12-08T22:28:41.585Z,3.50
2022-12-08T22:31:26.988Z,3.50
2022-12-08T22:33:53.892Z,3.50
2022-12-08T22:36:23.492Z,3.40
2022-12-08T22:38:51.408Z,3.40
2022-12-08T22:41:18.827Z,3.40
2022-12-08T22:43:46.307Z,3.40
2022-12-08T22:46:18.791Z,3.40
2022-12-08T22:48:45.841Z,3.30
2022-12-08T22:51:13.575Z,3.40
2022-12-08T22:53:40.651Z,3.30
2022-12-08T22:56:10.183Z,3.20
2022-12-08T22:58:38.323Z,3.20
2022-12-08T23:01:05.214Z,3.20
2022-12-08T23:03:32.536Z,3.20
2022-12-08T23:05:59.376Z,3.20
2022-12-08T23:08:26.189Z,3.20
2022-12-08T23:10:53.867Z,3.10
2022-12-08T23:13:21.544Z,3.10
2022-12-08T23:15:48.298Z,3.10
2022-12-08T23:18:18.768Z,3.10
2022-12-08T23:20:46.124Z,3.10
2022-12-08T23:23:13.168Z,3.10
2022-12-08T23:25:40.990Z,3.10
2022-12-08T23:28:08.335Z,3.00
2022-12-08T23:30:35.397Z,3.00
2022-12-08T23:33:02.212Z,2.40
2022-12-08T23:35:28.997Z,2.90
2022-12-08T23:37:55.677Z,2.90
2022-12-08T23:40:22.479Z,3.00
2022-12-08T23:42:49.257Z,2.90
2022-12-08T23:45:16.030Z,2.90
2022-12-08T23:47:42.886Z,2.90
2022-12-08T23:50:10.328Z,2.90
2022-12-08T23:52:39.491Z,2.90
2022-12-08T23:55:07.506Z,2.80
2022-12-08T23:57:35.864Z,2.80
