createdAt,value
2018-11-03T00:02:00.300Z,10.57
2018-11-03T00:04:28.980Z,10.67
2018-11-03T00:06:57.678Z,12.13
2018-11-03T00:09:26.357Z,14.47
2018-11-03T00:11:55.035Z,14.73
2018-11-03T00:14:23.737Z,14.53
2018-11-03T00:16:52.451Z,12.57
2018-11-03T00:19:21.149Z,14.00
2018-11-03T00:21:49.824Z,12.67
2018-11-03T00:24:18.604Z,12.67
2018-11-03T00:26:47.477Z,15.67
2018-11-03T00:29:16.147Z,14.93
2018-11-03T00:31:44.823Z,11.90
2018-11-03T00:34:13.720Z,16.07
2018-11-03T00:36:42.425Z,12.57
2018-11-03T00:39:12.226Z,16.77
2018-11-03T00:41:41.428Z,16.20
2018-11-03T00:44:10.412Z,11.57
2018-11-03T00:46:39.417Z,14.67
2018-11-03T00:49:08.093Z,11.87
2018-11-03T00:51:36.783Z,12.80
2018-11-03T00:54:05.473Z,12.57
2018-11-03T00:56:34.163Z,14.40
2018-11-03T00:59:02.865Z,14.43
2018-11-03T01:01:31.533Z,12.00
2018-11-03T01:04:00.200Z,10.47
2018-11-03T01:06:29.014Z,11.23
2018-11-03T01:08:57.688Z,11.70
2018-11-03T01:11:26.375Z,13.07
2018-11-03T01:13:55.043Z,11.20
2018-11-03T01:16:23.734Z,9.67
2018-11-03T01:18:52.416Z,11.93
2018-11-03T01:21:21.104Z,11.53
2018-11-03T01:23:49.866Z,10.33
2018-11-03T01:26:18.447Z,11.43
2018-11-03T01:28:47.120Z,9.77
2018-11-03T01:31:15.811Z,10.37
2018-11-03T01:33:44.496Z,8.97
2018-11-03T01:36:13.174Z,9.10
2018-11-03T01:38:41.961Z,10.03
2018-11-03T01:41:10.784Z,10.30
2018-11-03T01:43:39.459Z,9.00
2018-11-03T01:46:08.148Z,7.37
2018-11-03T01:48:36.846Z,8.40
2018-11-03T01:51:05.552Z,11.20
2018-11-03T01:53:34.271Z,8.33
2018-11-03T01:56:02.948Z,11.37
2018-11-03T01:58:31.706Z,9.97
2018-11-03T02:01:00.399Z,18.97
2018-11-03T02:03:29.086Z,17.23
2018-11-03T02:05:57.759Z,14.23
2018-11-03T02:08:26.432Z,12.63
2018-11-03T02:10:55.117Z,14.97
2018-11-03T02:13:23.805Z,11.83
2018-11-03T02:15:52.496Z,8.60
2018-11-03T02:18:21.157Z,9.50
2018-11-03T02:20:49.844Z,8.40
2018-11-03T02:23:18.514Z,11.77
2018-11-03T02:25:47.186Z,7.87
2018-11-03T02:28:15.888Z,8.57
2018-11-03T02:30:44.578Z,9.07
2018-11-03T02:33:13.288Z,9.00
2018-11-03T02:35:41.956Z,10.50
2018-11-03T02:38:10.629Z,9.10
2018-11-03T02:40:39.308Z,9.97
2018-11-03T02:43:08.048Z,10.90
2018-11-03T02:45:36.672Z,9.10
2018-11-03T02:48:05.510Z,8.63
2018-11-03T02:50:34.185Z,9.73
2018-11-03T02:53:02.889Z,10.70
2018-11-03T02:55:31.543Z,10.30
2018-11-03T02:58:00.224Z,9.90
2018-11-03T03:00:28.906Z,10.00
2018-11-03T03:02:57.584Z,8.70
2018-11-03T03:05:26.256Z,8.43
2018-11-03T03:07:54.935Z,8.33
2018-11-03T03:10:23.600Z,7.80
2018-11-03T03:12:52.324Z,8.37
2018-11-03T03:15:21.000Z,8.53
2018-11-03T03:17:49.680Z,8.67
2018-11-03T03:20:18.362Z,10.47
2018-11-03T03:22:48.077Z,8.63
2018-11-03T03:25:16.740Z,8.83
2018-11-03T03:27:45.427Z,11.20
2018-11-03T03:30:14.187Z,8.93
2018-11-03T03:32:42.849Z,8.00
2018-11-03T03:35:11.529Z,8.03
2018-11-03T03:37:40.208Z,6.77
2018-11-03T03:40:09.371Z,9.23
2018-11-03T03:42:38.108Z,12.33
2018-11-03T03:45:07.904Z,9.13
2018-11-03T03:47:36.586Z,9.77
2018-11-03T03:50:06.148Z,10.17
2018-11-03T03:52:34.848Z,12.60
2018-11-03T03:55:03.506Z,9.73
2018-11-03T03:57:32.282Z,9.97
2018-11-03T04:00:00.965Z,10.63
2018-11-03T04:02:29.656Z,9.47
2018-11-03T04:04:58.331Z,12.27
2018-11-03T04:07:27.017Z,11.70
2018-11-03T04:09:55.685Z,11.10
2018-11-03T04:12:24.382Z,10.90
2018-11-03T04:14:53.060Z,13.47
2018-11-03T04:17:21.737Z,12.43
2018-11-03T04:19:50.406Z,14.90
2018-11-03T04:22:19.084Z,13.30
2018-11-03T04:24:47.769Z,14.47
2018-11-03T04:27:16.449Z,10.83
2018-11-03T04:29:45.133Z,13.03
2018-11-03T04:32:13.813Z,13.97
2018-11-03T04:34:42.486Z,17.97
2018-11-03T04:37:11.181Z,17.13
2018-11-03T04:39:39.913Z,11.67
2018-11-03T04:42:08.601Z,14.83
2018-11-03T04:44:37.299Z,16.23
2018-11-03T04:47:05.988Z,14.70
2018-11-03T04:49:34.668Z,15.97
2018-11-03T04:52:03.397Z,17.97
2018-11-03T04:54:32.078Z,16.20
2018-11-03T04:57:00.771Z,15.67
2018-11-03T04:59:29.438Z,16.27
2018-11-03T05:01:58.116Z,17.57
2018-11-03T05:04:26.797Z,16.50
2018-11-03T05:06:55.500Z,17.00
2018-11-03T05:09:24.252Z,14.27
2018-11-03T05:11:52.936Z,14.40
2018-11-03T05:14:21.634Z,15.03
2018-11-03T05:16:50.334Z,15.93
2018-11-03T05:19:18.991Z,16.53
2018-11-03T05:21:47.691Z,14.87
2018-11-03T05:24:16.389Z,17.05
2018-11-03T05:26:45.085Z,16.67
2018-11-03T05:29:13.792Z,15.37
2018-11-03T05:31:42.472Z,17.03
2018-11-03T05:34:11.388Z,16.03
2018-11-03T05:36:40.072Z,17.50
2018-11-03T05:39:10.286Z,16.37
2018-11-03T05:41:38.886Z,17.33
2018-11-03T05:44:07.577Z,15.40
2018-11-03T05:46:36.310Z,17.20
2018-11-03T05:49:05.164Z,14.23
2018-11-03T05:51:33.865Z,16.00
2018-11-03T05:54:02.768Z,16.33
2018-11-03T05:56:31.428Z,13.00
2018-11-03T05:59:00.204Z,16.03
2018-11-03T06:01:28.792Z,13.37
2018-11-03T06:03:57.481Z,20.90
2018-11-03T06:06:26.184Z,18.57
2018-11-03T06:08:54.944Z,16.87
2018-11-03T06:11:23.551Z,19.30
2018-11-03T06:13:52.257Z,14.83
2018-11-03T06:16:20.961Z,18.87
2018-11-03T06:18:49.652Z,14.80
2018-11-03T06:21:18.329Z,14.43
2018-11-03T06:23:47.013Z,16.93
2018-11-03T06:26:15.737Z,15.40
2018-11-03T06:28:44.428Z,17.93
2018-11-03T06:31:13.105Z,17.20
2018-11-03T06:33:41.805Z,17.00
2018-11-03T06:36:10.480Z,21.90
2018-11-03T06:38:39.167Z,22.57
2018-11-03T06:41:07.854Z,22.33
2018-11-03T06:43:36.663Z,19.83
2018-11-03T06:46:06.048Z,22.50
2018-11-03T06:48:34.741Z,19.27
2018-11-03T06:51:03.645Z,24.63
2018-11-03T06:53:32.333Z,18.20
2018-11-03T06:56:01.008Z,18.27
2018-11-03T06:58:29.696Z,18.47
2018-11-03T07:00:58.381Z,19.87
2018-11-03T07:03:27.177Z,21.37
2018-11-03T07:05:55.860Z,22.73
2018-11-03T07:08:24.553Z,20.37
2018-11-03T07:10:53.294Z,20.70
2018-11-03T07:13:22.039Z,22.13
2018-11-03T07:15:50.636Z,20.57
2018-11-03T07:18:19.336Z,19.50
2018-11-03T07:20:48.041Z,21.10
2018-11-03T07:23:16.720Z,23.10
2018-11-03T07:25:45.405Z,21.67
2018-11-03T07:28:14.091Z,19.63
2018-11-03T07:30:42.785Z,22.27
2018-11-03T07:33:11.471Z,18.23
2018-11-03T07:35:40.140Z,24.77
2018-11-03T07:38:08.817Z,23.23
2018-11-03T07:40:37.499Z,21.83
2018-11-03T07:43:06.177Z,21.73
2018-11-03T07:45:34.866Z,19.77
2018-11-03T07:48:03.610Z,23.17
2018-11-03T07:50:32.256Z,20.37
2018-11-03T07:53:00.936Z,22.67
2018-11-03T07:55:29.608Z,20.03
2018-11-03T07:57:58.309Z,21.40
2018-11-03T08:00:27.172Z,24.23
2018-11-03T08:02:55.809Z,26.57
2018-11-03T08:05:24.504Z,30.40
2018-11-03T08:07:53.178Z,28.23
2018-11-03T08:10:21.862Z,23.00
2018-11-03T08:12:50.529Z,26.27
2018-11-03T08:15:19.228Z,25.40
2018-11-03T08:17:47.909Z,21.33
2018-11-03T08:20:16.589Z,23.10
2018-11-03T08:22:45.269Z,24.53
2018-11-03T08:25:13.949Z,21.33
2018-11-03T08:27:42.646Z,24.40
2018-11-03T08:30:14.617Z,22.47
2018-11-03T08:32:43.769Z,22.40
2018-11-03T08:35:13.085Z,21.87
2018-11-03T08:37:41.772Z,22.57
2018-11-03T08:40:11.780Z,27.67
2018-11-03T08:42:40.868Z,23.23
2018-11-03T08:45:10.177Z,21.90
2018-11-03T08:47:38.865Z,23.87
2018-11-03T08:50:09.384Z,23.63
2018-11-03T08:52:38.093Z,24.83
2018-11-03T08:55:07.800Z,23.93
2018-11-03T08:57:36.489Z,25.07
2018-11-03T09:00:07.907Z,25.60
2018-11-03T09:02:36.513Z,22.57
2018-11-03T09:05:05.620Z,21.87
2018-11-03T09:07:34.684Z,21.00
2018-11-03T09:10:03.825Z,24.17
2018-11-03T09:12:32.496Z,24.77
2018-11-03T09:15:01.276Z,28.07
2018-11-03T09:17:29.964Z,20.43
2018-11-03T09:19:58.720Z,18.53
2018-11-03T09:22:27.365Z,20.63
2018-11-03T09:24:56.030Z,22.43
2018-11-03T09:27:24.705Z,24.77
2018-11-03T09:29:53.385Z,17.60
2018-11-03T09:32:22.089Z,16.23
2018-11-03T09:34:50.867Z,17.93
2018-11-03T09:37:19.493Z,17.57
2018-11-03T09:39:48.194Z,15.53
2018-11-03T09:42:16.904Z,19.63
2018-11-03T09:44:45.645Z,10.20
2018-11-03T09:47:14.274Z,13.23
2018-11-03T09:49:42.976Z,13.93
2018-11-03T09:52:11.690Z,11.83
2018-11-03T09:54:40.387Z,12.80
2018-11-03T09:57:09.073Z,11.93
2018-11-03T09:59:37.777Z,12.60
2018-11-03T10:02:06.457Z,15.57
2018-11-03T10:04:35.156Z,12.40
2018-11-03T10:07:03.837Z,14.10
2018-11-03T10:09:32.516Z,16.17
2018-11-03T10:12:01.258Z,12.57
2018-11-03T10:14:29.990Z,12.77
2018-11-03T10:16:58.677Z,11.53
2018-11-03T10:19:27.349Z,9.23
2018-11-03T10:21:56.036Z,8.67
2018-11-03T10:24:24.715Z,10.03
2018-11-03T10:26:53.396Z,12.27
2018-11-03T10:29:22.093Z,13.37
2018-11-03T10:31:50.764Z,12.37
2018-11-03T10:34:19.465Z,12.77
2018-11-03T10:36:48.157Z,10.43
2018-11-03T10:39:16.849Z,13.10
2018-11-03T10:41:45.537Z,12.17
2018-11-03T10:44:14.262Z,15.13
2018-11-03T10:46:42.945Z,9.67
2018-11-03T10:49:11.902Z,11.37
2018-11-03T10:51:40.629Z,11.30
2018-11-03T10:54:09.312Z,9.40
2018-11-03T10:56:37.998Z,9.40
2018-11-03T10:59:06.685Z,7.33
2018-11-03T11:01:41.032Z,5.17
2018-11-03T11:04:15.136Z,7.47
2018-11-03T11:06:49.382Z,11.00
2018-11-03T11:09:23.713Z,12.53
2018-11-03T11:11:57.829Z,10.60
2018-11-03T11:14:26.564Z,12.83
2018-11-03T11:16:55.324Z,13.07
2018-11-03T11:19:23.970Z,13.13
2018-11-03T11:21:52.677Z,13.53
2018-11-03T11:24:21.490Z,10.70
2018-11-03T11:26:50.102Z,9.57
2018-11-03T11:29:19.312Z,11.07
2018-11-03T11:31:48.029Z,11.10
2018-11-03T11:34:16.751Z,11.77
2018-11-03T11:36:45.424Z,12.17
2018-11-03T11:39:14.110Z,16.93
2018-11-03T11:41:42.806Z,12.90
2018-11-03T11:44:11.538Z,14.37
2018-11-03T11:46:40.188Z,13.53
2018-11-03T11:49:08.878Z,16.23
2018-11-03T11:51:37.648Z,14.10
2018-11-03T11:54:06.485Z,11.07
2018-11-03T11:56:35.195Z,11.97
2018-11-03T11:59:03.933Z,14.50
2018-11-03T12:01:32.776Z,12.23
2018-11-03T12:04:01.469Z,10.80
2018-11-03T12:06:30.182Z,11.27
2018-11-03T12:08:58.847Z,12.70
2018-11-03T12:11:27.573Z,13.37
2018-11-03T12:13:56.235Z,19.27
2018-11-03T12:16:24.932Z,14.00
2018-11-03T12:18:53.690Z,12.60
2018-11-03T12:21:22.440Z,11.90
2018-11-03T12:23:51.061Z,12.17
2018-11-03T12:26:19.849Z,17.77
2018-11-03T12:28:48.536Z,16.03
2018-11-03T12:31:17.233Z,13.13
2018-11-03T12:33:45.909Z,11.60
2018-11-03T12:36:14.589Z,14.23
2018-11-03T12:38:43.386Z,14.93
2018-11-03T12:41:12.211Z,16.73
2018-11-03T12:43:40.855Z,16.87
2018-11-03T12:46:09.576Z,21.93
2018-11-03T12:48:38.243Z,15.07
2018-11-03T12:51:06.940Z,21.33
2018-11-03T12:53:35.639Z,15.70
2018-11-03T12:56:04.416Z,15.77
2018-11-03T12:58:33.113Z,20.43
2018-11-03T13:01:01.840Z,17.73
2018-11-03T13:03:30.562Z,18.27
2018-11-03T13:05:59.262Z,14.63
2018-11-03T13:08:27.968Z,16.07
2018-11-03T13:10:56.804Z,15.93
2018-11-03T13:13:25.472Z,17.80
2018-11-03T13:15:54.312Z,20.63
2018-11-03T13:18:23.008Z,17.73
2018-11-03T13:20:51.709Z,18.33
2018-11-03T13:23:20.415Z,20.30
2018-11-03T13:25:49.140Z,21.53
2018-11-03T13:28:17.870Z,18.67
2018-11-03T13:30:46.568Z,15.70
2018-11-03T13:33:15.312Z,18.63
2018-11-03T13:35:44.006Z,15.43
2018-11-03T13:38:12.687Z,16.63
2018-11-03T13:40:41.432Z,16.20
2018-11-03T13:43:10.129Z,16.37
2018-11-03T13:45:38.833Z,16.37
2018-11-03T13:48:07.560Z,13.37
2018-11-03T13:50:36.242Z,12.50
2018-11-03T13:53:05.420Z,15.33
2018-11-03T13:55:34.112Z,16.17
2018-11-03T13:58:02.805Z,12.13
2018-11-03T14:00:31.501Z,17.23
2018-11-03T14:03:00.193Z,14.20
2018-11-03T14:05:28.888Z,12.57
2018-11-03T14:07:57.565Z,11.77
2018-11-03T14:10:26.253Z,12.70
2018-11-03T14:12:54.934Z,11.60
2018-11-03T14:15:23.627Z,10.33
2018-11-03T14:17:52.323Z,11.70
2018-11-03T14:20:21.021Z,10.80
2018-11-03T14:23:04.622Z,10.70
2018-11-03T14:25:33.292Z,11.43
2018-11-03T14:28:02.060Z,14.30
2018-11-03T14:30:30.741Z,14.70
2018-11-03T14:32:59.448Z,11.87
2018-11-03T14:35:28.142Z,13.63
2018-11-03T14:37:56.820Z,15.67
2018-11-03T14:40:25.505Z,13.37
2018-11-03T14:42:54.204Z,13.00
2018-11-03T14:45:22.959Z,16.23
2018-11-03T14:47:51.582Z,9.87
2018-11-03T14:50:20.265Z,12.37
2018-11-03T14:52:49.001Z,16.07
2018-11-03T14:55:17.775Z,13.17
2018-11-03T14:57:46.657Z,14.13
2018-11-03T15:00:16.218Z,13.50
2018-11-03T15:02:44.934Z,13.47
2018-11-03T15:05:13.997Z,16.77
2018-11-03T15:07:42.724Z,15.83
2018-11-03T15:10:12.189Z,17.80
2018-11-03T15:12:41.917Z,18.90
2018-11-03T15:15:14.432Z,22.17
2018-11-03T15:17:43.793Z,22.03
2018-11-03T15:20:12.897Z,20.97
2018-11-03T15:22:42.334Z,21.60
2018-11-03T15:25:11.233Z,23.03
2018-11-03T15:27:40.875Z,21.80
2018-11-03T15:30:11.130Z,24.50
2018-11-03T15:32:40.517Z,21.47
2018-11-03T15:35:10.232Z,22.57
2018-11-03T15:37:39.384Z,22.27
2018-11-03T15:40:11.165Z,22.43
2018-11-03T15:42:40.089Z,23.43
2018-11-03T15:45:11.221Z,23.77
2018-11-03T15:47:40.027Z,26.63
2018-11-03T15:50:08.688Z,25.03
2018-11-03T15:52:37.426Z,24.03
2018-11-03T15:55:06.557Z,23.40
2018-11-03T15:57:35.701Z,21.00
2018-11-03T16:00:05.909Z,23.10
2018-11-03T16:02:34.677Z,23.53
2018-11-03T16:05:03.361Z,21.03
2018-11-03T16:07:32.088Z,20.83
2018-11-03T16:10:00.882Z,21.33
2018-11-03T16:12:29.641Z,28.03
2018-11-03T16:14:58.403Z,26.97
2018-11-03T16:17:27.089Z,33.17
2018-11-03T16:19:55.880Z,27.80
2018-11-03T16:22:25.375Z,26.63
2018-11-03T16:24:54.046Z,35.60
2018-11-03T16:27:22.762Z,33.47
2018-11-03T16:29:52.026Z,28.03
2018-11-03T16:32:20.841Z,27.97
2018-11-03T16:34:49.526Z,26.87
2018-11-03T16:37:18.238Z,29.67
2018-11-03T16:39:46.948Z,24.17
2018-11-03T16:42:15.648Z,24.77
2018-11-03T16:44:44.546Z,27.37
2018-11-03T16:47:13.448Z,28.00
2018-11-03T16:49:42.228Z,34.63
2018-11-03T16:52:10.957Z,31.13
2018-11-03T16:54:39.634Z,32.10
2018-11-03T16:57:08.346Z,34.33
2018-11-03T16:59:37.060Z,30.97
2018-11-03T17:02:05.913Z,30.77
2018-11-03T17:04:34.606Z,27.50
2018-11-03T17:07:03.946Z,30.87
2018-11-03T17:09:32.669Z,33.83
2018-11-03T17:12:01.644Z,30.30
2018-11-03T17:14:30.394Z,28.33
2018-11-03T17:16:59.066Z,31.77
2018-11-03T17:19:27.748Z,32.37
2018-11-03T17:21:56.437Z,36.80
2018-11-03T17:24:25.217Z,33.80
2018-11-03T17:26:53.978Z,35.80
2018-11-03T17:29:22.674Z,38.67
2018-11-03T17:31:51.365Z,31.20
2018-11-03T17:34:20.051Z,32.47
2018-11-03T17:36:48.773Z,35.40
2018-11-03T17:39:17.521Z,36.90
2018-11-03T17:41:46.352Z,37.93
2018-11-03T17:44:15.112Z,30.57
2018-11-03T17:46:43.755Z,32.23
2018-11-03T17:49:12.457Z,32.83
2018-11-03T17:51:41.219Z,32.73
2018-11-03T17:54:09.905Z,32.67
2018-11-03T17:56:38.633Z,34.63
2018-11-03T17:59:07.403Z,35.10
2018-11-03T18:01:36.188Z,30.50
2018-11-03T18:04:04.828Z,29.33
2018-11-03T18:06:33.615Z,28.40
2018-11-03T18:09:02.327Z,28.10
2018-11-03T18:11:31.109Z,31.30
2018-11-03T18:14:04.036Z,31.45
2018-11-03T18:16:40.696Z,27.27
2018-11-03T18:19:09.976Z,32.60
2018-11-03T18:21:38.681Z,36.87
2018-11-03T18:24:07.377Z,36.53
2018-11-03T18:26:36.196Z,32.87
2018-11-03T18:29:05.345Z,29.40
2018-11-03T18:31:34.028Z,33.67
2018-11-03T18:34:02.737Z,31.75
2018-11-03T18:36:31.544Z,34.40
2018-11-03T18:39:00.272Z,35.50
2018-11-03T18:41:29.012Z,34.57
2018-11-03T18:43:57.640Z,35.80
2018-11-03T18:46:26.347Z,35.58
2018-11-03T18:48:55.073Z,36.10
2018-11-03T18:51:23.772Z,37.23
2018-11-03T18:53:52.477Z,35.33
2018-11-03T18:56:21.178Z,34.65
2018-11-03T18:58:49.877Z,37.15
2018-11-03T19:01:18.561Z,36.23
2018-11-03T19:03:47.256Z,36.05
2018-11-03T19:06:15.936Z,38.83
2018-11-03T19:08:44.626Z,42.17
2018-11-03T19:11:13.312Z,41.53
2018-11-03T19:13:42.008Z,39.25
2018-11-03T19:16:10.730Z,39.90
2018-11-03T19:18:39.369Z,40.12
2018-11-03T19:21:08.049Z,40.73
2018-11-03T19:23:36.944Z,51.65
2018-11-03T19:26:05.713Z,50.12
2018-11-03T19:28:34.404Z,41.95
2018-11-03T19:31:03.096Z,43.00
2018-11-03T19:33:31.921Z,45.43
2018-11-03T19:36:00.632Z,40.70
2018-11-03T19:38:29.334Z,45.78
2018-11-03T19:40:58.014Z,56.77
2018-11-03T19:43:26.689Z,48.90
2018-11-03T19:45:55.390Z,40.92
2018-11-03T19:48:24.129Z,39.67
2018-11-03T19:50:52.762Z,41.40
2018-11-03T19:53:21.456Z,46.20
2018-11-03T19:55:50.322Z,45.12
2018-11-03T19:58:18.913Z,47.62
2018-11-03T20:00:47.603Z,45.67
2018-11-03T20:03:16.320Z,42.80
2018-11-03T20:05:44.993Z,48.48
2018-11-03T20:08:13.669Z,45.25
2018-11-03T20:10:42.348Z,46.45
2018-11-03T20:13:11.016Z,53.63
2018-11-03T20:15:39.703Z,52.40
2018-11-03T20:18:08.519Z,52.98
2018-11-03T20:20:37.074Z,53.70
2018-11-03T20:23:05.756Z,55.23
2018-11-03T20:25:34.425Z,48.58
2018-11-03T20:28:03.166Z,48.30
2018-11-03T20:30:31.877Z,49.35
2018-11-03T20:33:00.552Z,52.05
2018-11-03T20:35:29.281Z,48.87
2018-11-03T20:37:58.005Z,46.30
2018-11-03T20:40:26.752Z,51.58
2018-11-03T20:42:55.398Z,49.38
2018-11-03T20:45:24.082Z,58.00
2018-11-03T20:47:52.801Z,54.10
2018-11-03T20:50:21.594Z,54.93
2018-11-03T20:52:51.160Z,50.73
2018-11-03T20:55:19.840Z,51.63
2018-11-03T20:57:48.504Z,46.85
2018-11-03T21:00:17.193Z,50.50
2018-11-03T21:02:46.537Z,45.25
2018-11-03T21:05:15.224Z,51.65
2018-11-03T21:07:44.420Z,46.95
2018-11-03T21:10:13.096Z,45.55
2018-11-03T21:12:41.785Z,46.68
2018-11-03T21:15:10.507Z,55.33
2018-11-03T21:17:39.364Z,47.35
2018-11-03T21:20:08.353Z,44.58
2018-11-03T21:22:37.060Z,42.13
2018-11-03T21:25:05.750Z,47.70
2018-11-03T21:27:34.420Z,39.42
2018-11-03T21:30:03.146Z,36.17
2018-11-03T21:32:31.937Z,35.63
2018-11-03T21:35:00.576Z,34.88
2018-11-03T21:37:29.402Z,34.35
2018-11-03T21:39:58.097Z,32.42
2018-11-03T21:42:26.949Z,29.82
2018-11-03T21:44:55.609Z,29.25
2018-11-03T21:47:24.296Z,28.17
2018-11-03T21:49:52.989Z,25.02
2018-11-03T21:52:21.677Z,23.12
2018-11-03T21:54:50.375Z,24.63
2018-11-03T21:57:19.050Z,22.20
2018-11-03T21:59:47.737Z,22.80
2018-11-03T22:02:16.501Z,23.20
2018-11-03T22:04:45.205Z,21.80
2018-11-03T22:07:14.072Z,22.48
2018-11-03T22:09:42.760Z,21.17
2018-11-03T22:12:11.440Z,23.05
2018-11-03T22:14:40.130Z,25.77
2018-11-03T22:17:08.824Z,24.45
2018-11-03T22:19:37.520Z,20.75
2018-11-03T22:22:06.201Z,20.62
2018-11-03T22:24:34.924Z,23.20
2018-11-03T22:27:03.570Z,22.22
2018-11-03T22:29:32.261Z,24.43
2018-11-03T22:32:00.929Z,22.90
2018-11-03T22:34:29.600Z,21.12
2018-11-03T22:36:58.285Z,19.47
2018-11-03T22:39:26.965Z,20.63
2018-11-03T22:41:55.662Z,22.15
2018-11-03T22:44:24.313Z,21.80
2018-11-03T22:46:53.008Z,21.50
2018-11-03T22:49:21.682Z,22.23
2018-11-03T22:51:50.443Z,22.87
2018-11-03T22:54:19.029Z,23.10
2018-11-03T22:56:47.705Z,21.02
2018-11-03T22:59:16.449Z,23.30
2018-11-03T23:01:45.084Z,23.87
2018-11-03T23:04:13.988Z,25.00
2018-11-03T23:06:42.673Z,31.40
2018-11-03T23:09:11.343Z,28.23
2018-11-03T23:11:40.020Z,25.40
2018-11-03T23:14:08.693Z,29.60
2018-11-03T23:16:37.409Z,28.20
2018-11-03T23:19:06.085Z,27.65
2018-11-03T23:21:34.764Z,27.13
2018-11-03T23:24:03.529Z,28.57
2018-11-03T23:26:32.219Z,30.82
2018-11-03T23:29:00.898Z,27.82
2018-11-03T23:31:29.581Z,30.35
2018-11-03T23:33:58.249Z,37.65
2018-11-03T23:36:26.941Z,35.65
2018-11-03T23:38:55.607Z,37.78
2018-11-03T23:41:24.281Z,39.67
2018-11-03T23:43:52.956Z,34.55
2018-11-03T23:46:21.793Z,34.13
2018-11-03T23:48:50.521Z,37.78
2018-11-03T23:51:19.132Z,36.23
2018-11-03T23:53:47.817Z,33.50
2018-11-03T23:56:16.511Z,37.50
2018-11-03T23:58:45.167Z,37.53
