createdAt,value
2023-05-05T00:00:26.140Z,94840.00
2023-05-05T00:01:26.164Z,94840.00
2023-05-05T00:02:26.257Z,94840.00
2023-05-05T00:03:26.342Z,94836.00
2023-05-05T00:04:26.238Z,94836.00
2023-05-05T00:05:26.262Z,94834.00
2023-05-05T00:06:26.294Z,94834.00
2023-05-05T00:07:26.322Z,94834.00
2023-05-05T00:08:26.415Z,94834.00
2023-05-05T00:09:26.407Z,94834.00
2023-05-05T00:10:26.444Z,94830.00
2023-05-05T00:11:26.469Z,94832.00
2023-05-05T00:12:26.470Z,94832.00
2023-05-05T00:13:26.505Z,94832.00
2023-05-05T00:14:26.533Z,94834.00
2023-05-05T00:15:26.602Z,94834.00
2023-05-05T00:16:26.671Z,94836.00
2023-05-05T00:17:26.678Z,94830.00
2023-05-05T00:18:26.737Z,94836.00
2023-05-05T00:19:26.710Z,94838.00
2023-05-05T00:20:26.770Z,94832.00
2023-05-05T00:21:26.808Z,94834.00
2023-05-05T00:22:26.850Z,94834.00
2023-05-05T00:23:26.927Z,94840.00
2023-05-05T00:24:26.931Z,94834.00
2023-05-05T00:25:26.948Z,94840.00
2023-05-05T00:26:27.008Z,94834.00
2023-05-05T00:27:27.031Z,94836.00
2023-05-05T00:28:27.075Z,94834.00
2023-05-05T00:29:27.103Z,94834.00
2023-05-05T00:30:27.149Z,94834.00
2023-05-05T00:31:27.239Z,94834.00
2023-05-05T00:32:27.256Z,94834.00
2023-05-05T00:33:27.277Z,94836.00
2023-05-05T00:34:27.317Z,94838.00
2023-05-05T00:35:27.384Z,94836.00
2023-05-05T00:36:27.413Z,94836.00
2023-05-05T00:37:27.473Z,94836.00
2023-05-05T00:38:27.503Z,94838.00
2023-05-05T00:39:27.548Z,94840.00
2023-05-05T00:40:27.578Z,94844.00
2023-05-05T00:41:27.604Z,94844.00
2023-05-05T00:42:27.666Z,94844.00
2023-05-05T00:43:27.690Z,94842.00
2023-05-05T00:44:27.712Z,94842.00
2023-05-05T00:45:27.761Z,94844.00
2023-05-05T00:46:27.919Z,94844.00
2023-05-05T00:47:27.898Z,94844.00
2023-05-05T00:48:27.938Z,94844.00
2023-05-05T00:49:27.944Z,94840.00
2023-05-05T00:50:27.969Z,94840.00
2023-05-05T00:51:27.982Z,94840.00
2023-05-05T00:52:27.992Z,94840.00
2023-05-05T00:53:28.040Z,94838.00
2023-05-05T00:54:28.058Z,94838.00
2023-05-05T00:55:28.115Z,94836.00
2023-05-05T00:56:28.143Z,94836.00
2023-05-05T00:57:28.173Z,94834.00
2023-05-05T00:58:28.205Z,94830.00
2023-05-05T00:59:28.229Z,94832.00
2023-05-05T01:00:28.261Z,94830.00
2023-05-05T01:01:28.413Z,94832.00
2023-05-05T01:02:28.390Z,94834.00
2023-05-05T01:03:28.404Z,94832.00
2023-05-05T01:04:28.363Z,94832.00
2023-05-05T01:05:28.416Z,94832.00
2023-05-05T01:06:28.404Z,94832.00
2023-05-05T01:07:28.463Z,94830.00
2023-05-05T01:08:28.491Z,94830.00
2023-05-05T01:09:28.519Z,94832.00
2023-05-05T01:10:28.568Z,94832.00
2023-05-05T01:11:28.593Z,94830.00
2023-05-05T01:12:28.622Z,94834.00
2023-05-05T01:13:28.615Z,94832.00
2023-05-05T01:14:28.642Z,94832.00
2023-05-05T01:15:28.679Z,94830.00
2023-05-05T01:16:28.772Z,94830.00
2023-05-05T01:17:28.755Z,94830.00
2023-05-05T01:18:28.750Z,94836.00
2023-05-05T01:19:28.792Z,94838.00
2023-05-05T01:20:28.851Z,94832.00
2023-05-05T01:21:28.867Z,94832.00
2023-05-05T01:22:28.889Z,94836.00
2023-05-05T01:23:28.937Z,94836.00
2023-05-05T01:24:28.977Z,94836.00
2023-05-05T01:25:29.016Z,94840.00
2023-05-05T01:26:29.058Z,94842.00
2023-05-05T01:27:29.058Z,94836.00
2023-05-05T01:28:29.079Z,94834.00
2023-05-05T01:29:29.112Z,94834.00
2023-05-05T01:30:29.135Z,94840.00
2023-05-05T01:31:29.168Z,94838.00
2023-05-05T01:32:29.338Z,94844.00
2023-05-05T01:33:29.251Z,94844.00
2023-05-05T01:34:29.298Z,94838.00
2023-05-05T01:35:29.359Z,94836.00
2023-05-05T01:36:29.380Z,94838.00
2023-05-05T01:37:29.419Z,94834.00
2023-05-05T01:38:29.444Z,94836.00
2023-05-05T01:39:29.481Z,94840.00
2023-05-05T01:40:29.517Z,94834.00
2023-05-05T01:41:29.542Z,94836.00
2023-05-05T01:42:29.593Z,94836.00
2023-05-05T01:43:29.627Z,94834.00
2023-05-05T01:44:29.694Z,94836.00
2023-05-05T01:45:29.763Z,94838.00
2023-05-05T01:46:29.758Z,94836.00
2023-05-05T01:47:29.791Z,94836.00
2023-05-05T01:48:29.841Z,94836.00
2023-05-05T01:49:29.820Z,94838.00
2023-05-05T01:50:29.835Z,94836.00
2023-05-05T01:51:29.870Z,94836.00
2023-05-05T01:52:29.897Z,94838.00
2023-05-05T01:53:29.879Z,94838.00
2023-05-05T01:54:29.924Z,94838.00
2023-05-05T01:55:29.962Z,94840.00
2023-05-05T01:56:29.974Z,94840.00
2023-05-05T01:57:30.020Z,94838.00
2023-05-05T01:58:30.043Z,94840.00
2023-05-05T01:59:30.109Z,94842.00
2023-05-05T02:00:30.117Z,94844.00
2023-05-05T02:01:30.202Z,94846.00
2023-05-05T02:02:30.204Z,94846.00
2023-05-05T02:03:30.246Z,94844.00
2023-05-05T02:04:30.216Z,94848.00
2023-05-05T02:05:30.248Z,94846.00
2023-05-05T02:06:30.255Z,94848.00
2023-05-05T02:07:30.279Z,94846.00
2023-05-05T02:08:30.343Z,94848.00
2023-05-05T02:09:30.331Z,94850.00
2023-05-05T02:10:30.320Z,94850.00
2023-05-05T02:11:30.353Z,94854.00
2023-05-05T02:12:30.423Z,94856.00
2023-05-05T02:13:30.454Z,94854.00
2023-05-05T02:14:30.461Z,94856.00
2023-05-05T02:15:30.496Z,94854.00
2023-05-05T02:16:30.493Z,94856.00
2023-05-05T02:17:30.569Z,94854.00
2023-05-05T02:18:30.562Z,94860.00
2023-05-05T02:19:30.578Z,94858.00
2023-05-05T02:20:30.565Z,94862.00
2023-05-05T02:21:30.613Z,94862.00
2023-05-05T02:22:30.597Z,94862.00
2023-05-05T02:23:30.624Z,94862.00
2023-05-05T02:24:30.650Z,94866.00
2023-05-05T02:25:30.670Z,94864.00
2023-05-05T02:26:30.727Z,94866.00
2023-05-05T02:27:30.765Z,94864.00
2023-05-05T02:28:30.777Z,94862.00
2023-05-05T02:29:30.798Z,94864.00
2023-05-05T02:30:30.824Z,94864.00
2023-05-05T02:31:30.900Z,94868.00
2023-05-05T02:32:30.904Z,94866.00
2023-05-05T02:33:30.910Z,94868.00
2023-05-05T02:34:30.944Z,94868.00
2023-05-05T02:35:31.000Z,94864.00
2023-05-05T02:36:31.009Z,94862.00
2023-05-05T02:37:31.039Z,94860.00
2023-05-05T02:38:31.072Z,94860.00
2023-05-05T02:39:31.118Z,94864.00
2023-05-05T02:40:31.123Z,94860.00
2023-05-05T02:41:31.144Z,94862.00
2023-05-05T02:42:31.151Z,94860.00
2023-05-05T02:43:31.202Z,94862.00
2023-05-05T02:44:31.222Z,94866.00
2023-05-05T02:45:31.258Z,94864.00
2023-05-05T02:46:31.302Z,94866.00
2023-05-05T02:47:31.320Z,94866.00
2023-05-05T02:48:31.328Z,94866.00
2023-05-05T02:49:31.367Z,94868.00
2023-05-05T02:50:31.366Z,94866.00
2023-05-05T02:51:31.396Z,94866.00
2023-05-05T02:52:31.432Z,94866.00
2023-05-05T02:53:31.459Z,94864.00
2023-05-05T02:54:31.515Z,94862.00
2023-05-05T02:55:31.508Z,94862.00
2023-05-05T02:56:31.532Z,94864.00
2023-05-05T02:57:31.558Z,94866.00
2023-05-05T02:58:31.596Z,94868.00
2023-05-05T02:59:31.607Z,94868.00
2023-05-05T03:00:31.630Z,94868.00
2023-05-05T03:01:31.676Z,94862.00
2023-05-05T03:02:31.767Z,94862.00
2023-05-05T03:03:31.810Z,94864.00
2023-05-05T03:04:31.734Z,94866.00
2023-05-05T03:05:31.762Z,94864.00
2023-05-05T03:06:31.757Z,94862.00
2023-05-05T03:07:31.788Z,94862.00
2023-05-05T03:08:31.796Z,94860.00
2023-05-05T03:09:31.816Z,94862.00
2023-05-05T03:10:31.827Z,94862.00
2023-05-05T03:11:31.864Z,94862.00
2023-05-05T03:12:31.922Z,94862.00
2023-05-05T03:13:31.916Z,94862.00
2023-05-05T03:14:33.426Z,94864.00
2023-05-05T03:15:32.032Z,94864.00
2023-05-05T03:16:32.068Z,94870.00
2023-05-05T03:17:32.118Z,94870.00
2023-05-05T03:18:32.064Z,94873.00
2023-05-05T03:19:32.120Z,94873.00
2023-05-05T03:20:32.135Z,94875.00
2023-05-05T03:21:32.124Z,94877.00
2023-05-05T03:22:32.061Z,94877.00
2023-05-05T03:23:32.119Z,94875.00
2023-05-05T03:24:32.086Z,94877.00
2023-05-05T03:25:32.109Z,94875.00
2023-05-05T03:26:32.140Z,94873.00
2023-05-05T03:27:32.200Z,94873.00
2023-05-05T03:28:32.187Z,94871.00
2023-05-05T03:29:32.186Z,94871.00
2023-05-05T03:30:32.205Z,94873.00
2023-05-05T03:31:32.252Z,94871.00
2023-05-05T03:32:32.368Z,94875.00
2023-05-05T03:33:32.264Z,94873.00
2023-05-05T03:34:32.292Z,94873.00
2023-05-05T03:35:32.291Z,94873.00
2023-05-05T03:36:32.314Z,94873.00
2023-05-05T03:37:32.333Z,94871.00
2023-05-05T03:38:32.382Z,94871.00
2023-05-05T03:39:32.399Z,94873.00
2023-05-05T03:40:43.011Z,94873.00
2023-05-05T03:41:33.425Z,94873.00
2023-05-05T03:42:32.407Z,94875.00
2023-05-05T03:43:32.416Z,94875.00
2023-05-05T03:44:32.398Z,94875.00
2023-05-05T03:45:32.461Z,94877.00
2023-05-05T03:46:32.350Z,94877.00
2023-05-05T03:47:32.395Z,94877.00
2023-05-05T03:48:32.370Z,94875.00
2023-05-05T03:49:32.328Z,94877.00
2023-05-05T03:50:32.322Z,94879.00
2023-05-05T03:51:32.371Z,94881.00
2023-05-05T03:52:32.337Z,94881.00
2023-05-05T03:53:32.338Z,94881.00
2023-05-05T03:54:32.327Z,94879.00
2023-05-05T03:55:32.372Z,94879.00
2023-05-05T03:56:32.283Z,94877.00
2023-05-05T03:57:32.384Z,94875.00
2023-05-05T03:58:32.362Z,94875.00
2023-05-05T03:59:32.331Z,94873.00
2023-05-05T04:00:32.271Z,94871.00
2023-05-05T04:01:32.302Z,94862.00
2023-05-05T04:02:32.394Z,94860.00
2023-05-05T04:03:32.394Z,94856.00
2023-05-05T04:04:32.339Z,94860.00
2023-05-05T04:05:32.285Z,94856.00
2023-05-05T04:06:32.254Z,94856.00
2023-05-05T04:07:32.231Z,94860.00
2023-05-05T04:08:32.231Z,94860.00
2023-05-05T04:09:32.217Z,94860.00
2023-05-05T04:10:32.245Z,94858.00
2023-05-05T04:11:32.257Z,94860.00
2023-05-05T04:12:32.294Z,94858.00
2023-05-05T04:13:32.318Z,94858.00
2023-05-05T04:14:32.310Z,94858.00
2023-05-05T04:15:32.309Z,94858.00
2023-05-05T04:16:32.351Z,94858.00
2023-05-05T04:17:32.330Z,94860.00
2023-05-05T04:18:32.333Z,94860.00
2023-05-05T04:19:32.369Z,94862.00
2023-05-05T04:20:32.390Z,94860.00
2023-05-05T04:21:32.457Z,94862.00
2023-05-05T04:22:32.456Z,94862.00
2023-05-05T04:23:32.553Z,94866.00
2023-05-05T04:24:32.613Z,94868.00
2023-05-05T04:25:32.559Z,94868.00
2023-05-05T04:26:32.610Z,94868.00
2023-05-05T04:27:32.638Z,94868.00
2023-05-05T04:28:32.597Z,94866.00
2023-05-05T04:29:32.627Z,94868.00
2023-05-05T04:30:32.653Z,94870.00
2023-05-05T04:31:32.740Z,94868.00
2023-05-05T04:32:32.748Z,94873.00
2023-05-05T04:33:32.684Z,94873.00
2023-05-05T04:34:32.707Z,94871.00
2023-05-05T04:35:32.753Z,94870.00
2023-05-05T04:36:32.758Z,94870.00
2023-05-05T04:37:32.777Z,94868.00
2023-05-05T04:38:32.902Z,94870.00
2023-05-05T04:39:32.814Z,94870.00
2023-05-05T04:40:32.872Z,94877.00
2023-05-05T04:41:32.886Z,94873.00
2023-05-05T04:42:32.910Z,94879.00
2023-05-05T04:43:32.939Z,94879.00
2023-05-05T04:44:32.937Z,94879.00
2023-05-05T04:45:32.988Z,94877.00
2023-05-05T04:46:33.084Z,94877.00
2023-05-05T04:47:33.057Z,94879.00
2023-05-05T04:48:33.081Z,94877.00
2023-05-05T04:49:33.118Z,94877.00
2023-05-05T04:50:33.126Z,94879.00
2023-05-05T04:51:33.149Z,94883.00
2023-05-05T04:52:33.187Z,94879.00
2023-05-05T04:53:33.208Z,94873.00
2023-05-05T04:54:33.224Z,94879.00
2023-05-05T04:55:33.277Z,94875.00
2023-05-05T04:56:33.308Z,94881.00
2023-05-05T04:57:33.341Z,94891.00
2023-05-05T04:58:33.362Z,94889.00
2023-05-05T04:59:33.391Z,94891.00
2023-05-05T05:00:33.440Z,94893.00
2023-05-05T05:01:34.353Z,94891.00
2023-05-05T05:02:33.700Z,94901.00
2023-05-05T05:03:33.803Z,94891.00
2023-05-05T05:04:33.562Z,94901.00
2023-05-05T05:05:33.607Z,94901.00
2023-05-05T05:06:33.586Z,94901.00
2023-05-05T05:07:33.627Z,94901.00
2023-05-05T05:08:33.643Z,94901.00
2023-05-05T05:09:33.659Z,94893.00
2023-05-05T05:10:33.623Z,94893.00
2023-05-05T05:11:33.678Z,94905.00
2023-05-05T05:12:33.727Z,94901.00
2023-05-05T05:13:33.775Z,94905.00
2023-05-05T05:14:33.754Z,94905.00
2023-05-05T05:15:33.797Z,94909.00
2023-05-05T05:16:33.883Z,94907.00
2023-05-05T05:17:33.904Z,94907.00
2023-05-05T05:18:33.924Z,94911.00
2023-05-05T05:19:33.971Z,94913.00
2023-05-05T05:20:34.020Z,94915.00
2023-05-05T05:21:34.069Z,94917.00
2023-05-05T05:22:34.107Z,94915.00
2023-05-05T05:23:34.176Z,94915.00
2023-05-05T05:24:34.199Z,94917.00
2023-05-05T05:25:34.275Z,94917.00
2023-05-05T05:26:34.621Z,94919.00
2023-05-05T05:27:34.364Z,94915.00
2023-05-05T05:28:34.443Z,94911.00
2023-05-05T05:29:34.531Z,94913.00
2023-05-05T05:30:34.543Z,94913.00
2023-05-05T05:31:34.689Z,94913.00
2023-05-05T05:32:34.755Z,94913.00
2023-05-05T05:33:35.104Z,94913.00
2023-05-05T05:34:34.800Z,94911.00
2023-05-05T05:35:34.836Z,94909.00
2023-05-05T05:36:34.902Z,94911.00
2023-05-05T05:37:34.958Z,94909.00
2023-05-05T05:38:35.031Z,94909.00
2023-05-05T05:39:35.107Z,94911.00
2023-05-05T05:40:35.158Z,94907.00
2023-05-05T05:41:35.197Z,94909.00
2023-05-05T05:42:35.247Z,94911.00
2023-05-05T05:43:35.622Z,94909.00
2023-05-05T05:44:35.350Z,94909.00
2023-05-05T05:45:35.406Z,94905.00
2023-05-05T05:46:35.557Z,94911.00
2023-05-05T05:47:35.547Z,94909.00
2023-05-05T05:48:35.602Z,94913.00
2023-05-05T05:49:35.600Z,94909.00
2023-05-05T05:50:35.636Z,94911.00
2023-05-05T05:51:35.672Z,94913.00
2023-05-05T05:52:35.724Z,94913.00
2023-05-05T05:53:35.769Z,94915.00
2023-05-05T05:54:35.812Z,94915.00
2023-05-05T05:55:35.836Z,94913.00
2023-05-05T05:56:35.888Z,94913.00
2023-05-05T05:57:35.919Z,94911.00
2023-05-05T05:58:35.958Z,94911.00
2023-05-05T05:59:35.966Z,94913.00
2023-05-05T06:00:36.015Z,94913.00
2023-05-05T06:01:36.040Z,94913.00
2023-05-05T06:02:36.208Z,94913.00
2023-05-05T06:03:36.200Z,94919.00
2023-05-05T06:04:36.339Z,94913.00
2023-05-05T06:05:36.195Z,94911.00
2023-05-05T06:06:36.204Z,94911.00
2023-05-05T06:07:36.221Z,94911.00
2023-05-05T06:08:36.630Z,94911.00
2023-05-05T06:09:36.266Z,94909.00
2023-05-05T06:10:36.306Z,94911.00
2023-05-05T06:11:36.329Z,94911.00
2023-05-05T06:12:36.362Z,94907.00
2023-05-05T06:13:36.377Z,94907.00
2023-05-05T06:14:36.388Z,94911.00
2023-05-05T06:15:36.442Z,94907.00
2023-05-05T06:16:36.454Z,94907.00
2023-05-05T06:17:36.480Z,94907.00
2023-05-05T06:18:36.617Z,94909.00
2023-05-05T06:19:36.505Z,94905.00
2023-05-05T06:20:36.493Z,94905.00
2023-05-05T06:21:36.531Z,94905.00
2023-05-05T06:22:36.586Z,94905.00
2023-05-05T06:23:36.603Z,94901.00
2023-05-05T06:24:36.567Z,94891.00
2023-05-05T06:25:36.584Z,94893.00
2023-05-05T06:26:36.587Z,94893.00
2023-05-05T06:27:36.653Z,94891.00
2023-05-05T06:28:36.626Z,94901.00
2023-05-05T06:29:36.617Z,94893.00
2023-05-05T06:30:36.638Z,94893.00
2023-05-05T06:31:37.197Z,94893.00
2023-05-05T06:32:36.687Z,94891.00
2023-05-05T06:33:36.678Z,94889.00
2023-05-05T06:34:36.673Z,94889.00
2023-05-05T06:35:36.695Z,94889.00
2023-05-05T06:36:36.703Z,94889.00
2023-05-05T06:37:36.686Z,94887.00
2023-05-05T06:38:36.703Z,94887.00
2023-05-05T06:39:36.716Z,94889.00
2023-05-05T06:40:36.707Z,94889.00
2023-05-05T06:41:36.698Z,94889.00
2023-05-05T06:42:36.699Z,94885.00
2023-05-05T06:43:37.152Z,94889.00
2023-05-05T06:44:36.691Z,94889.00
2023-05-05T06:45:36.696Z,94889.00
2023-05-05T06:46:37.182Z,94887.00
2023-05-05T06:47:36.702Z,94883.00
2023-05-05T06:48:36.679Z,94883.00
2023-05-05T06:49:36.696Z,94879.00
2023-05-05T06:50:36.716Z,94879.00
2023-05-05T06:51:36.736Z,94879.00
2023-05-05T06:52:36.799Z,94879.00
2023-05-05T06:53:37.154Z,94877.00
2023-05-05T06:54:36.845Z,94873.00
2023-05-05T06:55:36.883Z,94875.00
2023-05-05T06:56:36.934Z,94875.00
2023-05-05T06:57:36.995Z,94875.00
2023-05-05T06:58:37.063Z,94875.00
2023-05-05T06:59:37.110Z,94871.00
2023-05-05T07:00:37.202Z,94871.00
2023-05-05T07:01:37.205Z,94871.00
2023-05-05T07:02:37.324Z,94871.00
2023-05-05T07:03:37.363Z,94870.00
2023-05-05T07:04:37.390Z,94868.00
2023-05-05T07:05:37.449Z,94871.00
2023-05-05T07:06:37.459Z,94870.00
2023-05-05T07:07:37.487Z,94871.00
2023-05-05T07:08:37.858Z,94871.00
2023-05-05T07:09:37.591Z,94868.00
2023-05-05T07:10:37.838Z,94870.00
2023-05-05T07:11:38.167Z,94868.00
2023-05-05T07:12:37.767Z,94866.00
2023-05-05T07:13:37.762Z,94870.00
2023-05-05T07:14:37.795Z,94868.00
2023-05-05T07:15:37.852Z,94870.00
2023-05-05T07:16:37.960Z,94870.00
2023-05-05T07:17:38.008Z,94868.00
2023-05-05T07:18:38.009Z,94864.00
2023-05-05T07:19:38.083Z,94862.00
2023-05-05T07:20:38.133Z,94860.00
2023-05-05T07:21:38.208Z,94858.00
2023-05-05T07:22:38.281Z,94860.00
2023-05-05T07:23:38.346Z,94856.00
2023-05-05T07:24:38.477Z,94856.00
2023-05-05T07:25:38.483Z,94856.00
2023-05-05T07:26:38.496Z,94852.00
2023-05-05T07:27:38.566Z,94848.00
2023-05-05T07:28:38.672Z,94850.00
2023-05-05T07:29:38.664Z,94848.00
2023-05-05T07:30:38.657Z,94850.00
2023-05-05T07:31:39.196Z,94846.00
2023-05-05T07:32:38.742Z,94848.00
2023-05-05T07:33:38.787Z,94844.00
2023-05-05T07:34:38.817Z,94844.00
2023-05-05T07:35:39.050Z,94844.00
2023-05-05T07:36:38.965Z,94844.00
2023-05-05T07:37:39.007Z,94846.00
2023-05-05T07:38:39.073Z,94842.00
2023-05-05T07:39:39.160Z,94842.00
2023-05-05T07:40:39.388Z,94840.00
2023-05-05T07:41:39.266Z,94840.00
2023-05-05T07:42:39.316Z,94838.00
2023-05-05T07:43:39.607Z,94836.00
2023-05-05T07:44:39.466Z,94836.00
2023-05-05T07:45:39.532Z,94834.00
2023-05-05T07:46:39.689Z,94832.00
2023-05-05T07:47:39.730Z,94832.00
2023-05-05T07:48:39.675Z,94830.00
2023-05-05T07:49:39.718Z,94830.00
2023-05-05T07:50:39.756Z,94828.00
2023-05-05T07:51:39.822Z,94824.00
2023-05-05T07:53:40.168Z,94826.00
2023-05-05T07:54:39.871Z,94821.00
2023-05-05T07:55:39.848Z,94823.00
2023-05-05T07:56:39.897Z,94821.00
2023-05-05T07:57:39.830Z,94821.00
2023-05-05T07:58:39.860Z,94817.00
2023-05-05T07:59:39.813Z,94819.00
2023-05-05T08:00:39.834Z,94817.00
2023-05-05T08:01:39.822Z,94815.00
2023-05-05T08:02:39.825Z,94817.00
2023-05-05T08:03:39.910Z,94815.00
2023-05-05T08:04:39.831Z,94815.00
2023-05-05T08:05:39.785Z,94815.00
2023-05-05T08:06:39.767Z,94813.00
2023-05-05T08:07:39.760Z,94815.00
2023-05-05T08:08:39.758Z,94815.00
2023-05-05T08:09:40.187Z,94815.00
2023-05-05T08:10:39.747Z,94813.00
2023-05-05T08:11:39.747Z,94809.00
2023-05-05T08:12:39.816Z,94807.00
2023-05-05T08:13:39.716Z,94805.00
2023-05-05T08:14:39.729Z,94807.00
2023-05-05T08:15:39.738Z,94803.00
2023-05-05T08:16:39.713Z,94801.00
2023-05-05T08:17:39.736Z,94801.00
2023-05-05T08:18:39.733Z,94797.00
2023-05-05T08:19:40.186Z,94795.00
2023-05-05T08:20:39.675Z,94795.00
2023-05-05T08:21:39.683Z,94787.00
2023-05-05T08:22:39.662Z,94789.00
2023-05-05T08:23:39.664Z,94785.00
2023-05-05T08:24:39.655Z,94783.00
2023-05-05T08:25:39.672Z,94779.00
2023-05-05T08:26:39.638Z,94776.00
2023-05-05T08:27:39.660Z,94776.00
2023-05-05T08:28:39.697Z,94774.00
2023-05-05T08:29:39.614Z,94776.00
2023-05-05T08:30:39.675Z,94772.00
2023-05-05T08:31:39.665Z,94770.00
2023-05-05T08:32:39.645Z,94768.00
2023-05-05T08:33:39.593Z,94768.00
2023-05-05T08:34:39.576Z,94764.00
2023-05-05T08:35:39.569Z,94764.00
2023-05-05T08:36:39.585Z,94762.00
2023-05-05T08:37:39.602Z,94762.00
2023-05-05T08:38:39.661Z,94758.00
2023-05-05T08:39:39.703Z,94760.00
2023-05-05T08:40:39.757Z,94760.00
2023-05-05T08:41:39.805Z,94760.00
2023-05-05T08:42:40.228Z,94756.00
2023-05-05T08:43:39.878Z,94756.00
2023-05-05T08:44:39.929Z,94754.00
2023-05-05T08:45:39.956Z,94752.00
2023-05-05T08:46:40.008Z,94750.00
2023-05-05T08:47:40.306Z,94752.00
2023-05-05T08:48:39.988Z,94750.00
2023-05-05T08:49:40.003Z,94748.00
2023-05-05T08:50:40.005Z,94744.00
2023-05-05T08:51:40.010Z,94748.00
2023-05-05T08:52:40.118Z,94746.00
2023-05-05T08:53:40.039Z,94744.00
2023-05-05T08:54:40.247Z,94742.00
2023-05-05T08:55:40.012Z,94744.00
2023-05-05T08:56:39.997Z,94742.00
2023-05-05T08:57:40.009Z,94744.00
2023-05-05T08:58:39.993Z,94744.00
2023-05-05T08:59:39.988Z,94744.00
2023-05-05T09:00:40.165Z,94744.00
2023-05-05T09:01:39.966Z,94742.00
2023-05-05T09:02:40.081Z,94740.00
2023-05-05T09:03:39.959Z,94744.00
2023-05-05T09:04:39.962Z,94742.00
2023-05-05T09:05:39.963Z,94740.00
2023-05-05T09:06:39.970Z,94738.00
2023-05-05T09:07:39.960Z,94734.00
2023-05-05T09:08:39.976Z,94734.00
2023-05-05T09:09:40.006Z,94732.00
2023-05-05T09:10:40.019Z,94729.00
2023-05-05T09:11:40.021Z,94729.00
2023-05-05T09:12:40.063Z,94727.00
2023-05-05T09:13:40.090Z,94723.00
2023-05-05T09:14:40.116Z,94725.00
2023-05-05T09:15:40.166Z,94723.00
2023-05-05T09:16:40.387Z,94723.00
2023-05-05T09:17:40.299Z,94719.00
2023-05-05T09:18:40.313Z,94719.00
2023-05-05T09:19:40.394Z,94719.00
2023-05-05T09:20:40.453Z,94719.00
2023-05-05T09:21:40.539Z,94717.00
2023-05-05T09:22:40.594Z,94717.00
2023-05-05T09:23:40.633Z,94717.00
2023-05-05T09:24:40.713Z,94717.00
2023-05-05T09:25:40.778Z,94715.00
2023-05-05T09:26:40.832Z,94711.00
2023-05-05T09:27:40.874Z,94707.00
2023-05-05T09:28:40.917Z,94707.00
2023-05-05T09:29:40.898Z,94709.00
2023-05-05T09:30:40.963Z,94709.00
2023-05-05T09:31:40.899Z,94705.00
2023-05-05T09:32:41.356Z,94703.00
2023-05-05T09:33:40.947Z,94701.00
2023-05-05T09:34:40.954Z,94701.00
2023-05-05T09:35:40.961Z,94693.00
2023-05-05T09:36:40.956Z,94691.00
2023-05-05T09:37:40.977Z,94689.00
2023-05-05T09:38:40.960Z,94687.00
2023-05-05T09:39:40.965Z,94687.00
2023-05-05T09:40:40.968Z,94682.00
2023-05-05T09:41:40.977Z,94682.00
2023-05-05T09:42:40.992Z,94682.00
2023-05-05T09:43:40.969Z,94680.00
2023-05-05T09:44:40.988Z,94678.00
2023-05-05T09:45:40.981Z,94676.00
2023-05-05T09:46:41.038Z,94678.00
2023-05-05T09:47:41.007Z,94676.00
2023-05-05T09:48:41.053Z,94678.00
2023-05-05T09:49:40.983Z,94676.00
2023-05-05T09:50:40.983Z,94674.00
2023-05-05T09:51:40.962Z,94670.00
2023-05-05T09:52:40.998Z,94666.00
2023-05-05T09:53:40.958Z,94666.00
2023-05-05T09:54:40.941Z,94670.00
2023-05-05T09:55:40.950Z,94670.00
2023-05-05T09:56:40.945Z,94666.00
2023-05-05T09:57:40.939Z,94664.00
2023-05-05T09:58:40.965Z,94662.00
2023-05-05T09:59:40.910Z,94660.00
2023-05-05T10:00:40.921Z,94656.00
2023-05-05T10:01:40.956Z,94658.00
2023-05-05T10:02:40.925Z,94662.00
2023-05-05T10:03:40.896Z,94658.00
2023-05-05T10:04:41.355Z,94656.00
2023-05-05T10:05:40.889Z,94654.00
2023-05-05T10:06:40.885Z,94654.00
2023-05-05T10:07:40.924Z,94654.00
2023-05-05T10:08:40.898Z,94656.00
2023-05-05T10:09:40.910Z,94648.00
2023-05-05T10:10:40.896Z,94650.00
2023-05-05T10:11:40.909Z,94646.00
2023-05-05T10:12:41.031Z,94648.00
2023-05-05T10:13:40.922Z,94648.00
2023-05-05T10:14:40.929Z,94646.00
2023-05-05T10:15:40.922Z,94637.00
2023-05-05T10:16:41.015Z,94644.00
2023-05-05T10:17:47.915Z,94637.00
2023-05-05T10:18:41.967Z,94631.00
2023-05-05T10:19:40.934Z,94637.00
2023-05-05T10:20:41.009Z,94633.00
2023-05-05T10:21:42.031Z,94631.00
2023-05-05T10:22:40.892Z,94629.00
2023-05-05T10:23:42.145Z,94633.00
2023-05-05T10:24:40.903Z,94629.00
2023-05-05T10:25:40.872Z,94633.00
2023-05-05T10:26:40.887Z,94631.00
2023-05-05T10:27:40.894Z,94625.00
2023-05-05T10:28:40.868Z,94627.00
2023-05-05T10:29:40.867Z,94623.00
2023-05-05T10:30:40.855Z,94617.00
2023-05-05T10:31:40.894Z,94621.00
2023-05-05T10:32:53.186Z,94615.00
2023-05-05T10:33:42.369Z,94615.00
2023-05-05T10:34:40.890Z,94617.00
2023-05-05T10:35:40.825Z,94613.00
2023-05-05T10:36:41.053Z,94607.00
2023-05-05T10:37:40.824Z,94609.00
2023-05-05T10:38:40.800Z,94603.00
2023-05-05T10:39:40.809Z,94601.00
2023-05-05T10:40:40.789Z,94601.00
2023-05-05T10:41:40.781Z,94599.00
2023-05-05T10:42:40.757Z,94597.00
2023-05-05T10:43:40.788Z,94593.00
2023-05-05T10:44:40.762Z,94593.00
2023-05-05T10:45:40.848Z,94591.00
2023-05-05T10:46:40.894Z,94587.00
2023-05-05T10:47:40.764Z,94587.00
2023-05-05T10:48:40.787Z,94585.00
2023-05-05T10:49:40.751Z,94583.00
2023-05-05T10:50:40.743Z,94585.00
2023-05-05T10:51:41.287Z,94580.00
2023-05-05T10:52:40.932Z,94580.00
2023-05-05T10:53:40.807Z,94578.00
2023-05-05T10:54:40.850Z,94576.00
2023-05-05T10:55:40.845Z,94570.00
2023-05-05T10:56:40.880Z,94568.00
2023-05-05T10:57:40.889Z,94568.00
2023-05-05T10:58:58.436Z,94566.00
2023-05-05T10:59:42.286Z,94560.00
2023-05-05T11:00:40.889Z,94560.00
2023-05-05T11:01:40.876Z,94560.00
2023-05-05T11:02:40.977Z,94562.00
2023-05-05T11:03:40.900Z,94554.00
2023-05-05T11:04:40.856Z,94560.00
2023-05-05T11:05:40.859Z,94560.00
2023-05-05T11:06:40.838Z,94560.00
2023-05-05T11:07:40.825Z,94556.00
2023-05-05T11:08:40.885Z,94554.00
2023-05-05T11:09:41.266Z,94548.00
2023-05-05T11:10:40.822Z,94548.00
2023-05-05T11:11:40.834Z,94543.00
2023-05-05T11:12:40.842Z,94543.00
2023-05-05T11:13:40.809Z,94539.00
2023-05-05T11:14:41.268Z,94537.00
2023-05-05T11:15:40.775Z,94533.00
2023-05-05T11:16:40.844Z,94533.00
2023-05-05T11:17:40.824Z,94531.00
2023-05-05T11:18:40.773Z,94527.00
2023-05-05T11:19:41.264Z,94525.00
2023-05-05T11:20:40.779Z,94527.00
2023-05-05T11:21:40.758Z,94521.00
2023-05-05T11:22:40.756Z,94517.00
2023-05-05T11:23:40.746Z,94517.00
2023-05-05T11:24:40.959Z,94515.00
2023-05-05T11:25:41.016Z,94513.00
2023-05-05T11:26:40.707Z,94513.00
2023-05-05T11:27:40.708Z,94515.00
2023-05-05T11:28:40.698Z,94513.00
2023-05-05T11:29:40.721Z,94511.00
2023-05-05T11:30:40.695Z,94511.00
2023-05-05T11:31:40.889Z,94507.00
2023-05-05T11:32:40.676Z,94509.00
2023-05-05T11:33:40.733Z,94507.00
2023-05-05T11:34:40.802Z,94503.00
2023-05-05T11:35:40.814Z,94503.00
2023-05-05T11:36:40.874Z,94503.00
2023-05-05T11:37:40.907Z,94497.00
2023-05-05T11:38:40.940Z,94499.00
2023-05-05T11:39:41.004Z,94493.00
2023-05-05T11:40:41.172Z,94493.00
2023-05-05T11:41:41.090Z,94493.00
2023-05-05T11:42:41.123Z,94491.00
2023-05-05T11:43:41.168Z,94489.00
2023-05-05T11:44:41.196Z,94488.00
2023-05-05T11:45:41.207Z,94484.00