createdAt,value
2018-04-09T00:00:26.382Z,14.13
2018-04-09T00:02:52.117Z,12.97
2018-04-09T00:05:17.848Z,13.43
2018-04-09T00:07:43.614Z,13.43
2018-04-09T00:10:09.341Z,13.77
2018-04-09T00:12:35.077Z,14.33
2018-04-09T00:15:00.818Z,12.70
2018-04-09T00:17:26.558Z,14.20
2018-04-09T00:19:52.300Z,14.30
2018-04-09T00:22:18.043Z,14.50
2018-04-09T00:24:43.782Z,13.77
2018-04-09T00:27:09.519Z,13.57
2018-04-09T00:29:35.237Z,14.10
2018-04-09T00:32:00.986Z,14.37
2018-04-09T00:34:26.709Z,13.27
2018-04-09T00:36:52.454Z,14.03
2018-04-09T00:39:18.194Z,15.37
2018-04-09T00:41:43.917Z,13.17
2018-04-09T00:44:09.660Z,14.00
2018-04-09T00:46:35.398Z,14.23
2018-04-09T00:49:01.130Z,14.47
2018-04-09T00:51:26.866Z,14.30
2018-04-09T00:53:58.625Z,14.43
2018-04-09T00:56:24.380Z,14.33
2018-04-09T00:58:50.130Z,14.40
2018-04-09T01:01:15.866Z,15.37
2018-04-09T01:03:41.626Z,15.67
2018-04-09T01:06:07.360Z,15.17
2018-04-09T01:08:33.109Z,15.27
2018-04-09T01:10:58.834Z,15.93
2018-04-09T01:13:24.580Z,15.67
2018-04-09T01:15:50.317Z,15.20
2018-04-09T01:18:16.059Z,16.50
2018-04-09T01:20:41.793Z,16.33
2018-04-09T01:23:07.541Z,16.37
2018-04-09T01:25:33.280Z,15.43
2018-04-09T01:27:59.042Z,15.60
2018-04-09T01:30:24.791Z,15.90
2018-04-09T01:32:50.522Z,16.07
2018-04-09T01:35:16.270Z,17.23
2018-04-09T01:37:41.986Z,17.20
2018-04-09T01:40:07.754Z,16.40
2018-04-09T01:42:33.498Z,15.80
2018-04-09T01:44:59.243Z,16.03
2018-04-09T01:47:24.977Z,15.77
2018-04-09T01:49:50.719Z,16.33
2018-04-09T01:52:16.449Z,16.30
2018-04-09T01:54:42.195Z,17.43
2018-04-09T01:57:07.922Z,16.87
2018-04-09T01:59:33.682Z,17.90
2018-04-09T02:01:59.419Z,17.37
2018-04-09T02:04:25.154Z,18.67
2018-04-09T02:06:50.874Z,17.40
2018-04-09T02:09:16.621Z,17.70
2018-04-09T02:11:42.345Z,18.23
2018-04-09T02:14:08.080Z,18.27
2018-04-09T02:16:33.809Z,18.97
2018-04-09T02:18:59.538Z,18.93
2018-04-09T02:21:25.283Z,19.33
2018-04-09T02:23:51.021Z,20.10
2018-04-09T02:26:16.761Z,20.10
2018-04-09T02:28:42.481Z,19.10
2018-04-09T02:31:08.218Z,20.67
2018-04-09T02:33:33.947Z,20.80
2018-04-09T02:35:59.689Z,20.23
2018-04-09T02:38:25.410Z,20.63
2018-04-09T02:40:51.145Z,19.73
2018-04-09T02:43:16.895Z,21.43
2018-04-09T02:45:42.628Z,21.37
2018-04-09T02:48:08.353Z,21.57
2018-04-09T02:50:34.087Z,22.90
2018-04-09T02:52:59.819Z,23.60
2018-04-09T02:55:25.557Z,22.97
2018-04-09T02:57:51.301Z,24.20
2018-04-09T03:00:17.046Z,24.43
2018-04-09T03:02:42.802Z,23.40
2018-04-09T03:05:08.564Z,24.00
2018-04-09T03:07:34.333Z,25.70
2018-04-09T03:10:00.053Z,24.40
2018-04-09T03:12:25.796Z,24.23
2018-04-09T03:14:51.536Z,24.67
2018-04-09T03:17:17.267Z,25.10
2018-04-09T03:19:43.001Z,27.07
2018-04-09T03:22:08.741Z,25.80
2018-04-09T03:24:34.481Z,26.57
2018-04-09T03:27:00.225Z,26.53
2018-04-09T03:29:25.967Z,25.13
2018-04-09T03:31:51.706Z,25.43
2018-04-09T03:34:17.425Z,25.10
2018-04-09T03:36:43.168Z,26.23
2018-04-09T03:39:08.909Z,25.77
2018-04-09T03:41:34.653Z,25.97
2018-04-09T03:44:00.386Z,26.17
2018-04-09T03:46:26.106Z,26.27
2018-04-09T03:48:51.844Z,26.53
2018-04-09T03:51:17.574Z,26.37
2018-04-09T03:53:43.331Z,25.60
2018-04-09T03:56:09.065Z,26.03
2018-04-09T03:58:38.689Z,27.07
2018-04-09T04:01:04.437Z,27.57
2018-04-09T04:03:30.187Z,26.90
2018-04-09T04:05:55.921Z,28.93
2018-04-09T04:08:21.655Z,28.20
2018-04-09T04:10:47.394Z,29.53
2018-04-09T04:13:13.130Z,28.90
2018-04-09T04:15:51.298Z,27.67
2018-04-09T04:18:29.494Z,29.43
2018-04-09T04:21:07.635Z,29.77
2018-04-09T04:23:33.377Z,29.67
2018-04-09T04:25:59.116Z,29.07
2018-04-09T04:28:24.896Z,30.80
2018-04-09T04:30:50.609Z,29.27
2018-04-09T04:33:16.353Z,31.23
2018-04-09T04:35:42.114Z,28.37
2018-04-09T04:38:07.848Z,27.60
2018-04-09T04:40:33.590Z,27.60
2018-04-09T04:42:59.317Z,29.07
2018-04-09T04:45:25.105Z,26.80
2018-04-09T04:47:50.797Z,27.20
2018-04-09T04:50:16.554Z,28.20
2018-04-09T04:52:42.332Z,27.10
2018-04-09T04:55:08.096Z,28.03
2018-04-09T04:57:33.839Z,27.23
2018-04-09T04:59:59.577Z,28.93
2018-04-09T05:02:25.310Z,28.27
2018-04-09T05:04:51.058Z,29.03
2018-04-09T05:07:16.797Z,31.40
2018-04-09T05:09:42.538Z,30.77
2018-04-09T05:12:08.294Z,31.73
2018-04-09T05:14:34.034Z,30.40
2018-04-09T05:16:59.764Z,29.63
2018-04-09T05:19:25.516Z,29.63
2018-04-09T05:21:51.261Z,30.50
2018-04-09T05:24:17.002Z,29.93
2018-04-09T05:26:42.735Z,30.53
2018-04-09T05:29:08.481Z,31.00
2018-04-09T05:31:34.220Z,30.03
2018-04-09T05:33:59.961Z,30.23
2018-04-09T05:36:25.706Z,31.07
2018-04-09T05:38:51.465Z,30.00
2018-04-09T05:41:17.193Z,31.20
2018-04-09T05:43:42.918Z,30.03
2018-04-09T05:46:08.657Z,31.60
2018-04-09T05:48:34.406Z,31.60
2018-04-09T05:51:00.154Z,32.33
2018-04-09T05:53:25.897Z,31.00
2018-04-09T05:55:51.650Z,30.17
2018-04-09T05:58:17.389Z,31.67
2018-04-09T06:00:43.142Z,31.10
2018-04-09T06:03:08.873Z,30.33
2018-04-09T06:05:34.636Z,32.40
2018-04-09T06:08:00.392Z,31.40
2018-04-09T06:10:26.137Z,31.23
2018-04-09T06:12:52.777Z,31.33
2018-04-09T06:15:18.525Z,31.20
2018-04-09T06:17:44.286Z,32.40
2018-04-09T06:20:10.045Z,31.27
2018-04-09T06:22:35.809Z,30.60
2018-04-09T06:25:01.563Z,31.07
2018-04-09T06:27:27.309Z,31.17
2018-04-09T06:29:53.066Z,31.80
2018-04-09T06:32:18.824Z,30.10
2018-04-09T06:34:44.578Z,30.73
2018-04-09T06:37:10.326Z,29.27
2018-04-09T06:39:36.107Z,30.43
2018-04-09T06:42:01.857Z,31.60
2018-04-09T06:44:27.625Z,30.13
2018-04-09T06:46:53.377Z,30.53
2018-04-09T06:49:19.118Z,30.90
2018-04-09T06:51:44.866Z,28.97
2018-04-09T06:54:10.639Z,30.87
2018-04-09T06:56:36.408Z,29.40
2018-04-09T06:59:02.169Z,30.87
2018-04-09T07:01:27.958Z,30.63
2018-04-09T07:03:53.710Z,33.40
2018-04-09T07:06:19.467Z,31.47
2018-04-09T07:08:45.201Z,28.93
2018-04-09T07:11:10.965Z,30.20
2018-04-09T07:13:36.701Z,32.17
2018-04-09T07:16:02.461Z,31.30
2018-04-09T07:18:28.201Z,30.90
2018-04-09T07:20:53.962Z,31.47
2018-04-09T07:23:19.703Z,31.33
2018-04-09T07:25:45.450Z,30.70
2018-04-09T07:28:11.189Z,35.50
2018-04-09T07:30:36.929Z,33.23
2018-04-09T07:33:02.686Z,32.47
2018-04-09T07:35:28.438Z,31.50
2018-04-09T07:37:54.175Z,29.63
2018-04-09T07:40:19.930Z,30.47
2018-04-09T07:42:45.664Z,30.87
2018-04-09T07:45:11.414Z,32.37
2018-04-09T07:47:37.161Z,30.23
2018-04-09T07:50:02.898Z,30.70
2018-04-09T07:52:28.659Z,31.40
2018-04-09T07:54:54.412Z,31.87
2018-04-09T07:57:20.161Z,31.03
2018-04-09T07:59:45.902Z,30.97
2018-04-09T08:02:11.645Z,28.20
2018-04-09T08:04:37.378Z,30.27
2018-04-09T08:07:03.122Z,30.03
2018-04-09T08:09:28.871Z,37.60
2018-04-09T08:11:54.624Z,33.47
2018-04-09T08:14:20.359Z,32.17
2018-04-09T08:16:46.109Z,30.93
2018-04-09T08:19:11.852Z,30.90
2018-04-09T08:21:37.601Z,31.07
2018-04-09T08:24:03.328Z,31.03
2018-04-09T08:26:29.089Z,31.03
2018-04-09T08:28:54.846Z,32.87
2018-04-09T08:31:20.598Z,32.00
2018-04-09T08:33:46.349Z,31.17
2018-04-09T08:36:12.105Z,32.30
2018-04-09T08:38:37.848Z,32.03
2018-04-09T08:41:03.589Z,33.17
2018-04-09T08:43:29.334Z,31.57
2018-04-09T08:45:55.085Z,34.23
2018-04-09T08:48:20.916Z,34.97
2018-04-09T08:50:46.673Z,31.57
2018-04-09T08:55:45.005Z,33.53
2018-04-09T08:58:10.764Z,35.10
2018-04-09T09:00:36.509Z,34.33
2018-04-09T09:03:02.262Z,34.30
2018-04-09T09:05:27.994Z,33.90
2018-04-09T09:07:53.755Z,35.57
2018-04-09T09:10:19.492Z,34.13
2018-04-09T09:12:45.234Z,36.37
2018-04-09T09:15:10.991Z,36.37
2018-04-09T09:17:36.734Z,35.63
2018-04-09T09:20:02.471Z,33.87
2018-04-09T09:22:28.230Z,33.77
2018-04-09T09:24:53.962Z,35.73
2018-04-09T09:27:19.704Z,37.10
2018-04-09T09:29:45.438Z,36.97
2018-04-09T09:32:11.193Z,38.40
2018-04-09T09:34:36.935Z,34.47
2018-04-09T09:37:02.704Z,35.73
2018-04-09T09:39:28.458Z,37.20
2018-04-09T09:41:54.209Z,34.23
2018-04-09T09:44:19.957Z,36.73
2018-04-09T09:46:45.709Z,35.93
2018-04-09T09:49:11.504Z,35.60
2018-04-09T09:51:37.201Z,36.90
2018-04-09T09:54:02.959Z,36.80
2018-04-09T09:56:28.700Z,35.70
2018-04-09T09:58:54.446Z,37.27
2018-04-09T10:01:20.201Z,36.20
2018-04-09T10:03:45.946Z,36.77
2018-04-09T10:06:11.688Z,37.33
2018-04-09T10:08:37.437Z,38.73
2018-04-09T10:11:03.971Z,38.20
2018-04-09T10:13:29.730Z,37.70
2018-04-09T10:15:55.469Z,37.80
2018-04-09T10:18:21.215Z,36.50
2018-04-09T10:20:46.984Z,36.27
2018-04-09T10:23:12.727Z,36.70
2018-04-09T10:25:38.478Z,36.87
2018-04-09T10:28:04.223Z,38.00
2018-04-09T10:30:29.977Z,37.60
2018-04-09T10:32:55.736Z,36.13
2018-04-09T10:35:21.479Z,35.50
2018-04-09T10:37:47.239Z,38.70
2018-04-09T10:40:12.969Z,36.23
2018-04-09T10:42:38.722Z,37.13
2018-04-09T10:45:04.473Z,37.87
2018-04-09T10:47:30.213Z,38.63
2018-04-09T10:49:55.963Z,38.70
2018-04-09T10:52:21.714Z,39.13
2018-04-09T10:54:47.458Z,38.10
2018-04-09T10:57:13.205Z,37.30
2018-04-09T10:59:38.954Z,38.20
2018-04-09T11:02:04.711Z,38.93
2018-04-09T11:04:30.445Z,38.73
2018-04-09T11:06:56.178Z,38.80
2018-04-09T11:09:21.929Z,39.17
2018-04-09T11:11:47.685Z,40.20
2018-04-09T11:14:13.436Z,40.13
2018-04-09T11:16:39.186Z,40.57
2018-04-09T11:19:04.942Z,39.23
2018-04-09T11:21:30.668Z,41.13
2018-04-09T11:23:56.418Z,40.07
2018-04-09T11:26:22.174Z,38.60
2018-04-09T11:28:47.913Z,40.03
2018-04-09T11:31:13.678Z,40.50
2018-04-09T11:33:39.433Z,39.93
2018-04-09T11:36:05.173Z,40.10
2018-04-09T11:38:30.933Z,41.53
2018-04-09T11:40:56.672Z,40.10
2018-04-09T11:43:22.478Z,39.30
2018-04-09T11:45:48.207Z,40.13
2018-04-09T11:48:13.950Z,39.57
2018-04-09T11:50:39.724Z,41.40
2018-04-09T11:53:05.497Z,39.97
2018-04-09T11:55:31.265Z,41.60
2018-04-09T12:00:22.320Z,42.47
2018-04-09T12:02:48.072Z,41.50
2018-04-09T12:05:13.816Z,43.20
2018-04-09T12:07:39.587Z,43.17
2018-04-09T12:10:05.332Z,42.40
2018-04-09T12:12:31.089Z,44.03
2018-04-09T12:14:56.830Z,42.47
2018-04-09T12:17:22.576Z,40.73
2018-04-09T12:19:48.324Z,41.97
2018-04-09T12:22:14.072Z,44.77
2018-04-09T12:24:39.825Z,41.20
2018-04-09T12:27:05.574Z,43.10
2018-04-09T12:29:31.336Z,45.23
2018-04-09T12:31:57.071Z,45.70
2018-04-09T12:34:22.829Z,41.77
2018-04-09T12:36:48.575Z,42.50
2018-04-09T12:39:14.329Z,42.53
2018-04-09T12:41:40.079Z,44.03
2018-04-09T12:44:05.833Z,46.33
2018-04-09T12:46:31.567Z,43.30
2018-04-09T12:48:57.308Z,44.20
2018-04-09T12:51:23.048Z,45.87
2018-04-09T12:53:48.809Z,46.83
2018-04-09T12:56:14.543Z,46.30
2018-04-09T12:58:40.287Z,47.87
2018-04-09T13:03:31.375Z,46.03
2018-04-09T13:05:57.120Z,45.07
2018-04-09T13:08:22.877Z,44.70
2018-04-09T13:10:48.635Z,44.83
2018-04-09T13:13:14.380Z,43.10
2018-04-09T13:15:40.147Z,44.83
2018-04-09T13:18:05.912Z,44.27
2018-04-09T13:20:31.653Z,42.37
2018-04-09T13:22:57.417Z,43.13
2018-04-09T13:25:23.176Z,41.97
2018-04-09T13:27:48.942Z,41.70
2018-04-09T13:30:14.686Z,42.70
2018-04-09T13:32:40.419Z,42.60
2018-04-09T13:35:06.184Z,41.40
2018-04-09T13:37:31.920Z,42.33
2018-04-09T13:39:57.681Z,41.87
2018-04-09T13:42:23.436Z,42.33
2018-04-09T13:44:49.187Z,42.80
2018-04-09T13:47:14.920Z,41.37
2018-04-09T13:49:40.662Z,41.13
2018-04-09T13:52:06.388Z,43.87
2018-04-09T13:54:32.147Z,53.07
2018-04-09T13:56:57.901Z,47.73
2018-04-09T13:59:23.638Z,46.33
2018-04-09T14:01:49.384Z,55.10
2018-04-09T14:04:15.157Z,46.73
2018-04-09T14:06:40.911Z,45.63
2018-04-09T14:09:06.665Z,48.83
2018-04-09T14:11:32.419Z,44.87
2018-04-09T14:13:58.168Z,44.20
2018-04-09T14:16:23.918Z,41.77
2018-04-09T14:18:49.668Z,41.73
2018-04-09T14:21:15.424Z,43.30
2018-04-09T14:23:41.178Z,41.53
2018-04-09T14:26:06.956Z,43.00
2018-04-09T14:28:32.692Z,42.37
2018-04-09T14:30:58.452Z,43.50
2018-04-09T14:33:24.187Z,42.87
2018-04-09T14:35:49.952Z,43.67
2018-04-09T14:38:15.716Z,42.00
2018-04-09T14:40:41.461Z,50.40
2018-04-09T14:43:07.207Z,50.13
2018-04-09T14:45:32.947Z,42.33
2018-04-09T14:47:58.699Z,48.53
2018-04-09T14:50:24.440Z,46.07
2018-04-09T14:52:50.207Z,48.03
2018-04-09T14:55:15.948Z,43.83
2018-04-09T14:57:41.680Z,43.43
2018-04-09T15:00:07.448Z,42.50
2018-04-09T15:02:33.185Z,45.73
2018-04-09T15:04:58.936Z,43.33
2018-04-09T15:07:24.676Z,47.03
2018-04-09T15:09:50.438Z,44.33
2018-04-09T15:12:16.176Z,44.53
2018-04-09T15:14:41.920Z,45.40
2018-04-09T15:17:07.679Z,44.07
2018-04-09T15:19:33.477Z,42.47
2018-04-09T15:21:59.228Z,44.27
2018-04-09T15:24:24.968Z,44.00
2018-04-09T15:26:50.713Z,43.63
2018-04-09T15:29:16.471Z,45.37
2018-04-09T15:31:42.213Z,44.17
2018-04-09T15:34:07.947Z,44.67
2018-04-09T15:36:33.684Z,43.00
2018-04-09T15:38:59.422Z,44.60
2018-04-09T15:41:25.176Z,45.03
2018-04-09T15:43:50.917Z,45.10
2018-04-09T15:46:16.661Z,46.33
2018-04-09T15:48:42.397Z,46.70
2018-04-09T15:51:08.147Z,46.10
2018-04-09T15:53:33.883Z,48.17
2018-04-09T15:55:59.627Z,47.60
2018-04-09T15:58:25.370Z,44.40
2018-04-09T16:00:51.127Z,48.23
2018-04-09T16:03:16.907Z,48.50
2018-04-09T16:05:42.651Z,48.13
2018-04-09T16:08:08.392Z,47.23
2018-04-09T16:10:34.139Z,46.33
2018-04-09T16:12:59.872Z,48.93
2018-04-09T16:15:25.628Z,48.23
2018-04-09T16:18:03.914Z,48.80
2018-04-09T16:20:29.668Z,46.17
2018-04-09T16:22:55.417Z,48.57
2018-04-09T16:25:21.167Z,49.27
2018-04-09T16:27:46.895Z,50.40
2018-04-09T16:30:12.644Z,49.67
2018-04-09T16:32:38.367Z,50.07
2018-04-09T16:35:04.111Z,51.30
2018-04-09T16:37:29.840Z,53.07
2018-04-09T16:39:55.607Z,51.10
2018-04-09T16:42:21.351Z,50.43
2018-04-09T16:44:47.086Z,51.67
2018-04-09T16:47:12.836Z,50.47
2018-04-09T16:49:38.611Z,51.90
2018-04-09T16:52:04.356Z,48.93
2018-04-09T16:54:30.108Z,49.70
2018-04-09T16:56:55.847Z,48.90
2018-04-09T16:59:21.589Z,48.10
2018-04-09T17:01:47.341Z,47.50
2018-04-09T17:04:13.071Z,46.33
2018-04-09T17:06:38.828Z,44.60
2018-04-09T17:09:04.581Z,45.73
2018-04-09T17:11:30.355Z,42.70
2018-04-09T17:13:56.095Z,44.33
2018-04-09T17:16:21.835Z,43.00
2018-04-09T17:18:47.578Z,40.90
2018-04-09T17:21:13.323Z,41.13
2018-04-09T17:23:39.076Z,41.57
2018-04-09T17:26:04.812Z,43.67
2018-04-09T17:28:30.551Z,42.80
2018-04-09T17:30:56.307Z,46.40
2018-04-09T17:33:22.058Z,43.47
2018-04-09T17:35:47.818Z,41.20
2018-04-09T17:38:13.563Z,44.23
2018-04-09T17:40:39.311Z,39.73
2018-04-09T17:43:05.041Z,41.77
2018-04-09T17:45:30.791Z,41.80
2018-04-09T17:47:56.522Z,42.70
2018-04-09T17:50:22.267Z,40.67
2018-04-09T17:52:48.000Z,41.50
2018-04-09T17:55:13.751Z,42.73
2018-04-09T17:57:39.507Z,39.77
2018-04-09T18:00:05.257Z,39.83
2018-04-09T18:02:31.059Z,39.63
2018-04-09T18:04:56.809Z,36.87
2018-04-09T18:07:22.556Z,36.90
2018-04-09T18:09:48.294Z,38.20
2018-04-09T18:12:14.027Z,36.30
2018-04-09T18:14:39.763Z,37.10
2018-04-09T18:17:05.527Z,38.80
2018-04-09T18:19:31.259Z,35.70
2018-04-09T18:21:57.002Z,38.20
2018-04-09T18:24:22.724Z,37.23
2018-04-09T18:26:48.480Z,41.77
2018-04-09T18:29:14.222Z,38.27
2018-04-09T18:31:40.008Z,38.40
2018-04-09T18:34:05.754Z,40.57
2018-04-09T18:36:31.485Z,38.70
2018-04-09T18:38:57.211Z,40.07
2018-04-09T18:41:22.955Z,38.90
2018-04-09T18:43:48.688Z,38.77
2018-04-09T18:46:14.428Z,38.93
2018-04-09T18:48:40.167Z,38.63
2018-04-09T18:51:05.917Z,37.47
2018-04-09T18:53:31.659Z,39.90
2018-04-09T18:55:57.422Z,40.10
2018-04-09T18:58:23.172Z,40.10
2018-04-09T19:00:48.916Z,40.33
2018-04-09T19:03:14.647Z,39.90
2018-04-09T19:05:40.379Z,39.23
2018-04-09T19:08:06.136Z,42.50
2018-04-09T19:10:31.879Z,41.93
2018-04-09T19:12:57.611Z,37.30
2018-04-09T19:15:23.340Z,37.57
2018-04-09T19:17:49.079Z,35.53
2018-04-09T19:20:14.807Z,37.33
2018-04-09T19:22:40.560Z,36.57
2018-04-09T19:25:06.296Z,39.33
2018-04-09T19:27:32.031Z,37.77
2018-04-09T19:29:57.768Z,39.33
2018-04-09T19:32:23.516Z,41.67
2018-04-09T19:34:55.424Z,40.30
2018-04-09T19:37:27.171Z,41.37
2018-04-09T19:39:59.035Z,44.60
2018-04-09T19:42:24.792Z,41.17
2018-04-09T19:44:50.526Z,40.33
2018-04-09T19:47:16.492Z,42.13
2018-04-09T19:49:42.240Z,39.63
2018-04-09T19:52:07.979Z,46.60
2018-04-09T19:54:33.727Z,45.27
2018-04-09T19:56:59.477Z,44.13
2018-04-09T19:59:25.227Z,44.30
2018-04-09T20:01:50.975Z,42.40
2018-04-09T20:04:16.727Z,45.57
2018-04-09T20:06:42.455Z,45.03
2018-04-09T20:09:08.217Z,53.13
2018-04-09T20:11:33.950Z,49.73
2018-04-09T20:13:59.696Z,46.87
2018-04-09T20:16:25.432Z,53.33
2018-04-09T20:18:51.183Z,55.47
2018-04-09T20:21:16.912Z,49.47
2018-04-09T20:23:42.685Z,52.77
2018-04-09T20:26:08.430Z,56.27
2018-04-09T20:28:34.175Z,58.10
2018-04-09T20:30:59.916Z,54.73
2018-04-09T20:33:25.654Z,60.67
2018-04-09T20:35:51.392Z,55.93
2018-04-09T20:38:17.146Z,52.53
2018-04-09T20:40:42.863Z,52.63
2018-04-09T20:43:08.616Z,52.77
2018-04-09T20:45:34.376Z,55.40
2018-04-09T20:48:00.107Z,57.27
2018-04-09T20:50:25.848Z,54.27
2018-04-09T20:52:51.648Z,51.93
2018-04-09T20:55:17.395Z,58.43
2018-04-09T20:57:44.215Z,59.30
2018-04-09T21:00:10.124Z,53.27
2018-04-09T21:02:35.847Z,57.30
2018-04-09T21:05:01.583Z,54.43
2018-04-09T21:07:27.307Z,57.70
2018-04-09T21:09:53.047Z,56.43
2018-04-09T21:12:18.776Z,58.27
2018-04-09T21:14:44.505Z,58.10
2018-04-09T21:17:10.236Z,53.40
2018-04-09T21:19:35.977Z,54.63
2018-04-09T21:22:01.701Z,53.40
2018-04-09T21:24:27.719Z,54.13
2018-04-09T21:26:53.472Z,55.27
2018-04-09T21:29:19.216Z,56.40
2018-04-09T21:31:45.048Z,55.63
2018-04-09T21:34:12.024Z,53.50
2018-04-09T21:36:37.763Z,55.60
2018-04-09T21:39:07.674Z,57.50
2018-04-09T21:41:33.440Z,60.10
2018-04-09T21:43:59.160Z,55.70
2018-04-09T21:46:25.220Z,57.63
2018-04-09T21:48:51.031Z,56.60
2018-04-09T21:51:16.909Z,60.90
2018-04-09T21:53:42.902Z,56.77
2018-04-09T21:56:08.906Z,64.03
2018-04-09T21:58:34.648Z,58.17
2018-04-09T22:01:00.375Z,58.67
2018-04-09T22:03:26.100Z,61.17
2018-04-09T22:05:51.835Z,59.07
2018-04-09T22:08:17.561Z,57.73
2018-04-09T22:10:43.292Z,61.73
2018-04-09T22:13:09.059Z,60.97
2018-04-09T22:15:34.803Z,60.90
2018-04-09T22:18:00.535Z,61.67
2018-04-09T22:20:26.299Z,64.33
2018-04-09T22:22:52.036Z,63.63
2018-04-09T22:25:18.618Z,63.27
2018-04-09T22:27:44.932Z,64.03
2018-04-09T22:30:10.695Z,65.80
2018-04-09T22:32:36.434Z,66.07
2018-04-09T22:35:02.186Z,68.00
2018-04-09T22:37:27.895Z,65.40
2018-04-09T22:39:53.612Z,67.47
2018-04-09T22:42:19.343Z,71.20
2018-04-09T22:44:45.055Z,69.10
2018-04-09T22:47:10.808Z,69.57
2018-04-09T22:49:36.530Z,72.00
2018-04-09T22:52:02.277Z,67.20
2018-04-09T22:54:28.019Z,70.80
2018-04-09T22:56:53.775Z,74.33
2018-04-09T22:59:19.507Z,71.87
2018-04-09T23:01:45.247Z,73.57
2018-04-09T23:04:10.988Z,71.10
2018-04-09T23:06:36.716Z,71.47
2018-04-09T23:09:02.448Z,72.53
2018-04-09T23:11:28.188Z,75.93
2018-04-09T23:13:53.918Z,75.50
2018-04-09T23:16:19.634Z,75.13
2018-04-09T23:18:45.388Z,77.30
2018-04-09T23:21:11.119Z,78.57
2018-04-09T23:23:36.854Z,73.67
2018-04-09T23:26:02.596Z,78.13
2018-04-09T23:28:28.342Z,78.60
2018-04-09T23:30:54.084Z,78.50
2018-04-09T23:33:19.851Z,76.83
2018-04-09T23:35:45.580Z,77.37
2018-04-09T23:38:11.334Z,78.40
2018-04-09T23:40:37.059Z,79.30
2018-04-09T23:43:02.815Z,79.97
2018-04-09T23:45:28.547Z,79.40
2018-04-09T23:47:54.294Z,80.27
2018-04-09T23:50:20.028Z,79.50
2018-04-09T23:52:45.771Z,82.17
2018-04-09T23:55:11.513Z,79.30
2018-04-09T23:57:37.269Z,77.43
