createdAt,value
2019-02-16T00:01:59.168Z,213.28
2019-02-16T00:04:28.676Z,212.17
2019-02-16T00:06:58.204Z,217.82
2019-02-16T00:09:27.722Z,210.45
2019-02-16T00:11:57.196Z,204.20
2019-02-16T00:14:26.746Z,214.53
2019-02-16T00:16:56.228Z,208.40
2019-02-16T00:19:25.686Z,193.82
2019-02-16T00:21:55.137Z,194.15
2019-02-16T00:24:24.606Z,198.27
2019-02-16T00:26:54.084Z,202.25
2019-02-16T00:29:23.582Z,238.50
2019-02-16T00:31:53.002Z,227.47
2019-02-16T00:34:22.485Z,213.20
2019-02-16T00:36:51.956Z,228.75
2019-02-16T00:39:21.435Z,235.48
2019-02-16T00:41:50.857Z,251.10
2019-02-16T00:44:20.394Z,161.95
2019-02-16T00:46:49.862Z,175.68
2019-02-16T00:49:19.293Z,152.70
2019-02-16T00:51:48.756Z,119.50
2019-02-16T00:54:18.256Z,118.30
2019-02-16T00:56:47.700Z,103.90
2019-02-16T00:59:17.133Z,111.77
2019-02-16T01:01:46.602Z,107.50
2019-02-16T01:04:16.139Z,114.10
2019-02-16T01:06:45.550Z,125.12
2019-02-16T01:09:14.994Z,116.20
2019-02-16T01:11:44.409Z,99.80
2019-02-16T01:14:14.042Z,109.97
2019-02-16T01:16:43.461Z,101.47
2019-02-16T01:19:12.918Z,109.97
2019-02-16T01:21:42.334Z,109.65
2019-02-16T01:24:11.777Z,111.28
2019-02-16T01:26:41.200Z,116.70
2019-02-16T01:29:10.678Z,129.32
2019-02-16T01:31:40.314Z,112.95
2019-02-16T01:34:09.824Z,110.13
2019-02-16T01:36:39.273Z,102.38
2019-02-16T01:39:08.726Z,107.25
2019-02-16T01:41:38.149Z,114.00
2019-02-16T01:44:07.595Z,107.37
2019-02-16T01:46:37.047Z,123.40
2019-02-16T01:49:06.505Z,102.27
2019-02-16T01:51:35.901Z,104.40
2019-02-16T01:54:05.501Z,104.20
2019-02-16T01:56:34.905Z,95.72
2019-02-16T01:59:04.363Z,99.57
2019-02-16T02:01:33.801Z,104.75
2019-02-16T02:04:03.290Z,113.25
2019-02-16T02:06:32.752Z,103.65
2019-02-16T02:09:02.225Z,114.75
2019-02-16T02:11:31.717Z,93.42
2019-02-16T02:14:01.219Z,109.90
2019-02-16T02:16:30.645Z,105.12
2019-02-16T02:19:00.108Z,119.30
2019-02-16T02:21:29.529Z,108.67
2019-02-16T02:23:59.064Z,124.55
2019-02-16T02:26:28.534Z,103.12
2019-02-16T02:28:57.945Z,101.82
2019-02-16T02:31:27.420Z,110.45
2019-02-16T02:33:56.871Z,110.22
2019-02-16T02:36:26.323Z,141.30
2019-02-16T02:38:55.741Z,125.75
2019-02-16T02:41:25.175Z,122.07
2019-02-16T02:43:54.707Z,137.15
2019-02-16T02:46:24.186Z,175.90
2019-02-16T02:48:53.597Z,154.32
2019-02-16T02:51:23.085Z,125.92
2019-02-16T02:53:52.497Z,166.90
2019-02-16T02:56:21.969Z,155.48
2019-02-16T02:58:51.372Z,153.25
2019-02-16T03:01:20.809Z,178.00
2019-02-16T03:03:50.369Z,186.07
2019-02-16T03:06:19.809Z,166.70
2019-02-16T03:08:49.283Z,178.20
2019-02-16T03:11:18.740Z,172.93
2019-02-16T03:13:48.199Z,183.90
2019-02-16T03:16:17.642Z,192.60
2019-02-16T03:18:47.183Z,186.03
2019-02-16T03:21:16.610Z,187.95
2019-02-16T03:23:46.060Z,207.67
2019-02-16T03:26:40.720Z,240.15
2019-02-16T03:29:32.323Z,211.37
2019-02-16T03:32:33.819Z,215.15
2019-02-16T03:36:11.540Z,194.33
2019-02-16T03:39:05.579Z,206.53
2019-02-16T03:41:35.012Z,206.97
2019-02-16T03:44:04.514Z,238.00
2019-02-16T03:46:33.982Z,178.57
2019-02-16T03:49:03.566Z,218.33
2019-02-16T03:51:33.147Z,213.85
2019-02-16T03:54:02.616Z,305.55
2019-02-16T03:56:32.091Z,206.83
2019-02-16T03:59:01.585Z,176.12
2019-02-16T04:01:31.020Z,176.18
2019-02-16T04:04:00.551Z,157.10
2019-02-16T04:06:30.014Z,158.95
2019-02-16T04:08:59.615Z,193.68
2019-02-16T04:11:29.060Z,231.20
2019-02-16T04:13:58.479Z,220.05
2019-02-16T04:16:28.000Z,294.17
2019-02-16T04:18:57.510Z,291.63
2019-02-16T04:21:26.919Z,279.77
2019-02-16T04:23:56.374Z,267.57
2019-02-16T04:26:25.946Z,262.40
2019-02-16T04:28:55.363Z,294.95
2019-02-16T04:31:24.814Z,357.10
2019-02-16T04:33:54.270Z,275.93
2019-02-16T04:36:24.006Z,200.97
2019-02-16T04:38:53.664Z,196.37
2019-02-16T04:41:23.078Z,221.05
2019-02-16T04:43:52.603Z,233.60
2019-02-16T04:46:22.022Z,187.32
2019-02-16T04:48:51.479Z,241.02
2019-02-16T04:51:21.077Z,226.20
2019-02-16T04:53:50.522Z,222.22
2019-02-16T04:56:19.908Z,196.68
2019-02-16T04:58:49.405Z,201.35
2019-02-16T05:01:19.159Z,166.82
2019-02-16T05:03:48.681Z,146.97
2019-02-16T05:06:18.426Z,173.17
2019-02-16T05:08:47.910Z,145.07
2019-02-16T05:11:17.354Z,181.90
2019-02-16T05:13:47.134Z,139.90
2019-02-16T05:16:16.627Z,137.40
2019-02-16T05:18:46.078Z,132.80
2019-02-16T05:21:15.792Z,144.55
2019-02-16T05:23:45.197Z,125.42
2019-02-16T05:26:14.690Z,123.15
2019-02-16T05:28:44.128Z,116.67
2019-02-16T05:31:14.007Z,114.90
2019-02-16T05:33:43.412Z,141.97
2019-02-16T05:36:12.967Z,158.55
2019-02-16T05:38:42.422Z,162.05
2019-02-16T05:41:11.843Z,147.72
2019-02-16T05:43:41.323Z,163.25
2019-02-16T05:46:10.757Z,196.50
2019-02-16T05:48:40.274Z,145.83
2019-02-16T05:51:09.679Z,114.65
2019-02-16T05:53:39.135Z,103.45
2019-02-16T05:56:09.025Z,214.57
2019-02-16T05:58:38.484Z,198.43
2019-02-16T06:01:08.247Z,184.90
2019-02-16T06:03:37.652Z,184.82
2019-02-16T06:06:07.079Z,100.33
2019-02-16T06:08:36.764Z,123.60
2019-02-16T06:11:06.229Z,128.32
2019-02-16T06:13:35.763Z,170.47
2019-02-16T06:16:05.533Z,244.80
2019-02-16T06:18:34.916Z,271.48
2019-02-16T06:21:04.464Z,168.47
2019-02-16T06:23:34.359Z,229.90
2019-02-16T06:26:03.860Z,193.40
2019-02-16T06:28:35.471Z,142.75
2019-02-16T06:31:04.736Z,106.63
2019-02-16T06:33:34.404Z,182.60
2019-02-16T06:36:19.503Z,183.10
2019-02-16T06:38:48.983Z,262.20
2019-02-16T06:41:18.450Z,150.18
2019-02-16T06:43:48.530Z,162.03
2019-02-16T06:46:17.955Z,98.87
2019-02-16T06:48:47.425Z,117.03
2019-02-16T06:51:16.972Z,87.88
2019-02-16T06:53:46.458Z,70.87
2019-02-16T06:56:21.128Z,76.50
2019-02-16T06:58:50.569Z,52.93
2019-02-16T07:01:20.050Z,51.77
2019-02-16T07:03:49.486Z,56.83
2019-02-16T07:06:19.370Z,55.98
2019-02-16T07:08:48.865Z,58.10
2019-02-16T07:11:18.662Z,51.23
2019-02-16T07:13:48.209Z,61.17
2019-02-16T07:16:36.524Z,51.77
2019-02-16T07:19:19.148Z,49.73
2019-02-16T07:21:48.653Z,53.92
2019-02-16T07:24:18.134Z,59.13
2019-02-16T07:26:48.873Z,56.77
2019-02-16T07:29:18.341Z,60.65
2019-02-16T07:31:47.830Z,63.65
2019-02-16T07:34:17.229Z,63.52
2019-02-16T07:36:46.748Z,64.27
2019-02-16T07:39:16.283Z,71.22
2019-02-16T07:41:45.733Z,67.87
2019-02-16T07:44:36.923Z,63.65
2019-02-16T07:47:25.419Z,70.70
2019-02-16T07:50:09.268Z,59.33
2019-02-16T07:52:56.263Z,60.85
2019-02-16T07:55:33.241Z,68.77
2019-02-16T07:58:08.400Z,57.23
2019-02-16T08:01:05.918Z,65.32
2019-02-16T08:03:54.391Z,71.00
2019-02-16T08:06:46.003Z,67.00
2019-02-16T08:09:31.443Z,71.15
2019-02-16T08:12:23.092Z,64.80
2019-02-16T08:14:58.943Z,67.35
2019-02-16T08:17:34.199Z,62.90
2019-02-16T08:20:32.435Z,60.45
2019-02-16T08:23:11.668Z,64.72
2019-02-16T08:25:51.388Z,66.57
2019-02-16T08:28:42.859Z,69.87
2019-02-16T08:31:22.841Z,69.72
2019-02-16T08:34:07.659Z,62.05
2019-02-16T08:36:49.181Z,75.47
2019-02-16T08:39:36.419Z,68.90
2019-02-16T08:42:29.554Z,73.67
2019-02-16T08:45:12.074Z,76.65
2019-02-16T08:48:19.141Z,71.27
2019-02-16T08:50:54.570Z,72.25
2019-02-16T08:53:49.817Z,64.63
2019-02-16T08:56:46.235Z,67.87
2019-02-16T08:59:43.802Z,68.78
2019-02-16T09:02:41.278Z,57.25
2019-02-16T09:05:27.312Z,62.95
2019-02-16T09:08:18.754Z,67.03
2019-02-16T09:11:16.235Z,63.60
2019-02-16T09:13:51.800Z,59.30
2019-02-16T09:16:42.986Z,58.97
2019-02-16T09:19:40.598Z,53.00
2019-02-16T09:22:29.172Z,55.83
2019-02-16T09:25:06.451Z,51.40
2019-02-16T09:27:45.125Z,52.95
2019-02-16T09:30:28.443Z,53.85
2019-02-16T09:33:19.982Z,45.92
2019-02-16T09:36:13.077Z,54.88
2019-02-16T09:38:53.679Z,54.35
2019-02-16T09:41:32.183Z,57.85
2019-02-16T09:44:19.438Z,65.03
2019-02-16T09:46:57.178Z,66.20
2019-02-16T09:49:57.689Z,73.80
2019-02-16T09:52:44.920Z,70.45
2019-02-16T09:55:45.731Z,63.52
2019-02-16T09:58:34.196Z,75.83
2019-02-16T10:01:41.052Z,69.42
2019-02-16T10:04:44.808Z,67.92
2019-02-16T10:07:36.084Z,67.32
2019-02-16T10:10:19.322Z,52.88
2019-02-16T10:12:57.690Z,72.15
2019-02-16T10:15:49.032Z,68.57
2019-02-16T10:18:36.578Z,73.62
2019-02-16T10:21:23.811Z,72.75
2019-02-16T10:24:17.614Z,74.25
2019-02-16T10:27:04.168Z,79.90
2019-02-16T10:30:07.897Z,71.15
2019-02-16T10:32:54.362Z,66.53
2019-02-16T10:35:48.426Z,76.50
2019-02-16T10:38:49.203Z,74.67
2019-02-16T10:41:49.567Z,78.80
2019-02-16T10:44:31.650Z,71.97
2019-02-16T10:47:18.685Z,72.17
2019-02-16T10:50:01.687Z,67.47
2019-02-16T10:52:50.061Z,68.75
2019-02-16T10:55:37.082Z,69.87
2019-02-16T10:58:31.508Z,74.40
2019-02-16T11:01:05.898Z,69.35
2019-02-16T11:04:03.602Z,63.00
2019-02-16T11:06:58.063Z,66.50
2019-02-16T11:09:42.485Z,58.33
2019-02-16T11:12:31.633Z,59.05
2019-02-16T11:15:20.662Z,53.13
2019-02-16T11:18:03.297Z,56.85
2019-02-16T11:20:51.770Z,57.73
2019-02-16T11:23:38.689Z,64.05
2019-02-16T11:26:27.292Z,63.02
2019-02-16T11:29:14.585Z,59.00
2019-02-16T11:31:53.807Z,50.73
2019-02-16T11:34:34.497Z,56.77
2019-02-16T11:37:14.984Z,53.08
2019-02-16T11:40:06.520Z,46.25
2019-02-16T11:42:58.025Z,42.23
2019-02-16T11:45:40.875Z,44.10
2019-02-16T11:48:32.389Z,36.20
2019-02-16T11:51:26.961Z,39.60
2019-02-16T11:54:09.977Z,43.38
2019-02-16T11:57:01.485Z,38.15
2019-02-16T11:59:48.228Z,43.73
2019-02-16T12:02:39.725Z,39.80
2019-02-16T12:05:17.200Z,36.33
2019-02-16T12:08:01.210Z,41.93
2019-02-16T12:10:41.137Z,37.45
2019-02-16T12:13:38.314Z,41.42
2019-02-16T12:16:25.802Z,35.52
2019-02-16T12:19:04.223Z,36.03
2019-02-16T12:22:04.616Z,42.03
2019-02-16T12:25:04.755Z,40.63
2019-02-16T12:27:40.682Z,42.30
2019-02-16T12:30:47.315Z,40.27
2019-02-16T12:33:34.605Z,41.75
2019-02-16T12:36:15.816Z,41.18
2019-02-16T12:39:04.841Z,39.18
2019-02-16T12:41:39.815Z,38.90
2019-02-16T12:44:38.499Z,40.17
2019-02-16T12:47:17.391Z,42.73
2019-02-16T12:50:08.461Z,37.48
2019-02-16T12:53:00.377Z,39.85
2019-02-16T12:55:43.196Z,34.88
2019-02-16T12:58:25.143Z,40.17
2019-02-16T13:01:07.138Z,38.02
2019-02-16T13:03:43.088Z,40.08
2019-02-16T13:06:26.551Z,39.45
2019-02-16T13:09:19.736Z,39.10
2019-02-16T13:12:11.680Z,35.68
2019-02-16T13:14:58.896Z,43.33
2019-02-16T13:17:37.617Z,39.42
2019-02-16T13:20:35.988Z,39.10
2019-02-16T13:23:13.586Z,39.03
2019-02-16T13:25:49.747Z,44.83
2019-02-16T13:28:38.132Z,38.08
2019-02-16T13:31:32.370Z,40.12
2019-02-16T13:34:24.862Z,40.45
2019-02-16T13:37:00.325Z,38.08
2019-02-16T13:39:51.664Z,35.25
2019-02-16T13:42:45.341Z,41.02
2019-02-16T13:45:26.998Z,38.02
2019-02-16T13:48:05.125Z,36.37
2019-02-16T13:50:41.814Z,34.07
2019-02-16T13:53:33.741Z,35.00
2019-02-16T13:56:13.371Z,36.75
2019-02-16T13:59:04.612Z,35.47
2019-02-16T14:01:38.168Z,34.80
2019-02-16T14:04:32.697Z,31.35
2019-02-16T14:07:17.044Z,34.73
2019-02-16T14:10:14.658Z,33.73
2019-02-16T14:12:53.177Z,33.83
2019-02-16T14:15:36.507Z,30.13
2019-02-16T14:18:06.105Z,34.55
2019-02-16T14:20:35.509Z,35.45
2019-02-16T14:23:04.976Z,34.87
2019-02-16T14:25:43.005Z,33.90
2019-02-16T14:28:09.865Z,35.30
2019-02-16T14:30:39.392Z,31.10
2019-02-16T14:33:08.840Z,31.35
2019-02-16T14:35:38.948Z,32.28
2019-02-16T14:38:29.554Z,33.18
2019-02-16T14:40:59.113Z,31.57
2019-02-16T14:43:28.610Z,31.02
2019-02-16T14:45:58.069Z,31.90
2019-02-16T14:48:27.568Z,30.50
2019-02-16T14:50:57.182Z,32.75
2019-02-16T14:53:26.593Z,33.08
2019-02-16T14:55:56.059Z,34.67
2019-02-16T14:58:25.758Z,35.38
2019-02-16T15:00:57.000Z,39.75
2019-02-16T15:03:26.532Z,37.63
2019-02-16T15:05:56.435Z,34.45
2019-02-16T15:08:25.975Z,38.10
2019-02-16T15:10:55.563Z,38.17
2019-02-16T15:13:25.070Z,40.78
2019-02-16T15:15:54.541Z,40.93
2019-02-16T15:18:24.029Z,53.30
2019-02-16T15:20:53.843Z,37.80
2019-02-16T15:23:23.351Z,43.70
2019-02-16T15:26:00.682Z,47.58
2019-02-16T15:28:24.417Z,51.13
2019-02-16T15:30:53.967Z,48.00
2019-02-16T15:33:23.439Z,42.83
2019-02-16T15:35:52.946Z,42.50
2019-02-16T15:38:22.421Z,54.20
2019-02-16T15:40:52.255Z,54.25
2019-02-16T15:43:21.742Z,55.85
2019-02-16T15:45:51.203Z,60.40
2019-02-16T15:48:20.881Z,56.87
2019-02-16T15:50:50.380Z,63.20
2019-02-16T15:53:19.940Z,59.25
2019-02-16T15:55:49.717Z,61.93
2019-02-16T15:58:19.265Z,62.13
2019-02-16T16:00:48.872Z,60.05
2019-02-16T16:03:18.512Z,58.70
2019-02-16T16:05:48.041Z,84.80
2019-02-16T16:08:27.523Z,79.27
2019-02-16T16:11:13.587Z,164.35
2019-02-16T16:14:11.268Z,110.35
2019-02-16T16:17:11.675Z,82.33
2019-02-16T16:19:54.879Z,82.20
2019-02-16T16:22:46.027Z,84.00
2019-02-16T16:25:32.990Z,88.27
2019-02-16T16:28:24.579Z,94.60
2019-02-16T16:31:04.264Z,102.40
2019-02-16T16:33:51.510Z,118.65
2019-02-16T16:36:38.744Z,115.97
2019-02-16T16:39:30.431Z,134.52
2019-02-16T16:42:11.486Z,129.90
2019-02-16T16:44:53.849Z,151.68
2019-02-16T16:47:41.211Z,125.72
2019-02-16T16:50:19.181Z,198.55
2019-02-16T16:53:16.844Z,321.95
2019-02-16T16:55:59.110Z,251.25
2019-02-16T16:58:37.409Z,248.50
2019-02-16T17:01:22.088Z,247.73
2019-02-16T17:04:10.534Z,166.70
2019-02-16T17:06:52.696Z,141.47
2019-02-16T17:09:33.422Z,136.68
2019-02-16T17:12:20.080Z,142.07
2019-02-16T17:15:06.160Z,161.90
2019-02-16T17:17:49.811Z,136.40
2019-02-16T17:20:41.830Z,152.72
2019-02-16T17:23:16.838Z,209.15
2019-02-16T17:26:17.312Z,142.95
2019-02-16T17:29:04.618Z,138.47
2019-02-16T17:32:00.680Z,142.77
2019-02-16T17:34:55.258Z,139.65
2019-02-16T17:37:52.503Z,137.72
2019-02-16T17:40:53.192Z,146.07
2019-02-16T17:43:43.455Z,146.43
2019-02-16T17:46:31.844Z,145.28
2019-02-16T17:49:08.654Z,141.43
2019-02-16T17:52:03.100Z,140.07
2019-02-16T17:54:57.485Z,150.80
2019-02-16T17:57:55.031Z,164.33
2019-02-16T18:00:49.477Z,151.63
2019-02-16T18:03:36.722Z,144.20
2019-02-16T18:06:34.065Z,146.77
2019-02-16T18:09:15.833Z,150.05
2019-02-16T18:12:07.201Z,155.85
2019-02-16T18:14:51.130Z,144.87
2019-02-16T18:17:38.239Z,145.72
2019-02-16T18:20:29.515Z,148.47
2019-02-16T18:23:21.028Z,159.50
2019-02-16T18:26:06.113Z,155.25
2019-02-16T18:28:44.882Z,157.17
2019-02-16T18:31:36.513Z,159.30
2019-02-16T18:34:24.961Z,165.00
2019-02-16T18:37:12.047Z,165.92
2019-02-16T18:39:59.403Z,166.37
2019-02-16T18:42:50.618Z,161.77
2019-02-16T18:45:33.835Z,169.95
2019-02-16T18:48:22.259Z,164.62
2019-02-16T18:51:01.982Z,175.83
2019-02-16T18:53:50.363Z,166.25
2019-02-16T18:56:37.661Z,173.43
2019-02-16T18:59:26.086Z,178.23
2019-02-16T19:02:14.488Z,180.87
2019-02-16T19:05:03.266Z,172.75
2019-02-16T19:07:54.670Z,178.85
2019-02-16T19:10:44.845Z,178.50
2019-02-16T19:13:27.883Z,185.03
2019-02-16T19:16:22.100Z,195.62
2019-02-16T19:19:19.622Z,189.60
2019-02-16T19:22:16.303Z,183.42
2019-02-16T19:25:03.697Z,187.65
2019-02-16T19:27:45.827Z,173.75
2019-02-16T19:30:43.530Z,182.95
2019-02-16T19:33:38.544Z,180.60
2019-02-16T19:36:36.006Z,190.33
2019-02-16T19:39:27.276Z,188.20
2019-02-16T19:42:18.944Z,203.30
2019-02-16T19:45:13.729Z,180.40
2019-02-16T19:48:16.660Z,194.27
2019-02-16T19:51:02.940Z,204.65
2019-02-16T19:53:51.566Z,202.13
2019-02-16T19:56:46.022Z,370.70
2019-02-16T19:59:27.896Z,189.15
2019-02-16T20:02:16.327Z,211.00
2019-02-16T20:05:03.673Z,194.43
2019-02-16T20:08:01.391Z,199.00
2019-02-16T20:10:48.296Z,192.00
2019-02-16T20:13:46.260Z,184.67
2019-02-16T20:16:43.872Z,182.27
2019-02-16T20:19:25.689Z,182.65
2019-02-16T20:22:09.006Z,184.90
2019-02-16T20:24:50.529Z,197.43
2019-02-16T20:27:38.961Z,191.90
2019-02-16T20:30:27.586Z,265.05
2019-02-16T20:33:12.414Z,271.52
2019-02-16T20:36:15.911Z,193.87
2019-02-16T20:39:19.808Z,188.40
2019-02-16T20:42:10.982Z,188.82
2019-02-16T20:45:17.615Z,187.90
2019-02-16T20:48:08.928Z,179.42
2019-02-16T20:51:09.501Z,178.72
2019-02-16T20:54:07.297Z,179.72
2019-02-16T20:56:44.365Z,180.00
2019-02-16T20:59:38.803Z,190.43
2019-02-16T21:02:25.752Z,178.38
2019-02-16T21:05:13.139Z,184.93
2019-02-16T21:08:01.660Z,216.57
2019-02-16T21:10:41.593Z,178.27
2019-02-16T21:13:19.517Z,196.72
2019-02-16T21:15:56.157Z,180.00
2019-02-16T21:18:47.616Z,188.87
2019-02-16T21:21:24.843Z,182.80
2019-02-16T21:24:05.885Z,185.28
2019-02-16T21:27:12.295Z,214.95
2019-02-16T21:29:58.771Z,236.55
2019-02-16T21:32:46.050Z,191.40
2019-02-16T21:35:34.570Z,185.80
2019-02-16T21:38:23.032Z,200.13
2019-02-16T21:41:15.045Z,180.05
2019-02-16T21:44:03.451Z,196.68
2019-02-16T21:46:50.682Z,179.72
2019-02-16T21:49:54.624Z,173.10
2019-02-16T21:52:51.729Z,180.72
2019-02-16T21:55:46.455Z,180.97
2019-02-16T21:58:34.930Z,189.93
2019-02-16T22:01:31.930Z,173.93
2019-02-16T22:04:08.277Z,187.00
2019-02-16T22:06:46.327Z,185.12
2019-02-16T22:09:32.325Z,187.77
2019-02-16T22:12:19.579Z,187.90
2019-02-16T22:14:49.123Z,187.10
2019-02-16T22:17:18.874Z,182.78
2019-02-16T22:19:48.412Z,186.88
2019-02-16T22:22:17.942Z,176.90
2019-02-16T22:24:47.519Z,183.97
2019-02-16T22:27:17.020Z,193.68
2019-02-16T22:29:46.485Z,192.25
2019-02-16T22:32:16.274Z,187.72
2019-02-16T22:34:45.686Z,183.57
2019-02-16T22:37:15.569Z,201.37
2019-02-16T22:39:45.105Z,187.27
2019-02-16T22:42:14.578Z,218.75
2019-02-16T22:44:44.212Z,201.73
2019-02-16T22:47:13.836Z,192.47
2019-02-16T22:49:43.381Z,203.67
2019-02-16T22:52:12.952Z,181.97
2019-02-16T22:54:42.553Z,186.05
2019-02-16T22:57:12.364Z,175.57
2019-02-16T22:59:41.933Z,181.07
2019-02-16T23:02:12.601Z,186.75
2019-02-16T23:04:42.270Z,236.32
2019-02-16T23:07:11.826Z,191.77
2019-02-16T23:09:41.264Z,190.12
2019-02-16T23:12:10.735Z,181.05
2019-02-16T23:14:40.180Z,197.02
2019-02-16T23:17:09.744Z,196.37
2019-02-16T23:19:39.355Z,236.20
2019-02-16T23:22:08.954Z,202.97
2019-02-16T23:24:38.682Z,194.52
2019-02-16T23:27:08.182Z,181.07
2019-02-16T23:29:37.709Z,206.53
2019-02-16T23:32:07.382Z,214.42
2019-02-16T23:34:36.980Z,204.23
2019-02-16T23:37:06.767Z,198.13
2019-02-16T23:39:36.319Z,209.60
2019-02-16T23:42:05.729Z,180.73
2019-02-16T23:44:35.454Z,171.02
2019-02-16T23:47:04.916Z,191.00
2019-02-16T23:49:34.408Z,157.22
2019-02-16T23:52:04.028Z,123.10
2019-02-16T23:54:33.453Z,108.33
2019-02-16T23:57:03.521Z,101.15
2019-02-16T23:59:32.986Z,96.17
