createdAt,value
2022-12-11T00:01:10.617Z,10.32
2022-12-11T00:03:39.147Z,10.15
2022-12-11T00:06:10.164Z,10.63
2022-12-11T00:08:38.361Z,9.45
2022-12-11T00:11:06.789Z,9.85
2022-12-11T00:13:34.746Z,9.57
2022-12-11T00:16:02.722Z,10.02
2022-12-11T00:21:01.520Z,9.43
2022-12-11T00:23:30.940Z,10.05
2022-12-11T00:25:59.464Z,11.80
2022-12-11T00:28:27.702Z,8.93
2022-12-11T00:30:55.618Z,9.38
2022-12-11T00:35:51.220Z,8.50
2022-12-11T00:40:50.082Z,7.90
2022-12-11T00:43:18.527Z,8.82
2022-12-11T00:45:48.176Z,8.13
2022-12-11T00:48:16.150Z,8.43
2022-12-11T00:53:11.831Z,8.32
2022-12-11T00:58:10.395Z,10.02
2022-12-11T01:00:42.332Z,8.95
2022-12-11T01:03:10.888Z,8.77
2022-12-11T01:05:38.810Z,9.15
2022-12-11T01:08:07.221Z,9.75
2022-12-11T01:10:34.620Z,9.13
2022-12-11T01:13:04.670Z,10.32
2022-12-11T01:15:41.075Z,9.05
2022-12-11T01:18:10.068Z,7.28
2022-12-11T01:20:40.012Z,9.27
2022-12-11T01:23:08.327Z,9.52
2022-12-11T01:25:39.046Z,8.77
2022-12-11T01:28:07.922Z,8.70
2022-12-11T01:30:37.656Z,10.25
2022-12-11T01:33:05.684Z,9.35
2022-12-11T01:38:02.851Z,7.03
2022-12-11T01:40:30.808Z,8.82
2022-12-11T01:42:58.736Z,10.18
2022-12-11T01:48:07.673Z,8.38
2022-12-11T01:50:39.626Z,8.48
2022-12-11T01:53:09.966Z,8.05
2022-12-11T01:55:39.857Z,8.45
2022-12-11T01:58:09.426Z,9.13
2022-12-11T02:00:37.385Z,7.80
2022-12-11T02:03:06.633Z,8.48
2022-12-11T02:05:34.789Z,7.43
2022-12-11T02:08:04.053Z,8.27
2022-12-11T02:10:44.214Z,8.90
2022-12-11T02:15:49.812Z,8.10
2022-12-11T02:18:26.427Z,8.52
2022-12-11T02:20:59.862Z,8.18
2022-12-11T02:24:25.902Z,7.65
2022-12-11T02:27:12.437Z,8.43
2022-12-11T02:29:48.282Z,7.68
2022-12-11T02:32:20.441Z,7.22
2022-12-11T02:34:55.164Z,7.25
2022-12-11T02:37:25.852Z,6.63
2022-12-11T02:39:55.982Z,7.35
2022-12-11T02:42:29.352Z,7.70
2022-12-11T02:45:01.202Z,7.05
2022-12-11T02:47:32.049Z,6.90
2022-12-11T02:50:03.105Z,7.97
2022-12-11T02:52:34.131Z,7.25
2022-12-11T02:55:04.510Z,7.53
2022-12-11T02:57:39.218Z,7.45
2022-12-11T03:00:10.383Z,8.40
2022-12-11T03:02:39.402Z,6.68
2022-12-11T03:05:08.656Z,7.43
2022-12-11T03:07:40.427Z,7.13
2022-12-11T03:10:10.986Z,6.68
2022-12-11T03:12:41.425Z,6.13
2022-12-11T03:15:15.701Z,7.20
2022-12-11T03:17:56.074Z,7.05
2022-12-11T03:20:35.720Z,6.07
2022-12-11T03:23:14.537Z,7.25
2022-12-11T03:25:47.766Z,6.22
2022-12-11T03:28:19.944Z,5.95
2022-12-11T03:30:52.405Z,6.30
2022-12-11T03:33:24.964Z,6.60
2022-12-11T03:35:57.117Z,7.40
2022-12-11T03:38:29.300Z,6.00
2022-12-11T03:41:02.241Z,6.88
2022-12-11T03:43:31.984Z,7.00
2022-12-11T03:46:02.025Z,7.45
2022-12-11T03:48:34.731Z,7.07
2022-12-11T03:51:06.365Z,7.90
2022-12-11T03:53:35.410Z,6.28
2022-12-11T03:56:04.913Z,8.18
2022-12-11T03:58:33.213Z,7.68
2022-12-11T04:01:02.558Z,8.35
2022-12-11T04:03:30.446Z,7.68
2022-12-11T04:05:58.487Z,8.27
2022-12-11T04:08:26.374Z,7.47
2022-12-11T04:11:14.983Z,7.05
2022-12-11T04:13:43.353Z,6.13
2022-12-11T04:16:11.692Z,7.53
2022-12-11T04:18:56.935Z,7.47
2022-12-11T04:21:42.309Z,8.45
2022-12-11T04:24:16.024Z,7.43
2022-12-11T04:26:44.611Z,8.00
2022-12-11T04:29:12.615Z,7.82
2022-12-11T04:31:41.990Z,8.70
2022-12-11T04:34:10.501Z,8.10
2022-12-11T04:36:38.779Z,7.57
2022-12-11T04:39:07.358Z,9.15
2022-12-11T04:41:35.306Z,7.03
2022-12-11T04:44:03.207Z,7.50
2022-12-11T04:46:31.418Z,7.72
2022-12-11T04:49:00.867Z,8.32
2022-12-11T04:51:29.296Z,8.35
2022-12-11T04:53:57.174Z,7.90
2022-12-11T04:58:52.799Z,7.40
2022-12-11T05:01:23.307Z,7.88
2022-12-11T05:03:51.981Z,7.22
2022-12-11T05:06:21.211Z,7.88
2022-12-11T05:08:49.095Z,7.00
2022-12-11T05:13:46.228Z,6.38
2022-12-11T05:16:17.392Z,6.47
2022-12-11T05:18:45.513Z,7.35
2022-12-11T05:21:15.264Z,7.68
2022-12-11T05:23:44.709Z,7.18
2022-12-11T05:26:14.623Z,8.95
2022-12-11T05:28:43.169Z,7.70
2022-12-11T05:31:15.129Z,7.10
2022-12-11T05:33:43.615Z,7.57
2022-12-11T05:36:16.849Z,7.28
2022-12-11T05:38:46.442Z,7.22
2022-12-11T05:41:16.362Z,7.22
2022-12-11T05:43:44.474Z,7.57
2022-12-11T05:46:14.613Z,6.85
2022-12-11T05:48:43.785Z,7.80
2022-12-11T05:51:12.314Z,8.35
2022-12-11T05:53:41.532Z,7.60
2022-12-11T05:56:13.513Z,7.45
2022-12-11T05:58:42.439Z,7.55
2022-12-11T06:01:12.257Z,7.78
2022-12-11T06:03:40.305Z,7.53
2022-12-11T06:06:08.769Z,8.50
2022-12-11T06:08:36.743Z,7.68
2022-12-11T06:11:04.929Z,7.75
2022-12-11T06:13:35.367Z,7.00
2022-12-11T06:16:05.561Z,6.13
2022-12-11T06:18:37.339Z,6.75
2022-12-11T06:21:12.853Z,6.63
2022-12-11T06:23:41.366Z,8.50
2022-12-11T06:26:09.388Z,7.93
2022-12-11T06:28:38.927Z,8.20
2022-12-11T06:31:08.119Z,7.38
2022-12-11T06:33:36.784Z,6.93
2022-12-11T06:36:05.744Z,6.65
2022-12-11T06:38:33.714Z,7.35
2022-12-11T06:41:04.719Z,8.77
2022-12-11T06:43:32.816Z,7.65
2022-12-11T06:46:04.966Z,8.20
2022-12-11T06:48:33.262Z,6.50
2022-12-11T06:51:01.387Z,6.35
2022-12-11T06:53:29.376Z,7.03
2022-12-11T06:58:25.270Z,6.30
2022-12-11T07:00:53.192Z,5.95
2022-12-11T07:05:51.727Z,7.07
2022-12-11T07:08:19.702Z,7.63
2022-12-11T07:10:47.593Z,7.13
2022-12-11T07:15:43.254Z,7.30
2022-12-11T07:18:11.226Z,7.70
2022-12-11T07:23:08.138Z,7.05
2022-12-11T07:25:37.911Z,6.60
2022-12-11T07:28:06.138Z,7.15
2022-12-11T07:30:34.082Z,7.50
2022-12-11T07:33:02.318Z,7.05
2022-12-11T07:35:31.094Z,6.57
2022-12-11T07:38:00.479Z,8.00
2022-12-11T07:40:28.765Z,8.55
2022-12-11T07:42:56.646Z,8.23
2022-12-11T07:47:54.195Z,7.07
2022-12-11T07:52:49.942Z,6.75
2022-12-11T07:57:47.017Z,7.32
2022-12-11T08:00:15.605Z,7.32
2022-12-11T08:02:43.586Z,7.18
2022-12-11T08:05:12.373Z,6.53
2022-12-11T08:07:41.008Z,8.98
2022-12-11T08:10:09.415Z,8.95
2022-12-11T08:12:38.649Z,7.15
2022-12-11T08:15:08.047Z,8.25
2022-12-11T08:17:39.982Z,7.22
2022-12-11T08:20:09.482Z,7.28
2022-12-11T08:22:37.388Z,7.70
2022-12-11T08:25:05.905Z,8.07
2022-12-11T08:27:33.819Z,8.13
2022-12-11T08:32:31.042Z,7.53
2022-12-11T08:37:26.705Z,8.05
2022-12-11T08:39:54.741Z,8.60
2022-12-11T08:42:22.682Z,8.63
2022-12-11T08:44:51.710Z,11.32
2022-12-11T08:47:23.035Z,8.35
2022-12-11T08:49:50.978Z,8.25
2022-12-11T08:54:46.686Z,8.13
2022-12-11T08:57:15.198Z,7.75
2022-12-11T08:59:43.177Z,8.13
2022-12-11T09:02:12.541Z,9.07
2022-12-11T09:04:42.428Z,7.90
2022-12-11T09:07:10.326Z,8.52
2022-12-11T09:12:06.484Z,7.82
2022-12-11T09:14:35.460Z,5.95
2022-12-11T09:17:05.447Z,7.43
2022-12-11T09:19:33.399Z,7.22
2022-12-11T09:22:02.779Z,7.05
2022-12-11T09:24:30.756Z,6.63
2022-12-11T09:26:58.688Z,7.32
2022-12-11T09:29:26.629Z,6.68
2022-12-11T09:34:28.887Z,7.05
2022-12-11T09:36:57.604Z,6.97
2022-12-11T09:39:26.931Z,7.93
2022-12-11T09:42:02.210Z,7.80
2022-12-11T09:44:43.250Z,8.10
2022-12-11T09:47:28.569Z,7.93
2022-12-11T09:50:04.478Z,8.25
2022-12-11T09:52:36.962Z,6.72
2022-12-11T09:55:15.966Z,7.50
2022-12-11T09:57:54.263Z,6.15
2022-12-11T10:00:29.909Z,7.30
2022-12-11T10:03:34.056Z,6.20
2022-12-11T10:06:08.378Z,7.30
2022-12-11T10:08:42.901Z,7.13
2022-12-11T10:11:27.037Z,6.88
2022-12-11T10:14:06.289Z,6.28
2022-12-11T10:16:40.049Z,8.00
2022-12-11T10:19:15.804Z,7.78
2022-12-11T10:21:44.327Z,7.90
2022-12-11T10:24:41.880Z,10.77
2022-12-11T10:27:16.162Z,7.32
2022-12-11T10:29:44.260Z,8.93
2022-12-11T10:32:22.548Z,6.82
2022-12-11T10:34:57.782Z,7.70
2022-12-11T10:37:25.778Z,7.80
2022-12-11T10:39:53.886Z,6.93
2022-12-11T10:42:24.186Z,6.72
2022-12-11T10:45:00.505Z,7.70
2022-12-11T10:47:29.298Z,9.10
2022-12-11T10:49:58.872Z,6.43
2022-12-11T10:52:31.595Z,7.28
2022-12-11T10:55:03.079Z,7.43
2022-12-11T10:57:35.170Z,8.63
2022-12-11T11:00:06.053Z,6.47
2022-12-11T11:02:38.433Z,5.90
2022-12-11T11:05:14.490Z,7.60
2022-12-11T11:07:42.761Z,6.35
2022-12-11T11:10:17.491Z,5.38
2022-12-11T11:12:48.238Z,5.32
2022-12-11T11:15:19.165Z,5.03
2022-12-11T11:17:54.944Z,6.10
2022-12-11T11:20:25.568Z,5.97
2022-12-11T11:22:55.891Z,6.40
2022-12-11T11:25:26.607Z,5.60
2022-12-11T11:27:58.948Z,5.15
2022-12-11T11:30:30.370Z,5.60
2022-12-11T11:33:00.753Z,5.10
2022-12-11T11:35:30.245Z,5.90
2022-12-11T11:38:05.165Z,6.00
2022-12-11T11:40:38.805Z,6.22
2022-12-11T11:43:18.270Z,6.07
2022-12-11T11:45:54.695Z,6.13
2022-12-11T11:48:36.746Z,8.90
2022-12-11T11:51:14.910Z,6.95
2022-12-11T11:53:48.949Z,6.05
2022-12-11T11:56:26.687Z,6.18
2022-12-11T11:59:08.453Z,7.25
2022-12-11T12:01:36.534Z,5.25
2022-12-11T12:04:05.768Z,5.90
2022-12-11T12:06:50.555Z,5.18
2022-12-11T12:09:29.646Z,7.20
2022-12-11T12:12:07.831Z,6.43
2022-12-11T12:14:52.630Z,5.47
2022-12-11T12:17:27.763Z,5.55
2022-12-11T12:20:04.194Z,6.45
2022-12-11T12:22:50.738Z,6.40
2022-12-11T12:25:24.555Z,5.60
2022-12-11T12:30:32.505Z,6.07
2022-12-11T12:33:16.213Z,5.85
2022-12-11T12:35:55.072Z,5.20
2022-12-11T12:38:28.733Z,6.72
2022-12-11T12:41:14.045Z,6.20
2022-12-11T12:43:55.991Z,6.40
2022-12-11T12:46:39.624Z,6.28
2022-12-11T12:49:14.859Z,5.50
2022-12-11T12:51:44.571Z,5.53
2022-12-11T12:54:18.991Z,6.07
2022-12-11T12:56:49.022Z,5.97
2022-12-11T12:59:22.881Z,6.03
2022-12-11T13:07:30.667Z,5.47
2022-12-11T13:10:06.204Z,5.20
2022-12-11T13:12:42.571Z,4.97
2022-12-11T13:15:26.027Z,5.18
2022-12-11T13:17:55.917Z,7.20
2022-12-11T13:20:26.500Z,5.72
2022-12-11T13:23:16.133Z,5.80
2022-12-11T13:25:50.965Z,6.05
2022-12-11T13:28:25.845Z,6.53
2022-12-11T13:31:02.599Z,5.60
2022-12-11T13:33:33.398Z,6.00
2022-12-11T13:36:28.618Z,6.18
2022-12-11T13:38:59.650Z,5.35
2022-12-11T13:41:28.635Z,5.47
2022-12-11T13:43:58.727Z,5.75
2022-12-11T13:46:30.224Z,5.65
2022-12-11T13:49:02.800Z,6.53
2022-12-11T13:51:34.908Z,6.40
2022-12-11T13:54:16.955Z,6.15
2022-12-11T13:57:00.428Z,5.85
2022-12-11T13:59:31.287Z,6.05
2022-12-11T14:02:03.959Z,7.07
2022-12-11T14:04:35.444Z,6.35
2022-12-11T14:07:07.302Z,7.10
2022-12-11T14:09:37.933Z,7.90
2022-12-11T14:12:06.517Z,6.00
2022-12-11T14:14:42.907Z,6.70
2022-12-11T14:17:15.124Z,6.85
2022-12-11T14:19:50.762Z,7.05
2022-12-11T14:22:21.252Z,6.32
2022-12-11T14:24:51.047Z,6.25
2022-12-11T14:27:19.833Z,7.30
2022-12-11T14:29:48.579Z,7.07
2022-12-11T14:32:25.101Z,6.78
2022-12-11T14:34:55.301Z,7.82
2022-12-11T14:37:24.869Z,7.60
2022-12-11T14:39:59.365Z,6.97
2022-12-11T14:42:31.191Z,7.60
2022-12-11T14:45:04.494Z,7.45
2022-12-11T14:47:40.026Z,6.78
2022-12-11T14:50:18.481Z,6.20
2022-12-11T14:52:49.055Z,8.02
2022-12-11T14:55:21.077Z,7.35
2022-12-11T14:57:55.172Z,6.07
2022-12-11T15:00:25.779Z,7.03
2022-12-11T15:03:01.856Z,7.50
2022-12-11T15:05:38.831Z,8.27
2022-12-11T15:08:24.589Z,7.22
2022-12-11T15:11:05.679Z,6.60
2022-12-11T15:13:34.795Z,6.70
2022-12-11T15:16:04.188Z,7.45
2022-12-11T15:18:35.241Z,7.32
2022-12-11T15:21:09.432Z,8.80
2022-12-11T15:23:48.422Z,8.85
2022-12-11T15:26:16.289Z,8.38
2022-12-11T15:28:44.514Z,7.25
2022-12-11T15:31:26.354Z,8.73
2022-12-11T15:33:54.585Z,10.90
2022-12-11T15:36:27.594Z,11.70
2022-12-11T15:38:55.564Z,11.38
2022-12-11T15:43:58.373Z,8.18
2022-12-11T15:46:27.498Z,7.32
2022-12-11T15:48:59.420Z,7.68
2022-12-11T15:51:29.190Z,6.43
2022-12-11T15:53:57.056Z,7.07
2022-12-11T15:56:24.930Z,8.68
2022-12-11T16:01:20.786Z,10.40
2022-12-11T16:03:50.374Z,11.98
2022-12-11T16:06:18.290Z,18.42
2022-12-11T16:08:47.946Z,16.50
2022-12-11T16:11:15.923Z,16.90
2022-12-11T16:16:11.693Z,12.95
2022-12-11T16:18:39.639Z,16.38
2022-12-11T16:21:09.300Z,18.17
2022-12-11T16:26:09.930Z,11.13
2022-12-11T16:28:37.966Z,11.27
2022-12-11T16:31:11.654Z,12.55
2022-12-11T16:33:39.698Z,11.70
2022-12-11T16:36:14.645Z,11.85
2022-12-11T16:38:49.811Z,14.15
2022-12-11T16:41:23.662Z,19.33
2022-12-11T16:43:52.265Z,14.25
2022-12-11T16:46:21.133Z,12.15
2022-12-11T16:48:49.164Z,12.18
2022-12-11T16:51:17.929Z,15.65
2022-12-11T16:53:46.071Z,13.30
2022-12-11T16:56:13.978Z,11.30
2022-12-11T17:01:12.101Z,10.57
2022-12-11T17:03:41.896Z,11.43
2022-12-11T17:06:10.902Z,11.02
2022-12-11T17:08:39.279Z,11.27
2022-12-11T17:11:08.467Z,12.43
2022-12-11T17:13:36.624Z,9.98
2022-12-11T17:16:07.402Z,10.38
2022-12-11T17:18:35.447Z,10.27
2022-12-11T17:23:35.737Z,10.77
2022-12-11T17:26:03.787Z,10.98
2022-12-11T17:28:32.274Z,12.50
2022-12-11T17:31:00.212Z,12.50
2022-12-11T17:36:00.496Z,18.83
2022-12-11T17:38:28.517Z,15.43
2022-12-11T17:40:56.612Z,11.15
2022-12-11T17:43:24.900Z,17.27
2022-12-11T17:45:55.057Z,12.07
2022-12-11T17:48:23.120Z,11.10
2022-12-11T17:50:54.039Z,10.80
2022-12-11T17:53:23.502Z,10.60
2022-12-11T17:55:52.136Z,11.73
2022-12-11T17:58:22.047Z,12.68
2022-12-11T18:00:52.153Z,12.32
2022-12-11T18:03:20.261Z,11.25
2022-12-11T18:05:50.507Z,11.25
2022-12-11T18:08:21.391Z,10.30
2022-12-11T18:10:49.498Z,11.73
2022-12-11T18:13:17.513Z,11.05
2022-12-11T18:15:45.791Z,11.05
2022-12-11T18:18:14.077Z,10.20
2022-12-11T18:20:42.022Z,11.90
2022-12-11T18:25:39.063Z,10.32
2022-12-11T18:28:07.204Z,11.27
2022-12-11T18:33:03.103Z,9.35
2022-12-11T18:37:59.773Z,9.18
2022-12-11T18:40:28.728Z,10.77
2022-12-11T18:42:59.251Z,8.98
2022-12-11T18:45:27.220Z,8.50
2022-12-11T18:47:56.452Z,8.88
2022-12-11T18:50:24.429Z,7.70
2022-12-11T18:55:22.112Z,8.40
2022-12-11T19:00:20.102Z,8.80
2022-12-11T19:02:51.438Z,11.25
2022-12-11T19:05:19.879Z,9.85
2022-12-11T19:07:47.951Z,9.40
2022-12-11T19:10:15.985Z,9.40
2022-12-11T19:12:43.885Z,8.82
2022-12-11T19:15:12.948Z,9.80
2022-12-11T19:17:43.450Z,11.57
2022-12-11T19:20:40.408Z,9.10
2022-12-11T19:23:00.823Z,8.43
2022-12-11T19:25:28.881Z,10.93
2022-12-11T19:27:57.444Z,11.90
2022-12-11T19:30:25.949Z,11.13
2022-12-11T19:32:55.846Z,12.85
2022-12-11T19:35:23.984Z,11.35
2022-12-11T19:40:21.695Z,13.48
2022-12-11T19:42:49.589Z,12.23
2022-12-11T19:45:18.230Z,12.25
2022-12-11T19:47:46.193Z,12.35
2022-12-11T19:52:46.341Z,11.70
2022-12-11T19:55:15.703Z,13.82
2022-12-11T19:57:44.270Z,16.33
2022-12-11T20:02:40.760Z,13.40
2022-12-11T20:05:10.042Z,15.90
2022-12-11T20:07:40.047Z,15.07
2022-12-11T20:10:09.192Z,15.95
2022-12-11T20:12:37.205Z,15.30
2022-12-11T20:17:34.349Z,15.57
2022-12-11T20:20:02.412Z,15.15
2022-12-11T20:24:59.644Z,16.27
2022-12-11T20:27:28.502Z,18.00
2022-12-11T20:29:56.513Z,15.00
2022-12-11T20:32:24.765Z,16.33
2022-12-11T20:34:56.518Z,14.07
2022-12-11T20:37:28.881Z,14.13
2022-12-11T20:39:56.991Z,13.55
2022-12-11T20:44:54.324Z,11.35
2022-12-11T20:47:22.684Z,13.20
2022-12-11T20:49:52.372Z,13.38
2022-12-11T20:52:20.860Z,12.18
2022-12-11T20:54:48.811Z,15.95
2022-12-11T20:59:46.384Z,14.65
2022-12-11T21:02:14.337Z,15.27
2022-12-11T21:07:11.068Z,13.65
2022-12-11T21:09:39.855Z,14.07
2022-12-11T21:12:08.358Z,14.93
2022-12-11T21:14:36.785Z,13.18
2022-12-11T21:17:06.679Z,13.10
2022-12-11T21:19:34.662Z,15.82
2022-12-11T21:22:03.680Z,15.32
2022-12-11T21:24:32.318Z,14.88
2022-12-11T21:27:00.233Z,15.13
2022-12-11T21:29:29.941Z,16.35
2022-12-11T21:31:58.650Z,13.55
2022-12-11T21:34:28.489Z,12.60
2022-12-11T21:36:57.148Z,13.15
2022-12-11T21:39:26.314Z,14.10
2022-12-11T21:41:54.445Z,13.50
2022-12-11T21:47:10.448Z,13.35
2022-12-11T21:52:08.341Z,12.18
2022-12-11T21:54:36.562Z,14.32
2022-12-11T21:57:05.896Z,13.13
2022-12-11T21:59:33.949Z,14.32
2022-12-11T22:04:29.730Z,13.18
2022-12-11T22:09:27.232Z,11.88
2022-12-11T22:11:58.531Z,13.25
2022-12-11T22:14:27.316Z,14.07
2022-12-11T22:16:55.324Z,14.60
2022-12-11T22:21:57.026Z,16.42
2022-12-11T22:24:26.311Z,14.23
2022-12-11T22:26:54.756Z,14.05
2022-12-11T22:29:22.701Z,13.85
2022-12-11T22:31:50.594Z,13.65
2022-12-11T22:34:18.945Z,13.98
2022-12-11T22:36:46.825Z,13.98
2022-12-11T22:39:15.222Z,16.63
2022-12-11T22:41:44.501Z,15.75
2022-12-11T22:44:15.962Z,14.23
2022-12-11T22:46:49.723Z,13.40
2022-12-11T22:49:18.693Z,12.93
2022-12-11T22:51:46.644Z,16.30
2022-12-11T22:54:14.591Z,13.82
2022-12-11T22:56:43.874Z,14.48
2022-12-11T22:59:11.948Z,15.48
2022-12-11T23:01:40.406Z,14.93
2022-12-11T23:04:08.479Z,14.32
2022-12-11T23:09:05.489Z,12.98
2022-12-11T23:11:36.249Z,15.52
2022-12-11T23:14:07.514Z,14.25
2022-12-11T23:16:35.822Z,15.13
2022-12-11T23:19:04.741Z,15.60
2022-12-11T23:21:33.289Z,16.17
2022-12-11T23:24:01.612Z,18.10
2022-12-11T23:26:29.752Z,14.40
2022-12-11T23:31:28.370Z,15.50
2022-12-11T23:33:57.220Z,12.57
2022-12-11T23:36:26.471Z,15.80
2022-12-11T23:38:55.345Z,15.63
2022-12-11T23:41:24.236Z,14.80
2022-12-11T23:43:52.928Z,16.23
2022-12-11T23:46:22.757Z,15.63
2022-12-11T23:48:53.445Z,14.63
2022-12-11T23:51:22.971Z,15.80
2022-12-11T23:53:51.476Z,14.90
2022-12-11T23:56:22.204Z,17.00
2022-12-11T23:58:50.192Z,13.43
