createdAt,value
2022-08-07T00:00:48.261Z,0.00
2022-08-07T00:02:41.181Z,0.00
2022-08-07T00:02:48.198Z,0.00
2022-08-07T00:03:48.146Z,0.00
2022-08-07T00:04:48.162Z,0.00
2022-08-07T00:05:48.069Z,0.00
2022-08-07T00:06:51.755Z,0.00
2022-08-07T00:07:48.005Z,0.00
2022-08-07T00:08:47.951Z,0.00
2022-08-07T00:09:59.240Z,0.00
2022-08-07T00:10:57.384Z,0.00
2022-08-07T00:11:55.742Z,0.00
2022-08-07T00:12:59.882Z,0.00
2022-08-07T00:13:47.773Z,0.00
2022-08-07T00:14:47.720Z,0.00
2022-08-07T00:15:51.022Z,0.00
2022-08-07T00:16:47.639Z,0.00
2022-08-07T00:17:47.601Z,0.00
2022-08-07T00:18:47.563Z,0.00
2022-08-07T00:20:02.604Z,0.00
2022-08-07T00:20:47.700Z,0.00
2022-08-07T00:21:56.126Z,0.00
2022-08-07T00:22:51.454Z,0.00
2022-08-07T00:23:47.552Z,0.00
2022-08-07T00:24:47.341Z,0.00
2022-08-07T00:25:59.035Z,0.00
2022-08-07T00:26:58.754Z,0.00
2022-08-07T00:27:52.669Z,0.00
2022-08-07T00:28:55.683Z,0.00
2022-08-07T00:29:47.135Z,0.00
2022-08-07T00:30:47.108Z,0.00
2022-08-07T00:31:49.369Z,0.00
2022-08-07T00:32:47.017Z,0.00
2022-08-07T00:33:47.775Z,0.00
2022-08-07T00:34:46.941Z,0.00
2022-08-07T00:35:49.579Z,0.00
2022-08-07T00:36:46.872Z,0.00
2022-08-07T00:37:48.192Z,0.00
2022-08-07T00:38:46.784Z,0.00
2022-08-07T00:39:54.369Z,0.00
2022-08-07T00:40:46.704Z,0.00
2022-08-07T00:41:53.655Z,0.00
2022-08-07T00:42:46.641Z,0.00
2022-08-07T00:43:59.506Z,0.00
2022-08-07T00:44:46.552Z,0.00
2022-08-07T00:45:46.709Z,0.00
2022-08-07T00:46:46.471Z,0.00
2022-08-07T00:48:08.718Z,0.00
2022-08-07T00:48:49.891Z,0.00
2022-08-07T00:50:20.419Z,0.00
2022-08-07T00:50:51.237Z,0.00
2022-08-07T00:51:57.403Z,0.00
2022-08-07T00:52:47.510Z,0.00
2022-08-07T00:53:50.550Z,0.00
2022-08-07T00:54:46.158Z,0.00
2022-08-07T00:56:00.431Z,0.00
2022-08-07T00:56:46.078Z,0.00
2022-08-07T00:57:55.221Z,0.00
2022-08-07T00:58:46.818Z,0.00
2022-08-07T00:59:45.980Z,0.00
2022-08-07T01:00:54.055Z,0.00
2022-08-07T01:01:45.919Z,0.00
2022-08-07T01:02:45.844Z,0.00
2022-08-07T01:03:55.510Z,0.00
2022-08-07T01:04:45.768Z,0.00
2022-08-07T01:05:51.699Z,0.00
2022-08-07T01:06:45.695Z,0.00
2022-08-07T01:07:45.649Z,0.00
2022-08-07T01:08:52.799Z,0.00
2022-08-07T01:10:04.730Z,0.00
2022-08-07T01:10:47.675Z,0.00
2022-08-07T01:12:27.805Z,0.00
2022-08-07T01:12:53.578Z,0.00
2022-08-07T01:13:55.681Z,0.00
2022-08-07T01:14:45.376Z,0.00
2022-08-07T01:16:03.133Z,0.00
2022-08-07T01:16:46.976Z,0.00
2022-08-07T01:17:45.270Z,0.00
2022-08-07T01:18:45.221Z,0.00
2022-08-07T01:19:54.168Z,0.00
2022-08-07T01:20:45.138Z,0.00
2022-08-07T01:21:45.103Z,0.00
2022-08-07T01:23:00.858Z,0.00
2022-08-07T01:23:46.652Z,0.00
2022-08-07T01:24:44.987Z,0.00
2022-08-07T01:25:55.845Z,0.00
2022-08-07T01:26:44.907Z,0.00
2022-08-07T01:27:50.037Z,0.00
2022-08-07T01:28:46.367Z,0.00
2022-08-07T01:29:44.796Z,0.00
2022-08-07T01:30:44.897Z,0.00
2022-08-07T01:31:48.123Z,0.00
2022-08-07T01:32:44.669Z,0.00
2022-08-07T01:33:55.645Z,0.00
2022-08-07T01:34:47.306Z,0.00
2022-08-07T01:35:53.173Z,0.00
2022-08-07T01:36:44.513Z,0.00
2022-08-07T01:37:44.472Z,0.00
2022-08-07T01:38:44.434Z,0.00
2022-08-07T01:39:46.933Z,0.00
2022-08-07T01:40:44.369Z,0.00
2022-08-07T01:42:01.669Z,0.00
2022-08-07T01:42:57.033Z,0.00
2022-08-07T01:43:44.237Z,0.00
2022-08-07T01:44:44.204Z,0.00
2022-08-07T01:45:46.564Z,0.00
2022-08-07T01:46:44.118Z,0.00
2022-08-07T01:48:29.569Z,0.00
2022-08-07T01:48:46.568Z,0.00
2022-08-07T01:49:44.002Z,0.00
2022-08-07T01:50:43.981Z,0.00
2022-08-07T01:52:03.951Z,0.00
2022-08-07T01:52:49.661Z,0.00
2022-08-07T01:54:08.906Z,0.00
2022-08-07T01:54:43.806Z,0.00
2022-08-07T01:55:43.764Z,0.00
2022-08-07T01:56:43.741Z,0.00
2022-08-07T01:58:06.337Z,0.00
2022-08-07T01:58:45.198Z,0.00
2022-08-07T01:59:43.773Z,0.00
2022-08-07T02:00:48.876Z,0.00
2022-08-07T02:02:00.216Z,0.00
2022-08-07T02:03:18.299Z,0.00
2022-08-07T02:03:50.215Z,0.00
2022-08-07T02:04:56.299Z,0.00
2022-08-07T02:05:59.981Z,0.00
2022-08-07T02:06:43.342Z,0.00
2022-08-07T02:07:49.813Z,0.00
2022-08-07T02:08:43.253Z,0.00
2022-08-07T02:09:52.677Z,0.00
2022-08-07T02:10:43.178Z,0.00
2022-08-07T02:12:04.110Z,0.00
2022-08-07T02:12:43.096Z,0.00
2022-08-07T02:13:57.302Z,0.00
2022-08-07T02:14:43.016Z,0.00
2022-08-07T02:15:42.977Z,0.00
2022-08-07T02:16:42.950Z,0.00
2022-08-07T02:17:49.835Z,0.00
2022-08-07T02:18:46.816Z,0.00
2022-08-07T02:20:07.120Z,0.00
2022-08-07T02:20:42.779Z,0.00
2022-08-07T02:21:55.423Z,0.00
2022-08-07T02:22:43.871Z,0.00
2022-08-07T02:23:42.661Z,0.00
2022-08-07T02:24:44.665Z,0.00
2022-08-07T02:26:32.365Z,0.00
2022-08-07T02:26:42.545Z,0.00
2022-08-07T02:27:42.517Z,0.00
2022-08-07T02:28:42.479Z,0.00
2022-08-07T02:29:48.718Z,0.00
2022-08-07T02:30:42.386Z,0.00
2022-08-07T02:33:15.421Z,0.00
2022-08-07T02:34:17.181Z,0.00
2022-08-07T02:35:15.333Z,0.00
2022-08-07T02:36:30.619Z,0.00
2022-08-07T02:37:15.252Z,0.00
2022-08-07T02:38:15.688Z,0.00
2022-08-07T02:39:17.014Z,0.00
2022-08-07T02:40:35.141Z,0.00
2022-08-07T02:41:21.766Z,0.00
2022-08-07T02:42:16.452Z,0.00
2022-08-07T02:43:15.016Z,0.00
2022-08-07T02:44:14.976Z,0.00
2022-08-07T02:45:58.193Z,0.00
2022-08-07T02:46:15.132Z,0.00
2022-08-07T02:47:29.287Z,0.00
2022-08-07T02:48:15.562Z,0.00
2022-08-07T02:49:28.897Z,0.00
2022-08-07T02:50:14.753Z,0.00
2022-08-07T02:51:42.085Z,0.00
2022-08-07T02:52:14.660Z,0.00
2022-08-07T02:53:14.622Z,0.00
2022-08-07T02:54:14.582Z,0.00
2022-08-07T02:55:27.948Z,0.00
2022-08-07T02:56:21.062Z,0.00
2022-08-07T02:57:14.465Z,0.00
2022-08-07T02:58:14.424Z,0.00
2022-08-07T02:59:14.388Z,0.00
2022-08-07T03:00:14.345Z,0.00
2022-08-07T03:01:18.544Z,0.00
2022-08-07T03:02:14.317Z,0.00
2022-08-07T03:03:14.230Z,0.00
2022-08-07T03:04:14.190Z,0.00
2022-08-07T03:05:20.595Z,0.00
2022-08-07T03:06:16.393Z,0.00
2022-08-07T03:07:14.081Z,0.00
2022-08-07T03:08:14.306Z,0.00
2022-08-07T03:09:14.028Z,0.00
2022-08-07T03:10:14.310Z,0.00
2022-08-07T03:11:13.916Z,0.00
2022-08-07T03:12:21.864Z,0.00
2022-08-07T03:13:13.846Z,0.00
2022-08-07T03:14:13.794Z,0.00
2022-08-07T03:15:13.755Z,0.00
2022-08-07T03:16:13.720Z,0.00
2022-08-07T03:17:13.699Z,0.00
2022-08-07T03:18:17.647Z,0.00
2022-08-07T03:19:13.723Z,0.00
2022-08-07T03:20:13.571Z,0.00
2022-08-07T03:21:13.519Z,0.00
2022-08-07T03:22:19.029Z,0.00
2022-08-07T03:23:14.366Z,0.00
2022-08-07T03:24:20.195Z,0.00
2022-08-07T03:25:13.381Z,0.00
2022-08-07T03:26:21.095Z,0.00
2022-08-07T03:27:13.282Z,0.00
2022-08-07T03:28:38.061Z,0.00
2022-08-07T03:29:14.769Z,0.00
2022-08-07T03:30:13.165Z,0.00
2022-08-07T03:31:13.145Z,0.00
2022-08-07T03:32:13.540Z,0.00
2022-08-07T03:33:13.046Z,0.00
2022-08-07T03:34:18.611Z,0.00
2022-08-07T03:35:18.113Z,0.00
2022-08-07T03:36:12.929Z,0.00
2022-08-07T03:37:12.901Z,0.00
2022-08-07T03:38:13.290Z,0.00
2022-08-07T03:39:12.879Z,0.00
2022-08-07T03:40:15.869Z,0.00
2022-08-07T03:41:12.731Z,0.00
2022-08-07T03:42:12.709Z,0.00
2022-08-07T03:43:14.597Z,0.00
2022-08-07T03:44:12.610Z,0.00
2022-08-07T03:45:12.578Z,0.00
2022-08-07T03:46:18.196Z,0.00
2022-08-07T03:47:14.520Z,0.00
2022-08-07T03:48:12.454Z,0.00
2022-08-07T03:49:12.425Z,0.00
2022-08-07T03:50:12.374Z,0.00
2022-08-07T03:51:12.335Z,0.00
2022-08-07T03:52:26.190Z,0.00
2022-08-07T03:53:12.259Z,0.00
2022-08-07T03:54:35.507Z,5.63
2022-08-07T03:55:12.180Z,5.63
2022-08-07T03:56:13.617Z,5.63
2022-08-07T03:58:34.142Z,5.63
2022-08-07T03:59:05.520Z,5.63
2022-08-07T03:59:12.990Z,5.63
2022-08-07T04:00:11.979Z,5.63
2022-08-07T04:01:13.857Z,11.25
2022-08-07T04:02:11.899Z,11.25
2022-08-07T04:03:11.863Z,11.25
2022-08-07T04:04:17.091Z,11.25
2022-08-07T04:05:11.785Z,11.25
2022-08-07T04:06:37.577Z,16.88
2022-08-07T04:07:16.718Z,16.88
2022-08-07T04:08:11.661Z,16.88
2022-08-07T04:09:16.000Z,22.50
2022-08-07T04:10:15.690Z,22.50
2022-08-07T04:12:23.345Z,22.50
2022-08-07T04:12:25.548Z,22.50
2022-08-07T04:13:15.553Z,28.13
2022-08-07T04:14:38.086Z,28.13
2022-08-07T04:15:11.386Z,28.13
2022-08-07T04:16:11.358Z,33.75
2022-08-07T04:17:19.993Z,33.75
2022-08-07T04:18:56.544Z,33.75
2022-08-07T04:19:12.583Z,39.38
2022-08-07T04:20:11.186Z,39.38
2022-08-07T04:21:11.150Z,39.38
2022-08-07T04:22:14.561Z,45.00
2022-08-07T04:23:19.258Z,45.00
2022-08-07T04:24:11.028Z,45.00
2022-08-07T04:25:12.588Z,50.63
2022-08-07T04:26:10.948Z,50.63
2022-08-07T04:27:15.274Z,50.63
2022-08-07T04:28:13.470Z,56.25
2022-08-07T04:29:11.135Z,56.25
2022-08-07T04:30:35.648Z,56.25
2022-08-07T04:31:20.141Z,61.88
2022-08-07T04:32:10.915Z,61.88
2022-08-07T04:33:10.692Z,61.88
2022-08-07T04:34:16.881Z,67.50
2022-08-07T04:35:11.305Z,67.50
2022-08-07T04:36:10.554Z,67.50
2022-08-07T04:37:15.402Z,73.13
2022-08-07T04:38:11.467Z,73.13
2022-08-07T04:39:10.583Z,73.13
2022-08-07T04:40:10.395Z,78.75
2022-08-07T04:41:10.355Z,78.75
2022-08-07T04:42:10.316Z,78.75
2022-08-07T04:43:10.277Z,84.38
2022-08-07T04:44:16.109Z,84.38
2022-08-07T04:45:10.196Z,90.00
2022-08-07T04:46:12.268Z,90.00
2022-08-07T04:47:10.117Z,90.00
2022-08-07T04:48:10.337Z,95.63
2022-08-07T04:49:17.604Z,95.63
2022-08-07T04:50:12.577Z,95.63
2022-08-07T04:51:09.960Z,101.25
2022-08-07T04:52:10.215Z,101.25
2022-08-07T04:53:27.650Z,101.25
2022-08-07T04:54:09.844Z,106.88
2022-08-07T04:55:15.317Z,106.88
2022-08-07T04:58:11.330Z,106.88
2022-08-07T04:58:23.766Z,112.50
2022-08-07T04:58:42.444Z,112.50
2022-08-07T05:00:07.804Z,112.50
2022-08-07T05:00:18.824Z,118.13
2022-08-07T05:01:13.639Z,118.13
2022-08-07T05:02:09.538Z,123.75
2022-08-07T05:03:31.130Z,123.75
2022-08-07T05:04:17.180Z,123.75
2022-08-07T05:05:52.085Z,129.38
2022-08-07T05:06:19.739Z,135.00
2022-08-07T05:07:09.652Z,168.75
2022-08-07T05:08:09.294Z,247.50
2022-08-07T05:09:09.247Z,337.50
2022-08-07T05:10:11.149Z,360.00
2022-08-07T05:11:09.209Z,371.25
2022-08-07T05:12:09.128Z,376.88
2022-08-07T05:14:44.321Z,388.13
2022-08-07T05:14:52.378Z,388.13
2022-08-07T05:15:09.010Z,399.38
2022-08-07T05:16:08.971Z,399.38
2022-08-07T05:17:11.862Z,405.00
2022-08-07T05:18:10.308Z,410.63
2022-08-07T05:19:08.859Z,416.25
2022-08-07T05:20:09.954Z,421.88
2022-08-07T05:21:08.780Z,427.50
2022-08-07T05:22:08.742Z,438.75
2022-08-07T05:23:16.161Z,438.75
2022-08-07T05:24:08.666Z,444.38
2022-08-07T05:25:11.805Z,450.00
2022-08-07T05:26:12.949Z,455.63
2022-08-07T05:27:14.509Z,461.25
2022-08-07T05:28:20.811Z,461.25
2022-08-07T05:29:08.479Z,466.88
2022-08-07T05:30:08.445Z,472.50
2022-08-07T05:31:08.424Z,478.13
2022-08-07T05:32:08.373Z,483.75
2022-08-07T05:33:08.336Z,489.38
2022-08-07T05:34:11.032Z,495.00
2022-08-07T05:35:08.266Z,500.63
2022-08-07T05:36:08.232Z,506.25
2022-08-07T05:37:08.208Z,511.88
2022-08-07T05:38:09.090Z,517.50
2022-08-07T05:39:09.240Z,523.13
2022-08-07T05:40:19.114Z,528.75
2022-08-07T05:41:14.318Z,528.75
2022-08-07T05:42:12.298Z,534.38
2022-08-07T05:43:10.620Z,540.00
2022-08-07T05:44:12.643Z,545.63
2022-08-07T05:45:25.908Z,551.25
2022-08-07T05:46:07.879Z,556.88
2022-08-07T05:47:18.057Z,556.88
2022-08-07T05:48:08.179Z,562.50
2022-08-07T05:49:11.746Z,562.50
2022-08-07T05:50:07.739Z,568.13
2022-08-07T05:51:07.705Z,579.38
2022-08-07T05:52:07.673Z,585.00
2022-08-07T05:53:07.636Z,590.63
2022-08-07T05:54:13.264Z,596.25
2022-08-07T05:55:10.928Z,601.88
2022-08-07T05:56:07.535Z,607.50
2022-08-07T05:57:07.500Z,613.13
2022-08-07T05:58:07.467Z,618.75
2022-08-07T05:59:07.433Z,624.38
2022-08-07T06:00:07.401Z,630.00
2022-08-07T06:01:10.813Z,635.63
2022-08-07T06:02:07.406Z,641.25
2022-08-07T06:03:07.298Z,646.88
2022-08-07T06:04:07.264Z,652.50
2022-08-07T06:05:07.232Z,652.50
2022-08-07T06:06:07.206Z,658.13
2022-08-07T06:07:07.166Z,663.75
2022-08-07T06:08:30.169Z,669.38
2022-08-07T06:09:07.095Z,669.38
2022-08-07T06:10:07.063Z,675.00
2022-08-07T06:11:07.040Z,680.63
2022-08-07T06:12:06.995Z,680.63
2022-08-07T06:13:06.965Z,686.25
2022-08-07T06:14:13.094Z,691.88
2022-08-07T06:15:06.897Z,697.50
2022-08-07T06:16:06.879Z,703.13
2022-08-07T06:17:07.349Z,708.75
2022-08-07T06:18:06.800Z,714.38
2022-08-07T06:19:06.796Z,720.00
2022-08-07T06:20:06.742Z,720.00
2022-08-07T06:22:14.276Z,714.38
2022-08-07T06:22:14.327Z,720.00
2022-08-07T06:23:46.113Z,736.88
2022-08-07T06:24:52.715Z,748.13
2022-08-07T06:25:06.583Z,753.75
2022-08-07T06:26:06.551Z,736.88
2022-08-07T06:27:06.519Z,759.38
2022-08-07T06:28:06.673Z,765.00
2022-08-07T06:29:06.630Z,765.00
2022-08-07T06:30:06.437Z,759.38
2022-08-07T06:31:06.404Z,759.38
2022-08-07T06:32:06.378Z,781.88
2022-08-07T06:33:10.031Z,804.38
2022-08-07T06:34:06.281Z,810.00
2022-08-07T06:35:10.558Z,821.25
2022-08-07T06:36:13.662Z,832.50
2022-08-07T06:37:06.186Z,843.75
2022-08-07T06:38:06.146Z,866.25
2022-08-07T06:40:16.130Z,871.88
2022-08-07T06:40:17.951Z,877.50
2022-08-07T06:41:06.999Z,900.00
2022-08-07T06:42:06.104Z,911.25
2022-08-07T06:43:07.194Z,933.75
2022-08-07T06:44:10.759Z,950.63
2022-08-07T06:45:05.925Z,973.13
2022-08-07T06:46:05.905Z,1001.25
2022-08-07T06:47:12.086Z,1029.38
2022-08-07T06:48:05.813Z,1057.50
2022-08-07T06:49:05.781Z,1080.00
2022-08-07T06:50:05.760Z,1125.00
2022-08-07T06:51:08.181Z,1158.75
2022-08-07T06:52:07.280Z,1192.50
2022-08-07T06:53:05.649Z,1215.00
2022-08-07T06:55:28.083Z,1237.50
2022-08-07T06:55:34.247Z,1276.88
2022-08-07T06:56:07.515Z,1271.25
2022-08-07T06:57:05.546Z,1271.25
2022-08-07T06:58:05.498Z,1282.50
2022-08-07T07:00:12.146Z,1310.63
2022-08-07T07:00:14.211Z,1276.88
2022-08-07T07:01:05.392Z,1344.38
2022-08-07T07:02:05.442Z,1350.00
2022-08-07T07:03:10.882Z,1288.13
2022-08-07T07:04:27.666Z,1248.75
2022-08-07T07:05:05.264Z,1254.38
2022-08-07T07:06:10.935Z,1231.88
2022-08-07T07:07:10.753Z,1192.50
2022-08-07T07:08:07.370Z,1164.38
2022-08-07T07:09:05.135Z,1147.50
2022-08-07T07:10:05.106Z,1164.38
2022-08-07T07:11:13.544Z,1136.25
2022-08-07T07:12:08.894Z,1113.75
2022-08-07T07:13:05.008Z,1102.50
2022-08-07T07:14:04.989Z,1096.88
2022-08-07T07:15:04.947Z,1108.13
2022-08-07T07:16:04.947Z,1102.50
2022-08-07T07:17:05.167Z,1085.63
2022-08-07T07:18:05.496Z,1080.00
2022-08-07T07:19:33.866Z,1074.38
2022-08-07T07:20:04.785Z,1063.13
2022-08-07T07:21:04.749Z,1012.50
2022-08-07T07:22:34.147Z,1040.63
2022-08-07T07:24:06.389Z,1018.13
2022-08-07T07:24:11.033Z,1029.38
2022-08-07T07:26:30.631Z,1029.38
2022-08-07T07:26:35.523Z,1040.63
2022-08-07T07:27:04.564Z,1035.00
2022-08-07T07:28:07.749Z,1029.38
2022-08-07T07:29:56.586Z,1029.38
2022-08-07T07:30:09.799Z,1035.00
2022-08-07T07:31:04.438Z,1035.00
2022-08-07T07:32:04.406Z,1040.63
2022-08-07T07:33:04.386Z,1035.00
2022-08-07T07:34:04.344Z,1040.63
2022-08-07T07:35:04.311Z,1051.88
2022-08-07T07:36:12.569Z,1063.13
2022-08-07T07:37:14.941Z,1063.13
2022-08-07T07:38:05.749Z,1068.75
2022-08-07T07:39:04.253Z,1057.50
2022-08-07T07:40:04.190Z,1046.25
2022-08-07T07:41:04.130Z,1057.50
2022-08-07T07:42:13.532Z,1080.00
2022-08-07T07:43:15.383Z,1080.00
2022-08-07T07:44:16.801Z,1057.50
2022-08-07T07:45:03.997Z,1063.13
2022-08-07T07:46:37.854Z,1080.00
2022-08-07T07:47:16.024Z,1074.38
2022-08-07T07:48:03.916Z,1096.88
2022-08-07T07:50:29.431Z,1119.38
2022-08-07T07:50:33.946Z,1130.63
2022-08-07T07:51:07.989Z,1119.38
2022-08-07T07:52:03.789Z,1125.00
2022-08-07T07:53:03.790Z,1125.00
2022-08-07T07:54:03.736Z,1136.25
2022-08-07T07:55:03.701Z,1164.38
2022-08-07T07:56:03.656Z,1203.75
2022-08-07T07:57:03.627Z,1209.38
2022-08-07T07:58:03.594Z,1215.00
2022-08-07T07:59:03.563Z,1220.63
2022-08-07T08:00:03.546Z,1226.25
2022-08-07T08:02:02.709Z,1231.88
2022-08-07T08:02:10.698Z,1243.13
2022-08-07T08:03:06.264Z,1260.00
2022-08-07T08:04:09.282Z,1271.25
2022-08-07T08:05:03.379Z,1293.75
2022-08-07T08:06:03.361Z,1293.75
2022-08-07T08:07:07.616Z,1305.00
2022-08-07T08:08:03.498Z,1321.88
2022-08-07T08:09:03.259Z,1350.00
2022-08-07T08:10:04.883Z,1350.00
2022-08-07T08:11:03.209Z,1355.63
2022-08-07T08:12:04.932Z,1372.50
2022-08-07T08:13:03.207Z,1400.63
2022-08-07T08:14:03.107Z,1423.13
2022-08-07T08:15:06.890Z,1451.25
2022-08-07T08:16:03.063Z,1462.50
2022-08-07T08:17:56.265Z,1485.00
2022-08-07T08:18:17.435Z,1507.50
2022-08-07T08:19:18.170Z,1524.38
2022-08-07T08:20:19.642Z,1558.13
2022-08-07T08:21:02.893Z,1569.38
2022-08-07T08:22:03.827Z,1603.13
2022-08-07T08:23:02.837Z,1625.63
2022-08-07T08:24:02.813Z,1665.00
2022-08-07T08:25:18.494Z,1704.38
2022-08-07T08:26:06.909Z,1743.75
2022-08-07T08:27:02.713Z,1783.13
2022-08-07T08:28:04.037Z,1828.13
2022-08-07T08:29:02.657Z,1861.88
2022-08-07T08:30:03.007Z,1912.50
2022-08-07T08:31:02.597Z,1968.75
2022-08-07T08:32:18.049Z,2036.25
2022-08-07T08:33:10.559Z,2081.25
2022-08-07T08:34:02.506Z,2092.50
2022-08-07T08:35:02.482Z,2165.63
2022-08-07T08:36:02.448Z,2261.25
2022-08-07T08:37:02.415Z,2317.50
2022-08-07T08:38:03.491Z,2379.38
2022-08-07T08:39:02.890Z,2441.25
2022-08-07T08:40:02.478Z,2520.00
2022-08-07T08:41:02.846Z,2598.75
2022-08-07T08:42:02.272Z,2638.13
2022-08-07T08:43:02.245Z,2340.00
2022-08-07T08:44:02.228Z,2458.13
2022-08-07T08:45:04.294Z,2531.25
2022-08-07T08:46:02.153Z,2576.25
2022-08-07T08:47:02.126Z,2981.25
2022-08-07T08:48:02.098Z,3206.25
2022-08-07T08:49:02.081Z,3251.25
2022-08-07T08:50:04.523Z,3268.13
2022-08-07T08:51:03.390Z,3313.13
2022-08-07T08:52:14.257Z,3341.25
2022-08-07T08:53:01.954Z,3363.75
2022-08-07T08:54:01.927Z,3442.50
2022-08-07T08:55:04.726Z,3532.50
2022-08-07T08:56:01.867Z,3555.00
2022-08-07T08:57:02.209Z,3526.88
2022-08-07T08:58:01.811Z,3543.75
2022-08-07T08:59:02.374Z,3594.38
2022-08-07T09:00:01.789Z,3639.38
2022-08-07T09:01:01.862Z,3667.50
2022-08-07T09:02:01.744Z,3712.50
2022-08-07T09:03:01.667Z,3774.38
2022-08-07T09:04:01.637Z,3808.13
2022-08-07T09:05:01.613Z,3830.63
2022-08-07T09:06:01.582Z,3864.38
2022-08-07T09:07:01.563Z,3931.88
2022-08-07T09:08:01.524Z,3982.50
2022-08-07T09:09:01.491Z,3971.25
2022-08-07T09:10:03.181Z,3960.00
2022-08-07T09:11:01.439Z,3971.25
2022-08-07T09:12:09.089Z,3999.38
2022-08-07T09:13:01.382Z,4021.88
2022-08-07T09:14:01.356Z,3487.50
2022-08-07T09:16:22.376Z,3965.63
2022-08-07T09:16:25.528Z,4010.63
2022-08-07T09:17:01.279Z,4083.75
2022-08-07T09:18:09.995Z,4173.75
2022-08-07T09:19:03.455Z,4168.13
2022-08-07T09:20:01.189Z,4111.88
2022-08-07T09:21:01.386Z,4140.00
2022-08-07T09:24:28.044Z,4128.75
2022-08-07T09:24:31.342Z,4235.63
2022-08-07T09:24:54.740Z,4134.38
2022-08-07T09:25:07.053Z,4252.50
2022-08-07T09:26:01.018Z,4230.00
2022-08-07T09:27:03.648Z,4263.75
2022-08-07T09:28:01.903Z,4252.50
2022-08-07T09:30:00.753Z,4207.50
2022-08-07T09:30:08.001Z,4213.13
2022-08-07T09:31:00.885Z,4235.63
2022-08-07T09:32:00.850Z,4207.50
2022-08-07T09:33:05.451Z,4145.63
2022-08-07T09:34:00.802Z,4128.75
2022-08-07T09:35:04.758Z,4207.50
2022-08-07T09:36:05.662Z,4252.50
2022-08-07T09:37:00.708Z,4168.13
2022-08-07T09:38:00.679Z,4111.88
2022-08-07T09:39:11.585Z,4140.00
2022-08-07T09:40:00.699Z,4055.63
2022-08-07T09:41:00.598Z,4111.88
2022-08-07T09:42:05.882Z,4190.63
2022-08-07T09:43:00.539Z,4241.25
2022-08-07T09:44:06.532Z,4246.88
2022-08-07T09:47:24.422Z,4308.75
2022-08-07T09:47:25.040Z,4286.25
2022-08-07T09:47:51.541Z,4320.00
2022-08-07T09:48:04.930Z,4348.13
2022-08-07T09:50:02.722Z,4381.88
2022-08-07T09:50:18.576Z,4325.63
2022-08-07T09:51:00.318Z,4320.00
2022-08-07T09:52:10.755Z,4297.50
2022-08-07T09:53:00.256Z,4280.63
2022-08-07T09:54:02.541Z,4280.63
2022-08-07T09:55:00.200Z,4230.00
2022-08-07T09:56:03.106Z,4280.63
2022-08-07T09:57:00.154Z,4258.13
2022-08-07T09:58:00.135Z,4314.38
2022-08-07T09:59:00.092Z,4353.75
2022-08-07T10:00:01.155Z,4342.50
2022-08-07T10:01:00.046Z,4303.13
2022-08-07T10:02:00.015Z,4263.75
2022-08-07T10:03:07.834Z,4269.38
2022-08-07T10:04:06.926Z,4134.38
2022-08-07T10:04:59.994Z,4072.50
2022-08-07T10:06:04.463Z,3088.13
2022-08-07T10:06:59.870Z,3858.75
2022-08-07T10:08:00.300Z,3875.63
2022-08-07T10:08:59.813Z,3768.75
2022-08-07T10:10:02.462Z,3577.50
2022-08-07T10:11:59.181Z,3920.63
2022-08-07T10:12:04.684Z,3926.25
2022-08-07T10:12:59.701Z,3920.63
2022-08-07T10:14:01.758Z,3993.75
2022-08-07T10:14:59.646Z,3988.13
2022-08-07T10:15:59.622Z,4033.13
2022-08-07T10:16:59.730Z,3982.50
2022-08-07T10:18:00.824Z,4033.13
2022-08-07T10:18:59.537Z,4061.25
2022-08-07T10:19:59.527Z,3976.88
2022-08-07T10:20:59.482Z,4016.25
2022-08-07T10:22:15.993Z,4066.88
2022-08-07T10:22:59.423Z,4185.00
2022-08-07T10:24:06.855Z,4246.88
2022-08-07T10:24:59.437Z,4252.50
2022-08-07T10:26:00.571Z,4286.25
2022-08-07T10:26:59.313Z,4314.38
2022-08-07T10:27:59.282Z,4263.75
2022-08-07T10:28:59.259Z,4027.50
2022-08-07T10:29:59.231Z,3099.38
2022-08-07T10:30:59.203Z,3330.00
2022-08-07T10:31:59.184Z,2941.88
2022-08-07T10:32:59.844Z,3875.63
2022-08-07T10:34:13.993Z,3712.50
2022-08-07T10:34:59.103Z,4005.00
2022-08-07T10:36:11.147Z,4044.38
2022-08-07T10:36:59.035Z,4066.88
2022-08-07T10:38:09.499Z,4078.13
2022-08-07T10:38:59.062Z,4128.75
2022-08-07T10:40:05.573Z,4055.63
2022-08-07T10:40:58.926Z,4010.63
2022-08-07T10:42:09.146Z,4021.88
2022-08-07T10:42:59.117Z,4010.63
2022-08-07T10:44:07.307Z,3982.50
2022-08-07T10:44:58.842Z,4044.38
2022-08-07T10:45:58.842Z,4027.50
2022-08-07T10:46:58.763Z,3982.50
2022-08-07T10:48:03.046Z,3982.50
2022-08-07T10:48:58.721Z,3926.25
2022-08-07T10:49:58.720Z,3988.13
2022-08-07T10:50:58.666Z,4005.00
2022-08-07T10:52:12.710Z,3943.13
2022-08-07T10:52:58.599Z,3903.75
2022-08-07T10:54:00.288Z,3915.00
2022-08-07T10:55:02.028Z,3808.13
2022-08-07T10:55:58.877Z,3791.25
2022-08-07T10:56:58.499Z,3808.13
2022-08-07T10:57:58.534Z,3881.25
2022-08-07T10:58:59.362Z,3948.75
2022-08-07T10:59:58.415Z,3976.88
2022-08-07T11:00:58.445Z,3976.88
2022-08-07T11:02:04.972Z,1715.63
2022-08-07T11:02:58.432Z,888.75
2022-08-07T11:04:11.189Z,3268.13
2022-08-07T11:04:58.275Z,2947.50
2022-08-07T11:05:58.258Z,3324.38
2022-08-07T11:06:58.223Z,3133.13
2022-08-07T11:08:01.139Z,3774.38
2022-08-07T11:08:58.166Z,2233.13
2022-08-07T11:10:09.714Z,3555.00
2022-08-07T11:11:00.087Z,3740.63
2022-08-07T11:11:59.154Z,3352.50
2022-08-07T11:13:01.605Z,3796.88
2022-08-07T11:14:45.534Z,3234.38
2022-08-07T11:15:00.713Z,2885.63
2022-08-07T11:15:57.967Z,3858.75
2022-08-07T11:17:01.839Z,3920.63
2022-08-07T11:18:03.534Z,3864.38
2022-08-07T11:18:57.930Z,3892.50
2022-08-07T11:19:57.856Z,3931.88
2022-08-07T11:20:57.833Z,4005.00
2022-08-07T11:21:57.798Z,3723.75
2022-08-07T11:22:57.773Z,3920.63
2022-08-07T11:23:57.747Z,2390.63
2022-08-07T11:24:57.727Z,2829.38
2022-08-07T11:25:57.685Z,2851.88
2022-08-07T11:26:57.661Z,3695.63
2022-08-07T11:28:01.326Z,3538.13
2022-08-07T11:28:57.603Z,3751.88
2022-08-07T11:30:09.995Z,3796.88
2022-08-07T11:30:57.546Z,3937.50
2022-08-07T11:31:57.518Z,3976.88
2022-08-07T11:32:57.492Z,3937.50
2022-08-07T11:34:00.147Z,3937.50
2022-08-07T11:34:57.435Z,3931.88
2022-08-07T11:36:00.776Z,4033.13
2022-08-07T11:36:57.381Z,4117.50
2022-08-07T11:38:10.117Z,4038.75
2022-08-07T11:38:57.329Z,4038.75
2022-08-07T11:40:00.474Z,4123.13
2022-08-07T11:40:57.261Z,4162.50
2022-08-07T11:42:02.394Z,4106.25
2022-08-07T11:42:57.212Z,4066.88
2022-08-07T11:44:11.983Z,3993.75
2022-08-07T11:44:57.974Z,3943.13
2022-08-07T11:45:57.123Z,3982.50
2022-08-07T11:46:57.099Z,4016.25
2022-08-07T11:48:02.101Z,4038.75
2022-08-07T11:49:50.582Z,4005.00
2022-08-07T11:50:30.105Z,3999.38
2022-08-07T11:50:57.942Z,3976.88
2022-08-07T11:51:56.962Z,3965.63
2022-08-07T11:52:56.941Z,3937.50
2022-08-07T11:54:00.951Z,3858.75
2022-08-07T11:54:56.878Z,3830.63
2022-08-07T11:56:25.029Z,3886.88
2022-08-07T11:56:56.836Z,3870.00
2022-08-07T11:57:59.386Z,3808.13
2022-08-07T11:58:56.765Z,3825.00
2022-08-07T12:00:11.707Z,3870.00
2022-08-07T12:01:02.094Z,3858.75
2022-08-07T12:01:59.478Z,3746.25
2022-08-07T12:02:56.689Z,3723.75
2022-08-07T12:03:56.670Z,3172.50
2022-08-07T12:04:56.603Z,2396.25
2022-08-07T12:05:58.441Z,1237.50
2022-08-07T12:07:03.047Z,1186.88
2022-08-07T12:08:03.858Z,1350.00
2022-08-07T12:08:57.064Z,2475.00
2022-08-07T12:09:56.456Z,3470.63
2022-08-07T12:11:08.324Z,3864.38
2022-08-07T12:12:08.830Z,1940.63
2022-08-07T12:12:56.373Z,3948.75
2022-08-07T12:13:56.355Z,3920.63
2022-08-07T12:15:01.471Z,3875.63
2022-08-07T12:16:06.718Z,3909.38
2022-08-07T12:16:56.261Z,3920.63
2022-08-07T12:17:59.479Z,3915.00
2022-08-07T12:18:56.205Z,3858.75
2022-08-07T12:20:02.689Z,3813.75
2022-08-07T12:20:56.151Z,3858.75
2022-08-07T12:22:37.676Z,3875.63
2022-08-07T12:22:58.914Z,3836.25
2022-08-07T12:24:07.006Z,3836.25
2022-08-07T12:25:02.603Z,3819.38
2022-08-07T12:26:06.040Z,3864.38
2022-08-07T12:26:55.979Z,3819.38
2022-08-07T12:28:09.042Z,3774.38
2022-08-07T12:28:55.923Z,3695.63
2022-08-07T12:29:55.895Z,3718.13
2022-08-07T12:30:55.883Z,3836.25
2022-08-07T12:32:04.184Z,3825.00
2022-08-07T12:32:55.814Z,3763.13
2022-08-07T12:34:01.471Z,3735.00
2022-08-07T12:34:56.534Z,3673.13
2022-08-07T12:35:58.205Z,3684.38