createdAt,value
2023-05-25T00:00:32.301Z,705.00
2023-05-25T00:01:34.096Z,709.00
2023-05-25T00:02:34.103Z,712.00
2023-05-25T00:03:34.869Z,712.00
2023-05-25T00:04:35.592Z,713.00
2023-05-25T00:05:36.151Z,712.00
2023-05-25T00:06:37.080Z,686.00
2023-05-25T00:07:37.912Z,712.00
2023-05-25T00:08:38.571Z,711.00
2023-05-25T00:09:39.264Z,710.00
2023-05-25T00:10:39.996Z,711.00
2023-05-25T00:10:48.602Z,710.00
2023-05-25T00:11:49.439Z,706.00
2023-05-25T00:12:50.101Z,693.00
2023-05-25T00:13:50.641Z,702.00
2023-05-25T00:14:51.081Z,678.00
2023-05-25T00:15:51.922Z,687.00
2023-05-25T00:16:52.021Z,684.00
2023-05-25T00:17:52.216Z,708.00
2023-05-25T00:18:52.684Z,712.00
2023-05-25T00:19:53.182Z,712.00
2023-05-25T00:20:53.600Z,663.00
2023-05-25T00:21:55.159Z,697.00
2023-05-25T00:22:54.612Z,711.00
2023-05-25T00:23:56.419Z,712.00
2023-05-25T00:24:56.093Z,709.00
2023-05-25T00:25:56.664Z,712.00
2023-05-25T00:26:57.525Z,712.00
2023-05-25T00:27:57.579Z,708.00
2023-05-25T00:28:58.358Z,712.00
2023-05-25T00:29:59.062Z,689.00
2023-05-25T00:30:59.694Z,708.00
2023-05-25T00:32:01.389Z,696.00
2023-05-25T00:33:00.908Z,709.00
2023-05-25T00:34:01.438Z,712.00
2023-05-25T00:35:02.853Z,711.00
2023-05-25T00:36:02.293Z,692.00
2023-05-25T00:37:02.417Z,712.00
2023-05-25T00:38:03.050Z,685.00
2023-05-25T00:39:03.470Z,693.00
2023-05-25T00:40:03.806Z,712.00
2023-05-25T00:41:04.281Z,712.00
2023-05-25T00:42:05.106Z,713.00
2023-05-25T00:43:05.376Z,712.00
2023-05-25T00:44:06.202Z,662.00
2023-05-25T00:44:16.286Z,712.00
2023-05-25T00:45:17.116Z,711.00
2023-05-25T00:46:17.950Z,699.00
2023-05-25T00:47:18.459Z,696.00
2023-05-25T00:48:19.019Z,710.00
2023-05-25T00:49:19.821Z,711.00
2023-05-25T00:50:20.317Z,710.00
2023-05-25T00:51:20.931Z,713.00
2023-05-25T00:52:21.791Z,705.00
2023-05-25T00:53:22.243Z,711.00
2023-05-25T00:54:22.735Z,711.00
2023-05-25T00:55:23.417Z,687.00
2023-05-25T00:56:23.838Z,709.00
2023-05-25T00:57:24.735Z,708.00
2023-05-25T00:58:25.212Z,715.00
2023-05-25T00:59:26.063Z,710.00
2023-05-25T01:00:27.496Z,712.00
2023-05-25T01:01:26.936Z,709.00
2023-05-25T01:02:27.413Z,706.00
2023-05-25T01:03:28.259Z,693.00
2023-05-25T01:04:28.595Z,714.00
2023-05-25T01:05:29.028Z,710.00
2023-05-25T01:06:29.562Z,709.00
2023-05-25T01:07:30.168Z,702.00
2023-05-25T01:08:31.651Z,677.00
2023-05-25T01:09:31.274Z,706.00
2023-05-25T01:10:32.958Z,701.00
2023-05-25T01:11:32.544Z,710.00
2023-05-25T01:12:33.292Z,712.00
2023-05-25T01:13:34.062Z,711.00
2023-05-25T01:14:35.016Z,693.00
2023-05-25T01:15:35.439Z,709.00
2023-05-25T01:16:36.218Z,710.00
2023-05-25T01:17:36.409Z,715.00
2023-05-25T01:18:37.031Z,714.00
2023-05-25T01:18:49.112Z,710.00
2023-05-25T01:20:01.599Z,715.00
2023-05-25T01:20:50.252Z,715.00
2023-05-25T01:21:50.687Z,702.00
2023-05-25T01:22:51.129Z,712.00
2023-05-25T01:23:51.639Z,711.00
2023-05-25T01:24:52.247Z,711.00
2023-05-25T01:25:52.778Z,712.00
2023-05-25T01:26:53.297Z,710.00
2023-05-25T01:27:54.497Z,685.00
2023-05-25T01:28:54.000Z,706.00
2023-05-25T01:29:54.484Z,706.00
2023-05-25T01:30:54.983Z,708.00
2023-05-25T01:31:56.523Z,706.00
2023-05-25T01:32:55.976Z,706.00
2023-05-25T01:33:56.466Z,704.00
2023-05-25T01:34:58.035Z,706.00
2023-05-25T01:35:57.861Z,682.00
2023-05-25T01:36:58.352Z,702.00
2023-05-25T01:37:59.247Z,705.00
2023-05-25T01:38:59.934Z,701.00
2023-05-25T01:40:00.635Z,700.00
2023-05-25T01:41:01.217Z,697.00
2023-05-25T01:42:02.054Z,693.00
2023-05-25T01:43:02.725Z,696.00
2023-05-25T01:44:03.442Z,701.00
2023-05-25T01:45:04.444Z,701.00
2023-05-25T01:46:05.116Z,710.00
2023-05-25T01:47:05.649Z,709.00
2023-05-25T01:48:06.528Z,692.00
2023-05-25T01:49:07.162Z,712.00
2023-05-25T01:50:07.765Z,714.00
2023-05-25T01:50:17.409Z,715.00
2023-05-25T01:51:17.859Z,689.00
2023-05-25T01:52:18.654Z,715.00
2023-05-25T01:53:19.502Z,715.00
2023-05-25T01:54:20.055Z,713.00
2023-05-25T01:55:21.710Z,713.00
2023-05-25T01:56:21.329Z,713.00
2023-05-25T01:57:21.990Z,672.00
2023-05-25T01:58:22.804Z,717.00
2023-05-25T01:59:23.570Z,715.00
2023-05-25T02:00:24.384Z,715.00
2023-05-25T02:01:25.252Z,712.00
2023-05-25T02:02:26.002Z,714.00
2023-05-25T02:03:26.797Z,713.00
2023-05-25T02:04:27.607Z,714.00
2023-05-25T02:05:28.359Z,700.00
2023-05-25T02:06:29.078Z,710.00
2023-05-25T02:07:30.026Z,711.00
2023-05-25T02:08:30.753Z,669.00
2023-05-25T02:09:30.902Z,694.00
2023-05-25T02:10:31.743Z,709.00
2023-05-25T02:11:32.553Z,696.00
2023-05-25T02:12:33.265Z,682.00
2023-05-25T02:13:34.002Z,710.00
2023-05-25T02:14:34.901Z,711.00
2023-05-25T02:15:35.889Z,685.00
2023-05-25T02:16:36.505Z,710.00
2023-05-25T02:17:36.975Z,706.00
2023-05-25T02:18:37.874Z,666.00
2023-05-25T02:19:37.943Z,708.00
2023-05-25T02:21:20.774Z,670.00
2023-05-25T02:22:21.424Z,709.00
2023-05-25T02:22:30.045Z,709.00
2023-05-25T02:23:30.990Z,702.00
2023-05-25T02:24:31.471Z,708.00
2023-05-25T02:25:31.935Z,710.00
2023-05-25T02:26:32.434Z,702.00
2023-05-25T02:27:33.071Z,702.00
2023-05-25T02:28:33.525Z,711.00
2023-05-25T02:29:33.998Z,712.00
2023-05-25T02:30:34.748Z,712.00
2023-05-25T02:31:35.628Z,715.00
2023-05-25T02:32:35.677Z,715.00
2023-05-25T02:33:36.221Z,716.00
2023-05-25T02:34:36.840Z,716.00
2023-05-25T02:35:37.686Z,716.00
2023-05-25T02:36:38.370Z,720.00
2023-05-25T02:37:39.314Z,717.00
2023-05-25T02:38:39.556Z,718.00
2023-05-25T02:39:40.290Z,717.00
2023-05-25T02:40:41.066Z,715.00
2023-05-25T02:41:41.677Z,718.00
2023-05-25T02:42:42.392Z,715.00
2023-05-25T02:43:42.859Z,717.00
2023-05-25T02:44:43.418Z,705.00
2023-05-25T02:45:44.024Z,717.00
2023-05-25T02:46:44.494Z,714.00
2023-05-25T02:47:45.138Z,717.00
2023-05-25T02:48:45.540Z,716.00
2023-05-25T02:49:46.039Z,716.00
2023-05-25T02:50:46.483Z,717.00
2023-05-25T02:51:47.068Z,716.00
2023-05-25T02:52:47.814Z,715.00
2023-05-25T02:53:48.212Z,713.00
2023-05-25T02:54:48.747Z,717.00
2023-05-25T02:55:48.944Z,710.00
2023-05-25T02:56:49.936Z,721.00
2023-05-25T02:56:59.146Z,720.00
2023-05-25T02:57:59.906Z,716.00
2023-05-25T02:59:00.505Z,720.00
2023-05-25T03:00:01.025Z,673.00
2023-05-25T03:01:01.942Z,718.00
2023-05-25T03:02:03.573Z,718.00
2023-05-25T03:03:03.679Z,696.00
2023-05-25T03:04:03.839Z,715.00
2023-05-25T03:05:04.839Z,717.00
2023-05-25T03:06:04.523Z,717.00
2023-05-25T03:07:05.167Z,716.00
2023-05-25T03:08:05.705Z,716.00
2023-05-25T03:09:06.180Z,716.00
2023-05-25T03:10:06.893Z,715.00
2023-05-25T03:11:07.453Z,708.00
2023-05-25T03:12:08.147Z,717.00
2023-05-25T03:13:08.780Z,717.00
2023-05-25T03:14:09.316Z,713.00
2023-05-25T03:15:09.420Z,694.00
2023-05-25T03:16:09.975Z,716.00
2023-05-25T03:17:10.872Z,715.00
2023-05-25T03:18:11.389Z,676.00
2023-05-25T03:19:12.089Z,720.00
2023-05-25T03:20:12.639Z,720.00
2023-05-25T03:21:13.219Z,720.00
2023-05-25T03:22:13.979Z,720.00
2023-05-25T03:23:14.416Z,713.00
2023-05-25T03:24:14.954Z,718.00
2023-05-25T03:25:15.474Z,720.00
2023-05-25T03:26:16.123Z,718.00
2023-05-25T03:27:16.829Z,716.00
2023-05-25T03:28:17.606Z,680.00
2023-05-25T03:29:18.368Z,666.00
2023-05-25T03:30:19.016Z,715.00
2023-05-25T03:30:27.652Z,713.00
2023-05-25T03:31:28.572Z,715.00
2023-05-25T03:32:29.295Z,716.00
2023-05-25T03:33:29.288Z,717.00
2023-05-25T03:34:30.077Z,702.00
2023-05-25T03:35:30.866Z,720.00
2023-05-25T03:36:31.869Z,717.00
2023-05-25T03:37:32.653Z,717.00
2023-05-25T03:38:33.473Z,715.00
2023-05-25T03:39:34.279Z,722.00
2023-05-25T03:40:35.012Z,678.00
2023-05-25T03:41:35.210Z,721.00
2023-05-25T03:42:36.157Z,721.00
2023-05-25T03:43:36.221Z,721.00
2023-05-25T03:44:38.324Z,720.00
2023-05-25T03:45:36.929Z,722.00
2023-05-25T03:46:37.997Z,721.00
2023-05-25T03:47:38.808Z,720.00
2023-05-25T03:48:39.434Z,721.00
2023-05-25T03:49:40.169Z,721.00
2023-05-25T03:50:40.193Z,722.00
2023-05-25T03:51:40.996Z,722.00
2023-05-25T03:52:41.721Z,721.00
2023-05-25T03:53:42.429Z,718.00
2023-05-25T03:54:42.530Z,718.00
2023-05-25T03:55:43.846Z,721.00
2023-05-25T03:56:43.594Z,718.00
2023-05-25T03:57:44.466Z,720.00
2023-05-25T03:58:45.163Z,721.00
2023-05-25T03:59:45.929Z,721.00
2023-05-25T04:00:45.878Z,721.00
2023-05-25T04:01:45.993Z,718.00
2023-05-25T04:01:54.662Z,712.00
2023-05-25T04:02:55.497Z,715.00
2023-05-25T04:03:56.142Z,694.00
2023-05-25T04:04:56.603Z,718.00
2023-05-25T04:05:57.326Z,717.00
2023-05-25T04:06:58.154Z,717.00
2023-05-25T04:07:59.099Z,715.00
2023-05-25T04:08:59.660Z,718.00
2023-05-25T04:10:01.329Z,718.00
2023-05-25T04:11:00.991Z,714.00
2023-05-25T04:12:01.562Z,684.00
2023-05-25T04:13:02.316Z,717.00
2023-05-25T04:14:02.987Z,716.00
2023-05-25T04:15:03.604Z,715.00
2023-05-25T04:16:03.811Z,710.00
2023-05-25T04:17:04.591Z,708.00
2023-05-25T04:18:05.423Z,717.00
2023-05-25T04:19:05.964Z,720.00
2023-05-25T04:20:06.802Z,718.00
2023-05-25T04:21:07.357Z,718.00
2023-05-25T04:22:08.000Z,720.00
2023-05-25T04:23:09.859Z,714.00
2023-05-25T04:24:09.536Z,718.00
2023-05-25T04:25:10.247Z,713.00
2023-05-25T04:26:10.862Z,714.00
2023-05-25T04:27:11.513Z,715.00
2023-05-25T04:28:12.118Z,717.00
2023-05-25T04:29:12.861Z,715.00
2023-05-25T04:30:13.613Z,716.00
2023-05-25T04:31:14.220Z,715.00
2023-05-25T04:32:14.833Z,715.00
2023-05-25T04:32:24.023Z,715.00
2023-05-25T04:33:24.446Z,680.00
2023-05-25T04:34:24.927Z,716.00
2023-05-25T04:35:25.389Z,715.00
2023-05-25T04:36:25.863Z,715.00
2023-05-25T04:37:26.335Z,716.00
2023-05-25T04:38:27.082Z,715.00
2023-05-25T04:39:27.717Z,717.00
2023-05-25T04:40:29.690Z,715.00
2023-05-25T04:41:30.313Z,713.00
2023-05-25T04:42:29.963Z,714.00
2023-05-25T04:43:30.968Z,713.00
2023-05-25T04:44:31.716Z,713.00
2023-05-25T04:45:32.551Z,711.00
2023-05-25T04:46:33.403Z,710.00
2023-05-25T04:47:34.245Z,709.00
2023-05-25T04:48:34.973Z,708.00
2023-05-25T04:49:35.641Z,701.00
2023-05-25T04:50:35.784Z,708.00
2023-05-25T04:51:36.515Z,705.00
2023-05-25T04:52:37.353Z,702.00
2023-05-25T04:53:37.655Z,701.00
2023-05-25T04:54:38.432Z,697.00
2023-05-25T04:55:39.363Z,696.00
2023-05-25T04:56:40.049Z,694.00
2023-05-25T04:57:40.956Z,693.00
2023-05-25T04:58:41.562Z,693.00
2023-05-25T04:59:42.209Z,691.00
2023-05-25T05:00:42.689Z,694.00
2023-05-25T05:01:43.346Z,692.00
2023-05-25T05:02:44.299Z,692.00
2023-05-25T05:02:53.182Z,691.00
2023-05-25T05:03:53.584Z,692.00
2023-05-25T05:04:54.307Z,694.00
2023-05-25T05:05:54.819Z,693.00
2023-05-25T05:06:56.139Z,687.00
2023-05-25T05:07:55.836Z,688.00
2023-05-25T05:08:56.686Z,687.00
2023-05-25T05:09:57.449Z,663.00
2023-05-25T05:10:58.231Z,685.00
2023-05-25T05:11:58.932Z,685.00
2023-05-25T05:12:59.732Z,682.00
2023-05-25T05:14:00.536Z,682.00
2023-05-25T05:15:01.447Z,682.00
2023-05-25T05:16:02.325Z,681.00
2023-05-25T05:17:02.767Z,679.00
2023-05-25T05:18:03.524Z,681.00
2023-05-25T05:19:04.579Z,669.00
2023-05-25T05:20:05.163Z,680.00
2023-05-25T05:21:05.826Z,655.00
2023-05-25T05:22:06.477Z,676.00
2023-05-25T05:23:07.119Z,678.00
2023-05-25T05:24:07.815Z,676.00
2023-05-25T05:25:08.406Z,676.00
2023-05-25T05:26:08.968Z,675.00
2023-05-25T05:27:09.667Z,673.00
2023-05-25T05:28:10.140Z,673.00
2023-05-25T05:29:10.520Z,673.00
2023-05-25T05:30:10.931Z,652.00
2023-05-25T05:31:11.492Z,670.00
2023-05-25T05:32:11.989Z,672.00
2023-05-25T05:33:12.827Z,673.00
2023-05-25T05:34:13.215Z,672.00
2023-05-25T05:34:21.804Z,672.00
2023-05-25T05:35:22.281Z,670.00
2023-05-25T05:36:24.179Z,672.00
2023-05-25T05:37:23.887Z,663.00
2023-05-25T05:38:23.976Z,668.00
2023-05-25T05:39:24.090Z,670.00
2023-05-25T05:40:24.737Z,667.00
2023-05-25T05:41:25.506Z,667.00
2023-05-25T05:42:26.112Z,661.00
2023-05-25T05:43:26.806Z,666.00
2023-05-25T05:44:29.332Z,668.00
2023-05-25T05:45:28.115Z,670.00
2023-05-25T05:46:28.876Z,674.00
2023-05-25T05:47:29.574Z,672.00
2023-05-25T05:48:30.171Z,667.00
2023-05-25T05:49:30.618Z,667.00
2023-05-25T05:50:31.484Z,665.00
2023-05-25T05:51:32.438Z,665.00
2023-05-25T05:52:33.234Z,628.00
2023-05-25T05:53:33.800Z,668.00
2023-05-25T05:54:34.308Z,666.00
2023-05-25T05:55:34.848Z,664.00
2023-05-25T05:56:35.435Z,662.00
2023-05-25T05:57:35.916Z,662.00
2023-05-25T05:58:36.740Z,665.00
2023-05-25T05:59:37.226Z,666.00
2023-05-25T06:00:37.749Z,662.00
2023-05-25T06:01:38.650Z,662.00
2023-05-25T06:02:41.488Z,660.00
2023-05-25T06:03:39.761Z,657.00
2023-05-25T06:04:40.242Z,662.00
2023-05-25T06:05:40.788Z,666.00
2023-05-25T06:05:49.485Z,665.00
2023-05-25T06:06:49.851Z,655.00
2023-05-25T06:07:50.306Z,654.00
2023-05-25T06:08:50.756Z,636.00
2023-05-25T06:09:51.154Z,651.00
2023-05-25T06:10:51.612Z,633.00
2023-05-25T06:11:51.592Z,649.00
2023-05-25T06:12:52.380Z,653.00
2023-05-25T06:13:52.889Z,653.00
2023-05-25T06:14:53.732Z,645.00
2023-05-25T06:15:54.253Z,654.00
2023-05-25T06:16:54.352Z,630.00
2023-05-25T06:17:54.530Z,652.00
2023-05-25T06:18:55.012Z,653.00
2023-05-25T06:19:55.629Z,633.00
2023-05-25T06:20:56.031Z,648.00
2023-05-25T06:21:57.990Z,653.00
2023-05-25T06:22:57.424Z,653.00
2023-05-25T06:23:57.954Z,641.00
2023-05-25T06:24:58.647Z,641.00
2023-05-25T06:26:00.275Z,639.00
2023-05-25T06:26:59.863Z,657.00
2023-05-25T06:28:00.300Z,662.00
2023-05-25T06:29:01.307Z,663.00
2023-05-25T06:30:02.006Z,661.00
2023-05-25T06:31:02.498Z,656.00
2023-05-25T06:32:03.045Z,665.00
2023-05-25T06:33:03.451Z,658.00
2023-05-25T06:34:03.968Z,668.00
2023-05-25T06:35:04.595Z,666.00
2023-05-25T06:36:16.329Z,658.00
2023-05-25T06:37:16.557Z,645.00
2023-05-25T06:38:17.237Z,677.00
2023-05-25T06:39:17.768Z,656.00
2023-05-25T06:40:18.473Z,680.00
2023-05-25T06:41:19.135Z,675.00
2023-05-25T06:42:20.050Z,680.00
2023-05-25T06:43:20.681Z,677.00
2023-05-25T06:44:21.321Z,678.00
2023-05-25T06:45:22.119Z,675.00
2023-05-25T06:46:22.342Z,679.00
2023-05-25T06:47:22.555Z,681.00
2023-05-25T06:48:22.662Z,680.00
2023-05-25T06:49:23.467Z,682.00
2023-05-25T06:50:24.241Z,674.00
2023-05-25T06:51:25.068Z,667.00
2023-05-25T06:52:25.867Z,670.00
2023-05-25T06:53:26.570Z,601.00
2023-05-25T06:54:27.258Z,681.00
2023-05-25T06:55:27.663Z,685.00
2023-05-25T06:56:28.302Z,686.00
2023-05-25T06:57:28.919Z,686.00
2023-05-25T06:58:29.586Z,688.00
2023-05-25T06:59:30.223Z,676.00
2023-05-25T07:00:30.889Z,690.00
2023-05-25T07:01:31.841Z,691.00
2023-05-25T07:02:32.333Z,691.00
2023-05-25T07:03:33.082Z,696.00
2023-05-25T07:04:33.466Z,686.00
2023-05-25T07:05:33.546Z,693.00
2023-05-25T07:06:34.429Z,693.00
2023-05-25T07:07:34.703Z,691.00
2023-05-25T07:07:43.314Z,692.00
2023-05-25T07:08:44.223Z,693.00
2023-05-25T07:09:45.674Z,678.00
2023-05-25T07:10:45.362Z,686.00
2023-05-25T07:11:45.574Z,682.00
2023-05-25T07:12:46.099Z,681.00
2023-05-25T07:13:46.619Z,681.00
2023-05-25T07:14:47.447Z,685.00
2023-05-25T07:15:47.938Z,685.00
2023-05-25T07:16:47.885Z,686.00
2023-05-25T07:17:48.194Z,691.00
2023-05-25T07:18:48.654Z,689.00
2023-05-25T07:19:49.141Z,687.00
2023-05-25T07:20:49.416Z,681.00
2023-05-25T07:21:49.510Z,685.00
2023-05-25T07:22:49.697Z,665.00
2023-05-25T07:23:50.391Z,667.00
2023-05-25T07:24:50.735Z,682.00
2023-05-25T07:25:51.016Z,687.00
2023-05-25T07:26:51.073Z,670.00
2023-05-25T07:27:51.255Z,667.00
2023-05-25T07:28:53.194Z,691.00
2023-05-25T07:29:52.962Z,686.00
2023-05-25T07:30:53.943Z,690.00
2023-05-25T07:31:54.599Z,690.00
2023-05-25T07:32:55.365Z,682.00
2023-05-25T07:33:56.091Z,694.00
2023-05-25T07:34:56.827Z,694.00
2023-05-25T07:35:57.768Z,691.00
2023-05-25T07:36:57.920Z,677.00
2023-05-25T07:37:58.840Z,685.00
2023-05-25T07:38:59.544Z,674.00
2023-05-25T07:40:00.210Z,692.00
2023-05-25T07:40:08.854Z,694.00
2023-05-25T07:41:09.340Z,694.00
2023-05-25T07:42:09.973Z,693.00
2023-05-25T07:43:11.594Z,693.00
2023-05-25T07:44:11.572Z,712.00
2023-05-25T07:45:12.399Z,710.00
2023-05-25T07:46:13.281Z,706.00
2023-05-25T07:47:13.507Z,703.00
2023-05-25T07:48:14.195Z,706.00
2023-05-25T07:49:14.914Z,702.00
2023-05-25T07:50:15.543Z,702.00
2023-05-25T07:51:15.532Z,701.00
2023-05-25T07:52:16.123Z,708.00
2023-05-25T07:53:16.835Z,710.00
2023-05-25T07:54:17.481Z,690.00
2023-05-25T07:55:18.312Z,709.00
2023-05-25T07:56:19.090Z,708.00
2023-05-25T07:57:19.830Z,706.00
2023-05-25T07:58:20.678Z,702.00
2023-05-25T07:59:21.665Z,704.00
2023-05-25T08:00:22.648Z,706.00
2023-05-25T08:01:25.536Z,682.00
2023-05-25T08:02:24.391Z,712.00
2023-05-25T08:03:39.741Z,636.00
2023-05-25T08:04:24.918Z,701.00
2023-05-25T08:05:25.525Z,706.00
2023-05-25T08:06:26.449Z,687.00
2023-05-25T08:07:27.283Z,681.00
2023-05-25T08:08:28.349Z,678.00
2023-05-25T08:09:28.186Z,678.00
2023-05-25T08:10:29.010Z,690.00
2023-05-25T08:10:37.693Z,687.00
2023-05-25T08:11:38.476Z,689.00
2023-05-25T08:12:48.830Z,694.00
2023-05-25T08:13:39.928Z,694.00
2023-05-25T08:14:40.703Z,691.00
2023-05-25T08:15:41.077Z,699.00
2023-05-25T08:16:41.123Z,702.00
2023-05-25T08:17:42.015Z,701.00
2023-05-25T08:18:42.292Z,696.00
2023-05-25T08:19:43.203Z,685.00
2023-05-25T08:20:44.104Z,694.00
2023-05-25T08:21:44.906Z,694.00
2023-05-25T08:22:45.623Z,694.00
2023-05-25T08:23:46.511Z,681.00
2023-05-25T08:24:47.400Z,677.00
2023-05-25T08:25:48.173Z,682.00
2023-05-25T08:26:57.121Z,687.00
2023-05-25T08:27:49.711Z,706.00
2023-05-25T08:28:50.597Z,706.00
2023-05-25T08:29:51.327Z,708.00
2023-05-25T08:30:52.204Z,712.00
2023-05-25T08:31:52.904Z,676.00
2023-05-25T08:32:53.014Z,711.00
2023-05-25T08:33:53.814Z,710.00
2023-05-25T08:34:54.627Z,706.00
2023-05-25T08:35:55.493Z,686.00
2023-05-25T08:36:56.471Z,706.00
2023-05-25T08:37:57.186Z,705.00
2023-05-25T08:38:57.240Z,703.00
2023-05-25T08:39:58.104Z,705.00
2023-05-25T08:40:58.978Z,705.00
2023-05-25T08:42:00.820Z,706.00
2023-05-25T08:42:09.426Z,694.00
2023-05-25T08:43:11.068Z,694.00
2023-05-25T08:45:30.365Z,704.00
2023-05-25T08:46:22.960Z,708.00
2023-05-25T08:47:16.719Z,708.00
2023-05-25T08:48:27.292Z,708.00
2023-05-25T08:49:16.930Z,709.00
2023-05-25T08:50:17.685Z,708.00
2023-05-25T08:51:17.693Z,706.00
2023-05-25T08:52:18.438Z,706.00
2023-05-25T08:53:19.135Z,708.00
2023-05-25T08:54:19.430Z,706.00
2023-05-25T08:55:20.209Z,706.00
2023-05-25T08:56:20.940Z,706.00
2023-05-25T08:57:21.612Z,663.00
2023-05-25T08:58:22.075Z,708.00
2023-05-25T08:59:23.002Z,706.00
2023-05-25T09:00:23.747Z,706.00
2023-05-25T09:01:24.644Z,703.00
2023-05-25T09:02:25.040Z,708.00
2023-05-25T09:03:25.926Z,666.00
2023-05-25T09:04:26.707Z,708.00
2023-05-25T09:05:27.549Z,710.00
2023-05-25T09:06:28.195Z,711.00
2023-05-25T09:07:28.958Z,704.00
2023-05-25T09:08:29.321Z,708.00
2023-05-25T09:09:29.486Z,706.00
2023-05-25T09:10:30.343Z,709.00
2023-05-25T09:11:38.874Z,710.00
2023-05-25T09:12:31.841Z,710.00
2023-05-25T09:13:32.583Z,710.00
2023-05-25T09:14:33.277Z,710.00
2023-05-25T09:15:34.109Z,680.00
2023-05-25T09:16:34.868Z,709.00
2023-05-25T09:16:46.563Z,692.00
2023-05-25T09:17:47.264Z,709.00
2023-05-25T09:18:48.072Z,708.00
2023-05-25T09:19:48.730Z,709.00
2023-05-25T09:20:49.913Z,708.00
2023-05-25T09:21:52.930Z,709.00
2023-05-25T09:22:50.901Z,709.00
2023-05-25T09:23:50.926Z,708.00
2023-05-25T09:24:50.965Z,709.00
2023-05-25T09:25:51.754Z,692.00
2023-05-25T09:26:52.519Z,710.00
2023-05-25T09:27:53.358Z,693.00
2023-05-25T09:28:54.219Z,711.00
2023-05-25T09:29:55.114Z,710.00
2023-05-25T09:30:55.866Z,710.00
2023-05-25T09:31:56.910Z,709.00
2023-05-25T09:32:57.691Z,709.00
2023-05-25T09:33:58.528Z,708.00
2023-05-25T09:34:59.416Z,706.00
2023-05-25T09:36:00.240Z,708.00
2023-05-25T09:37:02.229Z,709.00
2023-05-25T09:38:02.442Z,712.00
2023-05-25T09:39:03.072Z,709.00
2023-05-25T09:40:03.044Z,711.00
2023-05-25T09:41:03.949Z,711.00
2023-05-25T09:42:04.856Z,712.00
2023-05-25T09:43:05.592Z,709.00
2023-05-25T09:44:11.273Z,708.00
2023-05-25T09:45:06.950Z,706.00
2023-05-25T09:46:07.756Z,708.00
2023-05-25T09:47:08.456Z,709.00
2023-05-25T09:48:09.414Z,697.00
2023-05-25T09:49:09.968Z,709.00
2023-05-25T09:49:18.602Z,710.00
2023-05-25T09:50:19.609Z,709.00
2023-05-25T09:51:20.230Z,710.00
2023-05-25T09:52:21.020Z,706.00
2023-05-25T09:53:21.782Z,708.00
2023-05-25T09:54:22.513Z,710.00
2023-05-25T09:55:23.385Z,712.00
2023-05-25T09:56:24.092Z,711.00
2023-05-25T09:57:24.451Z,701.00
2023-05-25T09:58:25.285Z,710.00
2023-05-25T09:59:25.461Z,689.00
2023-05-25T10:00:26.348Z,710.00
2023-05-25T10:01:27.095Z,710.00
2023-05-25T10:02:27.789Z,710.00
2023-05-25T10:03:28.538Z,709.00
2023-05-25T10:04:29.182Z,709.00
2023-05-25T10:05:29.858Z,710.00
2023-05-25T10:06:30.778Z,710.00
2023-05-25T10:07:31.480Z,710.00
2023-05-25T10:08:34.198Z,709.00
2023-05-25T10:09:32.872Z,708.00
2023-05-25T10:10:33.709Z,708.00
2023-05-25T10:11:34.353Z,701.00
2023-05-25T10:12:35.133Z,708.00
2023-05-25T10:13:35.797Z,710.00
2023-05-25T10:14:35.971Z,710.00
2023-05-25T10:15:36.802Z,706.00
2023-05-25T10:16:37.729Z,710.00
2023-05-25T10:17:38.409Z,710.00
2023-05-25T10:18:39.061Z,712.00
2023-05-25T10:19:39.739Z,711.00
2023-05-25T10:20:40.634Z,711.00
2023-05-25T10:21:41.437Z,710.00
2023-05-25T10:21:50.063Z,711.00
2023-05-25T10:22:51.040Z,710.00
2023-05-25T10:23:52.946Z,708.00
2023-05-25T10:24:52.678Z,709.00
2023-05-25T10:25:53.456Z,708.00
2023-05-25T10:26:53.444Z,709.00
2023-05-25T10:27:54.529Z,708.00
2023-05-25T10:28:54.790Z,709.00
2023-05-25T10:29:55.553Z,710.00
2023-05-25T10:30:56.424Z,705.00
2023-05-25T10:31:57.321Z,708.00
2023-05-25T10:32:58.124Z,678.00
2023-05-25T10:33:58.875Z,706.00
2023-05-25T10:34:59.732Z,692.00
2023-05-25T10:36:09.281Z,706.00
2023-05-25T10:37:01.513Z,708.00
2023-05-25T10:38:02.325Z,708.00
2023-05-25T10:39:03.294Z,708.00
2023-05-25T10:40:03.951Z,709.00
2023-05-25T10:41:04.929Z,709.00
2023-05-25T10:42:05.711Z,694.00
2023-05-25T10:43:06.207Z,700.00
2023-05-25T10:44:06.226Z,703.00
2023-05-25T10:45:07.166Z,706.00
2023-05-25T10:46:08.057Z,705.00
2023-05-25T10:47:08.959Z,676.00
2023-05-25T10:48:09.856Z,696.00
2023-05-25T10:49:09.936Z,708.00
2023-05-25T10:50:10.291Z,708.00
2023-05-25T10:51:12.184Z,708.00
2023-05-25T10:52:11.729Z,706.00
2023-05-25T10:53:12.517Z,685.00
2023-05-25T10:53:21.166Z,708.00
2023-05-25T10:54:21.958Z,706.00
2023-05-25T10:55:22.698Z,705.00
2023-05-25T10:56:23.506Z,705.00
2023-05-25T10:57:24.421Z,706.00
2023-05-25T10:58:25.292Z,706.00
2023-05-25T10:59:25.911Z,691.00
2023-05-25T11:00:27.254Z,708.00
2023-05-25T11:01:26.306Z,708.00
2023-05-25T11:02:27.143Z,708.00
2023-05-25T11:03:27.862Z,708.00
2023-05-25T11:04:28.688Z,708.00
2023-05-25T11:05:29.301Z,708.00
2023-05-25T11:06:30.194Z,705.00
2023-05-25T11:07:31.145Z,691.00
2023-05-25T11:08:31.969Z,703.00
2023-05-25T11:09:32.805Z,702.00
2023-05-25T11:10:33.587Z,703.00
2023-05-25T11:11:33.620Z,703.00
2023-05-25T11:12:35.660Z,705.00
2023-05-25T11:13:37.010Z,655.00
2023-05-25T11:14:36.274Z,664.00
2023-05-25T11:15:36.744Z,706.00
2023-05-25T11:16:37.741Z,706.00
2023-05-25T11:17:38.609Z,675.00
2023-05-25T11:18:39.515Z,704.00
2023-05-25T11:19:40.377Z,703.00
2023-05-25T11:20:40.495Z,706.00
2023-05-25T11:21:41.340Z,704.00
2023-05-25T11:22:42.161Z,706.00
2023-05-25T11:23:42.991Z,706.00
2023-05-25T11:24:43.792Z,704.00
2023-05-25T11:25:45.064Z,709.00
2023-05-25T11:26:45.589Z,704.00
2023-05-25T11:26:54.208Z,708.00
2023-05-25T11:27:56.200Z,705.00
2023-05-25T11:28:56.008Z,708.00
2023-05-25T11:29:56.731Z,706.00
2023-05-25T11:30:57.493Z,703.00
2023-05-25T11:31:57.521Z,708.00
2023-05-25T11:32:58.338Z,700.00
2023-05-25T11:33:59.477Z,706.00
2023-05-25T11:34:59.956Z,706.00
2023-05-25T11:36:01.634Z,706.00
2023-05-25T11:37:01.569Z,706.00
2023-05-25T11:38:02.435Z,705.00
2023-05-25T11:39:09.079Z,708.00
2023-05-25T11:40:04.387Z,687.00
2023-05-25T11:41:04.437Z,696.00
2023-05-25T11:42:05.069Z,708.00
2023-05-25T11:43:05.128Z,708.00
2023-05-25T11:44:05.110Z,706.00
2023-05-25T11:45:05.856Z,703.00
2023-05-25T11:46:07.710Z,704.00
2023-05-25T11:47:07.442Z,705.00
2023-05-25T11:48:08.480Z,706.00
2023-05-25T11:49:08.411Z,706.00
2023-05-25T11:50:09.243Z,706.00
2023-05-25T11:51:10.050Z,706.00
2023-05-25T11:52:10.972Z,708.00
2023-05-25T11:53:12.190Z,708.00
2023-05-25T11:54:11.939Z,697.00
2023-05-25T11:55:12.735Z,705.00
2023-05-25T11:57:14.460Z,708.00
2023-05-25T11:57:23.600Z,710.00
2023-05-25T11:58:23.696Z,693.00
2023-05-25T11:59:24.770Z,709.00
2023-05-25T12:00:25.263Z,709.00
2023-05-25T12:01:25.854Z,709.00
2023-05-25T12:02:26.835Z,708.00
2023-05-25T12:03:27.265Z,709.00
2023-05-25T12:04:28.238Z,709.00
2023-05-25T12:05:28.337Z,708.00
2023-05-25T12:06:28.888Z,693.00
2023-05-25T12:07:29.732Z,706.00
2023-05-25T12:08:30.380Z,703.00
2023-05-25T12:09:32.034Z,706.00
2023-05-25T12:10:31.707Z,705.00
2023-05-25T12:11:32.322Z,706.00
2023-05-25T12:12:33.219Z,706.00
2023-05-25T12:13:34.015Z,704.00
2023-05-25T12:14:34.663Z,706.00
2023-05-25T12:15:35.485Z,706.00
2023-05-25T12:16:36.254Z,708.00
2023-05-25T12:17:37.285Z,708.00
2023-05-25T12:18:37.936Z,678.00
2023-05-25T12:19:38.027Z,706.00
2023-05-25T12:20:38.894Z,708.00