createdAt,value
2018-06-09T00:00:37.601Z,57.84
2018-06-09T00:01:37.813Z,57.71
2018-06-09T00:02:37.979Z,58.42
2018-06-09T00:03:38.153Z,58.42
2018-06-09T00:04:38.358Z,58.61
2018-06-09T00:05:38.529Z,58.42
2018-06-09T00:06:38.718Z,58.32
2018-06-09T00:07:38.896Z,57.23
2018-06-09T00:08:39.084Z,56.40
2018-06-09T00:09:39.272Z,56.08
2018-06-09T00:11:00.245Z,54.96
2018-06-09T00:11:59.946Z,54.38
2018-06-09T00:13:00.155Z,52.55
2018-06-09T00:14:00.382Z,51.21
2018-06-09T00:15:00.469Z,49.67
2018-06-09T00:16:00.652Z,47.85
2018-06-09T00:17:00.824Z,46.79
2018-06-09T00:18:01.010Z,44.58
2018-06-09T00:19:01.197Z,43.71
2018-06-09T00:20:01.411Z,41.89
2018-06-09T00:21:01.562Z,41.12
2018-06-09T00:22:01.742Z,41.02
2018-06-09T00:23:01.926Z,43.43
2018-06-09T00:24:02.123Z,42.94
2018-06-09T00:25:02.292Z,42.47
2018-06-09T00:26:02.472Z,42.76
2018-06-09T00:27:02.670Z,42.37
2018-06-09T00:28:02.857Z,41.79
2018-06-09T00:29:03.044Z,41.22
2018-06-09T00:30:03.230Z,41.41
2018-06-09T00:31:03.411Z,41.50
2018-06-09T00:32:03.591Z,41.22
2018-06-09T00:33:03.810Z,41.50
2018-06-09T00:34:03.962Z,41.67
2018-06-09T00:35:04.150Z,41.29
2018-06-09T00:36:04.337Z,41.20
2018-06-09T00:37:04.523Z,40.23
2018-06-09T00:38:04.703Z,38.32
2018-06-09T00:39:04.899Z,36.97
2018-06-09T00:40:05.059Z,35.91
2018-06-09T00:41:05.252Z,34.38
2018-06-09T00:42:05.426Z,34.38
2018-06-09T00:43:05.613Z,33.51
2018-06-09T00:44:05.785Z,33.03
2018-06-09T00:45:05.972Z,33.61
2018-06-09T00:46:06.167Z,34.76
2018-06-09T00:47:06.336Z,36.20
2018-06-09T00:48:06.523Z,38.02
2018-06-09T00:49:06.710Z,38.99
2018-06-09T00:50:06.904Z,39.76
2018-06-09T00:51:07.080Z,39.85
2018-06-09T00:52:07.260Z,39.76
2018-06-09T00:53:07.444Z,39.66
2018-06-09T00:54:07.632Z,38.41
2018-06-09T00:55:07.806Z,35.91
2018-06-09T00:56:07.990Z,35.14
2018-06-09T00:57:08.180Z,34.57
2018-06-09T00:58:08.388Z,34.67
2018-06-09T00:59:08.551Z,36.11
2018-06-09T01:00:08.743Z,36.11
2018-06-09T01:01:08.929Z,35.91
2018-06-09T01:02:09.113Z,35.43
2018-06-09T01:03:09.303Z,35.24
2018-06-09T01:04:09.495Z,35.24
2018-06-09T01:05:09.671Z,34.86
2018-06-09T01:06:09.853Z,35.24
2018-06-09T01:07:10.042Z,35.14
2018-06-09T01:08:10.233Z,35.43
2018-06-09T01:09:10.433Z,35.34
2018-06-09T01:10:10.592Z,34.76
2018-06-09T01:11:10.793Z,34.28
2018-06-09T01:12:10.973Z,33.69
2018-06-09T01:13:11.160Z,33.23
2018-06-09T01:14:11.341Z,33.32
2018-06-09T01:15:11.522Z,34.67
2018-06-09T01:16:11.711Z,35.42
2018-06-09T01:17:11.899Z,35.42
2018-06-09T01:18:12.084Z,35.32
2018-06-09T01:19:12.267Z,34.84
2018-06-09T01:20:12.456Z,34.36
2018-06-09T01:21:12.685Z,33.78
2018-06-09T01:22:12.819Z,33.31
2018-06-09T01:23:13.011Z,33.50
2018-06-09T01:24:13.194Z,33.11
2018-06-09T01:25:13.395Z,32.54
2018-06-09T01:26:13.569Z,32.25
2018-06-09T01:27:13.753Z,31.67
2018-06-09T01:28:13.940Z,31.20
2018-06-09T01:29:14.120Z,30.52
2018-06-09T01:30:14.322Z,29.94
2018-06-09T01:31:14.508Z,28.79
2018-06-09T01:32:14.699Z,27.64
2018-06-09T01:33:14.881Z,26.49
2018-06-09T01:34:15.074Z,26.59
2018-06-09T01:35:15.286Z,26.78
2018-06-09T01:36:15.458Z,27.26
2018-06-09T01:37:15.627Z,26.10
2018-06-09T01:38:15.817Z,25.43
2018-06-09T01:39:16.008Z,25.05
2018-06-09T01:40:16.195Z,24.86
2018-06-09T01:41:16.375Z,24.86
2018-06-09T01:42:16.580Z,24.76
2018-06-09T01:43:16.745Z,24.86
2018-06-09T01:44:16.919Z,25.72
2018-06-09T01:45:17.106Z,26.20
2018-06-09T01:46:17.287Z,26.59
2018-06-09T01:47:17.459Z,26.87
2018-06-09T01:48:17.669Z,27.06
2018-06-09T01:49:17.853Z,28.22
2018-06-09T01:50:18.032Z,29.85
2018-06-09T01:51:18.221Z,29.75
2018-06-09T01:52:18.424Z,30.81
2018-06-09T01:53:18.588Z,30.62
2018-06-09T01:54:18.776Z,30.71
2018-06-09T01:55:18.983Z,31.48
2018-06-09T01:56:19.157Z,33.29
2018-06-09T01:57:19.310Z,34.15
2018-06-09T01:58:19.501Z,34.15
2018-06-09T01:59:19.694Z,34.75
2018-06-09T02:00:19.879Z,34.82
2018-06-09T02:01:20.062Z,36.84
2018-06-09T02:02:20.251Z,36.46
2018-06-09T02:03:20.440Z,34.73
2018-06-09T02:04:20.644Z,33.48
2018-06-09T02:05:20.811Z,32.42
2018-06-09T02:06:21.002Z,34.06
2018-06-09T02:07:21.196Z,34.82
2018-06-09T02:08:21.369Z,34.73
2018-06-09T02:09:21.557Z,34.63
2018-06-09T02:10:21.742Z,32.14
2018-06-09T02:11:21.929Z,25.81
2018-06-09T02:12:22.110Z,19.76
2018-06-09T02:13:22.320Z,17.27
2018-06-09T02:14:22.472Z,16.50
2018-06-09T02:15:22.664Z,16.78
2018-06-09T02:16:22.853Z,18.12
2018-06-09T02:17:23.045Z,18.89
2018-06-09T02:18:23.228Z,19.65
2018-06-09T02:19:23.417Z,21.00
2018-06-09T02:20:23.606Z,21.95
2018-06-09T02:21:23.800Z,23.21
2018-06-09T02:22:23.981Z,22.53
2018-06-09T02:23:24.167Z,22.24
2018-06-09T02:24:24.369Z,21.86
2018-06-09T02:25:24.532Z,21.95
2018-06-09T02:26:24.718Z,21.28
2018-06-09T02:27:24.935Z,19.65
2018-06-09T02:28:25.116Z,17.83
2018-06-09T02:29:25.269Z,15.82
2018-06-09T02:30:25.450Z,14.48
2018-06-09T02:31:25.662Z,13.32
2018-06-09T02:32:25.867Z,14.09
2018-06-09T02:33:26.034Z,14.38
2018-06-09T02:34:26.224Z,14.38
2018-06-09T02:35:26.418Z,14.67
2018-06-09T02:36:26.593Z,15.34
2018-06-09T02:37:26.783Z,15.05
2018-06-09T02:38:26.961Z,15.25
2018-06-09T02:39:27.159Z,15.44
2018-06-09T02:40:27.354Z,15.63
2018-06-09T02:41:27.544Z,16.01
2018-06-09T02:42:27.728Z,17.07
2018-06-09T02:43:27.906Z,16.78
2018-06-09T02:44:28.106Z,17.07
2018-06-09T02:45:28.279Z,17.35
2018-06-09T02:46:28.464Z,17.83
2018-06-09T02:47:28.644Z,17.55
2018-06-09T02:48:28.825Z,16.88
2018-06-09T02:49:29.007Z,16.88
2018-06-09T02:50:29.182Z,16.68
2018-06-09T02:51:29.375Z,15.72
2018-06-09T02:52:29.561Z,15.63
2018-06-09T02:53:29.770Z,15.25
2018-06-09T02:54:29.935Z,14.86
2018-06-09T02:55:30.123Z,14.38
2018-06-09T02:56:30.314Z,14.09
2018-06-09T02:57:30.480Z,14.67
2018-06-09T02:58:30.660Z,14.28
2018-06-09T02:59:30.853Z,15.82
2018-06-09T03:00:31.033Z,16.88
2018-06-09T03:01:31.212Z,15.82
2018-06-09T03:02:31.408Z,15.82
2018-06-09T03:03:31.607Z,15.82
2018-06-09T03:04:31.762Z,15.15
2018-06-09T03:05:31.943Z,14.38
2018-06-09T03:06:32.133Z,14.19
2018-06-09T03:07:32.306Z,14.00
2018-06-09T03:08:32.488Z,14.28
2018-06-09T03:09:32.671Z,14.48
2018-06-09T03:10:32.842Z,15.82
2018-06-09T03:11:33.023Z,16.58
2018-06-09T03:12:33.217Z,16.78
2018-06-09T03:13:33.385Z,16.01
2018-06-09T03:14:33.661Z,15.82
2018-06-09T03:15:33.775Z,15.05
2018-06-09T03:16:33.968Z,14.28
2018-06-09T03:17:34.145Z,13.42
2018-06-09T03:18:34.333Z,12.94
2018-06-09T03:19:34.523Z,12.75
2018-06-09T03:20:34.707Z,12.27
2018-06-09T03:21:34.889Z,11.02
2018-06-09T03:22:35.073Z,9.68
2018-06-09T03:23:35.257Z,11.22
2018-06-09T03:24:35.463Z,11.41
2018-06-09T03:25:35.635Z,11.69
2018-06-09T03:26:35.825Z,11.51
2018-06-09T03:27:36.014Z,11.69
2018-06-09T03:28:36.203Z,12.18
2018-06-09T03:29:36.410Z,13.42
2018-06-09T03:30:36.579Z,13.90
2018-06-09T03:31:36.753Z,14.48
2018-06-09T03:32:36.951Z,14.76
2018-06-09T03:33:37.115Z,15.25
2018-06-09T03:34:37.307Z,15.25
2018-06-09T03:35:37.482Z,15.05
2018-06-09T03:36:37.668Z,15.15
2018-06-09T03:37:37.857Z,15.05
2018-06-09T03:38:38.044Z,14.87
2018-06-09T03:39:38.232Z,14.87
2018-06-09T03:40:38.416Z,14.97
2018-06-09T03:41:38.600Z,14.87
2018-06-09T03:42:38.777Z,15.16
2018-06-09T03:43:38.992Z,15.06
2018-06-09T03:44:39.167Z,15.44
2018-06-09T03:45:39.335Z,16.78
2018-06-09T03:46:39.522Z,17.55
2018-06-09T03:47:39.714Z,17.46
2018-06-09T03:48:39.901Z,17.46
2018-06-09T03:49:40.097Z,18.32
2018-06-09T03:50:40.291Z,18.80
2018-06-09T03:51:40.453Z,19.09
2018-06-09T03:52:40.645Z,20.53
2018-06-09T03:53:40.827Z,22.06
2018-06-09T03:54:41.008Z,22.92
2018-06-09T03:55:41.198Z,22.54
2018-06-09T03:56:41.383Z,21.20
2018-06-09T03:57:41.569Z,19.85
2018-06-09T03:58:41.759Z,19.09
2018-06-09T03:59:41.951Z,18.42
2018-06-09T04:00:42.139Z,17.84
2018-06-09T04:01:42.324Z,17.36
2018-06-09T04:02:42.512Z,16.88
2018-06-09T04:03:42.691Z,15.73
2018-06-09T04:04:42.879Z,15.73
2018-06-09T04:05:43.084Z,15.25
2018-06-09T04:06:43.245Z,15.44
2018-06-09T04:07:43.425Z,15.83
2018-06-09T04:08:43.607Z,15.64
2018-06-09T04:09:43.790Z,16.50
2018-06-09T04:10:43.999Z,17.36
2018-06-09T04:11:44.169Z,18.80
2018-06-09T04:12:44.356Z,19.57
2018-06-09T04:13:44.531Z,20.05
2018-06-09T04:14:44.717Z,20.34
2018-06-09T04:15:44.903Z,20.24
2018-06-09T04:16:45.081Z,19.95
2018-06-09T04:17:45.265Z,19.95
2018-06-09T04:18:45.446Z,20.72
2018-06-09T04:19:45.648Z,21.01
2018-06-09T04:20:45.832Z,21.50
2018-06-09T04:21:46.018Z,22.46
2018-06-09T04:22:46.205Z,22.36
2018-06-09T04:23:46.395Z,22.94
2018-06-09T04:24:46.581Z,23.42
2018-06-09T04:25:46.769Z,23.42
2018-06-09T04:26:46.954Z,23.03
2018-06-09T04:27:47.151Z,22.55
2018-06-09T04:28:47.323Z,23.13
2018-06-09T04:29:47.507Z,23.52
2018-06-09T04:30:47.696Z,23.52
2018-06-09T04:31:47.890Z,24.09
2018-06-09T04:32:48.074Z,24.19
2018-06-09T04:33:48.258Z,24.66
2018-06-09T04:34:48.445Z,25.34
2018-06-09T04:35:48.635Z,26.59
2018-06-09T04:36:48.818Z,26.78
2018-06-09T04:37:49.004Z,27.16
2018-06-09T04:38:49.183Z,27.55
2018-06-09T04:39:49.406Z,29.27
2018-06-09T04:40:49.561Z,30.62
2018-06-09T04:41:49.748Z,30.81
2018-06-09T04:42:49.937Z,31.00
2018-06-09T04:43:50.129Z,29.85
2018-06-09T04:44:50.336Z,29.08
2018-06-09T04:45:50.489Z,28.31
2018-06-09T04:46:50.684Z,27.94
2018-06-09T04:47:50.885Z,28.89
2018-06-09T04:48:51.039Z,30.44
2018-06-09T04:49:51.232Z,31.88
2018-06-09T04:50:51.408Z,32.26
2018-06-09T04:51:51.588Z,33.51
2018-06-09T04:52:51.774Z,34.57
2018-06-09T04:53:51.966Z,35.82
2018-06-09T04:54:52.159Z,37.07
2018-06-09T04:55:52.344Z,37.07
2018-06-09T04:56:52.544Z,38.41
2018-06-09T04:57:52.717Z,38.99
2018-06-09T04:58:52.896Z,38.22
2018-06-09T04:59:53.088Z,37.84
2018-06-09T05:00:53.271Z,38.02
2018-06-09T05:01:53.470Z,37.45
2018-06-09T05:02:53.659Z,36.09
2018-06-09T05:03:53.849Z,35.13
2018-06-09T05:04:54.061Z,34.55
2018-06-09T05:05:54.229Z,34.17
2018-06-09T05:06:54.419Z,34.09
2018-06-09T05:07:54.610Z,33.51
2018-06-09T05:08:54.786Z,37.47
2018-06-09T05:09:54.978Z,41.31
2018-06-09T05:10:55.191Z,44.96
2018-06-09T05:11:55.341Z,46.69
2018-06-09T05:12:55.542Z,47.58
2018-06-09T05:13:55.705Z,50.08
2018-06-09T05:14:55.898Z,50.18
2018-06-09T05:15:56.094Z,49.87
2018-06-09T05:16:56.274Z,49.00
2018-06-09T05:17:56.488Z,47.94
2018-06-09T05:18:56.660Z,47.27
2018-06-09T05:19:56.867Z,46.69
2018-06-09T05:20:57.040Z,45.45
2018-06-09T05:21:57.236Z,45.35
2018-06-09T05:22:57.420Z,44.94
2018-06-09T05:23:57.604Z,42.54
2018-06-09T05:24:57.795Z,42.56
2018-06-09T05:25:57.977Z,43.14
2018-06-09T05:26:58.164Z,43.71
2018-06-09T05:27:58.393Z,44.56
2018-06-09T05:28:58.544Z,44.84
2018-06-09T05:29:58.726Z,44.75
2018-06-09T05:30:58.915Z,44.48
2018-06-09T05:31:59.102Z,44.08
2018-06-09T05:32:59.286Z,42.73
2018-06-09T05:33:59.471Z,39.76
2018-06-09T05:34:59.663Z,37.84
2018-06-09T05:35:59.853Z,35.91
2018-06-09T05:37:00.043Z,35.63
2018-06-09T05:38:00.229Z,35.82
2018-06-09T05:39:00.422Z,36.03
2018-06-09T05:40:00.610Z,38.62
2018-06-09T05:41:00.792Z,42.85
2018-06-09T05:42:00.974Z,44.31
2018-06-09T05:43:01.156Z,46.72
2018-06-09T05:44:01.353Z,49.22
2018-06-09T05:45:01.540Z,56.52
2018-06-09T05:46:01.728Z,61.81
2018-06-09T05:47:01.919Z,62.61
2018-06-09T05:48:02.097Z,63.95
2018-06-09T05:49:02.287Z,62.13
2018-06-09T05:50:02.500Z,61.07
2018-06-09T05:51:02.672Z,62.93
2018-06-09T05:52:02.858Z,65.05
2018-06-09T05:53:03.036Z,67.93
2018-06-09T05:54:03.261Z,66.58
2018-06-09T05:55:03.449Z,66.55
2018-06-09T05:56:03.608Z,67.13
2018-06-09T05:57:03.794Z,67.74
2018-06-09T05:58:03.965Z,72.59
2018-06-09T05:59:04.173Z,78.02
2018-06-09T06:00:04.352Z,81.10
2018-06-09T06:01:04.540Z,82.59
2018-06-09T06:02:04.733Z,82.78
2018-06-09T06:03:04.952Z,82.97
2018-06-09T06:04:05.110Z,86.00
2018-06-09T06:05:05.305Z,87.35
2018-06-09T06:06:05.496Z,88.36
2018-06-09T06:07:05.682Z,89.27
2018-06-09T06:08:05.876Z,87.92
2018-06-09T06:09:06.068Z,89.41
2018-06-09T06:10:06.252Z,89.84
2018-06-09T06:11:06.451Z,92.07
2018-06-09T06:12:06.634Z,92.79
2018-06-09T06:13:06.842Z,92.65
2018-06-09T06:14:07.019Z,92.60
2018-06-09T06:15:07.214Z,92.22
2018-06-09T06:16:07.405Z,91.74
2018-06-09T06:17:07.611Z,90.67
2018-06-09T06:18:07.820Z,92.79
2018-06-09T06:19:08.015Z,93.37
2018-06-09T06:20:08.197Z,94.62
2018-06-09T06:21:08.391Z,94.77
2018-06-09T06:22:08.584Z,93.46
2018-06-09T06:23:08.783Z,94.04
2018-06-09T06:24:08.976Z,94.04
2018-06-09T06:25:09.174Z,95.25
2018-06-09T06:26:09.361Z,94.92
2018-06-09T06:27:09.572Z,94.68
2018-06-09T06:28:09.739Z,94.58
2018-06-09T06:29:09.930Z,95.11
2018-06-09T06:30:10.120Z,94.24
2018-06-09T06:31:10.319Z,94.38
2018-06-09T06:32:10.512Z,94.72
2018-06-09T06:33:10.699Z,96.12
2018-06-09T06:34:10.892Z,94.48
2018-06-09T06:35:11.080Z,94.82
2018-06-09T06:36:11.277Z,95.01
2018-06-09T06:37:11.462Z,95.35
2018-06-09T06:38:11.656Z,95.45
2018-06-09T06:39:11.847Z,95.35
2018-06-09T06:40:12.050Z,94.62
2018-06-09T06:41:12.239Z,97.47
2018-06-09T06:42:12.422Z,95.78
2018-06-09T06:43:12.624Z,95.78
2018-06-09T06:44:12.821Z,96.75
2018-06-09T06:45:13.013Z,96.02
2018-06-09T06:46:13.202Z,96.51
2018-06-09T06:47:13.424Z,97.04
2018-06-09T06:48:13.589Z,97.18
2018-06-09T06:49:13.784Z,98.35
2018-06-09T06:50:14.024Z,97.09
2018-06-09T06:51:14.174Z,97.28
2018-06-09T06:52:14.364Z,97.81
2018-06-09T06:53:14.558Z,97.47
2018-06-09T06:54:14.750Z,98.00
2018-06-09T06:55:14.985Z,98.00
2018-06-09T06:56:15.141Z,97.57
2018-06-09T06:57:15.314Z,98.73
2018-06-09T06:58:15.509Z,97.52
2018-06-09T06:59:15.703Z,96.84
2018-06-09T07:00:15.901Z,96.80
2018-06-09T07:01:16.095Z,96.80
2018-06-09T07:02:16.334Z,96.80
2018-06-09T07:03:16.468Z,95.97
2018-06-09T07:04:16.667Z,96.80
2018-06-09T07:05:16.859Z,96.60
2018-06-09T07:06:17.053Z,96.99
2018-06-09T07:07:17.250Z,97.47
2018-06-09T07:08:17.441Z,96.31
2018-06-09T07:09:17.635Z,97.13
2018-06-09T07:10:17.822Z,97.42
2018-06-09T07:11:18.021Z,95.73
2018-06-09T07:12:18.205Z,95.73
2018-06-09T07:13:18.411Z,96.26
2018-06-09T07:14:18.605Z,95.10
2018-06-09T07:15:18.795Z,95.73
2018-06-09T07:16:18.997Z,96.02
2018-06-09T07:17:19.202Z,95.92
2018-06-09T07:18:19.435Z,95.92
2018-06-09T07:19:19.599Z,96.75
2018-06-09T07:20:19.812Z,97.81
2018-06-09T07:21:19.996Z,96.02
2018-06-09T07:22:20.187Z,96.80
2018-06-09T07:23:20.382Z,97.33
2018-06-09T07:24:20.576Z,95.20
2018-06-09T07:25:20.775Z,95.59
2018-06-09T07:26:20.966Z,96.94
2018-06-09T07:27:21.166Z,94.76
2018-06-09T07:28:21.352Z,94.57
2018-06-09T07:29:21.555Z,96.31
2018-06-09T07:30:21.760Z,96.99
2018-06-09T07:31:21.918Z,95.54
2018-06-09T07:32:22.134Z,95.73
2018-06-09T07:33:22.311Z,96.22
2018-06-09T07:34:22.510Z,95.54
2018-06-09T07:35:22.731Z,95.44
2018-06-09T07:36:22.861Z,95.73
2018-06-09T07:37:23.049Z,96.50
2018-06-09T07:38:23.207Z,96.12
2018-06-09T07:39:23.395Z,96.41
2018-06-09T07:40:23.593Z,96.41
2018-06-09T07:41:23.802Z,96.12
2018-06-09T07:42:23.966Z,95.78
2018-06-09T07:43:24.171Z,94.23
2018-06-09T07:44:24.349Z,94.76
2018-06-09T07:45:24.522Z,94.47
2018-06-09T07:46:24.721Z,93.45
2018-06-09T07:47:24.893Z,93.06
2018-06-09T07:48:25.090Z,94.85
2018-06-09T07:49:25.266Z,92.38
2018-06-09T07:50:25.497Z,91.07
2018-06-09T07:51:25.646Z,91.31
2018-06-09T07:52:25.846Z,92.19
2018-06-09T07:53:26.027Z,92.67
2018-06-09T07:54:26.230Z,93.84
2018-06-09T07:55:26.431Z,93.16
2018-06-09T07:56:26.630Z,92.77
2018-06-09T07:57:26.828Z,92.96
2018-06-09T07:58:27.035Z,92.67
2018-06-09T07:59:27.221Z,92.48
2018-06-09T08:00:27.397Z,91.65
2018-06-09T08:01:27.588Z,92.08
2018-06-09T08:02:27.807Z,90.30
2018-06-09T08:03:28.015Z,91.27
2018-06-09T08:04:28.214Z,91.25
2018-06-09T08:05:28.379Z,91.35
2018-06-09T08:06:28.578Z,88.58
2018-06-09T08:07:28.772Z,89.45
2018-06-09T08:08:28.972Z,88.29
2018-06-09T08:09:29.148Z,89.36
2018-06-09T08:10:29.365Z,89.65
2018-06-09T08:11:29.535Z,89.07
2018-06-09T08:12:29.737Z,90.08
2018-06-09T08:13:29.921Z,89.59
2018-06-09T08:14:30.131Z,87.41
2018-06-09T08:15:30.341Z,88.15
2018-06-09T08:16:30.508Z,89.32
2018-06-09T08:17:30.721Z,90.30
2018-06-09T08:18:30.908Z,90.48
2018-06-09T08:19:31.127Z,91.17
2018-06-09T08:20:31.266Z,91.94
2018-06-09T08:21:31.490Z,88.59
2018-06-09T08:22:31.665Z,89.42
2018-06-09T08:23:31.872Z,89.71
2018-06-09T08:24:32.097Z,90.10
2018-06-09T08:25:32.271Z,90.30
2018-06-09T08:26:32.431Z,90.58
2018-06-09T08:27:32.643Z,90.20
2018-06-09T08:28:32.817Z,89.76
2018-06-09T08:29:33.009Z,90.24
2018-06-09T08:30:33.287Z,90.44
2018-06-09T08:31:33.411Z,90.14
2018-06-09T08:32:33.605Z,88.78
2018-06-09T08:33:33.820Z,87.81
2018-06-09T08:34:33.997Z,86.83
2018-06-09T08:35:34.193Z,87.61
2018-06-09T08:36:34.393Z,88.00
2018-06-09T08:37:34.593Z,87.18
2018-06-09T08:38:34.786Z,88.30
2018-06-09T08:39:35.017Z,90.00
2018-06-09T08:40:35.180Z,88.44
2018-06-09T08:41:35.383Z,88.48
2018-06-09T08:42:35.580Z,87.61
2018-06-09T08:43:35.781Z,85.92
2018-06-09T08:44:35.975Z,87.13
2018-06-09T08:45:36.177Z,87.23
2018-06-09T08:46:36.375Z,88.88
2018-06-09T08:47:36.570Z,88.34
2018-06-09T08:48:36.795Z,87.22
2018-06-09T08:49:36.979Z,85.52
2018-06-09T08:50:37.123Z,86.19
2018-06-09T08:51:37.324Z,85.36
2018-06-09T08:52:37.530Z,83.72
2018-06-09T08:53:37.755Z,84.31
2018-06-09T08:54:37.972Z,84.36
2018-06-09T08:55:38.107Z,84.94
2018-06-09T08:56:38.299Z,85.49
2018-06-09T08:57:38.494Z,85.49
2018-06-09T08:58:38.709Z,85.49
2018-06-09T09:00:24.309Z,86.11
2018-06-09T09:01:24.432Z,86.50
2018-06-09T09:02:24.627Z,85.63
2018-06-09T09:03:24.894Z,85.24
2018-06-09T09:04:25.084Z,86.44
2018-06-09T09:05:25.241Z,85.13
2018-06-09T09:06:25.379Z,84.74
2018-06-09T09:07:25.594Z,83.86
2018-06-09T09:08:25.805Z,83.67
2018-06-09T09:09:25.994Z,84.00
2018-06-09T09:10:26.185Z,84.05
2018-06-09T09:11:26.381Z,84.86
2018-06-09T09:12:26.576Z,82.37
2018-06-09T09:13:26.779Z,82.18
2018-06-09T09:14:27.034Z,83.29
2018-06-09T09:15:27.141Z,80.52
2018-06-09T09:16:27.397Z,78.48
2018-06-09T09:17:27.562Z,78.96
2018-06-09T09:18:27.734Z,80.33
2018-06-09T09:19:27.938Z,81.73
2018-06-09T09:20:28.143Z,80.04
2018-06-09T09:21:28.320Z,79.84
2018-06-09T09:22:28.515Z,83.15
2018-06-09T09:23:28.706Z,81.34
2018-06-09T09:24:28.902Z,79.25
2018-06-09T09:25:29.127Z,79.16
2018-06-09T09:26:29.289Z,78.63
2018-06-09T09:27:29.528Z,79.51
2018-06-09T09:28:29.711Z,80.62
2018-06-09T09:29:29.926Z,78.96
2018-06-09T09:30:30.110Z,79.84
2018-06-09T09:31:30.292Z,82.22
2018-06-09T09:32:30.481Z,79.30
2018-06-09T09:33:30.675Z,77.34
2018-06-09T09:34:30.883Z,79.69
2018-06-09T09:35:31.046Z,77.06
2018-06-09T09:36:31.274Z,78.71
2018-06-09T09:37:31.442Z,79.79
2018-06-09T09:38:31.636Z,79.92
2018-06-09T09:39:31.833Z,79.72
2018-06-09T09:40:32.025Z,78.26
2018-06-09T09:41:32.222Z,76.80
2018-06-09T09:42:32.419Z,80.02
2018-06-09T09:43:32.618Z,79.82
2018-06-09T09:44:32.811Z,78.75
2018-06-09T09:45:33.019Z,78.55
2018-06-09T09:46:33.232Z,76.93
2018-06-09T09:47:33.411Z,75.82
2018-06-09T09:48:33.606Z,75.92
2018-06-09T09:49:33.793Z,78.36
2018-06-09T09:50:33.986Z,79.96
2018-06-09T09:51:34.186Z,79.32
2018-06-09T09:52:34.390Z,78.24
2018-06-09T09:53:34.569Z,77.07
2018-06-09T09:54:34.769Z,77.98
2018-06-09T09:55:35.662Z,74.18
2018-06-09T09:56:35.111Z,77.30
2018-06-09T09:57:35.308Z,78.77
2018-06-09T09:58:35.509Z,77.89
2018-06-09T09:59:35.714Z,74.18
2018-06-09T10:00:35.929Z,73.99
2018-06-09T10:01:36.087Z,75.20
2018-06-09T10:02:36.291Z,74.12
2018-06-09T10:03:36.512Z,72.85
2018-06-09T10:04:36.729Z,74.12
2018-06-09T10:05:36.861Z,73.34
2018-06-09T10:06:37.052Z,74.41
2018-06-09T10:07:37.250Z,73.21
2018-06-09T10:08:37.448Z,73.14
2018-06-09T10:09:37.647Z,74.57
2018-06-09T10:10:37.843Z,73.99
2018-06-09T10:11:38.046Z,72.68
2018-06-09T10:12:38.252Z,75.05
2018-06-09T10:13:38.425Z,71.67
2018-06-09T10:14:38.636Z,75.21
2018-06-09T10:15:38.825Z,75.60
2018-06-09T10:16:39.032Z,75.70
2018-06-09T10:17:39.206Z,76.03
2018-06-09T10:18:39.378Z,73.50
2018-06-09T10:19:39.576Z,73.46
2018-06-09T10:20:39.807Z,74.44
2018-06-09T10:21:40.003Z,75.35
2018-06-09T10:22:40.198Z,73.56
2018-06-09T10:23:40.377Z,72.72
2018-06-09T10:24:40.567Z,71.94
2018-06-09T10:25:40.762Z,72.81
2018-06-09T10:26:40.961Z,77.44
2018-06-09T10:27:41.157Z,70.67
2018-06-09T10:28:41.385Z,72.07
2018-06-09T10:29:41.529Z,72.62
2018-06-09T10:30:41.731Z,75.74
2018-06-09T10:31:41.917Z,72.27
2018-06-09T10:32:42.201Z,72.66
2018-06-09T10:33:42.326Z,74.22
2018-06-09T10:34:42.503Z,70.76
2018-06-09T10:35:42.689Z,72.23
2018-06-09T10:36:42.887Z,72.81
2018-06-09T10:37:43.079Z,73.99
2018-06-09T10:38:43.273Z,74.12
2018-06-09T10:39:43.517Z,72.85
2018-06-09T10:40:43.677Z,70.76
2018-06-09T10:41:43.841Z,70.67
2018-06-09T10:42:44.025Z,72.03
2018-06-09T10:43:44.224Z,72.81
2018-06-09T10:44:44.429Z,69.79
2018-06-09T10:45:44.619Z,69.59
2018-06-09T10:46:44.796Z,69.24
2018-06-09T10:47:44.989Z,69.04
2018-06-09T10:48:45.218Z,72.36
2018-06-09T10:49:45.372Z,69.82
2018-06-09T10:50:45.586Z,71.39
2018-06-09T10:51:45.760Z,71.19
2018-06-09T10:52:45.958Z,71.68
2018-06-09T10:53:46.145Z,71.78
2018-06-09T10:54:46.348Z,72.36
2018-06-09T10:55:46.556Z,68.95
2018-06-09T10:56:46.717Z,66.44
2018-06-09T10:57:46.927Z,66.89
2018-06-09T10:58:47.097Z,69.66
2018-06-09T10:59:47.293Z,70.64
2018-06-09T11:00:47.491Z,68.59
2018-06-09T11:01:47.692Z,69.21
2018-06-09T11:02:47.894Z,67.12
2018-06-09T11:03:48.095Z,66.44
2018-06-09T11:04:48.281Z,66.50
2018-06-09T11:05:48.479Z,69.24
2018-06-09T11:06:48.699Z,67.19
2018-06-09T11:07:48.913Z,70.51
2018-06-09T11:08:49.045Z,67.68
2018-06-09T11:09:49.273Z,68.16
2018-06-09T11:10:49.419Z,67.77
2018-06-09T11:11:49.624Z,66.89
2018-06-09T11:12:49.820Z,68.65
2018-06-09T11:13:50.003Z,68.16
2018-06-09T11:14:50.201Z,67.19
2018-06-09T11:15:50.444Z,66.80
2018-06-09T11:16:50.588Z,69.37
2018-06-09T11:17:50.780Z,65.63
2018-06-09T11:18:50.999Z,69.34
2018-06-09T11:19:51.176Z,67.80
2018-06-09T11:20:51.376Z,67.80
2018-06-09T11:21:51.571Z,65.85
2018-06-09T11:22:51.772Z,66.21
2018-06-09T11:23:51.964Z,68.16
2018-06-09T11:24:52.181Z,68.07
2018-06-09T11:25:52.352Z,65.49
2018-06-09T11:26:52.570Z,67.44
2018-06-09T11:27:52.768Z,68.52
2018-06-09T11:28:52.973Z,67.51
2018-06-09T11:29:53.131Z,66.24
2018-06-09T11:30:53.333Z,68.00
2018-06-09T11:31:53.524Z,66.79
2018-06-09T11:32:53.715Z,68.35
2018-06-09T11:33:53.906Z,69.92
2018-06-09T11:34:54.120Z,70.11
2018-06-09T11:35:54.305Z,70.01
2018-06-09T11:36:54.509Z,68.87
2018-06-09T11:37:54.734Z,66.83
2018-06-09T11:38:54.927Z,65.26
2018-06-09T11:39:55.153Z,65.46
2018-06-09T11:40:55.308Z,64.87
2018-06-09T11:41:55.500Z,64.68
2018-06-09T11:42:55.721Z,65.59
2018-06-09T11:43:55.889Z,68.03
2018-06-09T11:44:56.071Z,68.23
2018-06-09T11:45:56.264Z,65.04
2018-06-09T11:46:56.492Z,65.39
2018-06-09T11:47:56.633Z,64.42
2018-06-09T11:48:56.828Z,65.53
2018-06-09T11:49:57.073Z,63.67
2018-06-09T11:50:57.235Z,64.84
2018-06-09T11:51:57.409Z,64.36
2018-06-09T11:52:57.606Z,64.68
2018-06-09T11:53:57.796Z,65.75
2018-06-09T11:54:58.007Z,64.09
2018-06-09T11:55:58.198Z,64.06
2018-06-09T11:56:58.371Z,64.26
2018-06-09T11:57:58.548Z,64.61
2018-06-09T11:58:58.757Z,66.99
2018-06-09T11:59:58.937Z,64.84
2018-06-09T12:00:59.140Z,64.84
2018-06-09T12:01:59.354Z,66.21
2018-06-09T12:02:59.594Z,65.33
2018-06-09T12:03:59.732Z,64.06
2018-06-09T12:05:00.006Z,63.57
2018-06-09T12:06:00.132Z,63.67
2018-06-09T12:07:00.337Z,67.29
2018-06-09T12:08:00.536Z,66.83
2018-06-09T12:09:00.723Z,64.29
2018-06-09T12:10:00.915Z,64.39
2018-06-09T12:11:01.156Z,66.27
2018-06-09T12:12:01.328Z,63.44
2018-06-09T12:13:01.508Z,64.03
2018-06-09T12:14:01.705Z,64.90
2018-06-09T12:15:01.907Z,63.73
2018-06-09T12:16:02.090Z,64.51
2018-06-09T12:17:02.315Z,64.42
2018-06-09T12:18:02.465Z,62.46
2018-06-09T12:19:02.655Z,64.42
2018-06-09T12:20:02.845Z,62.16
2018-06-09T12:21:03.048Z,62.36
2018-06-09T12:22:03.261Z,63.90
2018-06-09T12:23:03.427Z,65.26
2018-06-09T12:24:03.619Z,64.51
2018-06-09T12:25:03.828Z,63.73
2018-06-09T12:26:04.009Z,63.64
2018-06-09T12:27:04.215Z,64.32
2018-06-09T12:28:04.394Z,64.09
2018-06-09T12:29:04.579Z,62.73
2018-06-09T12:30:04.773Z,65.07
2018-06-09T12:31:04.979Z,66.63
2018-06-09T12:32:05.180Z,62.63
2018-06-09T12:33:05.407Z,62.46
2018-06-09T12:34:05.555Z,61.09
2018-06-09T12:35:05.742Z,62.95
2018-06-09T12:36:05.939Z,62.76
2018-06-09T12:37:06.130Z,62.53
2018-06-09T12:38:06.339Z,63.44
2018-06-09T12:39:06.530Z,63.64
2018-06-09T12:40:06.705Z,63.80
2018-06-09T12:41:06.900Z,63.41
2018-06-09T12:42:07.101Z,63.60
2018-06-09T12:43:07.285Z,65.17
2018-06-09T12:44:07.479Z,64.39
2018-06-09T12:45:07.673Z,62.43
2018-06-09T12:46:07.867Z,62.70
2018-06-09T12:47:08.064Z,64.51
2018-06-09T12:48:08.265Z,64.26
2018-06-09T12:49:08.457Z,64.84
2018-06-09T12:50:08.647Z,65.82
2018-06-09T12:51:08.847Z,66.63
2018-06-09T12:52:09.025Z,64.19
2018-06-09T12:53:09.218Z,63.60
2018-06-09T12:54:09.413Z,62.04
2018-06-09T12:55:09.605Z,62.82
2018-06-09T12:56:09.808Z,64.00