createdAt,value
2022-09-15T00:00:59.039Z,18.76
2022-09-15T00:06:05.392Z,16.85
2022-09-15T00:11:11.679Z,17.29
2022-09-15T00:16:18.010Z,16.62
2022-09-15T00:21:24.343Z,15.62
2022-09-15T00:26:30.593Z,16.00
2022-09-15T00:31:36.893Z,15.84
2022-09-15T00:36:43.116Z,23.92
2022-09-15T00:41:49.314Z,15.84
2022-09-15T00:47:17.776Z,15.25
2022-09-15T00:52:01.513Z,15.65
2022-09-15T00:57:07.834Z,23.02
2022-09-15T01:02:14.185Z,15.55
2022-09-15T01:07:20.352Z,14.76
2022-09-15T01:12:26.598Z,15.02
2022-09-15T01:17:32.767Z,15.21
2022-09-15T01:22:39.153Z,14.96
2022-09-15T01:27:45.434Z,14.47
2022-09-15T01:32:51.641Z,14.61
2022-09-15T01:37:57.936Z,14.35
2022-09-15T01:43:04.229Z,14.36
2022-09-15T01:48:10.544Z,14.34
2022-09-15T01:53:16.950Z,22.43
2022-09-15T01:58:23.223Z,15.52
2022-09-15T02:03:29.483Z,16.12
2022-09-15T02:08:35.792Z,17.18
2022-09-15T02:13:42.049Z,25.87
2022-09-15T02:18:48.569Z,17.89
2022-09-15T02:23:54.813Z,18.68
2022-09-15T02:29:01.193Z,18.35
2022-09-15T02:34:07.453Z,18.38
2022-09-15T02:39:13.719Z,18.66
2022-09-15T02:44:20.035Z,18.06
2022-09-15T02:49:26.484Z,18.33
2022-09-15T02:54:32.868Z,17.59
2022-09-15T02:59:39.120Z,17.26
2022-09-15T03:04:45.410Z,25.78
2022-09-15T03:09:51.743Z,24.95
2022-09-15T03:14:58.048Z,17.96
2022-09-15T03:20:04.696Z,18.16
2022-09-15T03:25:11.155Z,18.30
2022-09-15T03:30:17.582Z,27.47
2022-09-15T03:35:24.406Z,18.73
2022-09-15T03:40:32.196Z,18.38
2022-09-15T03:45:38.741Z,18.04
2022-09-15T03:50:46.307Z,18.70
2022-09-15T03:55:52.976Z,18.99
2022-09-15T04:01:03.464Z,18.30
2022-09-15T04:06:10.448Z,17.52
2022-09-15T04:11:19.180Z,26.10
2022-09-15T04:16:26.021Z,27.13
2022-09-15T04:21:32.333Z,25.76
2022-09-15T04:26:48.115Z,17.52
2022-09-15T04:31:44.443Z,16.80
2022-09-15T04:36:51.214Z,16.90
2022-09-15T04:41:57.494Z,16.61
2022-09-15T04:47:03.789Z,23.94
2022-09-15T04:52:10.183Z,15.71
2022-09-15T04:57:16.527Z,14.39
2022-09-15T05:02:22.811Z,15.00
2022-09-15T05:07:29.363Z,15.00
2022-09-15T05:12:35.721Z,14.59
2022-09-15T05:17:42.047Z,13.69
2022-09-15T05:22:48.259Z,12.22
2022-09-15T05:27:54.599Z,12.16
2022-09-15T05:33:00.810Z,12.42
2022-09-15T05:38:07.098Z,12.71
2022-09-15T05:43:13.507Z,13.38
2022-09-15T05:48:19.731Z,18.85
2022-09-15T05:53:26.072Z,12.79
2022-09-15T05:58:32.361Z,12.42
2022-09-15T06:03:38.560Z,18.79
2022-09-15T06:08:47.037Z,19.97
2022-09-15T06:13:50.633Z,13.31
2022-09-15T06:18:56.956Z,12.81
2022-09-15T06:24:03.429Z,12.90
2022-09-15T06:29:09.728Z,12.99
2022-09-15T06:34:15.968Z,12.98
2022-09-15T06:39:22.429Z,12.77
2022-09-15T06:44:28.816Z,20.12
2022-09-15T06:49:35.059Z,13.73
2022-09-15T06:54:41.403Z,12.91
2022-09-15T06:59:47.859Z,12.59
2022-09-15T07:04:54.133Z,18.04
2022-09-15T07:10:01.334Z,12.34
2022-09-15T07:15:07.622Z,11.63
2022-09-15T07:20:13.981Z,11.68
2022-09-15T07:25:20.312Z,11.47
2022-09-15T07:30:26.627Z,10.91
2022-09-15T07:35:33.030Z,11.08
2022-09-15T07:40:39.352Z,11.09
2022-09-15T07:45:48.043Z,11.96
2022-09-15T07:50:53.436Z,12.10
2022-09-15T07:55:59.691Z,13.09
2022-09-15T08:01:06.128Z,13.60
2022-09-15T08:06:12.401Z,14.09
2022-09-15T08:11:19.223Z,13.26
2022-09-15T08:16:24.725Z,13.74
2022-09-15T08:21:30.925Z,14.02
2022-09-15T08:26:38.492Z,13.93
2022-09-15T08:31:44.916Z,21.12
2022-09-15T08:36:51.296Z,13.01
2022-09-15T08:41:57.619Z,12.80
2022-09-15T08:47:03.973Z,13.48
2022-09-15T08:52:10.279Z,11.90
2022-09-15T08:57:16.557Z,13.59
2022-09-15T09:02:22.968Z,12.13
2022-09-15T09:07:29.244Z,12.40
2022-09-15T09:12:35.497Z,11.89
2022-09-15T09:17:41.879Z,11.42
2022-09-15T09:22:48.216Z,11.21
2022-09-15T09:27:54.528Z,10.69
2022-09-15T09:33:00.928Z,10.31
2022-09-15T09:38:07.235Z,11.10
2022-09-15T09:43:13.690Z,9.61
2022-09-15T09:48:19.970Z,9.21
2022-09-15T09:53:26.198Z,13.10
2022-09-15T09:58:32.576Z,8.32
2022-09-15T10:03:38.937Z,7.74
2022-09-15T10:08:45.311Z,7.01
2022-09-15T10:13:51.580Z,11.13
2022-09-15T10:18:57.873Z,9.55
2022-09-15T10:24:04.220Z,7.20
2022-09-15T10:29:10.536Z,7.48
2022-09-15T10:34:16.865Z,10.44
2022-09-15T10:39:23.124Z,5.75
2022-09-15T10:44:30.833Z,5.61
2022-09-15T10:49:37.113Z,7.69
2022-09-15T10:54:43.499Z,6.70
2022-09-15T10:59:49.877Z,5.54
2022-09-15T11:04:56.281Z,4.94
2022-09-15T11:10:02.533Z,2.84
2022-09-15T11:15:08.826Z,2.20
2022-09-15T11:20:15.151Z,3.37
2022-09-15T11:25:21.469Z,1.59
2022-09-15T11:30:27.804Z,1.20
2022-09-15T11:35:35.700Z,1.20
2022-09-15T11:40:41.856Z,1.93
2022-09-15T11:45:48.157Z,1.04
2022-09-15T11:50:54.423Z,1.10
2022-09-15T11:56:00.672Z,0.96
2022-09-15T12:01:06.953Z,0.94
2022-09-15T12:06:13.189Z,1.08
2022-09-15T12:11:19.454Z,1.18
2022-09-15T12:16:25.847Z,1.28
2022-09-15T12:21:32.063Z,1.40
2022-09-15T12:26:41.463Z,1.96
2022-09-15T12:31:47.710Z,1.35
2022-09-15T12:36:54.134Z,2.06
2022-09-15T12:42:00.636Z,2.09
2022-09-15T12:47:06.892Z,1.26
2022-09-15T12:52:13.164Z,1.17
2022-09-15T12:57:19.470Z,1.42
2022-09-15T13:02:26.014Z,1.41
2022-09-15T13:07:32.159Z,1.36
2022-09-15T13:12:38.456Z,1.58
2022-09-15T13:17:44.824Z,1.38
2022-09-15T13:22:54.441Z,1.18
2022-09-15T13:28:00.704Z,1.10
2022-09-15T13:33:07.007Z,1.69
2022-09-15T13:38:21.195Z,1.35
2022-09-15T13:43:19.172Z,1.02
2022-09-15T13:48:26.602Z,1.12
2022-09-15T13:53:33.069Z,1.10
2022-09-15T13:58:58.159Z,0.93
2022-09-15T14:03:45.326Z,1.62
2022-09-15T14:08:51.687Z,1.11
2022-09-15T14:13:57.836Z,1.06
2022-09-15T14:19:04.148Z,1.04
2022-09-15T14:24:10.544Z,1.04
2022-09-15T14:29:16.871Z,1.14
2022-09-15T14:34:23.220Z,1.12
2022-09-15T14:39:29.598Z,1.23
2022-09-15T14:49:41.746Z,1.01
2022-09-15T14:54:48.139Z,0.99
2022-09-15T14:59:54.626Z,1.53
2022-09-15T15:05:01.115Z,1.03
2022-09-15T15:10:07.407Z,1.04
2022-09-15T15:15:13.703Z,1.50
2022-09-15T15:20:20.108Z,1.35
2022-09-15T15:25:26.523Z,1.46
2022-09-15T15:30:32.813Z,1.11
2022-09-15T15:35:39.150Z,0.98
2022-09-15T15:40:45.429Z,1.15
2022-09-15T15:45:51.869Z,1.73
2022-09-15T15:50:58.168Z,1.09
2022-09-15T15:56:04.563Z,1.26
2022-09-15T16:01:11.774Z,1.16
2022-09-15T16:06:18.041Z,1.07
2022-09-15T16:11:24.279Z,1.37
2022-09-15T16:16:30.761Z,1.21
2022-09-15T16:21:37.178Z,1.00
2022-09-15T16:26:43.511Z,1.45
2022-09-15T16:31:51.467Z,1.55
2022-09-15T16:36:57.676Z,1.12
2022-09-15T16:42:04.045Z,1.07
2022-09-15T16:47:13.084Z,1.12
2022-09-15T16:52:18.262Z,1.28
2022-09-15T16:57:24.562Z,1.29
2022-09-15T17:02:31.113Z,1.30
2022-09-15T17:07:38.641Z,1.03
2022-09-15T17:12:44.890Z,0.75
2022-09-15T17:17:52.579Z,1.26
2022-09-15T17:23:06.028Z,0.73
2022-09-15T17:28:02.363Z,0.69
2022-09-15T17:33:08.744Z,0.90
2022-09-15T17:38:15.204Z,0.92
2022-09-15T17:43:21.467Z,0.78
2022-09-15T17:48:27.816Z,1.52
2022-09-15T17:53:35.468Z,0.99
2022-09-15T17:58:41.084Z,0.91
2022-09-15T18:03:48.564Z,0.93
2022-09-15T18:08:54.987Z,1.12
2022-09-15T18:14:01.424Z,1.11
2022-09-15T18:19:08.851Z,1.88
2022-09-15T18:24:15.373Z,1.19
2022-09-15T18:29:21.695Z,1.12
2022-09-15T18:34:28.163Z,1.61
2022-09-15T18:39:34.867Z,1.17
2022-09-15T18:44:41.136Z,0.96
2022-09-15T18:49:48.344Z,1.01
2022-09-15T18:54:54.689Z,1.16
2022-09-15T19:00:01.159Z,1.01
2022-09-15T19:05:07.428Z,1.02
2022-09-15T19:10:13.696Z,0.95
2022-09-15T19:15:23.727Z,0.89
2022-09-15T19:20:25.872Z,0.90
2022-09-15T19:25:32.204Z,1.02
2022-09-15T19:30:38.591Z,0.89
2022-09-15T19:35:44.884Z,1.35
2022-09-15T19:40:52.302Z,0.99
2022-09-15T19:46:00.304Z,1.64
2022-09-15T19:51:08.550Z,1.13
2022-09-15T19:56:13.890Z,1.86
2022-09-15T20:01:20.322Z,1.31
2022-09-15T20:06:30.215Z,1.13
2022-09-15T20:11:32.362Z,0.85
2022-09-15T20:16:38.659Z,0.82
2022-09-15T20:21:51.214Z,0.83
2022-09-15T20:26:51.850Z,1.35
2022-09-15T20:31:59.194Z,1.16
2022-09-15T20:37:05.418Z,1.07
2022-09-15T20:42:11.689Z,0.81
2022-09-15T20:47:17.969Z,0.84
2022-09-15T20:52:27.963Z,0.96
2022-09-15T20:57:30.173Z,0.86
2022-09-15T21:02:36.459Z,1.41
2022-09-15T21:07:42.736Z,0.83
2022-09-15T21:12:49.029Z,1.22
2022-09-15T21:17:55.612Z,1.42
2022-09-15T21:23:02.167Z,0.94
2022-09-15T21:28:08.671Z,1.56
2022-09-15T21:33:15.029Z,1.06
2022-09-15T21:38:21.276Z,0.97
2022-09-15T21:43:27.581Z,1.41
2022-09-15T21:48:33.840Z,1.02
2022-09-15T21:53:40.072Z,1.60
2022-09-15T21:58:46.555Z,0.99
2022-09-15T22:03:52.825Z,0.86
2022-09-15T22:08:59.161Z,1.05
2022-09-15T22:14:05.442Z,1.56
2022-09-15T22:19:11.878Z,1.27
2022-09-15T22:24:18.141Z,0.68
2022-09-15T22:29:24.685Z,0.80
2022-09-15T22:34:31.093Z,0.94
2022-09-15T22:39:58.041Z,1.39
2022-09-15T22:44:43.510Z,1.25
2022-09-15T22:49:50.449Z,0.97
2022-09-15T22:54:56.794Z,1.13
2022-09-15T23:00:03.109Z,1.02
2022-09-15T23:05:09.534Z,0.98
2022-09-15T23:10:15.810Z,1.23
2022-09-15T23:15:23.211Z,1.24
2022-09-15T23:20:29.722Z,1.33
2022-09-15T23:25:36.080Z,0.86
2022-09-15T23:30:42.332Z,0.93
2022-09-15T23:35:48.756Z,0.90
2022-09-15T23:40:56.386Z,1.80
2022-09-15T23:46:02.691Z,1.34
2022-09-15T23:51:09.071Z,0.89
2022-09-15T23:56:15.435Z,0.79
