createdAt,value
2018-07-31T00:00:55.336Z,0.00
2018-07-31T00:01:55.355Z,0.00
2018-07-31T00:02:55.406Z,0.00
2018-07-31T00:03:55.459Z,0.00
2018-07-31T00:04:55.511Z,0.00
2018-07-31T00:05:55.601Z,0.00
2018-07-31T00:06:55.614Z,0.00
2018-07-31T00:07:55.666Z,0.00
2018-07-31T00:08:55.716Z,0.00
2018-07-31T00:09:55.767Z,0.00
2018-07-31T00:10:55.850Z,0.00
2018-07-31T00:11:55.872Z,0.00
2018-07-31T00:12:55.924Z,0.00
2018-07-31T00:13:55.977Z,0.00
2018-07-31T00:14:56.026Z,0.00
2018-07-31T00:15:56.104Z,0.00
2018-07-31T00:16:56.132Z,0.00
2018-07-31T00:17:56.352Z,0.00
2018-07-31T00:18:56.233Z,0.00
2018-07-31T00:19:56.285Z,0.00
2018-07-31T00:20:56.340Z,0.00
2018-07-31T00:21:56.429Z,0.00
2018-07-31T00:22:56.441Z,0.00
2018-07-31T00:23:56.493Z,0.00
2018-07-31T00:24:56.544Z,0.00
2018-07-31T00:25:56.597Z,0.00
2018-07-31T00:26:56.679Z,0.00
2018-07-31T00:27:56.699Z,0.00
2018-07-31T00:28:56.751Z,0.00
2018-07-31T00:29:56.801Z,0.00
2018-07-31T00:30:56.853Z,0.00
2018-07-31T00:31:56.929Z,0.00
2018-07-31T00:32:56.965Z,0.00
2018-07-31T00:33:57.008Z,0.00
2018-07-31T00:34:57.083Z,0.00
2018-07-31T00:35:57.111Z,0.00
2018-07-31T00:36:57.164Z,0.00
2018-07-31T00:37:57.240Z,0.00
2018-07-31T00:38:57.268Z,0.00
2018-07-31T00:39:57.322Z,0.00
2018-07-31T00:40:57.369Z,0.00
2018-07-31T00:41:57.422Z,0.00
2018-07-31T00:42:57.499Z,0.00
2018-07-31T00:43:57.523Z,0.00
2018-07-31T00:44:57.602Z,0.00
2018-07-31T00:45:57.628Z,0.00
2018-07-31T00:46:57.680Z,0.00
2018-07-31T00:47:57.731Z,0.00
2018-07-31T00:48:57.786Z,0.00
2018-07-31T00:49:57.858Z,0.00
2018-07-31T00:50:57.889Z,0.00
2018-07-31T00:51:57.938Z,0.00
2018-07-31T00:52:58.026Z,0.00
2018-07-31T00:53:58.043Z,0.00
2018-07-31T00:54:58.091Z,0.00
2018-07-31T00:55:58.145Z,0.00
2018-07-31T00:56:58.198Z,0.00
2018-07-31T00:57:58.275Z,0.00
2018-07-31T00:58:58.297Z,0.00
2018-07-31T00:59:58.376Z,0.00
2018-07-31T01:00:58.401Z,0.00
2018-07-31T01:01:58.453Z,0.00
2018-07-31T01:02:58.510Z,0.00
2018-07-31T01:03:58.557Z,0.00
2018-07-31T01:04:58.642Z,0.00
2018-07-31T01:05:58.660Z,0.00
2018-07-31T01:06:58.711Z,0.00
2018-07-31T01:07:58.763Z,0.00
2018-07-31T01:08:58.815Z,0.00
2018-07-31T01:09:58.909Z,0.00
2018-07-31T01:10:58.948Z,0.00
2018-07-31T01:11:58.970Z,0.00
2018-07-31T01:12:59.022Z,0.00
2018-07-31T01:13:59.070Z,0.00
2018-07-31T01:14:59.147Z,0.00
2018-07-31T01:15:59.199Z,0.00
2018-07-31T01:16:59.227Z,0.00
2018-07-31T01:17:59.276Z,0.00
2018-07-31T01:18:59.332Z,0.00
2018-07-31T01:19:59.383Z,0.00
2018-07-31T01:20:59.463Z,0.00
2018-07-31T01:21:59.484Z,0.00
2018-07-31T01:22:59.535Z,0.00
2018-07-31T01:23:59.590Z,0.00
2018-07-31T01:24:59.643Z,0.00
2018-07-31T01:25:59.713Z,0.00
2018-07-31T01:26:59.742Z,0.00
2018-07-31T01:27:59.795Z,0.00
2018-07-31T01:28:59.847Z,0.00
2018-07-31T01:29:59.897Z,0.00
2018-07-31T01:30:59.971Z,0.00
2018-07-31T01:32:00.000Z,0.00
2018-07-31T01:33:00.052Z,0.00
2018-07-31T01:34:00.106Z,0.00
2018-07-31T01:35:00.154Z,0.00
2018-07-31T01:36:00.230Z,0.00
2018-07-31T01:37:01.047Z,0.00
2018-07-31T01:38:00.309Z,0.00
2018-07-31T01:39:00.363Z,0.00
2018-07-31T01:40:00.415Z,0.00
2018-07-31T01:41:00.497Z,0.00
2018-07-31T01:42:00.526Z,0.00
2018-07-31T01:43:00.569Z,0.00
2018-07-31T01:44:00.623Z,0.00
2018-07-31T01:45:00.675Z,0.00
2018-07-31T01:46:00.793Z,0.00
2018-07-31T01:47:00.774Z,0.00
2018-07-31T01:48:00.826Z,0.00
2018-07-31T01:49:00.879Z,0.00
2018-07-31T01:50:00.936Z,0.00
2018-07-31T01:51:01.014Z,0.00
2018-07-31T01:52:01.034Z,0.00
2018-07-31T01:53:01.085Z,0.00
2018-07-31T01:54:01.137Z,0.00
2018-07-31T01:55:01.188Z,0.00
2018-07-31T01:56:01.262Z,0.00
2018-07-31T01:57:01.290Z,0.00
2018-07-31T01:58:01.381Z,0.00
2018-07-31T01:59:01.399Z,0.00
2018-07-31T02:00:01.448Z,0.00
2018-07-31T02:01:01.498Z,0.00
2018-07-31T02:02:01.549Z,0.00
2018-07-31T02:03:01.629Z,0.00
2018-07-31T02:04:01.653Z,0.00
2018-07-31T02:05:01.704Z,0.00
2018-07-31T02:06:01.755Z,0.00
2018-07-31T02:07:01.819Z,0.00
2018-07-31T02:08:01.881Z,0.00
2018-07-31T02:09:01.913Z,0.00
2018-07-31T02:10:01.967Z,0.00
2018-07-31T02:11:02.018Z,0.00
2018-07-31T02:12:02.070Z,0.00
2018-07-31T02:13:02.149Z,0.00
2018-07-31T02:14:02.196Z,0.00
2018-07-31T02:15:02.227Z,0.00
2018-07-31T02:16:02.273Z,0.00
2018-07-31T02:17:02.324Z,0.00
2018-07-31T02:18:02.378Z,0.00
2018-07-31T02:19:02.451Z,0.00
2018-07-31T02:20:02.486Z,0.00
2018-07-31T02:21:02.531Z,0.00
2018-07-31T02:22:02.582Z,0.00
2018-07-31T02:23:02.661Z,0.00
2018-07-31T02:24:02.688Z,0.00
2018-07-31T02:25:02.744Z,0.00
2018-07-31T02:26:02.790Z,0.00
2018-07-31T02:27:02.842Z,0.00
2018-07-31T02:28:02.940Z,0.00
2018-07-31T02:29:02.948Z,0.00
2018-07-31T02:30:03.020Z,0.00
2018-07-31T02:31:03.052Z,0.00
2018-07-31T02:32:03.102Z,0.00
2018-07-31T02:33:03.155Z,0.00
2018-07-31T02:34:03.206Z,0.00
2018-07-31T02:35:03.284Z,0.00
2018-07-31T02:36:03.314Z,0.00
2018-07-31T02:37:03.362Z,0.00
2018-07-31T02:38:03.448Z,0.00
2018-07-31T02:39:03.464Z,0.00
2018-07-31T02:40:03.517Z,0.00
2018-07-31T02:41:03.567Z,0.00
2018-07-31T02:42:03.622Z,0.00
2018-07-31T02:43:03.700Z,0.00
2018-07-31T02:44:03.722Z,0.00
2018-07-31T02:45:03.777Z,0.00
2018-07-31T02:46:03.831Z,0.00
2018-07-31T02:47:03.880Z,0.00
2018-07-31T02:48:03.971Z,0.00
2018-07-31T02:49:03.985Z,0.00
2018-07-31T02:50:04.036Z,0.00
2018-07-31T02:51:04.091Z,0.00
2018-07-31T02:52:04.141Z,0.00
2018-07-31T02:53:04.217Z,0.00
2018-07-31T02:54:04.243Z,0.00
2018-07-31T02:55:04.308Z,0.00
2018-07-31T02:56:04.373Z,0.00
2018-07-31T02:57:04.399Z,0.00
2018-07-31T02:58:04.508Z,0.00
2018-07-31T02:59:04.508Z,0.00
2018-07-31T03:00:04.554Z,0.00
2018-07-31T03:01:04.633Z,0.00
2018-07-31T03:02:04.657Z,0.00
2018-07-31T03:03:04.717Z,0.00
2018-07-31T03:04:04.762Z,0.00
2018-07-31T03:05:04.816Z,0.00
2018-07-31T03:06:04.888Z,0.00
2018-07-31T03:07:04.947Z,0.00
2018-07-31T03:08:04.986Z,0.00
2018-07-31T03:09:05.021Z,0.00
2018-07-31T03:10:05.082Z,0.00
2018-07-31T03:11:05.156Z,0.00
2018-07-31T03:12:05.200Z,0.00
2018-07-31T03:13:05.229Z,0.00
2018-07-31T03:14:05.280Z,0.00
2018-07-31T03:15:05.334Z,0.00
2018-07-31T03:16:05.384Z,0.00
2018-07-31T03:17:05.459Z,0.00
2018-07-31T03:18:05.488Z,0.00
2018-07-31T03:19:05.542Z,0.00
2018-07-31T03:20:05.592Z,0.00
2018-07-31T03:21:05.648Z,0.00
2018-07-31T03:22:05.728Z,4.00
2018-07-31T03:23:05.748Z,4.00
2018-07-31T03:24:05.801Z,0.00
2018-07-31T03:25:05.853Z,4.00
2018-07-31T03:26:05.909Z,4.00
2018-07-31T03:27:05.989Z,4.00
2018-07-31T03:28:06.053Z,4.00
2018-07-31T03:29:06.059Z,4.00
2018-07-31T03:30:06.112Z,8.00
2018-07-31T03:31:06.165Z,8.00
2018-07-31T03:32:06.254Z,8.00
2018-07-31T03:33:06.267Z,12.00
2018-07-31T03:34:06.317Z,16.00
2018-07-31T03:35:06.372Z,16.00
2018-07-31T03:36:06.425Z,20.00
2018-07-31T03:37:06.526Z,24.00
2018-07-31T03:38:06.525Z,28.00
2018-07-31T03:39:06.579Z,28.00
2018-07-31T03:40:06.630Z,36.00
2018-07-31T03:41:06.683Z,44.00
2018-07-31T03:42:06.755Z,48.00
2018-07-31T03:43:06.809Z,56.00
2018-07-31T03:44:06.837Z,64.00
2018-07-31T03:45:06.889Z,76.00
2018-07-31T03:46:06.953Z,84.00
2018-07-31T03:47:06.993Z,96.00
2018-07-31T03:48:07.070Z,108.00
2018-07-31T03:49:07.096Z,120.00
2018-07-31T03:50:07.190Z,140.00
2018-07-31T03:51:07.197Z,156.00
2018-07-31T03:52:07.254Z,172.00
2018-07-31T03:53:07.336Z,192.00
2018-07-31T03:54:07.365Z,212.00
2018-07-31T03:55:07.413Z,236.00
2018-07-31T03:56:07.459Z,260.00
2018-07-31T03:57:07.510Z,284.00
2018-07-31T03:58:07.597Z,308.00
2018-07-31T03:59:07.613Z,336.00
2018-07-31T04:00:07.670Z,364.00
2018-07-31T04:01:07.718Z,396.00
2018-07-31T04:02:07.769Z,428.00
2018-07-31T04:03:07.849Z,460.00
2018-07-31T04:04:07.870Z,496.00
2018-07-31T04:05:07.923Z,532.00
2018-07-31T04:06:07.975Z,572.00
2018-07-31T04:07:08.028Z,612.00
2018-07-31T04:08:08.102Z,648.00
2018-07-31T04:09:08.132Z,692.00
2018-07-31T04:10:08.203Z,728.00
2018-07-31T04:11:08.234Z,772.00
2018-07-31T04:12:08.286Z,816.00
2018-07-31T04:13:08.340Z,856.00
2018-07-31T04:14:08.411Z,904.00
2018-07-31T04:15:08.465Z,948.00
2018-07-31T04:16:08.497Z,996.00
2018-07-31T04:17:08.599Z,1040.00
2018-07-31T04:18:08.597Z,1088.00
2018-07-31T04:19:08.648Z,1132.00
2018-07-31T04:20:08.733Z,1184.00
2018-07-31T04:21:08.750Z,1228.00
2018-07-31T04:22:08.802Z,1276.00
2018-07-31T04:23:08.857Z,1324.00
2018-07-31T04:24:08.908Z,1372.00
2018-07-31T04:25:08.983Z,1420.00
2018-07-31T04:26:09.010Z,1468.00
2018-07-31T04:27:09.059Z,1512.00
2018-07-31T04:28:09.110Z,1564.00
2018-07-31T04:29:09.164Z,1612.00
2018-07-31T04:30:09.258Z,1656.00
2018-07-31T04:31:09.266Z,1704.00
2018-07-31T04:32:09.321Z,1748.00
2018-07-31T04:33:09.369Z,1796.00
2018-07-31T04:34:09.419Z,1844.00
2018-07-31T04:35:09.516Z,1892.00
2018-07-31T04:36:09.550Z,1936.00
2018-07-31T04:37:09.575Z,1984.00
2018-07-31T04:38:09.626Z,2036.00
2018-07-31T04:39:09.678Z,2080.00
2018-07-31T04:40:09.772Z,2128.00
2018-07-31T04:41:09.820Z,2176.00
2018-07-31T04:42:09.885Z,2220.00
2018-07-31T04:43:09.884Z,2272.00
2018-07-31T04:44:09.946Z,2316.00
2018-07-31T04:45:10.030Z,2360.00
2018-07-31T04:46:10.039Z,2408.00
2018-07-31T04:47:10.089Z,2456.00
2018-07-31T04:48:10.142Z,2500.00
2018-07-31T04:49:10.193Z,2544.00
2018-07-31T04:50:10.321Z,2584.00
2018-07-31T04:51:10.323Z,2632.00
2018-07-31T04:52:10.348Z,2676.00
2018-07-31T04:53:10.404Z,2716.00
2018-07-31T04:54:10.449Z,2760.00
2018-07-31T04:55:10.501Z,2800.00
2018-07-31T04:56:10.578Z,2840.00
2018-07-31T04:57:10.607Z,2884.00
2018-07-31T04:58:10.658Z,2920.00
2018-07-31T04:59:10.708Z,2956.00
2018-07-31T05:00:10.760Z,2996.00
2018-07-31T05:01:10.835Z,3032.00
2018-07-31T05:02:10.890Z,3068.00
2018-07-31T05:03:10.914Z,3100.00
2018-07-31T05:04:10.965Z,3140.00
2018-07-31T05:05:11.018Z,3176.00
2018-07-31T05:06:11.071Z,3216.00
2018-07-31T05:07:11.145Z,3256.00
2018-07-31T05:08:11.174Z,3292.00
2018-07-31T05:09:11.224Z,3324.00
2018-07-31T05:10:11.276Z,3360.00
2018-07-31T05:11:11.335Z,3396.00
2018-07-31T05:12:11.411Z,3432.00
2018-07-31T05:13:11.430Z,3468.00
2018-07-31T05:14:11.481Z,3504.00
2018-07-31T05:15:11.533Z,3536.00
2018-07-31T05:16:11.587Z,3568.00
2018-07-31T05:17:11.669Z,3604.00
2018-07-31T05:18:11.715Z,3640.00
2018-07-31T05:19:11.742Z,3676.00
2018-07-31T05:20:11.793Z,3708.00
2018-07-31T05:21:11.845Z,3748.00
2018-07-31T05:22:11.931Z,3788.00
2018-07-31T05:23:11.950Z,3820.00
2018-07-31T05:24:12.001Z,3856.00
2018-07-31T05:25:12.097Z,3896.00
2018-07-31T05:26:12.105Z,3928.00
2018-07-31T05:27:12.185Z,3964.00
2018-07-31T05:28:12.238Z,3992.00
2018-07-31T05:29:12.265Z,4024.00
2018-07-31T05:30:12.315Z,4052.00
2018-07-31T05:31:12.423Z,4080.00
2018-07-31T05:32:12.420Z,4112.00
2018-07-31T05:33:12.677Z,4144.00
2018-07-31T05:34:12.549Z,4180.00
2018-07-31T05:35:12.578Z,4212.00
2018-07-31T05:36:12.623Z,4244.00
2018-07-31T05:37:12.676Z,4280.00
2018-07-31T05:38:12.727Z,4312.00
2018-07-31T05:39:12.809Z,4344.00
2018-07-31T05:40:12.832Z,4376.00
2018-07-31T05:41:12.891Z,4404.00
2018-07-31T05:42:12.937Z,4428.00
2018-07-31T05:43:12.988Z,4460.00
2018-07-31T05:44:13.077Z,4492.00
2018-07-31T05:45:13.092Z,4524.00
2018-07-31T05:46:13.206Z,4560.00
2018-07-31T05:47:13.196Z,4592.00
2018-07-31T05:48:13.248Z,4624.00
2018-07-31T05:49:13.331Z,4660.00
2018-07-31T05:50:13.354Z,4696.00
2018-07-31T05:51:13.405Z,4736.00
2018-07-31T05:52:13.458Z,4772.00
2018-07-31T05:53:13.510Z,4808.00
2018-07-31T05:54:13.584Z,4840.00
2018-07-31T05:55:13.638Z,4876.00
2018-07-31T05:56:13.666Z,4908.00
2018-07-31T05:57:13.721Z,4944.00
2018-07-31T05:58:13.767Z,4980.00
2018-07-31T05:59:13.820Z,5012.00
2018-07-31T06:00:13.898Z,5052.00
2018-07-31T06:01:13.927Z,5092.00
2018-07-31T06:02:13.984Z,5128.00
2018-07-31T06:03:14.029Z,5164.00
2018-07-31T06:04:14.082Z,5208.00
2018-07-31T06:05:14.162Z,5244.00
2018-07-31T06:06:14.186Z,5276.00
2018-07-31T06:07:14.247Z,5312.00
2018-07-31T06:08:14.290Z,5348.00
2018-07-31T06:09:14.352Z,5376.00
2018-07-31T06:10:14.418Z,5408.00
2018-07-31T06:11:14.462Z,5436.00
2018-07-31T06:12:14.501Z,5476.00
2018-07-31T06:13:14.552Z,5512.00
2018-07-31T06:14:14.603Z,5548.00
2018-07-31T06:15:14.737Z,5584.00
2018-07-31T06:16:14.709Z,5616.00
2018-07-31T06:17:14.761Z,5648.00
2018-07-31T06:18:14.811Z,5676.00
2018-07-31T06:19:14.867Z,5708.00
2018-07-31T06:20:14.952Z,5740.00
2018-07-31T06:21:14.970Z,5772.00
2018-07-31T06:22:15.032Z,5800.00
2018-07-31T06:23:15.074Z,5828.00
2018-07-31T06:24:15.126Z,5860.00
2018-07-31T06:25:15.203Z,5892.00
2018-07-31T06:26:15.230Z,5928.00
2018-07-31T06:27:15.283Z,5968.00
2018-07-31T06:28:15.339Z,6000.00
2018-07-31T06:29:15.393Z,6036.00
2018-07-31T06:30:15.469Z,6076.00
2018-07-31T06:31:15.521Z,6112.00
2018-07-31T06:32:15.548Z,6152.00
2018-07-31T06:33:15.602Z,6188.00
2018-07-31T06:34:15.651Z,6220.00
2018-07-31T06:35:15.702Z,6260.00
2018-07-31T06:36:15.784Z,6296.00
2018-07-31T06:37:15.812Z,6336.00
2018-07-31T06:38:15.860Z,6376.00
2018-07-31T06:39:15.913Z,6416.00
2018-07-31T06:40:15.966Z,6468.00
2018-07-31T06:41:16.043Z,6532.00
2018-07-31T06:42:16.070Z,7736.00
2018-07-31T06:43:16.125Z,9492.00
2018-07-31T06:44:16.179Z,11072.00
2018-07-31T06:45:16.233Z,15904.00
2018-07-31T06:46:16.321Z,20384.00
2018-07-31T06:47:16.335Z,25920.00
2018-07-31T06:48:16.388Z,29280.00
2018-07-31T06:49:16.455Z,34784.00
2018-07-31T06:50:16.496Z,34336.00
2018-07-31T06:51:16.588Z,33312.00
2018-07-31T06:52:16.599Z,34624.00
2018-07-31T06:53:16.652Z,35328.00
2018-07-31T06:54:16.707Z,34656.00
2018-07-31T06:55:16.759Z,36000.00
2018-07-31T06:56:16.846Z,37312.00
2018-07-31T06:57:16.864Z,38496.00
2018-07-31T06:58:16.917Z,38432.00
2018-07-31T06:59:16.972Z,34176.00
2018-07-31T07:00:17.032Z,34848.00
2018-07-31T07:01:17.103Z,32096.00
2018-07-31T07:02:17.160Z,24704.00
2018-07-31T07:03:17.187Z,18240.00
2018-07-31T07:04:17.240Z,14496.00
2018-07-31T07:05:17.296Z,12484.00
2018-07-31T07:06:17.348Z,12032.00
2018-07-31T07:07:17.427Z,12096.00
2018-07-31T07:08:17.455Z,12908.00
2018-07-31T07:09:17.551Z,15956.00
2018-07-31T07:10:17.567Z,18944.00
2018-07-31T07:11:17.618Z,20544.00
2018-07-31T07:12:17.703Z,25792.00
2018-07-31T07:13:17.730Z,37792.00
2018-07-31T07:14:17.782Z,43136.00
2018-07-31T07:15:17.836Z,36160.00
2018-07-31T07:16:17.892Z,33600.00
2018-07-31T07:17:17.987Z,42944.00
2018-07-31T07:18:18.002Z,46112.00
2018-07-31T07:19:18.056Z,42304.00
2018-07-31T07:20:18.115Z,44992.00
2018-07-31T07:21:18.187Z,50848.00
2018-07-31T07:22:18.272Z,54880.00
2018-07-31T07:23:18.278Z,56800.00
2018-07-31T07:24:18.336Z,57920.00
2018-07-31T07:25:18.390Z,53600.00
2018-07-31T07:26:18.443Z,48736.00
2018-07-31T07:27:18.526Z,52192.00
2018-07-31T07:28:18.583Z,59904.00
2018-07-31T07:29:18.612Z,62496.00
2018-07-31T07:30:18.670Z,60864.00
2018-07-31T07:31:18.724Z,59296.00
2018-07-31T07:32:18.782Z,57408.00
2018-07-31T07:33:18.858Z,52192.00
2018-07-31T07:34:18.891Z,50432.00
2018-07-31T07:35:18.953Z,56864.00
2018-07-31T07:36:19.006Z,62880.00
2018-07-31T07:37:19.061Z,60416.00
2018-07-31T07:38:19.140Z,58976.00
2018-07-31T07:39:19.174Z,66144.00
2018-07-31T07:40:19.255Z,70912.00
2018-07-31T07:41:19.286Z,69472.00
2018-07-31T07:42:19.342Z,64640.00
2018-07-31T07:43:19.427Z,64992.00
2018-07-31T07:44:19.455Z,69504.00
2018-07-31T07:45:19.512Z,73440.00
2018-07-31T07:46:19.566Z,71648.00
2018-07-31T07:47:19.622Z,65376.00
2018-07-31T07:48:19.735Z,61312.00
2018-07-31T07:49:19.740Z,62272.00
2018-07-31T07:50:19.792Z,62528.00
2018-07-31T07:51:19.848Z,57664.00
2018-07-31T07:52:19.904Z,51808.00
2018-07-31T07:53:19.988Z,55008.00
2018-07-31T07:54:20.111Z,69984.00
2018-07-31T07:55:20.075Z,81472.00
2018-07-31T07:56:20.133Z,85056.00
2018-07-31T07:57:20.189Z,80160.00
2018-07-31T07:58:20.242Z,78944.00
2018-07-31T07:59:20.322Z,79552.00
2018-07-31T08:00:20.354Z,73184.00
2018-07-31T08:01:20.411Z,66112.00
2018-07-31T08:02:20.466Z,67584.00
2018-07-31T08:03:20.525Z,71008.00
2018-07-31T08:04:20.612Z,76224.00
2018-07-31T08:05:20.635Z,80576.00
2018-07-31T08:06:20.694Z,78752.00
2018-07-31T08:07:20.748Z,74272.00
2018-07-31T08:08:20.804Z,73312.00
2018-07-31T08:09:20.895Z,76064.00
2018-07-31T08:10:20.919Z,81088.00
2018-07-31T08:11:20.976Z,80864.00
2018-07-31T08:12:21.031Z,75296.00
2018-07-31T08:13:21.090Z,72352.00
2018-07-31T08:14:21.169Z,73472.00
2018-07-31T08:15:21.226Z,75744.00
2018-07-31T08:16:21.256Z,79904.00
2018-07-31T08:17:21.314Z,84704.00
2018-07-31T08:18:21.377Z,84288.00
2018-07-31T08:19:21.427Z,78560.00
2018-07-31T08:20:21.558Z,72896.00
2018-07-31T08:21:21.543Z,75328.00
2018-07-31T08:22:21.596Z,85248.00
2018-07-31T08:23:21.669Z,87744.00
2018-07-31T08:24:21.710Z,82208.00
2018-07-31T08:25:21.792Z,80960.00
2018-07-31T08:26:21.820Z,82720.00
2018-07-31T08:27:21.881Z,87392.00
2018-07-31T08:28:21.937Z,90464.00
2018-07-31T08:29:21.994Z,88384.00
2018-07-31T08:30:22.076Z,83296.00
2018-07-31T08:31:22.110Z,70304.00
2018-07-31T08:32:22.167Z,59264.00
2018-07-31T08:33:22.272Z,60960.00
2018-07-31T08:34:22.277Z,73344.00
2018-07-31T08:35:22.360Z,85248.00
2018-07-31T08:36:22.394Z,90304.00
2018-07-31T08:37:22.449Z,96448.00
2018-07-31T08:38:22.506Z,105600.00
2018-07-31T08:39:22.564Z,112736.00
2018-07-31T08:40:22.685Z,112800.00
2018-07-31T08:41:22.746Z,97856.00
2018-07-31T08:42:22.757Z,79680.00
2018-07-31T08:43:22.792Z,71200.00
2018-07-31T08:44:22.849Z,69280.00
2018-07-31T08:45:22.955Z,73984.00
2018-07-31T08:46:22.967Z,79936.00
2018-07-31T08:47:23.022Z,91840.00
2018-07-31T08:48:23.080Z,100608.00
2018-07-31T08:49:23.141Z,102048.00
2018-07-31T08:50:23.218Z,90336.00
2018-07-31T08:51:23.279Z,79456.00
2018-07-31T08:52:23.313Z,82848.00
2018-07-31T08:53:23.370Z,99136.00
2018-07-31T08:54:23.428Z,112672.00
2018-07-31T08:55:23.483Z,107968.00
2018-07-31T08:56:23.564Z,87872.00
2018-07-31T08:57:23.602Z,75040.00
2018-07-31T08:58:23.659Z,71840.00
2018-07-31T08:59:23.723Z,76672.00
2018-07-31T09:00:23.775Z,82336.00
2018-07-31T09:01:23.859Z,91328.00
2018-07-31T09:02:23.893Z,99552.00
2018-07-31T09:03:23.950Z,102560.00
2018-07-31T09:04:24.006Z,104768.00
2018-07-31T09:05:24.065Z,112512.00
2018-07-31T09:06:24.152Z,119040.00
2018-07-31T09:07:24.182Z,122400.00
2018-07-31T09:08:24.317Z,119360.00
2018-07-31T09:09:24.295Z,111712.00
2018-07-31T09:10:24.352Z,104160.00
2018-07-31T09:11:24.444Z,99776.00
2018-07-31T09:12:24.469Z,92800.00
2018-07-31T09:13:24.525Z,85824.00
2018-07-31T09:14:24.587Z,84576.00
2018-07-31T09:15:24.642Z,95712.00
2018-07-31T09:16:24.722Z,104736.00
2018-07-31T09:17:24.789Z,111232.00
2018-07-31T09:18:24.816Z,111456.00
2018-07-31T09:19:24.879Z,105568.00
2018-07-31T09:20:24.930Z,97728.00
2018-07-31T09:21:24.993Z,96544.00
2018-07-31T09:22:25.104Z,107072.00
2018-07-31T09:23:25.105Z,118432.00
2018-07-31T09:24:25.212Z,129760.00
2018-07-31T09:25:25.222Z,134304.00
2018-07-31T09:26:25.283Z,119008.00
2018-07-31T09:27:25.367Z,102016.00
2018-07-31T09:28:25.399Z,89056.00
2018-07-31T09:29:25.457Z,86848.00
2018-07-31T09:30:25.559Z,93824.00
2018-07-31T09:31:25.574Z,95968.00
2018-07-31T09:32:25.662Z,92832.00
2018-07-31T09:33:25.688Z,96096.00
2018-07-31T09:34:25.750Z,105888.00
2018-07-31T09:35:25.827Z,117344.00
2018-07-31T09:36:25.887Z,116704.00
2018-07-31T09:37:26.066Z,106048.00
2018-07-31T09:38:25.981Z,92672.00
2018-07-31T09:39:26.038Z,87680.00
2018-07-31T09:40:26.099Z,90880.00
2018-07-31T09:41:26.156Z,97408.00
2018-07-31T09:42:26.237Z,101120.00
2018-07-31T09:43:26.268Z,93824.00
2018-07-31T09:44:26.335Z,82592.00
2018-07-31T09:45:26.398Z,72992.00
2018-07-31T09:46:26.445Z,70848.00
2018-07-31T09:47:26.521Z,76320.00
2018-07-31T09:48:26.628Z,82912.00
2018-07-31T09:49:26.616Z,91168.00
2018-07-31T09:50:26.675Z,99360.00
2018-07-31T09:51:26.732Z,104864.00
2018-07-31T09:52:26.791Z,107136.00
2018-07-31T09:53:26.895Z,107424.00
2018-07-31T09:54:26.906Z,103904.00
2018-07-31T09:55:26.964Z,101888.00
2018-07-31T09:56:27.028Z,103392.00
2018-07-31T09:57:27.080Z,111264.00
2018-07-31T09:58:27.166Z,124704.00
2018-07-31T09:59:27.194Z,140640.00
2018-07-31T10:00:27.258Z,143136.00
2018-07-31T10:01:27.310Z,135456.00
2018-07-31T10:02:27.373Z,126080.00
2018-07-31T10:03:27.455Z,115104.00
2018-07-31T10:04:27.496Z,107808.00
2018-07-31T10:05:27.545Z,109696.00
2018-07-31T10:06:27.609Z,114912.00
2018-07-31T10:07:27.659Z,109920.00
2018-07-31T10:08:27.782Z,98080.00
2018-07-31T10:09:27.774Z,89152.00
2018-07-31T10:10:27.838Z,84800.00
2018-07-31T10:11:27.889Z,85472.00
2018-07-31T10:12:27.948Z,88000.00
2018-07-31T10:13:28.055Z,90176.00
2018-07-31T10:14:28.063Z,91776.00
2018-07-31T10:15:28.121Z,91872.00
2018-07-31T10:16:28.178Z,93632.00
2018-07-31T10:17:28.240Z,97376.00
2018-07-31T10:18:28.334Z,107360.00
2018-07-31T10:19:28.352Z,116864.00
2018-07-31T10:20:28.418Z,114784.00
2018-07-31T10:21:28.468Z,107040.00
2018-07-31T10:22:28.526Z,98848.00
2018-07-31T10:23:28.616Z,98688.00
2018-07-31T10:24:28.676Z,109248.00
2018-07-31T10:25:28.702Z,126912.00
2018-07-31T10:26:28.760Z,141376.00
2018-07-31T10:27:28.821Z,148672.00
2018-07-31T10:28:28.879Z,139008.00
2018-07-31T10:29:28.960Z,123264.00
2018-07-31T10:30:28.995Z,112448.00
2018-07-31T10:31:29.053Z,111072.00
2018-07-31T10:32:29.113Z,116768.00
2018-07-31T10:33:29.171Z,124736.00
2018-07-31T10:34:29.264Z,125376.00
2018-07-31T10:35:29.289Z,118880.00
2018-07-31T10:36:29.349Z,107168.00
2018-07-31T10:37:29.426Z,101088.00
2018-07-31T10:38:29.463Z,101504.00
2018-07-31T10:39:29.572Z,102368.00
2018-07-31T10:40:29.580Z,96416.00
2018-07-31T10:41:29.645Z,90976.00
2018-07-31T10:42:29.698Z,90080.00
2018-07-31T10:43:29.756Z,92832.00
2018-07-31T10:44:30.559Z,93472.00
2018-07-31T10:45:29.878Z,88032.00
2018-07-31T10:46:29.933Z,83648.00
2018-07-31T10:47:29.990Z,83456.00
2018-07-31T10:48:30.049Z,92096.00
2018-07-31T10:49:30.140Z,107072.00
2018-07-31T10:50:30.201Z,122688.00
2018-07-31T10:51:30.227Z,126816.00
2018-07-31T10:52:30.284Z,121536.00
2018-07-31T10:53:30.342Z,117376.00
2018-07-31T10:54:30.440Z,119808.00
2018-07-31T10:55:30.457Z,124864.00
2018-07-31T10:56:30.517Z,125696.00
2018-07-31T10:57:30.576Z,121376.00
2018-07-31T10:58:30.654Z,110720.00
2018-07-31T10:59:30.758Z,108064.00
2018-07-31T11:00:30.752Z,112608.00
2018-07-31T11:01:30.816Z,123680.00
2018-07-31T11:02:30.871Z,139200.00
2018-07-31T11:03:30.928Z,149728.00
2018-07-31T11:04:31.014Z,153984.00
2018-07-31T11:05:31.044Z,142272.00
2018-07-31T11:06:31.158Z,128672.00
2018-07-31T11:07:31.164Z,106624.00
2018-07-31T11:08:31.223Z,92544.00
2018-07-31T11:09:31.278Z,92256.00
2018-07-31T11:10:31.346Z,101248.00
2018-07-31T11:11:31.423Z,109696.00
2018-07-31T11:12:31.457Z,116320.00
2018-07-31T11:13:31.517Z,118432.00
2018-07-31T11:14:31.576Z,111840.00
2018-07-31T11:15:31.636Z,108480.00
2018-07-31T11:16:31.718Z,111552.00
2018-07-31T11:17:31.766Z,117184.00
2018-07-31T11:18:31.812Z,115904.00
2018-07-31T11:19:31.868Z,112384.00
2018-07-31T11:20:31.930Z,109216.00
2018-07-31T11:21:32.014Z,109824.00
2018-07-31T11:22:32.076Z,117216.00
2018-07-31T11:23:32.109Z,131744.00
2018-07-31T11:24:32.168Z,149152.00
2018-07-31T11:25:32.223Z,163936.00
2018-07-31T11:26:32.306Z,170976.00
2018-07-31T11:27:32.390Z,168256.00
2018-07-31T11:28:32.403Z,157984.00
2018-07-31T11:29:32.463Z,142144.00
2018-07-31T11:30:32.522Z,123424.00
2018-07-31T11:31:32.627Z,105216.00
2018-07-31T11:32:32.640Z,90400.00
2018-07-31T11:33:32.701Z,86880.00
2018-07-31T11:34:32.760Z,94112.00
2018-07-31T11:35:32.817Z,106944.00
2018-07-31T11:36:32.901Z,124256.00
2018-07-31T11:37:32.960Z,137280.00
2018-07-31T11:38:33.029Z,139392.00
2018-07-31T11:39:33.054Z,133696.00
2018-07-31T11:40:33.114Z,122560.00
2018-07-31T11:41:33.172Z,106400.00
2018-07-31T11:42:33.252Z,89824.00
2018-07-31T11:43:33.293Z,83616.00
2018-07-31T11:44:33.349Z,84224.00
2018-07-31T11:45:33.408Z,94432.00
2018-07-31T11:46:33.468Z,105312.00
2018-07-31T11:47:33.552Z,117440.00
2018-07-31T11:48:33.587Z,125440.00
2018-07-31T11:49:33.646Z,124672.00
2018-07-31T11:50:33.707Z,121536.00
2018-07-31T11:51:33.768Z,112768.00
2018-07-31T11:52:33.851Z,102112.00
2018-07-31T11:53:33.887Z,93824.00
2018-07-31T11:54:33.949Z,96544.00
2018-07-31T11:55:34.009Z,102752.00
2018-07-31T11:56:34.066Z,107616.00
2018-07-31T11:57:34.158Z,111584.00
2018-07-31T11:58:34.209Z,111712.00
2018-07-31T11:59:34.247Z,106912.00
2018-07-31T12:00:34.307Z,102496.00
2018-07-31T12:01:34.376Z,99776.00
2018-07-31T12:02:34.450Z,97120.00
2018-07-31T12:03:35.305Z,96768.00
2018-07-31T12:04:34.553Z,98752.00
2018-07-31T12:05:34.615Z,95520.00
2018-07-31T12:06:34.685Z,89440.00
2018-07-31T12:07:34.738Z,85824.00
2018-07-31T12:08:34.822Z,82624.00
2018-07-31T12:09:34.864Z,79328.00
2018-07-31T12:10:34.921Z,79680.00
2018-07-31T12:11:34.991Z,84864.00
2018-07-31T12:12:35.043Z,91808.00
2018-07-31T12:13:35.129Z,100384.00