createdAt,value
2018-03-14T00:00:00.694Z,5.80
2018-03-14T00:02:27.381Z,8.63
2018-03-14T00:04:54.094Z,8.57
2018-03-14T00:07:20.836Z,11.20
2018-03-14T00:09:47.526Z,10.65
2018-03-14T00:12:14.223Z,10.82
2018-03-14T00:14:40.982Z,11.60
2018-03-14T00:17:07.700Z,13.15
2018-03-14T00:19:34.401Z,12.90
2018-03-14T00:22:01.123Z,13.73
2018-03-14T00:24:27.828Z,13.82
2018-03-14T00:26:54.538Z,14.30
2018-03-14T00:29:22.003Z,15.48
2018-03-14T00:31:49.473Z,17.35
2018-03-14T00:34:16.942Z,15.20
2018-03-14T00:36:43.659Z,15.95
2018-03-14T00:39:11.166Z,17.67
2018-03-14T00:41:37.874Z,20.15
2018-03-14T00:44:05.348Z,18.60
2018-03-14T00:46:32.050Z,14.77
2018-03-14T00:48:58.764Z,15.07
2018-03-14T00:51:25.471Z,17.05
2018-03-14T00:53:52.902Z,16.75
2018-03-14T00:56:19.628Z,17.87
2018-03-14T00:58:47.096Z,18.45
2018-03-14T01:01:13.812Z,20.35
2018-03-14T01:03:40.541Z,20.65
2018-03-14T01:06:07.291Z,20.15
2018-03-14T01:08:34.009Z,19.30
2018-03-14T01:11:01.489Z,18.35
2018-03-14T01:13:28.195Z,21.17
2018-03-14T01:15:54.902Z,20.95
2018-03-14T01:18:21.622Z,20.40
2018-03-14T01:20:48.355Z,20.92
2018-03-14T01:23:15.061Z,19.58
2018-03-14T01:25:41.792Z,19.50
2018-03-14T01:28:08.589Z,20.77
2018-03-14T01:30:35.320Z,18.83
2018-03-14T01:33:02.795Z,20.80
2018-03-14T01:35:29.524Z,22.60
2018-03-14T01:37:56.986Z,19.80
2018-03-14T01:40:24.494Z,22.52
2018-03-14T01:42:51.239Z,24.15
2018-03-14T01:45:17.958Z,23.65
2018-03-14T01:47:44.685Z,26.05
2018-03-14T01:50:12.244Z,28.77
2018-03-14T01:52:39.710Z,23.83
2018-03-14T01:55:06.418Z,23.77
2018-03-14T01:57:33.156Z,23.55
2018-03-14T01:59:59.858Z,25.60
2018-03-14T02:02:26.543Z,23.20
2018-03-14T02:04:53.263Z,22.75
2018-03-14T02:07:19.999Z,24.60
2018-03-14T02:09:46.711Z,24.98
2018-03-14T02:12:14.167Z,25.70
2018-03-14T02:14:41.631Z,26.85
2018-03-14T02:17:09.081Z,27.33
2018-03-14T02:19:35.792Z,25.92
2018-03-14T02:22:02.546Z,22.98
2018-03-14T02:24:29.277Z,22.60
2018-03-14T02:26:56.752Z,20.33
2018-03-14T02:29:23.529Z,20.58
2018-03-14T02:31:51.017Z,23.80
2018-03-14T02:34:17.743Z,21.17
2018-03-14T02:37:03.931Z,18.77
2018-03-14T02:39:30.681Z,15.48
2018-03-14T02:41:58.129Z,15.77
2018-03-14T02:44:24.822Z,14.60
2018-03-14T02:46:51.563Z,14.55
2018-03-14T02:49:18.244Z,14.13
2018-03-14T02:51:44.936Z,16.27
2018-03-14T02:54:12.387Z,14.57
2018-03-14T02:56:39.810Z,14.18
2018-03-14T02:59:06.532Z,14.20
2018-03-14T03:01:33.250Z,13.93
2018-03-14T03:04:00.678Z,13.27
2018-03-14T03:06:27.374Z,12.65
2018-03-14T03:08:54.070Z,13.07
2018-03-14T03:11:20.757Z,17.25
2018-03-14T03:13:47.454Z,24.00
2018-03-14T03:16:14.157Z,24.80
2018-03-14T03:18:40.835Z,23.42
2018-03-14T03:21:07.560Z,22.23
2018-03-14T03:23:34.287Z,19.48
2018-03-14T03:26:00.978Z,15.45
2018-03-14T03:28:27.639Z,13.50
2018-03-14T03:30:55.072Z,13.27
2018-03-14T03:33:21.754Z,13.85
2018-03-14T03:35:48.451Z,16.87
2018-03-14T03:38:15.178Z,16.62
2018-03-14T03:40:41.913Z,14.82
2018-03-14T03:43:08.624Z,16.00
2018-03-14T03:45:35.311Z,15.10
2018-03-14T03:48:01.996Z,12.95
2018-03-14T03:50:29.487Z,13.30
2018-03-14T03:52:56.198Z,13.52
2018-03-14T03:55:23.649Z,13.68
2018-03-14T03:57:50.374Z,15.15
2018-03-14T04:00:17.095Z,13.95
2018-03-14T04:02:43.762Z,12.98
2018-03-14T04:05:10.454Z,14.85
2018-03-14T04:07:37.159Z,14.10
2018-03-14T04:10:03.911Z,13.85
2018-03-14T04:12:30.628Z,14.65
2018-03-14T04:14:57.303Z,13.43
2018-03-14T04:17:24.784Z,12.90
2018-03-14T04:19:52.203Z,14.48
2018-03-14T04:22:18.936Z,15.10
2018-03-14T04:24:45.623Z,15.20
2018-03-14T04:27:13.063Z,18.40
2018-03-14T04:29:39.767Z,18.23
2018-03-14T04:32:06.450Z,18.70
2018-03-14T04:34:33.128Z,18.62
2018-03-14T04:36:59.862Z,19.45
2018-03-14T04:39:27.288Z,22.48
2018-03-14T04:41:54.009Z,23.05
2018-03-14T04:44:20.688Z,19.75
2018-03-14T04:46:47.351Z,19.65
2018-03-14T04:49:14.797Z,17.58
2018-03-14T04:51:41.473Z,17.80
2018-03-14T04:54:08.172Z,19.27
2018-03-14T04:56:34.901Z,17.62
2018-03-14T04:59:01.608Z,18.50
2018-03-14T05:01:28.295Z,20.23
2018-03-14T05:03:54.982Z,19.87
2018-03-14T05:06:21.688Z,20.55
2018-03-14T05:08:48.405Z,21.02
2018-03-14T05:11:15.077Z,20.92
2018-03-14T05:13:41.805Z,22.30
2018-03-14T05:16:08.561Z,21.75
2018-03-14T05:18:35.266Z,23.75
2018-03-14T05:21:01.959Z,22.95
2018-03-14T05:23:28.654Z,23.70
2018-03-14T05:25:55.407Z,24.08
2018-03-14T05:28:22.077Z,24.17
2018-03-14T05:30:48.802Z,24.48
2018-03-14T05:33:15.535Z,23.52
2018-03-14T05:35:42.209Z,21.95
2018-03-14T05:38:08.949Z,22.62
2018-03-14T05:40:35.681Z,19.52
2018-03-14T05:43:02.409Z,21.70
2018-03-14T05:45:29.118Z,20.30
2018-03-14T05:47:56.560Z,19.70
2018-03-14T05:50:24.006Z,19.70
2018-03-14T05:52:50.673Z,17.27
2018-03-14T05:55:18.102Z,17.17
2018-03-14T05:57:44.866Z,15.52
2018-03-14T06:00:11.615Z,15.98
2018-03-14T06:02:38.325Z,25.92
2018-03-14T06:05:05.033Z,15.40
2018-03-14T06:07:31.745Z,14.30
2018-03-14T06:09:59.218Z,13.70
2018-03-14T06:12:26.662Z,17.05
2018-03-14T06:14:53.352Z,16.83
2018-03-14T06:17:20.076Z,17.33
2018-03-14T06:19:46.771Z,16.35
2018-03-14T06:22:13.450Z,16.45
2018-03-14T06:24:40.942Z,10.15
2018-03-14T06:27:08.596Z,9.00
2018-03-14T06:29:36.007Z,8.83
2018-03-14T06:32:02.734Z,8.30
2018-03-14T06:34:29.462Z,8.13
2018-03-14T06:36:56.169Z,9.00
2018-03-14T06:39:23.653Z,8.30
2018-03-14T06:41:50.415Z,8.43
2018-03-14T06:44:17.167Z,8.27
2018-03-14T06:46:43.944Z,8.90
2018-03-14T06:49:10.627Z,8.20
2018-03-14T06:51:37.394Z,8.20
2018-03-14T06:54:04.103Z,8.50
2018-03-14T06:56:31.523Z,7.90
2018-03-14T07:12:30.482Z,10.27
2018-03-14T07:14:57.161Z,11.27
2018-03-14T07:17:24.684Z,10.43
2018-03-14T07:19:52.466Z,11.63
2018-03-14T07:22:19.214Z,10.17
2018-03-14T07:24:46.675Z,11.43
2018-03-14T07:27:14.124Z,9.33
2018-03-14T07:29:40.806Z,11.27
2018-03-14T07:32:07.490Z,8.70
2018-03-14T07:34:35.682Z,9.13
2018-03-14T07:37:02.382Z,9.30
2018-03-14T07:39:29.086Z,8.73
2018-03-14T07:41:56.536Z,8.50
2018-03-14T07:44:23.283Z,8.87
2018-03-14T07:46:50.021Z,10.00
2018-03-14T07:49:16.737Z,9.13
2018-03-14T07:51:44.188Z,9.73
2018-03-14T07:54:10.873Z,9.10
2018-03-14T07:56:37.587Z,9.23
2018-03-14T07:59:04.343Z,9.50
2018-03-14T08:01:31.776Z,8.30
2018-03-14T08:03:58.501Z,9.17
2018-03-14T08:06:25.218Z,8.97
2018-03-14T08:08:51.905Z,8.67
2018-03-14T08:11:18.602Z,10.13
2018-03-14T08:13:45.410Z,9.53
2018-03-14T08:16:12.095Z,9.03
2018-03-14T08:18:38.799Z,10.33
2018-03-14T08:21:06.260Z,9.80
2018-03-14T08:23:33.711Z,10.80
2018-03-14T08:26:07.398Z,10.47
2018-03-14T08:28:34.101Z,11.03
2018-03-14T08:31:00.896Z,10.23
2018-03-14T08:33:27.569Z,12.50
2018-03-14T08:35:55.009Z,11.23
2018-03-14T08:38:21.697Z,14.40
2018-03-14T08:40:48.426Z,12.80
2018-03-14T08:43:15.158Z,12.80
2018-03-14T08:45:42.579Z,12.60
2018-03-14T08:48:09.327Z,11.37
2018-03-14T08:50:36.027Z,10.77
2018-03-14T08:53:02.836Z,12.83
2018-03-14T08:55:29.546Z,11.27
2018-03-14T08:57:56.998Z,12.30
2018-03-14T09:00:23.703Z,12.80
2018-03-14T09:02:51.125Z,13.00
2018-03-14T09:05:18.552Z,12.80
2018-03-14T09:07:45.223Z,12.00
2018-03-14T09:10:11.895Z,11.97
2018-03-14T09:12:39.367Z,13.63
2018-03-14T09:15:06.910Z,13.00
2018-03-14T09:17:34.371Z,13.03
2018-03-14T09:20:01.078Z,12.43
2018-03-14T09:22:27.754Z,13.97
2018-03-14T09:24:54.511Z,14.87
2018-03-14T09:27:22.077Z,14.53
2018-03-14T09:29:49.530Z,14.43
2018-03-14T09:32:16.268Z,16.33
2018-03-14T09:34:42.998Z,14.50
2018-03-14T09:37:09.705Z,15.03
2018-03-14T09:39:36.468Z,13.60
2018-03-14T09:42:03.245Z,13.73
2018-03-14T09:44:29.985Z,13.20
2018-03-14T09:46:56.750Z,12.77
2018-03-14T09:49:24.185Z,13.00
2018-03-14T09:51:50.878Z,13.30
2018-03-14T09:54:17.576Z,11.57
2018-03-14T09:56:44.272Z,11.60
2018-03-14T09:59:10.994Z,11.40
2018-03-14T10:01:38.429Z,10.70
2018-03-14T10:04:05.147Z,10.00
2018-03-14T10:06:31.873Z,9.87
2018-03-14T10:08:58.563Z,9.57
2018-03-14T10:11:25.311Z,8.27
2018-03-14T10:13:52.021Z,8.57
2018-03-14T10:16:18.727Z,7.80
2018-03-14T10:18:46.195Z,7.13
2018-03-14T10:21:13.656Z,7.43
2018-03-14T10:23:40.335Z,7.43
2018-03-14T10:26:07.069Z,6.33
2018-03-14T10:28:33.824Z,5.60
2018-03-14T10:31:01.334Z,4.33
2018-03-14T10:33:28.845Z,1.23
2018-03-14T10:35:55.547Z,1.10
2018-03-14T10:38:23.028Z,1.60
2018-03-14T10:40:49.759Z,1.90
2018-03-14T10:43:16.491Z,2.13
2018-03-14T10:45:43.928Z,2.20
2018-03-14T10:48:10.625Z,2.67
2018-03-14T10:50:37.348Z,2.87
2018-03-14T10:53:04.067Z,3.63
2018-03-14T10:55:30.745Z,3.90
2018-03-14T10:57:57.456Z,3.50
2018-03-14T11:00:26.746Z,2.17
2018-03-14T11:02:59.600Z,3.37
2018-03-14T11:05:26.329Z,2.00
2018-03-14T11:07:53.184Z,2.00
2018-03-14T11:10:19.927Z,3.90
2018-03-14T11:12:46.622Z,3.57
2018-03-14T11:15:13.314Z,3.20
2018-03-14T11:17:40.002Z,2.60
2018-03-14T11:20:06.718Z,1.23
2018-03-14T11:22:33.418Z,0.70
2018-03-14T11:25:01.149Z,0.60
2018-03-14T11:27:27.847Z,0.70
2018-03-14T11:29:54.593Z,0.80
2018-03-14T11:32:21.303Z,0.60
2018-03-14T11:34:48.729Z,0.40
2018-03-14T11:37:15.419Z,0.60
2018-03-14T11:39:42.894Z,0.53
2018-03-14T11:42:09.596Z,0.70
2018-03-14T11:44:36.299Z,0.50
2018-03-14T11:47:03.074Z,0.43
2018-03-14T11:49:29.828Z,0.50
2018-03-14T11:51:56.543Z,0.60
2018-03-14T11:54:23.278Z,0.83
2018-03-14T11:56:49.975Z,0.70
2018-03-14T11:59:17.432Z,0.50
2018-03-14T12:01:44.920Z,0.80
2018-03-14T12:04:11.619Z,0.93
2018-03-14T12:06:38.309Z,0.67
2018-03-14T12:09:05.041Z,0.50
2018-03-14T12:11:31.742Z,1.63
2018-03-14T12:13:58.450Z,1.20
2018-03-14T12:16:25.170Z,1.37
2018-03-14T12:18:51.882Z,2.00
2018-03-14T12:21:18.657Z,1.77
2018-03-14T12:23:46.103Z,1.53
2018-03-14T12:26:13.612Z,0.50
2018-03-14T12:28:40.273Z,0.73
2018-03-14T12:31:06.959Z,1.00
2018-03-14T12:33:34.412Z,0.73
2018-03-14T12:36:01.844Z,0.87
2018-03-14T12:38:28.569Z,0.87
2018-03-14T12:40:55.310Z,1.00
2018-03-14T12:43:22.016Z,0.63
2018-03-14T12:45:49.512Z,0.87
2018-03-14T12:48:16.225Z,0.67
2018-03-14T12:50:43.725Z,0.70
2018-03-14T12:53:10.426Z,0.60
2018-03-14T12:55:37.887Z,0.50
2018-03-14T12:58:05.348Z,0.63
2018-03-14T13:00:32.031Z,0.87
2018-03-14T13:02:58.681Z,1.10
2018-03-14T13:05:25.413Z,1.70
2018-03-14T13:07:52.110Z,1.43
2018-03-14T13:10:19.531Z,1.20
2018-03-14T13:12:46.225Z,1.00
2018-03-14T13:15:13.650Z,1.30
2018-03-14T13:17:40.372Z,0.67
2018-03-14T13:20:07.085Z,0.70
2018-03-14T13:22:33.771Z,0.70
2018-03-14T13:25:00.442Z,0.60
2018-03-14T13:27:27.114Z,0.70
2018-03-14T13:29:53.818Z,0.70
2018-03-14T13:32:20.553Z,0.80
2018-03-14T13:34:47.220Z,0.93
2018-03-14T13:37:14.696Z,0.90
2018-03-14T13:39:42.133Z,0.47
2018-03-14T13:42:08.814Z,0.60
2018-03-14T13:44:35.492Z,0.70
2018-03-14T13:47:02.239Z,0.53
2018-03-14T13:49:28.936Z,0.70
2018-03-14T13:51:55.630Z,0.50
2018-03-14T13:54:22.357Z,1.43
2018-03-14T13:56:49.088Z,0.40
2018-03-14T13:59:15.778Z,0.60
2018-03-14T14:01:42.497Z,0.60
2018-03-14T14:04:09.190Z,0.53
2018-03-14T14:06:36.595Z,0.40
2018-03-14T14:09:03.480Z,0.40
2018-03-14T14:11:30.165Z,0.60
2018-03-14T14:13:56.824Z,0.63
2018-03-14T14:16:23.543Z,0.70
2018-03-14T14:18:50.232Z,0.50
2018-03-14T14:21:16.944Z,0.43
2018-03-14T14:23:43.630Z,0.60
2018-03-14T14:26:10.335Z,0.87
2018-03-14T14:28:37.130Z,0.43
2018-03-14T14:31:04.587Z,0.57
2018-03-14T14:33:32.011Z,0.57
2018-03-14T14:35:58.719Z,0.50
2018-03-14T14:38:25.423Z,0.53
2018-03-14T14:40:52.134Z,0.60
2018-03-14T14:43:18.816Z,0.50
2018-03-14T14:45:46.268Z,0.50
2018-03-14T14:48:13.003Z,0.50
2018-03-14T14:50:39.695Z,0.53
2018-03-14T14:53:06.413Z,0.80
2018-03-14T14:55:33.861Z,0.57
2018-03-14T14:58:00.589Z,0.70
2018-03-14T15:00:28.117Z,0.70
2018-03-14T15:02:54.812Z,0.63
2018-03-14T15:05:21.590Z,0.60
2018-03-14T15:07:49.035Z,0.40
2018-03-14T15:10:16.481Z,0.90
2018-03-14T15:12:43.168Z,1.23
2018-03-14T15:15:09.891Z,0.70
2018-03-14T15:17:37.325Z,0.97
2018-03-14T15:20:04.185Z,0.60
2018-03-14T15:22:31.639Z,1.10
2018-03-14T15:24:58.379Z,1.17
2018-03-14T15:27:25.129Z,0.67
2018-03-14T15:29:51.816Z,0.73
2018-03-14T15:32:18.565Z,1.40
2018-03-14T15:34:45.271Z,0.60
2018-03-14T15:37:12.060Z,0.70
2018-03-14T15:39:38.719Z,0.70
2018-03-14T15:42:05.507Z,0.50
2018-03-14T15:44:32.938Z,0.40
2018-03-14T15:46:59.691Z,0.80
2018-03-14T15:49:26.447Z,0.43
2018-03-14T15:51:53.129Z,0.80
2018-03-14T15:54:19.850Z,0.70
2018-03-14T15:56:47.323Z,1.03
2018-03-14T15:59:14.066Z,0.70
2018-03-14T16:01:40.775Z,0.60
2018-03-14T16:04:07.567Z,0.90
2018-03-14T16:06:34.301Z,0.70
2018-03-14T16:09:00.988Z,0.63
2018-03-14T16:11:27.718Z,0.80
2018-03-14T16:13:54.454Z,1.10
2018-03-14T16:16:21.184Z,0.90
2018-03-14T16:18:47.979Z,0.50
2018-03-14T16:21:14.711Z,0.60
2018-03-14T16:23:41.410Z,0.67
2018-03-14T16:26:08.158Z,0.60
2018-03-14T16:28:34.882Z,0.57
2018-03-14T16:31:02.355Z,1.87
2018-03-14T16:33:29.069Z,1.10
2018-03-14T16:35:55.746Z,1.30
2018-03-14T16:38:22.423Z,1.40
2018-03-14T16:40:49.143Z,1.27
2018-03-14T16:43:15.847Z,1.70
2018-03-14T16:45:42.560Z,2.10
2018-03-14T16:48:09.279Z,2.07
2018-03-14T16:50:36.018Z,1.97
2018-03-14T16:53:02.771Z,2.90
2018-03-14T16:55:29.474Z,1.83
2018-03-14T16:57:57.028Z,2.10
2018-03-14T17:00:23.757Z,3.20
2018-03-14T17:02:50.428Z,2.10
2018-03-14T17:05:17.909Z,2.60
2018-03-14T17:07:44.591Z,3.37
2018-03-14T17:10:11.322Z,3.67
2018-03-14T17:12:38.051Z,3.40
2018-03-14T17:15:04.883Z,2.70
2018-03-14T17:17:31.604Z,2.50
2018-03-14T17:19:59.023Z,3.10
2018-03-14T17:22:25.738Z,3.33
2018-03-14T17:24:52.443Z,3.17
2018-03-14T17:27:19.167Z,3.30
2018-03-14T17:29:45.904Z,3.00
2018-03-14T17:32:12.665Z,2.80
2018-03-14T17:34:39.343Z,2.53
2018-03-14T17:37:06.053Z,2.27
2018-03-14T17:39:32.790Z,2.50
2018-03-14T17:41:59.589Z,2.40
2018-03-14T17:44:26.296Z,1.70
2018-03-14T17:46:53.747Z,1.20
2018-03-14T17:49:20.517Z,1.60
2018-03-14T17:51:47.923Z,1.60
2018-03-14T17:54:14.667Z,2.77
2018-03-14T17:56:41.414Z,3.50
2018-03-14T17:59:08.115Z,4.63
2018-03-14T18:01:35.610Z,4.93
2018-03-14T18:04:02.316Z,4.53
2018-03-14T18:06:29.827Z,7.00
2018-03-14T18:08:56.531Z,5.60
2018-03-14T18:11:23.290Z,4.60
2018-03-14T18:13:50.039Z,4.90
2018-03-14T18:16:17.540Z,3.70
2018-03-14T18:18:44.273Z,3.33
2018-03-14T18:21:11.050Z,4.10
2018-03-14T18:23:38.494Z,3.00
2018-03-14T18:26:05.220Z,2.33
2018-03-14T18:28:32.019Z,2.47
2018-03-14T18:30:58.744Z,2.57
2018-03-14T18:33:26.203Z,2.80
2018-03-14T18:35:53.709Z,2.90
2018-03-14T18:38:20.410Z,2.67
2018-03-14T18:40:47.839Z,2.37
2018-03-14T18:43:14.572Z,2.13
2018-03-14T18:45:41.305Z,2.20
2018-03-14T18:48:08.017Z,2.43
2018-03-14T18:50:35.565Z,3.00
2018-03-14T18:53:03.012Z,1.90
2018-03-14T18:55:29.742Z,1.87
2018-03-14T18:57:56.507Z,1.80
2018-03-14T19:00:23.215Z,2.63
2018-03-14T19:02:49.936Z,2.03
2018-03-14T19:05:16.713Z,2.07
2018-03-14T19:07:43.427Z,1.70
2018-03-14T19:10:10.184Z,1.90
2018-03-14T19:12:36.902Z,1.97
2018-03-14T19:15:03.741Z,1.80
2018-03-14T19:17:31.373Z,1.70
2018-03-14T19:19:58.143Z,1.93
2018-03-14T19:22:25.574Z,2.07
2018-03-14T19:24:52.225Z,2.23
2018-03-14T19:27:18.928Z,1.67
2018-03-14T19:29:45.674Z,2.17
2018-03-14T19:32:12.417Z,2.20
2018-03-14T19:34:39.175Z,2.10
2018-03-14T19:37:05.896Z,2.43
2018-03-14T19:39:32.616Z,2.60
2018-03-14T19:42:00.123Z,2.57
2018-03-14T19:44:26.864Z,2.40
2018-03-14T19:46:53.584Z,2.80
2018-03-14T19:49:20.594Z,2.77
2018-03-14T19:51:47.333Z,3.70
2018-03-14T19:54:14.031Z,3.50
2018-03-14T19:56:40.828Z,2.90
2018-03-14T19:59:07.524Z,3.20
2018-03-14T20:01:34.215Z,2.73
2018-03-14T20:04:00.953Z,2.50
2018-03-14T20:06:27.664Z,2.75
2018-03-14T20:09:01.489Z,2.33
2018-03-14T20:11:28.206Z,2.15
2018-03-14T20:13:54.923Z,1.83
2018-03-14T20:16:21.683Z,1.80
2018-03-14T20:18:48.424Z,2.30
2018-03-14T20:21:15.120Z,1.97
2018-03-14T20:23:41.892Z,3.15
2018-03-14T20:26:08.599Z,2.20
2018-03-14T20:28:35.274Z,3.25
2018-03-14T20:31:02.820Z,2.65
2018-03-14T20:33:29.482Z,2.50
2018-03-14T20:35:56.965Z,2.85
2018-03-14T20:38:23.663Z,2.60
2018-03-14T20:40:51.141Z,3.30
2018-03-14T20:43:18.596Z,3.30
2018-03-14T20:45:46.110Z,3.40
2018-03-14T20:48:12.949Z,3.45
2018-03-14T20:50:40.390Z,3.62
2018-03-14T20:53:07.069Z,3.53
2018-03-14T20:55:33.786Z,4.47
2018-03-14T20:58:00.485Z,4.30
2018-03-14T21:00:27.200Z,4.50
2018-03-14T21:02:53.944Z,4.93
2018-03-14T21:05:20.661Z,4.00
2018-03-14T21:07:47.375Z,3.95
2018-03-14T21:10:14.815Z,5.03
2018-03-14T21:12:41.613Z,4.57
2018-03-14T21:15:08.349Z,5.85
2018-03-14T21:17:35.791Z,4.80
2018-03-14T21:20:03.512Z,5.43
2018-03-14T21:22:30.797Z,5.43
2018-03-14T21:24:57.542Z,6.32
2018-03-14T21:27:24.259Z,5.30
2018-03-14T21:29:51.033Z,5.40
2018-03-14T21:32:17.801Z,5.40
2018-03-14T21:34:45.277Z,5.62
2018-03-14T21:37:11.996Z,5.70
2018-03-14T21:39:38.739Z,5.90
2018-03-14T21:42:06.430Z,5.90
2018-03-14T21:44:33.085Z,6.20
2018-03-14T21:46:59.838Z,5.60
2018-03-14T21:49:26.570Z,5.60
2018-03-14T21:51:53.259Z,5.23
2018-03-14T21:54:19.979Z,5.55
2018-03-14T21:56:46.753Z,5.32
2018-03-14T21:59:13.427Z,5.75
2018-03-14T22:01:40.857Z,5.53
2018-03-14T22:04:07.612Z,5.28
2018-03-14T22:06:35.063Z,5.37
2018-03-14T22:09:01.796Z,5.70
2018-03-14T22:11:28.512Z,5.60
2018-03-14T22:13:55.277Z,5.00
2018-03-14T22:16:22.063Z,4.47
2018-03-14T22:18:48.891Z,4.97
2018-03-14T22:21:15.604Z,4.37
2018-03-14T22:23:42.273Z,4.80
2018-03-14T22:26:09.018Z,3.87
2018-03-14T22:28:36.483Z,4.32
2018-03-14T22:31:03.254Z,4.28
2018-03-14T22:33:30.034Z,4.37
2018-03-14T22:35:56.758Z,4.50
2018-03-14T22:38:23.484Z,4.40
2018-03-14T22:40:50.155Z,4.62
2018-03-14T22:43:16.870Z,4.28
2018-03-14T22:45:44.331Z,4.30
2018-03-14T22:48:11.781Z,4.90
2018-03-14T22:50:39.237Z,3.72
2018-03-14T22:53:05.952Z,4.62
2018-03-14T22:55:32.648Z,4.62
2018-03-14T22:57:59.311Z,5.07
2018-03-14T23:00:26.003Z,4.00
2018-03-14T23:02:52.731Z,3.95
2018-03-14T23:05:26.511Z,5.05
2018-03-14T23:07:53.230Z,3.87
2018-03-14T23:10:19.919Z,3.55
2018-03-14T23:12:46.674Z,3.80
2018-03-14T23:15:13.379Z,4.43
2018-03-14T23:17:40.061Z,4.37
2018-03-14T23:20:06.758Z,4.03
2018-03-14T23:22:33.434Z,3.63
2018-03-14T23:25:00.132Z,3.70
2018-03-14T23:27:27.563Z,3.37
2018-03-14T23:29:54.257Z,3.90
2018-03-14T23:32:20.956Z,4.13
2018-03-14T23:34:48.374Z,3.50
2018-03-14T23:37:15.087Z,3.28
2018-03-14T23:39:41.828Z,3.40
2018-03-14T23:42:08.517Z,3.85
2018-03-14T23:44:35.220Z,4.32
2018-03-14T23:47:02.004Z,4.33
2018-03-14T23:49:28.708Z,3.90
2018-03-14T23:51:55.398Z,4.05
2018-03-14T23:54:22.075Z,4.37
2018-03-14T23:56:49.538Z,4.05
2018-03-14T23:59:16.989Z,4.40
