createdAt,value
2023-01-10T00:00:13.500Z,96051.72
2023-01-10T00:02:43.614Z,96096.28
2023-01-10T00:05:14.026Z,96104.28
2023-01-10T00:07:42.678Z,96101.28
2023-01-10T00:10:14.960Z,96108.00
2023-01-10T00:13:00.358Z,96101.34
2023-01-10T00:15:33.526Z,96107.22
2023-01-10T00:18:01.406Z,96104.59
2023-01-10T00:20:29.192Z,96118.81
2023-01-10T00:22:59.176Z,96120.31
2023-01-10T00:25:29.413Z,96114.81
2023-01-10T00:28:05.928Z,96136.50
2023-01-10T00:30:35.198Z,96136.44
2023-01-10T00:33:05.303Z,96143.03
2023-01-10T00:35:33.778Z,96140.53
2023-01-10T00:38:06.836Z,96150.41
2023-01-10T00:40:36.785Z,96151.72
2023-01-10T00:43:25.415Z,96151.81
2023-01-10T00:45:53.851Z,96162.63
2023-01-10T00:48:22.019Z,96160.91
2023-01-10T00:50:53.867Z,96169.25
2023-01-10T00:53:28.783Z,96094.06
2023-01-10T00:55:58.152Z,96158.03
2023-01-10T00:58:28.755Z,96184.16
2023-01-10T01:01:00.521Z,96186.34
2023-01-10T01:03:35.342Z,96195.63
2023-01-10T01:06:06.430Z,96203.34
2023-01-10T01:08:34.435Z,96211.66
2023-01-10T01:11:09.338Z,96210.06
2023-01-10T01:13:43.802Z,96224.56
2023-01-10T01:16:11.590Z,96232.97
2023-01-10T01:18:39.536Z,96228.88
2023-01-10T01:21:08.481Z,96244.66
2023-01-10T01:23:37.168Z,96223.72
2023-01-10T01:26:06.919Z,96260.69
2023-01-10T01:28:35.173Z,96267.22
2023-01-10T01:31:08.845Z,96275.00
2023-01-10T01:33:38.782Z,96278.53
2023-01-10T01:36:11.963Z,96275.91
2023-01-10T01:38:42.566Z,96280.78
2023-01-10T01:41:31.822Z,96287.22
2023-01-10T01:44:02.412Z,96307.25
2023-01-10T01:46:32.883Z,96307.00
2023-01-10T01:49:01.853Z,96320.91
2023-01-10T01:51:33.529Z,96325.16
2023-01-10T01:54:11.961Z,96296.09
2023-01-10T01:56:46.455Z,96338.22
2023-01-10T01:59:17.436Z,96340.50
2023-01-10T02:01:51.503Z,96338.84
2023-01-10T02:04:23.377Z,96340.75
2023-01-10T02:06:54.965Z,96355.31
2023-01-10T02:09:30.920Z,96345.56
2023-01-10T02:12:03.087Z,96359.81
2023-01-10T02:14:35.312Z,96356.97
2023-01-10T02:17:03.038Z,96378.63
2023-01-10T02:19:44.292Z,96362.72
2023-01-10T02:22:44.591Z,96385.41
2023-01-10T02:25:50.107Z,96392.44
2023-01-10T02:29:01.243Z,96400.19
2023-01-10T02:31:40.918Z,96371.19
2023-01-10T02:34:14.534Z,96396.56
2023-01-10T02:36:47.374Z,96395.22
2023-01-10T02:39:20.845Z,96419.19
2023-01-10T02:41:53.471Z,96386.69
2023-01-10T02:44:26.319Z,96407.56
2023-01-10T02:46:54.380Z,96419.09
2023-01-10T02:49:46.907Z,96429.56
2023-01-10T02:52:20.973Z,96427.03
2023-01-10T02:54:52.539Z,96420.94
2023-01-10T02:57:38.994Z,96431.06
2023-01-10T03:00:26.899Z,96442.16
2023-01-10T03:03:06.016Z,96387.91
2023-01-10T03:05:48.413Z,96428.19
2023-01-10T03:08:25.413Z,96445.94
2023-01-10T03:10:58.962Z,96431.41
2023-01-10T03:13:30.501Z,96451.41
2023-01-10T03:16:01.782Z,96412.63
2023-01-10T03:18:33.513Z,96453.59
2023-01-10T03:21:07.692Z,96443.53
2023-01-10T03:23:41.665Z,96455.94
2023-01-10T03:26:10.835Z,96456.13
2023-01-10T03:28:44.850Z,96481.41
2023-01-10T03:31:17.368Z,96475.28
2023-01-10T03:33:49.381Z,96491.38
2023-01-10T03:36:26.948Z,96501.00
2023-01-10T03:39:06.643Z,96496.06
2023-01-10T03:41:38.119Z,96500.50
2023-01-10T03:44:31.620Z,96503.81
2023-01-10T03:47:02.346Z,96505.09
2023-01-10T03:49:44.622Z,96513.22
2023-01-10T03:52:16.387Z,96519.09
2023-01-10T03:54:44.991Z,96523.41
2023-01-10T03:57:18.182Z,96520.41
2023-01-10T03:59:46.253Z,96528.59
2023-01-10T04:02:16.683Z,96540.91
2023-01-10T04:04:47.404Z,96506.94
2023-01-10T04:07:17.580Z,96541.81
2023-01-10T04:09:47.074Z,96551.38
2023-01-10T04:12:14.858Z,96558.72
2023-01-10T04:14:42.687Z,96558.00
2023-01-10T04:17:18.649Z,96566.94
2023-01-10T04:19:47.063Z,96534.13
2023-01-10T04:22:19.943Z,96573.91
2023-01-10T04:24:51.581Z,96565.41
2023-01-10T04:27:20.963Z,96583.00
2023-01-10T04:29:48.850Z,96582.63
2023-01-10T04:32:17.956Z,96596.25
2023-01-10T04:34:47.917Z,96608.28
2023-01-10T04:37:17.186Z,96604.31
2023-01-10T04:39:47.547Z,96615.56
2023-01-10T04:42:20.417Z,96614.50
2023-01-10T04:44:54.629Z,96638.72
2023-01-10T04:47:26.253Z,96683.91
2023-01-10T04:49:54.881Z,96613.97
2023-01-10T04:52:28.236Z,96655.59
2023-01-10T04:54:56.347Z,96649.13
2023-01-10T04:57:27.605Z,96642.63
2023-01-10T04:59:55.731Z,96641.28
2023-01-10T05:02:26.230Z,96642.72
2023-01-10T05:04:54.096Z,96646.13
2023-01-10T05:07:26.298Z,96613.84
2023-01-10T05:10:11.954Z,96657.34
2023-01-10T05:12:46.155Z,96663.06
2023-01-10T05:15:21.413Z,96636.16
2023-01-10T05:17:54.366Z,96683.91
2023-01-10T05:20:25.101Z,96656.16
2023-01-10T05:22:55.560Z,96675.53
2023-01-10T05:25:29.287Z,96697.72
2023-01-10T05:27:57.142Z,96696.50
2023-01-10T05:30:27.503Z,96705.66
2023-01-10T05:32:57.483Z,96698.03
2023-01-10T05:35:25.396Z,96715.16
2023-01-10T05:37:57.724Z,96712.34
2023-01-10T05:40:30.580Z,96720.53
2023-01-10T05:43:02.388Z,96725.63
2023-01-10T05:45:34.700Z,96735.69
2023-01-10T05:48:02.851Z,96730.47
2023-01-10T05:50:31.239Z,96711.97
2023-01-10T05:53:05.015Z,96729.75
2023-01-10T05:55:36.300Z,96722.22
2023-01-10T05:58:06.184Z,96726.91
2023-01-10T06:00:37.035Z,96706.06
2023-01-10T06:03:08.194Z,96733.84
2023-01-10T06:05:38.636Z,96728.06
2023-01-10T06:08:14.359Z,96710.41
2023-01-10T06:10:44.187Z,96746.06
2023-01-10T06:13:13.985Z,96731.88
2023-01-10T06:15:43.191Z,96654.91
2023-01-10T06:18:13.563Z,96724.16
2023-01-10T06:20:41.858Z,96707.47
2023-01-10T06:23:11.088Z,96750.88
2023-01-10T06:25:40.974Z,96776.28
2023-01-10T06:28:14.476Z,96758.91
2023-01-10T06:30:46.444Z,96745.28
2023-01-10T06:33:15.239Z,96762.91
2023-01-10T06:35:43.749Z,96701.88
2023-01-10T06:38:15.259Z,96774.22
2023-01-10T06:40:47.138Z,96768.69
2023-01-10T06:43:17.316Z,96508.06
2023-01-10T06:45:45.399Z,96782.66
2023-01-10T06:48:13.380Z,96730.88
2023-01-10T06:50:42.052Z,96798.22
2023-01-10T06:53:10.529Z,96757.50
2023-01-10T06:55:40.102Z,96804.41
2023-01-10T06:58:08.493Z,96771.94
2023-01-10T07:00:43.578Z,96808.75
2023-01-10T07:03:16.540Z,96799.59
2023-01-10T07:05:44.840Z,96822.34
2023-01-10T07:08:17.527Z,96823.94
2023-01-10T07:10:49.554Z,96827.97
2023-01-10T07:13:17.685Z,96815.06
2023-01-10T07:15:47.709Z,96797.09
2023-01-10T07:18:16.787Z,96830.13
2023-01-10T07:20:45.945Z,96831.84
2023-01-10T07:23:13.866Z,96825.69
2023-01-10T07:25:42.151Z,96818.38
2023-01-10T07:28:12.147Z,96810.53
2023-01-10T07:30:43.136Z,96819.78
2023-01-10T07:33:11.331Z,96801.41
2023-01-10T07:35:40.561Z,96834.44
2023-01-10T07:38:09.139Z,96843.66
2023-01-10T07:40:38.215Z,96842.13
2023-01-10T07:43:06.326Z,96869.44
2023-01-10T07:45:35.611Z,96875.91
2023-01-10T07:48:04.849Z,96880.50
2023-01-10T07:50:34.819Z,96879.72
2023-01-10T07:53:08.393Z,96898.00
2023-01-10T07:55:39.051Z,96823.38
2023-01-10T07:58:09.311Z,96855.31
2023-01-10T08:00:43.341Z,96245.38
2023-01-10T08:03:14.507Z,96853.72
2023-01-10T08:05:42.957Z,96879.47
2023-01-10T08:08:13.102Z,96822.38
2023-01-10T08:10:41.603Z,96867.22
2023-01-10T08:13:19.398Z,96894.00
2023-01-10T08:15:50.508Z,96888.34
2023-01-10T08:18:19.260Z,96896.94
2023-01-10T08:20:48.330Z,96845.38
2023-01-10T08:23:16.407Z,96900.38
2023-01-10T08:25:48.452Z,96877.03
2023-01-10T08:28:19.035Z,96923.13
2023-01-10T08:30:55.579Z,96925.50
2023-01-10T08:33:24.900Z,96932.88
2023-01-10T08:35:54.554Z,96900.97
2023-01-10T08:38:22.946Z,96931.66
2023-01-10T08:40:51.286Z,96923.97
2023-01-10T08:43:24.073Z,96925.28
2023-01-10T08:45:53.774Z,96934.28
2023-01-10T08:48:24.365Z,96931.59
2023-01-10T08:50:53.983Z,96925.25
2023-01-10T08:53:22.573Z,96930.25
2023-01-10T08:55:53.080Z,96940.13
2023-01-10T08:58:21.518Z,96934.41
2023-01-10T09:00:53.340Z,96934.41
2023-01-10T09:03:21.480Z,96934.25
2023-01-10T09:05:49.360Z,96938.31
2023-01-10T09:08:22.262Z,96952.41
2023-01-10T09:10:50.247Z,96948.59
2023-01-10T09:13:20.745Z,96957.78
2023-01-10T09:15:52.915Z,96962.44
2023-01-10T09:18:23.219Z,96952.59
2023-01-10T09:20:52.573Z,96970.34
2023-01-10T09:23:22.398Z,96963.78
2023-01-10T09:25:53.343Z,96973.34
2023-01-10T09:28:22.232Z,96972.72
2023-01-10T09:30:50.330Z,96951.84
2023-01-10T09:33:18.255Z,96974.59
2023-01-10T09:35:48.262Z,96977.78
2023-01-10T09:38:22.367Z,96984.63
2023-01-10T09:41:15.597Z,96976.22
2023-01-10T09:43:55.745Z,96970.06
2023-01-10T09:46:34.590Z,97009.03
2023-01-10T09:49:11.617Z,97012.25
2023-01-10T09:51:46.565Z,96997.75
2023-01-10T09:54:17.907Z,97024.09
2023-01-10T09:56:46.963Z,97023.75
2023-01-10T09:59:17.358Z,97035.75
2023-01-10T10:01:52.179Z,97028.75
2023-01-10T10:04:25.107Z,96977.47
2023-01-10T10:06:57.343Z,97033.78
2023-01-10T10:09:30.026Z,97038.16
2023-01-10T10:12:13.795Z,97034.94
2023-01-10T10:14:59.551Z,97027.13
2023-01-10T10:17:36.266Z,97037.44
2023-01-10T10:20:30.879Z,97042.03
2023-01-10T10:23:10.436Z,97017.41
2023-01-10T10:25:55.269Z,97008.13
2023-01-10T10:28:53.856Z,97024.31
2023-01-10T10:31:32.660Z,97007.00
2023-01-10T10:34:06.630Z,96984.53
2023-01-10T10:36:41.039Z,96984.47
2023-01-10T10:39:21.535Z,97023.94
2023-01-10T10:41:52.536Z,96995.41
2023-01-10T10:44:37.076Z,97028.06
2023-01-10T10:47:14.154Z,97027.28
2023-01-10T10:49:45.106Z,96968.75
2023-01-10T10:52:18.330Z,97016.44
2023-01-10T10:54:49.780Z,97017.88
2023-01-10T10:57:20.510Z,97023.03
2023-01-10T10:59:49.534Z,97012.63
2023-01-10T11:02:26.564Z,97003.69
2023-01-10T11:04:59.304Z,97007.69
2023-01-10T11:07:31.394Z,97035.91
2023-01-10T11:10:16.802Z,96974.22
2023-01-10T11:12:48.238Z,96943.06
2023-01-10T11:15:36.792Z,97018.44
2023-01-10T11:18:08.353Z,97005.19
2023-01-10T11:20:43.179Z,97008.47
2023-01-10T11:23:11.541Z,96991.66
2023-01-10T11:25:50.579Z,96967.41
2023-01-10T11:28:22.368Z,97021.06
2023-01-10T11:30:55.337Z,97019.53
2023-01-10T11:33:28.206Z,97022.94
2023-01-10T11:36:02.578Z,97022.84
2023-01-10T11:38:31.348Z,97019.00
2023-01-10T11:41:02.275Z,97005.25
2023-01-10T11:43:34.017Z,97014.41
2023-01-10T11:46:04.145Z,97005.38
2023-01-10T11:49:04.195Z,97017.75
2023-01-10T11:51:37.670Z,97009.94
2023-01-10T11:54:08.203Z,97002.66
2023-01-10T11:56:39.927Z,96781.69
2023-01-10T11:59:13.626Z,96970.72
2023-01-10T12:01:44.376Z,96947.16
2023-01-10T12:04:18.761Z,96989.06
2023-01-10T12:06:50.065Z,96990.47
2023-01-10T12:09:37.266Z,96986.09
2023-01-10T12:12:11.793Z,96991.56
2023-01-10T12:14:39.790Z,96979.31
2023-01-10T12:17:07.962Z,96739.66
2023-01-10T12:19:36.795Z,96976.34
2023-01-10T12:22:06.242Z,96927.38
2023-01-10T12:24:36.832Z,96968.88
2023-01-10T12:27:11.680Z,96921.81
2023-01-10T12:29:42.492Z,96966.31
2023-01-10T12:32:18.631Z,96954.53
2023-01-10T12:34:50.389Z,96961.44
2023-01-10T12:37:20.647Z,96827.88
2023-01-10T12:39:53.300Z,96954.91
2023-01-10T12:42:50.223Z,96917.09
2023-01-10T12:45:24.863Z,96936.34
2023-01-10T12:48:00.887Z,96943.44
2023-01-10T12:50:33.409Z,96948.19
2023-01-10T12:53:08.337Z,96947.41
2023-01-10T12:55:43.001Z,96943.91
2023-01-10T12:58:22.105Z,96941.59
2023-01-10T13:00:53.094Z,96896.75
2023-01-10T13:03:28.250Z,96891.94
2023-01-10T13:05:58.873Z,96934.63
2023-01-10T13:08:37.216Z,96862.66
2023-01-10T13:11:07.275Z,96942.41
2023-01-10T13:13:38.668Z,96944.72
2023-01-10T13:16:23.274Z,96949.22
2023-01-10T13:19:04.218Z,96939.22
2023-01-10T13:21:45.772Z,96877.84
2023-01-10T13:24:22.548Z,96932.13
2023-01-10T13:26:53.873Z,96924.47
2023-01-10T13:29:24.805Z,96938.41
2023-01-10T13:31:57.571Z,96930.63
2023-01-10T13:34:28.104Z,96928.22
2023-01-10T13:36:59.166Z,96890.38
2023-01-10T13:39:32.257Z,96915.97
2023-01-10T13:42:48.017Z,96835.28
2023-01-10T13:45:24.504Z,96927.59
2023-01-10T13:48:41.828Z,96914.06
2023-01-10T13:51:17.911Z,96930.97
2023-01-10T13:54:00.365Z,96938.22
2023-01-10T13:56:40.018Z,96931.19
2023-01-10T13:59:33.453Z,96935.53
2023-01-10T14:02:21.703Z,96905.75
2023-01-10T14:04:52.815Z,96923.47
2023-01-10T14:07:25.334Z,96937.16
2023-01-10T14:09:55.994Z,96946.13
2023-01-10T14:12:30.377Z,96937.41
2023-01-10T14:15:06.024Z,96949.84
2023-01-10T14:17:51.813Z,96931.16
2023-01-10T14:20:23.474Z,96942.63
2023-01-10T14:23:07.132Z,96948.06
2023-01-10T14:25:46.386Z,96946.38
2023-01-10T14:28:24.133Z,96949.47
2023-01-10T14:31:02.429Z,96952.59
2023-01-10T14:33:36.337Z,96947.06
2023-01-10T14:36:08.970Z,96953.13
2023-01-10T14:38:41.537Z,96944.22
2023-01-10T14:41:15.279Z,96908.56
2023-01-10T14:43:54.670Z,96808.69
2023-01-10T14:46:27.515Z,96930.25
2023-01-10T14:49:01.164Z,96896.88
2023-01-10T14:51:29.810Z,96929.41
2023-01-10T14:54:01.979Z,96919.94
2023-01-10T14:56:31.431Z,96921.09
2023-01-10T14:59:17.841Z,96911.56
2023-01-10T15:01:51.419Z,96897.34
2023-01-10T15:04:28.922Z,96871.72
2023-01-10T15:06:59.919Z,96882.59
2023-01-10T15:09:29.189Z,96883.13
2023-01-10T15:12:01.251Z,96892.81
2023-01-10T15:14:32.698Z,96872.47
2023-01-10T15:17:06.416Z,96896.75
2023-01-10T15:19:39.224Z,96885.84
2023-01-10T15:22:20.579Z,96881.53
2023-01-10T15:24:59.377Z,96879.34
2023-01-10T15:27:27.870Z,96881.75
2023-01-10T15:30:02.744Z,96879.34
2023-01-10T15:32:33.999Z,96882.22
2023-01-10T15:35:06.302Z,96866.19
2023-01-10T15:37:40.901Z,96870.53
2023-01-10T15:40:22.129Z,96875.78
2023-01-10T15:42:52.019Z,96844.00
2023-01-10T15:45:40.399Z,96873.16
2023-01-10T15:48:26.806Z,96873.06
2023-01-10T15:51:03.729Z,96874.84
2023-01-10T15:53:59.369Z,96873.25
2023-01-10T15:56:29.840Z,96882.59
2023-01-10T15:59:01.065Z,96872.22
2023-01-10T16:01:30.615Z,96872.34
2023-01-10T16:04:04.294Z,96764.59
2023-01-10T16:06:35.793Z,96866.19
2023-01-10T16:09:05.971Z,96855.41
2023-01-10T16:11:52.974Z,96861.09
2023-01-10T16:14:23.873Z,96862.25
2023-01-10T16:16:52.048Z,96853.91
2023-01-10T16:19:22.879Z,96864.75
2023-01-10T16:21:58.175Z,96842.13
2023-01-10T16:24:44.537Z,96843.00
2023-01-10T16:27:17.359Z,96868.03
2023-01-10T16:29:45.301Z,96835.53
2023-01-10T16:32:15.218Z,96891.97
2023-01-10T16:34:48.087Z,96855.00
2023-01-10T16:37:19.767Z,96855.03
2023-01-10T16:39:49.939Z,96843.81
2023-01-10T16:42:40.414Z,96838.56
2023-01-10T16:45:11.575Z,96844.50
2023-01-10T16:47:39.678Z,96840.16
2023-01-10T16:50:13.737Z,96848.59
2023-01-10T16:52:44.061Z,96846.66
2023-01-10T16:55:17.594Z,96850.16
2023-01-10T16:57:46.852Z,96840.66
2023-01-10T17:00:15.376Z,96844.56
2023-01-10T17:02:45.084Z,96821.81
2023-01-10T17:05:16.888Z,96810.47
2023-01-10T17:07:50.614Z,96831.13
2023-01-10T17:10:21.005Z,96821.56
2023-01-10T17:12:51.627Z,96812.41
2023-01-10T17:15:19.751Z,96821.38
2023-01-10T17:17:50.586Z,96826.91
2023-01-10T17:20:21.753Z,96817.78
2023-01-10T17:22:57.691Z,96811.06
2023-01-10T17:25:25.841Z,96799.75
2023-01-10T17:27:56.616Z,96771.59
2023-01-10T17:30:28.585Z,96807.25
2023-01-10T17:32:57.514Z,96794.22
2023-01-10T17:35:27.552Z,96815.59
2023-01-10T17:38:03.381Z,96783.94
2023-01-10T17:40:31.211Z,96807.81
2023-01-10T17:43:07.118Z,96814.34
2023-01-10T17:45:39.273Z,96816.06
2023-01-10T17:48:10.076Z,96798.63
2023-01-10T17:50:41.181Z,96798.31
2023-01-10T17:53:11.265Z,96789.28
2023-01-10T17:55:47.575Z,96785.19
2023-01-10T17:58:20.395Z,96805.19
2023-01-10T18:00:49.667Z,96703.13
2023-01-10T18:03:17.859Z,96813.44
2023-01-10T18:05:52.599Z,96805.44
2023-01-10T18:08:27.011Z,96799.38
2023-01-10T18:11:00.921Z,96792.25
2023-01-10T18:13:30.806Z,96783.47
2023-01-10T18:16:01.725Z,96766.78
2023-01-10T18:18:30.237Z,96770.69
2023-01-10T18:21:03.928Z,96776.84
2023-01-10T18:23:34.428Z,96766.78
2023-01-10T18:26:07.671Z,96702.53
2023-01-10T18:28:42.127Z,96780.84
2023-01-10T18:31:12.339Z,96779.81
2023-01-10T18:33:40.614Z,96759.34
2023-01-10T18:36:17.273Z,96765.75
2023-01-10T18:38:52.746Z,96755.34
2023-01-10T18:41:21.401Z,96756.03
2023-01-10T18:43:49.618Z,96759.03
2023-01-10T18:46:19.740Z,96744.84
2023-01-10T18:48:50.272Z,96693.97
2023-01-10T18:51:22.608Z,96745.50
2023-01-10T18:53:53.072Z,96748.03
2023-01-10T18:56:21.437Z,96755.59
2023-01-10T18:58:52.008Z,96742.09
2023-01-10T19:01:26.036Z,96705.38
2023-01-10T19:04:02.095Z,96729.56
2023-01-10T19:06:30.325Z,96740.03
2023-01-10T19:09:06.625Z,96740.59
2023-01-10T19:11:35.923Z,96737.41
2023-01-10T19:14:04.061Z,96732.59
2023-01-10T19:16:33.016Z,96727.66
2023-01-10T19:19:05.585Z,96726.88
2023-01-10T19:21:47.922Z,96714.81
2023-01-10T19:24:24.702Z,96673.78
2023-01-10T19:26:57.732Z,96682.44
2023-01-10T19:29:30.829Z,96696.38
2023-01-10T19:31:59.567Z,96616.53
2023-01-10T19:34:29.941Z,96705.16
2023-01-10T19:37:02.914Z,96696.16
2023-01-10T19:39:32.142Z,96703.34
2023-01-10T19:42:00.892Z,96680.13
2023-01-10T19:44:37.036Z,96703.91
2023-01-10T19:47:06.299Z,96697.06
2023-01-10T19:49:44.798Z,96683.25
2023-01-10T19:52:15.149Z,96677.41
2023-01-10T19:54:48.291Z,96697.63
2023-01-10T19:57:16.099Z,96689.06
2023-01-10T19:59:49.121Z,96581.69
2023-01-10T20:02:17.026Z,96692.78
2023-01-10T20:04:45.861Z,96690.25
2023-01-10T20:07:13.742Z,96696.59
2023-01-10T20:09:50.235Z,96691.53
2023-01-10T20:12:19.052Z,96708.38
2023-01-10T20:14:46.933Z,96667.31
2023-01-10T20:17:14.869Z,96687.00
2023-01-10T20:19:44.488Z,96682.34
2023-01-10T20:22:12.647Z,96647.91
2023-01-10T20:24:43.198Z,96695.69
2023-01-10T20:27:12.706Z,96679.56
2023-01-10T20:29:43.609Z,96686.88
2023-01-10T20:32:13.725Z,96690.88
2023-01-10T20:34:43.711Z,96708.03
2023-01-10T20:37:14.080Z,96684.72
2023-01-10T20:39:42.296Z,96619.75
2023-01-10T20:42:18.132Z,96678.41
2023-01-10T20:44:48.442Z,96675.47
2023-01-10T20:47:16.358Z,96682.38
2023-01-10T20:49:45.793Z,96672.81
2023-01-10T20:52:22.078Z,96628.03
2023-01-10T20:54:50.730Z,96672.03
2023-01-10T20:57:20.127Z,96662.44
2023-01-10T20:59:47.954Z,96662.66
2023-01-10T21:02:16.046Z,96649.75
2023-01-10T21:04:54.931Z,96660.63
2023-01-10T21:07:22.841Z,96613.34
2023-01-10T21:09:51.017Z,96631.16
2023-01-10T21:12:23.491Z,96646.56
2023-01-10T21:14:54.613Z,96647.03
2023-01-10T21:17:23.015Z,96648.06
2023-01-10T21:19:51.361Z,96581.34
2023-01-10T21:22:21.130Z,96645.44
2023-01-10T21:24:49.969Z,96624.53
2023-01-10T21:27:20.367Z,96637.56
2023-01-10T21:29:51.022Z,96624.06
2023-01-10T21:32:19.777Z,96629.88
2023-01-10T21:34:50.367Z,96634.13
2023-01-10T21:37:18.288Z,96635.41
2023-01-10T21:39:46.885Z,96587.31
2023-01-10T21:42:34.337Z,96635.50
2023-01-10T21:45:03.959Z,96633.75
2023-01-10T21:47:35.694Z,96632.19
2023-01-10T21:50:03.743Z,96619.38
2023-01-10T21:52:34.109Z,96623.94
2023-01-10T21:55:02.269Z,96624.88
2023-01-10T21:57:36.501Z,96608.88
2023-01-10T22:00:10.956Z,96627.28
2023-01-10T22:02:38.889Z,96636.19
2023-01-10T22:05:08.515Z,96629.78
2023-01-10T22:07:36.623Z,96618.03
2023-01-10T22:10:05.162Z,96592.44
2023-01-10T22:12:33.472Z,96594.72
2023-01-10T22:15:01.380Z,96624.47
2023-01-10T22:17:30.641Z,96625.81
2023-01-10T22:20:02.265Z,96619.44
2023-01-10T22:22:33.000Z,96596.75
2023-01-10T22:25:00.820Z,96617.06
2023-01-10T22:27:30.582Z,96614.22
2023-01-10T22:30:00.808Z,96607.84
2023-01-10T22:32:32.481Z,96605.56
2023-01-10T22:35:00.249Z,96599.69
2023-01-10T22:37:39.013Z,96585.09
2023-01-10T22:40:10.887Z,96545.31
2023-01-10T22:42:40.665Z,96584.84
2023-01-10T22:45:09.384Z,96576.06
2023-01-10T22:47:41.928Z,96591.38
2023-01-10T22:50:24.191Z,96611.41
2023-01-10T22:52:52.375Z,96597.44
2023-01-10T22:55:27.030Z,96594.63
2023-01-10T22:57:54.799Z,96588.56
2023-01-10T23:00:23.454Z,96593.91
2023-01-10T23:02:52.882Z,96585.81
2023-01-10T23:05:26.372Z,96584.66
2023-01-10T23:08:02.058Z,96578.81
2023-01-10T23:10:31.084Z,96575.06
2023-01-10T23:12:59.686Z,96570.97
2023-01-10T23:15:28.721Z,96477.28
2023-01-10T23:18:00.753Z,96559.94
2023-01-10T23:20:28.862Z,96558.84
2023-01-10T23:22:57.180Z,96549.00
2023-01-10T23:25:25.018Z,96523.34
2023-01-10T23:27:53.120Z,96564.09
2023-01-10T23:30:22.533Z,96561.53
2023-01-10T23:32:51.222Z,96567.47
2023-01-10T23:35:22.988Z,96570.03
2023-01-10T23:37:52.681Z,96561.31
2023-01-10T23:40:20.607Z,96563.59
2023-01-10T23:42:50.098Z,96561.38
2023-01-10T23:45:19.119Z,96556.69
2023-01-10T23:47:46.912Z,96556.53
2023-01-10T23:50:17.708Z,96551.78
2023-01-10T23:52:47.300Z,96495.59
2023-01-10T23:55:15.202Z,96539.47
2023-01-10T23:57:43.053Z,96561.22
