createdAt,value
2018-05-06T00:00:14.197Z,13.39
2018-05-06T00:02:07.181Z,13.56
2018-05-06T00:03:07.244Z,13.47
2018-05-06T00:05:00.239Z,13.54
2018-05-06T00:06:00.297Z,13.39
2018-05-06T00:07:53.286Z,13.42
2018-05-06T00:08:53.343Z,13.46
2018-05-06T00:10:46.341Z,13.44
2018-05-06T00:11:46.392Z,13.42
2018-05-06T00:13:39.380Z,13.35
2018-05-06T00:14:39.442Z,13.31
2018-05-06T00:16:32.439Z,13.20
2018-05-06T00:17:32.495Z,13.27
2018-05-06T00:19:25.541Z,13.15
2018-05-06T00:20:25.543Z,13.19
2018-05-06T00:22:18.533Z,13.08
2018-05-06T00:23:18.593Z,13.09
2018-05-06T00:25:11.586Z,13.13
2018-05-06T00:26:11.641Z,13.00
2018-05-06T00:28:04.629Z,12.97
2018-05-06T00:29:04.690Z,13.00
2018-05-06T00:30:57.686Z,13.09
2018-05-06T00:31:57.742Z,13.00
2018-05-06T00:33:51.239Z,13.04
2018-05-06T00:34:51.297Z,13.00
2018-05-06T00:36:44.293Z,12.97
2018-05-06T00:37:44.347Z,12.94
2018-05-06T00:39:37.342Z,12.87
2018-05-06T00:40:37.398Z,12.86
2018-05-06T00:42:30.397Z,12.85
2018-05-06T00:43:30.446Z,12.75
2018-05-06T00:45:23.447Z,12.70
2018-05-06T00:46:23.523Z,12.64
2018-05-06T00:48:16.496Z,12.64
2018-05-06T00:49:16.555Z,12.65
2018-05-06T00:51:09.551Z,12.64
2018-05-06T00:52:09.606Z,12.53
2018-05-06T00:54:02.593Z,12.70
2018-05-06T00:55:02.658Z,12.70
2018-05-06T00:56:55.651Z,12.55
2018-05-06T00:57:55.715Z,12.57
2018-05-06T00:59:48.701Z,12.50
2018-05-06T01:03:34.078Z,12.43
2018-05-06T01:04:34.138Z,12.43
2018-05-06T01:06:27.133Z,12.43
2018-05-06T01:07:27.187Z,12.36
2018-05-06T01:09:20.177Z,12.32
2018-05-06T01:10:20.237Z,12.28
2018-05-06T01:12:13.230Z,12.21
2018-05-06T01:13:13.287Z,12.29
2018-05-06T01:15:06.278Z,12.35
2018-05-06T01:16:06.332Z,12.28
2018-05-06T01:17:59.321Z,12.29
2018-05-06T01:18:59.382Z,12.21
2018-05-06T01:20:52.378Z,12.29
2018-05-06T01:21:52.430Z,12.22
2018-05-06T01:23:45.425Z,12.22
2018-05-06T01:24:45.483Z,12.21
2018-05-06T01:26:38.476Z,12.20
2018-05-06T01:27:38.528Z,12.24
2018-05-06T01:29:31.515Z,12.22
2018-05-06T01:30:31.577Z,12.09
2018-05-06T01:32:24.573Z,12.07
2018-05-06T01:33:24.624Z,12.17
2018-05-06T01:35:17.620Z,12.12
2018-05-06T01:36:17.674Z,12.09
2018-05-06T01:38:10.660Z,12.15
2018-05-06T01:39:10.729Z,11.99
2018-05-06T01:41:03.716Z,12.07
2018-05-06T01:42:03.769Z,11.97
2018-05-06T01:43:56.755Z,11.94
2018-05-06T01:44:56.817Z,11.95
2018-05-06T01:46:49.817Z,11.99
2018-05-06T01:47:49.867Z,12.00
2018-05-06T01:49:42.859Z,11.95
2018-05-06T01:50:42.916Z,11.88
2018-05-06T01:52:35.916Z,11.80
2018-05-06T01:53:35.967Z,11.88
2018-05-06T01:55:28.962Z,11.86
2018-05-06T01:56:29.015Z,11.68
2018-05-06T01:58:22.002Z,11.75
2018-05-06T01:59:22.067Z,11.72
2018-05-06T02:01:15.062Z,11.66
2018-05-06T02:02:15.113Z,11.59
2018-05-06T02:04:08.100Z,11.77
2018-05-06T02:05:08.161Z,11.70
2018-05-06T02:07:01.155Z,11.73
2018-05-06T02:08:01.212Z,11.70
2018-05-06T02:09:54.192Z,11.70
2018-05-06T02:10:54.254Z,11.70
2018-05-06T02:12:47.250Z,11.66
2018-05-06T02:13:47.302Z,11.65
2018-05-06T02:15:40.295Z,11.59
2018-05-06T02:16:40.348Z,11.54
2018-05-06T02:18:33.335Z,11.51
2018-05-06T02:19:33.389Z,11.43
2018-05-06T02:21:26.396Z,11.43
2018-05-06T02:22:26.440Z,11.43
2018-05-06T02:24:19.437Z,11.37
2018-05-06T02:25:19.506Z,11.40
2018-05-06T02:27:12.493Z,11.41
2018-05-06T02:28:12.551Z,11.30
2018-05-06T02:30:05.536Z,11.40
2018-05-06T02:31:05.598Z,11.43
2018-05-06T02:32:58.590Z,11.59
2018-05-06T02:33:58.646Z,11.54
2018-05-06T02:35:51.650Z,11.48
2018-05-06T02:36:51.688Z,11.52
2018-05-06T02:38:44.672Z,11.60
2018-05-06T02:39:44.741Z,11.54
2018-05-06T02:41:37.726Z,11.54
2018-05-06T02:42:37.784Z,11.54
2018-05-06T02:44:30.766Z,11.63
2018-05-06T02:45:30.825Z,11.60
2018-05-06T02:47:23.820Z,11.70
2018-05-06T02:48:23.875Z,11.66
2018-05-06T02:50:16.898Z,11.75
2018-05-06T02:51:16.922Z,11.73
2018-05-06T02:53:09.922Z,11.73
2018-05-06T02:54:09.977Z,11.73
2018-05-06T02:56:02.973Z,11.73
2018-05-06T02:57:03.025Z,11.73
2018-05-06T02:58:56.011Z,11.83
2018-05-06T02:59:56.070Z,11.81
2018-05-06T03:01:49.068Z,11.77
2018-05-06T03:02:49.116Z,11.72
2018-05-06T03:04:42.109Z,11.70
2018-05-06T03:05:42.168Z,11.70
2018-05-06T03:07:35.166Z,11.66
2018-05-06T03:08:35.221Z,11.57
2018-05-06T03:10:28.207Z,11.54
2018-05-06T03:11:28.275Z,11.54
2018-05-06T03:13:21.278Z,11.47
2018-05-06T03:14:21.321Z,11.47
2018-05-06T03:16:14.311Z,11.52
2018-05-06T03:17:14.363Z,11.47
2018-05-06T03:19:07.354Z,11.27
2018-05-06T03:20:07.410Z,11.23
2018-05-06T03:22:00.404Z,11.22
2018-05-06T03:23:00.459Z,11.11
2018-05-06T03:24:53.441Z,11.19
2018-05-06T03:25:53.501Z,11.26
2018-05-06T03:27:46.503Z,11.19
2018-05-06T03:28:46.558Z,11.26
2018-05-06T03:30:39.546Z,11.17
2018-05-06T03:31:39.604Z,11.15
2018-05-06T03:33:33.106Z,11.18
2018-05-06T03:34:33.159Z,11.12
2018-05-06T03:36:26.157Z,11.19
2018-05-06T03:37:26.209Z,11.22
2018-05-06T03:39:19.193Z,11.23
2018-05-06T03:40:19.257Z,11.26
2018-05-06T03:42:12.250Z,11.17
2018-05-06T03:43:12.299Z,11.17
2018-05-06T03:45:05.292Z,11.14
2018-05-06T03:46:05.347Z,11.12
2018-05-06T03:47:58.350Z,11.08
2018-05-06T03:48:58.401Z,10.96
2018-05-06T03:50:51.387Z,11.00
2018-05-06T03:51:51.449Z,10.89
2018-05-06T03:53:44.441Z,10.82
2018-05-06T03:54:44.491Z,10.81
2018-05-06T03:56:37.488Z,10.81
2018-05-06T03:57:37.543Z,10.78
2018-05-06T03:59:30.537Z,10.82
2018-05-06T04:00:30.620Z,10.75
2018-05-06T04:02:23.589Z,10.69
2018-05-06T04:03:23.647Z,10.71
2018-05-06T04:05:16.628Z,10.63
2018-05-06T04:06:16.689Z,10.69
2018-05-06T04:08:09.684Z,10.59
2018-05-06T04:09:09.734Z,10.57
2018-05-06T04:11:02.720Z,10.57
2018-05-06T04:12:02.781Z,10.56
2018-05-06T04:13:55.773Z,10.61
2018-05-06T04:14:55.828Z,10.56
2018-05-06T04:16:48.819Z,10.54
2018-05-06T04:17:48.871Z,10.51
2018-05-06T04:19:41.857Z,10.61
2018-05-06T04:20:41.916Z,10.54
2018-05-06T04:22:34.915Z,10.68
2018-05-06T04:23:34.968Z,10.64
2018-05-06T04:25:27.952Z,10.59
2018-05-06T04:26:28.013Z,10.68
2018-05-06T04:28:21.015Z,10.72
2018-05-06T04:29:21.071Z,10.64
2018-05-06T04:31:14.061Z,10.67
2018-05-06T04:32:14.121Z,10.67
2018-05-06T04:34:07.625Z,10.72
2018-05-06T04:35:07.675Z,10.67
2018-05-06T04:37:00.667Z,10.74
2018-05-06T04:38:00.719Z,10.79
2018-05-06T04:39:53.705Z,10.72
2018-05-06T04:40:53.764Z,10.74
2018-05-06T04:42:46.760Z,10.76
2018-05-06T04:43:46.813Z,10.68
2018-05-06T04:45:39.795Z,10.87
2018-05-06T04:46:39.857Z,10.75
2018-05-06T04:48:32.851Z,10.89
2018-05-06T04:49:32.908Z,10.97
2018-05-06T04:51:25.885Z,11.04
2018-05-06T04:52:25.949Z,11.10
2018-05-06T04:54:18.937Z,11.14
2018-05-06T04:55:18.991Z,11.23
2018-05-06T04:57:11.981Z,11.37
2018-05-06T04:58:12.068Z,11.43
2018-05-06T05:00:05.021Z,11.54
2018-05-06T05:01:05.080Z,11.52
2018-05-06T05:02:58.078Z,11.65
2018-05-06T05:03:58.134Z,11.69
2018-05-06T05:05:51.118Z,11.73
2018-05-06T05:06:51.178Z,11.77
2018-05-06T05:08:44.174Z,11.90
2018-05-06T05:09:44.222Z,11.94
2018-05-06T05:11:37.207Z,11.95
2018-05-06T05:12:37.265Z,12.00
2018-05-06T05:14:30.261Z,12.04
2018-05-06T05:15:30.310Z,12.07
2018-05-06T05:17:23.301Z,12.13
2018-05-06T05:18:23.355Z,12.21
2018-05-06T05:20:16.348Z,12.29
2018-05-06T05:21:16.412Z,12.29
2018-05-06T05:23:09.412Z,12.35
2018-05-06T05:24:09.461Z,12.36
2018-05-06T05:26:02.452Z,12.43
2018-05-06T05:27:02.515Z,12.39
2018-05-06T05:28:55.504Z,12.49
2018-05-06T05:29:55.557Z,12.47
2018-05-06T05:31:48.542Z,12.65
2018-05-06T05:32:48.606Z,12.61
2018-05-06T05:34:41.596Z,12.73
2018-05-06T05:35:41.649Z,12.79
2018-05-06T05:37:34.639Z,12.86
2018-05-06T05:38:34.691Z,12.83
2018-05-06T05:40:27.678Z,12.90
2018-05-06T05:41:27.742Z,12.95
2018-05-06T05:43:20.731Z,13.03
2018-05-06T05:44:20.783Z,13.11
2018-05-06T05:46:13.767Z,13.16
2018-05-06T05:47:13.828Z,13.22
2018-05-06T05:49:06.822Z,13.25
2018-05-06T05:50:06.873Z,13.31
2018-05-06T05:51:59.866Z,13.42
2018-05-06T05:52:59.922Z,13.50
2018-05-06T05:54:52.916Z,13.56
2018-05-06T05:55:52.977Z,13.67
2018-05-06T05:57:45.964Z,13.85
2018-05-06T05:58:46.015Z,13.92
2018-05-06T06:00:38.998Z,14.10
2018-05-06T06:01:39.061Z,14.28
2018-05-06T06:03:32.055Z,14.72
2018-05-06T06:04:32.111Z,15.04
2018-05-06T06:06:25.101Z,15.59
2018-05-06T06:07:25.158Z,16.16
2018-05-06T06:09:18.167Z,16.89
2018-05-06T06:10:18.208Z,17.65
2018-05-06T06:12:11.196Z,20.18
2018-05-06T06:13:11.257Z,21.30
2018-05-06T06:15:04.248Z,22.54
2018-05-06T06:16:04.392Z,23.12
2018-05-06T06:17:57.301Z,23.88
2018-05-06T06:18:57.354Z,24.65
2018-05-06T06:20:50.376Z,25.18
2018-05-06T06:21:50.415Z,25.36
2018-05-06T06:23:43.416Z,25.62
2018-05-06T06:24:43.473Z,25.22
2018-05-06T06:26:36.470Z,25.62
2018-05-06T06:27:36.584Z,24.96
2018-05-06T06:29:29.546Z,25.75
2018-05-06T06:30:29.603Z,26.19
2018-05-06T06:32:22.605Z,26.84
2018-05-06T06:33:22.672Z,26.96
2018-05-06T06:35:15.680Z,28.10
2018-05-06T06:36:15.741Z,28.33
2018-05-06T06:38:08.793Z,26.45
2018-05-06T06:39:08.818Z,27.21
2018-05-06T06:41:02.337Z,28.45
2018-05-06T06:42:02.401Z,29.04
2018-05-06T06:43:55.420Z,29.27
2018-05-06T06:44:55.480Z,29.66
2018-05-06T06:46:48.491Z,29.59
2018-05-06T06:47:48.560Z,29.78
2018-05-06T06:49:41.579Z,29.97
2018-05-06T06:50:41.644Z,30.28
2018-05-06T06:52:34.654Z,30.18
2018-05-06T06:53:34.739Z,29.81
2018-05-06T06:55:27.763Z,27.96
2018-05-06T06:56:27.828Z,26.75
2018-05-06T06:58:20.850Z,27.63
2018-05-06T06:59:20.912Z,28.66
2018-05-06T07:01:13.925Z,27.65
2018-05-06T07:02:14.003Z,27.83
2018-05-06T07:04:07.026Z,26.90
2018-05-06T07:05:07.093Z,28.15
2018-05-06T07:07:00.106Z,29.10
2018-05-06T07:08:00.179Z,28.91
2018-05-06T07:09:53.203Z,28.79
2018-05-06T07:10:53.268Z,28.25
2018-05-06T07:12:46.292Z,30.19
2018-05-06T07:13:46.359Z,29.95
2018-05-06T07:15:39.384Z,28.64
2018-05-06T07:16:39.449Z,29.04
2018-05-06T07:18:32.477Z,29.44
2018-05-06T07:19:32.560Z,30.13
2018-05-06T07:21:25.561Z,31.46
2018-05-06T07:22:25.639Z,31.78
2018-05-06T07:24:18.664Z,32.26
2018-05-06T07:25:18.736Z,32.38
2018-05-06T07:27:11.751Z,32.16
2018-05-06T07:28:11.826Z,32.48
2018-05-06T07:30:04.871Z,32.19
2018-05-06T07:31:04.932Z,32.49
2018-05-06T07:32:57.954Z,32.37
2018-05-06T07:33:58.027Z,32.59
2018-05-06T07:35:51.064Z,31.80
2018-05-06T07:36:51.129Z,30.73
2018-05-06T07:38:44.158Z,30.78
2018-05-06T07:39:44.233Z,31.28
2018-05-06T07:41:37.329Z,30.99
2018-05-06T07:42:37.328Z,31.54
2018-05-06T07:44:30.353Z,31.92
2018-05-06T07:45:30.419Z,32.40
2018-05-06T07:47:23.442Z,32.70
2018-05-06T07:48:23.521Z,32.26
2018-05-06T07:50:16.552Z,33.36
2018-05-06T07:51:16.623Z,33.23
2018-05-06T07:53:09.646Z,33.84
2018-05-06T07:54:09.733Z,33.00
2018-05-06T07:56:02.758Z,32.89
2018-05-06T07:57:02.835Z,33.84
2018-05-06T07:58:55.997Z,34.43
2018-05-06T07:59:55.939Z,33.74
2018-05-06T08:01:49.479Z,32.77
2018-05-06T08:02:49.560Z,33.83
2018-05-06T08:04:42.588Z,34.18
2018-05-06T08:05:42.662Z,34.52
2018-05-06T08:07:35.685Z,34.96
2018-05-06T08:08:35.768Z,35.23
2018-05-06T08:10:28.806Z,35.98
2018-05-06T08:11:28.875Z,36.79
2018-05-06T08:13:21.902Z,37.25
2018-05-06T08:14:21.983Z,36.95
2018-05-06T08:16:15.099Z,35.76
2018-05-06T08:17:15.100Z,36.01
2018-05-06T08:19:08.137Z,36.23
2018-05-06T08:20:08.210Z,35.34
2018-05-06T08:22:01.238Z,34.74
2018-05-06T08:23:01.321Z,35.37
2018-05-06T08:24:54.359Z,35.74
2018-05-06T08:25:54.432Z,35.02
2018-05-06T08:27:47.463Z,34.25
2018-05-06T08:28:47.551Z,34.14
2018-05-06T08:30:40.580Z,34.20
2018-05-06T08:31:40.657Z,34.66
2018-05-06T08:33:33.692Z,32.70
2018-05-06T08:34:33.764Z,31.55
2018-05-06T08:36:26.801Z,31.73
2018-05-06T08:37:26.874Z,32.71
2018-05-06T08:39:19.907Z,33.94
2018-05-06T08:40:19.978Z,34.03
2018-05-06T08:42:13.006Z,34.02
2018-05-06T08:43:13.090Z,34.45
2018-05-06T08:45:06.118Z,34.85
2018-05-06T08:46:06.197Z,34.77
2018-05-06T08:47:59.224Z,33.08
2018-05-06T08:48:59.307Z,32.36
2018-05-06T08:50:52.365Z,31.61
2018-05-06T08:51:52.446Z,32.09
2018-05-06T08:53:45.468Z,31.97
2018-05-06T08:54:45.546Z,31.22
2018-05-06T08:56:38.581Z,30.83
2018-05-06T08:57:38.654Z,30.31
2018-05-06T08:59:31.702Z,29.97
2018-05-06T09:00:31.780Z,29.16
2018-05-06T09:02:25.320Z,29.16
2018-05-06T09:03:25.398Z,30.06
2018-05-06T09:05:18.442Z,31.62
2018-05-06T09:06:18.510Z,32.71
2018-05-06T09:08:11.541Z,33.19
2018-05-06T09:09:11.617Z,33.36
2018-05-06T09:11:05.019Z,33.59
2018-05-06T09:12:04.734Z,33.40
2018-05-06T09:13:57.775Z,32.16
2018-05-06T09:14:57.852Z,32.04
2018-05-06T09:16:50.894Z,30.50
2018-05-06T09:17:50.966Z,30.68
2018-05-06T09:19:44.044Z,29.24
2018-05-06T09:20:44.082Z,28.59
2018-05-06T09:22:37.620Z,27.35
2018-05-06T09:23:37.697Z,27.11
2018-05-06T09:25:32.333Z,25.07
2018-05-06T09:26:32.304Z,25.07
2018-05-06T09:28:25.322Z,24.85
2018-05-06T09:29:25.428Z,24.78
2018-05-06T09:31:18.429Z,24.92
2018-05-06T09:32:18.542Z,24.78
2018-05-06T09:34:12.016Z,24.45
2018-05-06T09:35:12.093Z,24.16
2018-05-06T09:37:05.109Z,24.40
2018-05-06T09:38:05.175Z,24.48
2018-05-06T09:39:58.198Z,24.73
2018-05-06T09:40:58.261Z,24.78
2018-05-06T09:42:51.267Z,25.11
2018-05-06T09:43:51.340Z,25.16
2018-05-06T09:45:44.357Z,25.32
2018-05-06T09:46:44.422Z,24.81
2018-05-06T09:48:37.431Z,24.26
2018-05-06T09:49:37.504Z,24.05
2018-05-06T09:51:30.521Z,24.10
2018-05-06T09:52:30.839Z,24.45
2018-05-06T09:54:23.587Z,24.68
2018-05-06T09:55:23.658Z,24.81
2018-05-06T09:57:16.676Z,24.96
2018-05-06T09:58:16.739Z,24.86
2018-05-06T10:00:09.752Z,24.91
2018-05-06T10:01:09.815Z,25.07
2018-05-06T10:03:02.823Z,24.88
2018-05-06T10:04:02.951Z,24.61
2018-05-06T10:05:56.412Z,24.47
2018-05-06T10:06:56.470Z,24.54
2018-05-06T10:08:49.476Z,24.68
2018-05-06T10:09:49.548Z,24.60
2018-05-06T10:11:42.575Z,24.60
2018-05-06T10:12:42.636Z,24.30
2018-05-06T10:14:35.645Z,23.99
2018-05-06T10:15:35.718Z,23.80
2018-05-06T10:17:28.726Z,24.10
2018-05-06T10:18:28.793Z,23.91
2018-05-06T10:20:22.306Z,24.03
2018-05-06T10:21:22.401Z,24.18
2018-05-06T10:23:15.372Z,24.43
2018-05-06T10:24:15.465Z,24.48
2018-05-06T10:26:08.545Z,24.74
2018-05-06T10:27:08.518Z,24.53
2018-05-06T10:29:01.521Z,24.20
2018-05-06T10:30:01.588Z,23.93
2018-05-06T10:31:54.616Z,23.69
2018-05-06T10:32:54.660Z,23.88
2018-05-06T10:34:47.669Z,24.10
2018-05-06T10:35:47.738Z,24.26
2018-05-06T10:37:40.766Z,24.51
2018-05-06T10:38:40.828Z,24.60
2018-05-06T10:40:33.840Z,24.85
2018-05-06T10:41:33.901Z,24.54
2018-05-06T10:43:26.904Z,24.20
2018-05-06T10:44:27.021Z,24.33
2018-05-06T10:46:19.985Z,24.26
2018-05-06T10:47:20.051Z,24.35
2018-05-06T10:49:13.128Z,24.48
2018-05-06T10:50:13.134Z,24.38
2018-05-06T10:52:06.138Z,24.39
2018-05-06T10:53:06.198Z,24.40
2018-05-06T10:54:59.197Z,24.51
2018-05-06T10:55:59.268Z,24.63
2018-05-06T10:57:52.339Z,24.84
2018-05-06T10:58:52.337Z,24.74
2018-05-06T11:00:45.433Z,24.55
2018-05-06T11:01:45.409Z,24.55
2018-05-06T11:03:38.419Z,24.32
2018-05-06T11:04:38.483Z,24.38
2018-05-06T11:06:31.494Z,24.47
2018-05-06T11:07:31.593Z,24.48
2018-05-06T11:09:24.557Z,24.68
2018-05-06T11:10:24.697Z,24.69
2018-05-06T11:12:17.633Z,24.93
2018-05-06T11:13:17.694Z,24.92
2018-05-06T11:15:10.700Z,24.91
2018-05-06T11:16:10.765Z,24.99
2018-05-06T11:18:03.776Z,24.76
2018-05-06T11:19:03.862Z,24.63
2018-05-06T11:20:57.353Z,24.55
2018-05-06T11:21:57.413Z,24.60
2018-05-06T11:23:50.418Z,24.61
2018-05-06T11:24:50.486Z,24.70
2018-05-06T11:26:43.497Z,24.40
2018-05-06T11:27:43.556Z,24.51
2018-05-06T11:29:36.560Z,24.66
2018-05-06T11:30:36.627Z,24.76
2018-05-06T11:32:29.636Z,25.06
2018-05-06T11:33:29.697Z,25.13
2018-05-06T11:35:22.702Z,25.08
2018-05-06T11:36:22.774Z,24.78
2018-05-06T11:38:15.780Z,24.77
2018-05-06T11:39:15.845Z,24.95
2018-05-06T11:41:08.939Z,24.78
2018-05-06T11:42:08.911Z,24.86
2018-05-06T11:44:01.916Z,24.91
2018-05-06T11:45:01.983Z,24.76
2018-05-06T11:46:54.999Z,24.68
2018-05-06T11:47:55.056Z,24.68
2018-05-06T11:49:48.054Z,24.77
2018-05-06T11:50:48.126Z,24.95
2018-05-06T11:52:41.135Z,24.95
2018-05-06T11:53:41.195Z,24.92
2018-05-06T11:55:34.200Z,25.35
2018-05-06T11:56:34.266Z,25.44
2018-05-06T11:58:27.342Z,25.14
2018-05-06T11:59:27.338Z,25.18
2018-05-06T12:01:20.353Z,25.29
2018-05-06T12:02:20.485Z,25.35
2018-05-06T12:04:13.417Z,25.36
2018-05-06T12:05:13.485Z,25.41
2018-05-06T12:07:06.502Z,25.25
2018-05-06T12:08:06.554Z,25.41
2018-05-06T12:09:59.563Z,25.36
2018-05-06T12:10:59.625Z,25.32
2018-05-06T12:12:52.635Z,25.35
2018-05-06T12:13:52.698Z,25.40
2018-05-06T12:15:45.705Z,25.38
2018-05-06T12:16:45.770Z,25.35
2018-05-06T12:18:38.781Z,25.44
2018-05-06T12:19:38.841Z,25.40
2018-05-06T12:21:31.852Z,25.23
2018-05-06T12:22:31.911Z,25.33
2018-05-06T12:24:24.914Z,25.43
2018-05-06T12:25:24.987Z,25.40
2018-05-06T12:27:17.988Z,25.44
2018-05-06T12:28:18.050Z,25.55
2018-05-06T12:30:11.055Z,25.38
2018-05-06T12:31:11.136Z,25.50
2018-05-06T12:33:04.130Z,25.44
2018-05-06T12:34:04.191Z,25.38
2018-05-06T12:35:57.198Z,25.29
2018-05-06T12:36:57.267Z,25.40
2018-05-06T12:38:50.290Z,25.33
2018-05-06T12:39:50.336Z,25.46
2018-05-06T12:41:43.346Z,25.66
2018-05-06T12:42:43.405Z,25.62
2018-05-06T12:44:36.408Z,25.69
2018-05-06T12:45:36.475Z,25.68
2018-05-06T12:47:29.482Z,25.66
2018-05-06T12:48:29.545Z,25.68
2018-05-06T12:50:22.545Z,25.54
2018-05-06T12:51:22.612Z,25.38
2018-05-06T12:53:15.622Z,25.50
2018-05-06T12:54:15.684Z,25.65
2018-05-06T12:56:08.688Z,25.62
2018-05-06T12:57:08.750Z,25.63
2018-05-06T12:59:01.761Z,25.53
2018-05-06T13:00:01.900Z,25.62
2018-05-06T13:01:54.834Z,25.50
2018-05-06T13:02:54.903Z,25.47
2018-05-06T13:04:47.890Z,25.41
2018-05-06T13:05:47.966Z,25.55
2018-05-06T13:07:40.973Z,25.65
2018-05-06T13:08:41.032Z,25.68
2018-05-06T13:10:34.033Z,25.50
2018-05-06T13:11:34.101Z,25.44
2018-05-06T13:13:27.111Z,25.53
2018-05-06T13:14:27.171Z,25.54
2018-05-06T13:16:20.175Z,25.40
2018-05-06T13:17:20.245Z,25.47
2018-05-06T13:19:13.259Z,25.51
2018-05-06T13:20:13.320Z,25.51
2018-05-06T13:22:06.332Z,25.68
2018-05-06T13:23:06.386Z,25.72
2018-05-06T13:24:59.391Z,25.63
2018-05-06T13:25:59.457Z,25.53
2018-05-06T13:27:52.977Z,25.65
2018-05-06T13:28:53.036Z,25.72
2018-05-06T13:30:46.042Z,25.75
2018-05-06T13:31:46.103Z,25.69
2018-05-06T13:33:39.116Z,25.81
2018-05-06T13:34:39.170Z,25.84
2018-05-06T13:36:32.176Z,25.90
2018-05-06T13:37:32.239Z,25.85
2018-05-06T13:39:25.300Z,25.78
2018-05-06T13:40:25.352Z,25.75
2018-05-06T13:42:18.322Z,25.68
2018-05-06T13:43:18.383Z,25.77
2018-05-06T13:45:11.410Z,25.65
2018-05-06T13:46:11.454Z,25.54
2018-05-06T13:48:04.973Z,25.59
2018-05-06T13:49:05.033Z,25.51
2018-05-06T13:50:58.540Z,25.60
2018-05-06T13:51:58.608Z,25.63
2018-05-06T13:53:52.128Z,25.44
2018-05-06T13:54:52.184Z,25.55
2018-05-06T13:56:45.187Z,25.40
2018-05-06T13:57:45.262Z,25.41
2018-05-06T13:59:38.264Z,25.65
2018-05-06T14:00:38.326Z,25.65
2018-05-06T14:02:31.343Z,25.62
2018-05-06T14:03:31.402Z,25.54
2018-05-06T14:05:24.401Z,25.68
2018-05-06T14:06:24.467Z,25.65
2018-05-06T14:08:17.473Z,25.77
2018-05-06T14:09:17.539Z,25.78
2018-05-06T14:11:11.045Z,25.96
2018-05-06T14:12:11.110Z,26.06
2018-05-06T14:14:04.640Z,26.03
2018-05-06T14:15:04.692Z,25.88
2018-05-06T14:16:58.205Z,25.81
2018-05-06T14:17:58.268Z,25.72
2018-05-06T14:19:51.277Z,25.75
2018-05-06T14:20:51.338Z,25.70
2018-05-06T14:22:44.353Z,25.69
2018-05-06T14:23:44.412Z,25.70
2018-05-06T14:25:37.416Z,25.73
2018-05-06T14:26:37.479Z,25.70
2018-05-06T14:28:30.489Z,25.48
2018-05-06T14:29:30.550Z,25.36
2018-05-06T14:31:23.549Z,25.44
2018-05-06T14:32:23.620Z,25.44
2018-05-06T14:34:16.626Z,25.54
2018-05-06T14:35:16.686Z,25.65
2018-05-06T14:37:09.694Z,25.62
2018-05-06T14:38:09.758Z,25.65
2018-05-06T14:40:02.797Z,25.58
2018-05-06T14:41:02.837Z,25.55
2018-05-06T14:42:55.850Z,25.55
2018-05-06T14:43:55.910Z,25.59
2018-05-06T14:45:48.911Z,25.55
2018-05-06T14:46:48.977Z,25.47
2018-05-06T14:48:41.988Z,25.47
2018-05-06T14:49:42.046Z,25.50
2018-05-06T14:51:35.050Z,25.72
2018-05-06T14:52:35.111Z,25.77
2018-05-06T14:54:28.130Z,25.62
2018-05-06T14:55:28.192Z,25.66
2018-05-06T14:57:21.195Z,25.68
2018-05-06T14:58:21.264Z,25.62
2018-05-06T15:00:14.282Z,25.50
2018-05-06T15:01:14.341Z,25.62
2018-05-06T15:03:07.352Z,25.68
2018-05-06T15:04:07.412Z,25.72
2018-05-06T15:06:00.921Z,25.66
2018-05-06T15:07:00.987Z,25.69
2018-05-06T15:08:53.997Z,25.51
2018-05-06T15:09:54.057Z,25.60
2018-05-06T15:11:47.058Z,25.69
2018-05-06T15:12:47.128Z,25.69
2018-05-06T15:14:40.136Z,25.70
2018-05-06T15:15:40.215Z,25.75
2018-05-06T15:17:33.198Z,25.66
2018-05-06T15:18:33.265Z,25.73
2018-05-06T15:20:26.275Z,25.63
2018-05-06T15:21:26.334Z,25.66
2018-05-06T15:23:19.347Z,25.62
2018-05-06T15:24:19.407Z,25.62
2018-05-06T15:26:12.411Z,25.69
2018-05-06T15:27:12.475Z,25.77
2018-05-06T15:29:05.485Z,25.80
2018-05-06T15:30:05.543Z,25.75
2018-05-06T15:31:58.542Z,25.87
2018-05-06T15:32:58.613Z,25.75
2018-05-06T15:34:52.135Z,25.70
2018-05-06T15:35:52.187Z,25.72
2018-05-06T15:37:45.697Z,25.68
2018-05-06T15:38:45.764Z,25.72
2018-05-06T15:40:39.293Z,25.62
2018-05-06T15:41:39.340Z,25.66
2018-05-06T15:43:32.859Z,25.62
2018-05-06T15:44:32.917Z,25.65
2018-05-06T15:46:26.426Z,25.68
2018-05-06T15:47:26.493Z,25.69
2018-05-06T15:49:19.504Z,25.73
2018-05-06T15:50:19.656Z,25.70
2018-05-06T15:52:12.567Z,25.66
2018-05-06T15:53:12.650Z,25.70
2018-05-06T15:55:05.643Z,25.53
2018-05-06T15:56:05.703Z,25.53
2018-05-06T15:57:58.708Z,25.54
2018-05-06T15:58:58.772Z,25.47
2018-05-06T16:00:51.781Z,25.53
2018-05-06T16:01:51.843Z,25.53
2018-05-06T16:03:44.853Z,25.54
2018-05-06T16:04:44.914Z,25.54
2018-05-06T16:06:37.988Z,25.54
2018-05-06T16:07:37.980Z,25.55
2018-05-06T16:09:30.996Z,25.62
2018-05-06T16:10:31.055Z,25.53
2018-05-06T16:12:24.056Z,25.53
2018-05-06T16:13:24.123Z,25.60
2018-05-06T16:15:17.133Z,25.62
2018-05-06T16:16:17.192Z,25.66
2018-05-06T16:18:10.197Z,25.50
2018-05-06T16:19:10.264Z,25.55
2018-05-06T16:21:03.271Z,25.44
2018-05-06T16:22:03.330Z,25.47
2018-05-06T16:23:56.338Z,25.46
2018-05-06T16:24:56.402Z,25.41
2018-05-06T16:26:49.401Z,25.48
2018-05-06T16:27:49.468Z,25.46
2018-05-06T16:29:42.554Z,25.43
2018-05-06T16:30:42.535Z,25.38
2018-05-06T16:32:35.539Z,25.44
2018-05-06T16:33:35.681Z,25.40
2018-05-06T16:35:28.615Z,25.35
2018-05-06T16:36:28.676Z,25.43
2018-05-06T16:38:21.680Z,25.33
2018-05-06T16:39:21.747Z,25.36
2018-05-06T16:41:14.763Z,25.35
2018-05-06T16:42:14.825Z,25.38
2018-05-06T16:44:08.340Z,25.38
2018-05-06T16:45:08.402Z,25.41
2018-05-06T16:47:02.911Z,25.29
2018-05-06T16:48:02.978Z,25.31
2018-05-06T16:49:55.993Z,25.29
2018-05-06T16:50:56.047Z,25.28
2018-05-06T16:52:49.554Z,25.23
2018-05-06T16:53:49.635Z,25.18
2018-05-06T16:55:43.137Z,25.13
2018-05-06T16:56:43.197Z,25.23
2018-05-06T16:58:36.702Z,25.13
2018-05-06T16:59:36.776Z,25.08
2018-05-06T17:01:29.782Z,25.06
2018-05-06T17:02:29.843Z,24.95
2018-05-06T17:04:24.364Z,24.89
2018-05-06T17:05:24.488Z,24.95
2018-05-06T17:07:17.436Z,24.93
2018-05-06T17:08:17.506Z,24.91
2018-05-06T17:10:10.523Z,25.06
2018-05-06T17:11:10.588Z,24.95
2018-05-06T17:13:03.587Z,24.95
2018-05-06T17:14:03.657Z,24.95
2018-05-06T17:15:56.672Z,24.80
2018-05-06T17:16:56.732Z,24.85
2018-05-06T17:18:49.739Z,24.84
2018-05-06T17:19:49.801Z,24.74
2018-05-06T17:21:42.812Z,24.73
2018-05-06T17:22:42.868Z,24.70
2018-05-06T17:24:35.873Z,24.73
2018-05-06T17:25:35.934Z,24.65
2018-05-06T17:27:28.936Z,24.55
2018-05-06T17:28:29.002Z,24.65
2018-05-06T17:30:22.014Z,24.54
2018-05-06T17:31:22.071Z,24.54
2018-05-06T17:33:15.071Z,24.60
2018-05-06T17:34:15.137Z,24.57
2018-05-06T17:36:08.162Z,24.53
2018-05-06T17:37:08.221Z,24.53
2018-05-06T17:39:01.223Z,24.48
2018-05-06T17:40:01.289Z,24.48
2018-05-06T17:41:54.298Z,24.38
2018-05-06T17:42:54.361Z,24.40
2018-05-06T17:44:47.367Z,24.38
2018-05-06T17:45:47.428Z,24.24
2018-05-06T17:47:40.431Z,24.29
2018-05-06T17:48:40.501Z,24.17
2018-05-06T17:50:33.508Z,24.06
2018-05-06T17:51:33.590Z,24.13
2018-05-06T17:53:27.080Z,23.93
2018-05-06T17:54:27.146Z,24.02
2018-05-06T17:56:20.660Z,23.84
2018-05-06T17:57:20.717Z,23.88
2018-05-06T17:59:13.722Z,23.86
2018-05-06T18:00:13.784Z,23.84
2018-05-06T18:02:06.796Z,23.77
2018-05-06T18:03:06.856Z,23.69
2018-05-06T18:04:59.867Z,23.69
2018-05-06T18:05:59.925Z,23.71
2018-05-06T18:07:52.928Z,23.68
2018-05-06T18:08:52.999Z,23.63
2018-05-06T18:10:46.005Z,23.62
2018-05-06T18:11:46.058Z,23.50
2018-05-06T18:13:39.061Z,23.54
2018-05-06T18:14:39.129Z,23.44
2018-05-06T18:16:32.149Z,23.56
2018-05-06T18:17:32.197Z,23.48
2018-05-06T18:19:25.196Z,23.39
2018-05-06T18:20:25.262Z,23.44
2018-05-06T18:22:18.271Z,23.31
2018-05-06T18:23:18.329Z,23.36
2018-05-06T18:25:11.345Z,23.34
2018-05-06T18:26:11.404Z,23.32
2018-05-06T18:28:04.912Z,23.17
2018-05-06T18:29:04.978Z,23.10
2018-05-06T18:30:58.493Z,23.02
2018-05-06T18:31:58.553Z,23.05
2018-05-06T18:33:52.056Z,22.94
2018-05-06T18:34:52.125Z,22.94
2018-05-06T18:36:45.134Z,22.90