createdAt,value
2018-10-02T00:01:11.614Z,1.37
2018-10-02T00:03:41.430Z,1.40
2018-10-02T00:06:11.466Z,2.33
2018-10-02T00:08:41.710Z,1.70
2018-10-02T00:11:16.222Z,1.57
2018-10-02T00:13:51.065Z,1.87
2018-10-02T00:16:20.730Z,1.70
2018-10-02T00:18:50.820Z,1.90
2018-10-02T00:21:20.875Z,1.77
2018-10-02T00:23:50.524Z,1.73
2018-10-02T00:26:20.450Z,2.03
2018-10-02T00:28:50.408Z,1.90
2018-10-02T00:31:20.513Z,2.17
2018-10-02T00:33:50.106Z,1.70
2018-10-02T00:36:19.948Z,1.43
2018-10-02T00:38:49.582Z,1.47
2018-10-02T00:41:19.618Z,1.30
2018-10-02T00:43:48.973Z,1.40
2018-10-02T00:46:18.767Z,1.90
2018-10-02T00:48:48.742Z,2.20
2018-10-02T00:51:18.962Z,1.90
2018-10-02T00:53:48.829Z,1.50
2018-10-02T00:56:18.084Z,1.90
2018-10-02T00:58:47.790Z,1.60
2018-10-02T01:01:17.933Z,1.70
2018-10-02T01:03:47.513Z,1.30
2018-10-02T01:06:17.147Z,1.50
2018-10-02T01:08:46.514Z,1.37
2018-10-02T01:11:16.172Z,1.27
2018-10-02T01:13:45.820Z,1.23
2018-10-02T01:16:15.383Z,1.73
2018-10-02T01:18:44.790Z,1.63
2018-10-02T01:21:14.366Z,1.70
2018-10-02T01:23:44.100Z,1.40
2018-10-02T01:26:13.804Z,2.07
2018-10-02T01:28:43.428Z,1.47
2018-10-02T01:31:13.610Z,1.87
2018-10-02T01:33:44.554Z,1.83
2018-10-02T01:36:14.186Z,1.80
2018-10-02T01:38:43.883Z,1.30
2018-10-02T01:41:13.473Z,1.57
2018-10-02T01:43:44.322Z,1.50
2018-10-02T01:46:14.116Z,1.80
2018-10-02T01:48:43.980Z,1.67
2018-10-02T01:51:14.428Z,1.60
2018-10-02T01:53:45.294Z,1.50
2018-10-02T01:56:15.207Z,1.90
2018-10-02T01:58:44.962Z,1.37
2018-10-02T02:01:14.535Z,1.80
2018-10-02T02:03:44.372Z,1.37
2018-10-02T02:06:14.310Z,1.90
2018-10-02T02:08:43.958Z,1.67
2018-10-02T02:11:13.506Z,1.40
2018-10-02T02:13:43.057Z,2.07
2018-10-02T02:16:12.502Z,1.87
2018-10-02T02:18:42.952Z,2.03
2018-10-02T02:21:12.735Z,1.53
2018-10-02T02:23:42.149Z,1.30
2018-10-02T02:26:11.935Z,1.40
2018-10-02T02:28:41.984Z,1.67
2018-10-02T02:31:11.714Z,1.83
2018-10-02T02:33:41.233Z,1.27
2018-10-02T02:36:10.989Z,1.73
2018-10-02T02:38:40.953Z,1.83
2018-10-02T02:41:11.189Z,2.17
2018-10-02T02:43:40.573Z,1.23
2018-10-02T02:46:10.536Z,2.17
2018-10-02T02:48:46.113Z,1.77
2018-10-02T02:51:35.182Z,1.83
2018-10-02T02:54:05.063Z,2.20
2018-10-02T02:56:35.059Z,2.17
2018-10-02T02:59:04.909Z,1.97
2018-10-02T03:01:34.810Z,2.47
2018-10-02T03:04:04.799Z,2.07
2018-10-02T03:06:34.142Z,2.40
2018-10-02T03:09:03.839Z,1.90
2018-10-02T03:11:33.323Z,2.23
2018-10-02T03:14:02.991Z,2.07
2018-10-02T03:16:32.666Z,1.80
2018-10-02T03:19:02.673Z,2.20
2018-10-02T03:21:32.573Z,2.20
2018-10-02T03:24:02.495Z,2.53
2018-10-02T03:26:32.055Z,1.73
2018-10-02T03:29:01.527Z,1.87
2018-10-02T03:31:31.287Z,2.03
2018-10-02T03:34:01.029Z,1.70
2018-10-02T03:36:30.987Z,2.27
2018-10-02T03:39:00.587Z,2.83
2018-10-02T03:41:30.065Z,2.40
2018-10-02T03:43:59.491Z,2.47
2018-10-02T03:46:29.841Z,2.60
2018-10-02T03:48:59.398Z,2.37
2018-10-02T03:51:29.069Z,2.20
2018-10-02T03:53:59.136Z,2.13
2018-10-02T03:56:29.355Z,2.50
2018-10-02T03:58:59.137Z,2.20
2018-10-02T04:01:28.933Z,1.80
2018-10-02T04:03:58.469Z,2.23
2018-10-02T04:06:28.087Z,2.00
2018-10-02T04:08:57.829Z,2.17
2018-10-02T04:11:27.597Z,2.23
2018-10-02T04:13:57.576Z,2.17
2018-10-02T04:16:27.091Z,2.00
2018-10-02T04:18:57.028Z,3.00
2018-10-02T04:21:31.887Z,2.20
2018-10-02T04:24:02.233Z,2.47
2018-10-02T04:26:32.057Z,2.30
2018-10-02T04:29:02.103Z,3.53
2018-10-02T04:31:32.495Z,4.03
2018-10-02T04:34:02.943Z,4.67
2018-10-02T04:36:32.503Z,4.47
2018-10-02T04:39:03.116Z,4.50
2018-10-02T04:41:32.871Z,4.00
2018-10-02T04:44:02.535Z,5.77
2018-10-02T04:46:33.372Z,5.57
2018-10-02T04:49:03.373Z,5.30
2018-10-02T04:51:33.119Z,6.30
2018-10-02T04:54:02.502Z,5.23
2018-10-02T04:56:32.034Z,6.20
2018-10-02T04:59:01.607Z,5.90
2018-10-02T05:01:30.868Z,6.30
2018-10-02T05:04:00.206Z,6.50
2018-10-02T05:06:29.708Z,7.53
2018-10-02T05:09:01.995Z,7.10
2018-10-02T05:11:31.733Z,6.10
2018-10-02T05:14:00.918Z,7.03
2018-10-02T05:16:30.278Z,6.73
2018-10-02T05:18:59.972Z,6.03
2018-10-02T05:21:29.897Z,7.50
2018-10-02T05:24:00.350Z,7.17
2018-10-02T05:26:31.160Z,7.33
2018-10-02T05:29:02.034Z,7.20
2018-10-02T05:31:32.170Z,7.53
2018-10-02T05:34:02.264Z,7.00
2018-10-02T05:36:32.907Z,9.00
2018-10-02T05:39:03.882Z,8.80
2018-10-02T05:41:34.379Z,9.00
2018-10-02T05:44:05.207Z,7.77
2018-10-02T05:46:36.054Z,9.33
2018-10-02T05:49:07.362Z,10.13
2018-10-02T05:51:38.113Z,10.50
2018-10-02T05:54:08.841Z,11.03
2018-10-02T05:56:39.805Z,11.90
2018-10-02T05:59:10.299Z,12.57
2018-10-02T06:01:41.204Z,10.90
2018-10-02T06:04:12.028Z,11.03
2018-10-02T06:06:42.578Z,11.03
2018-10-02T06:09:14.256Z,12.13
2018-10-02T06:11:44.803Z,13.43
2018-10-02T06:14:14.946Z,12.00
2018-10-02T06:16:45.395Z,14.33
2018-10-02T06:19:16.068Z,13.90
2018-10-02T06:21:46.654Z,14.43
2018-10-02T06:24:16.306Z,12.13
2018-10-02T06:26:46.282Z,15.10
2018-10-02T06:29:16.663Z,15.73
2018-10-02T06:31:48.264Z,14.20
2018-10-02T06:34:19.788Z,13.53
2018-10-02T06:36:50.315Z,15.70
2018-10-02T06:39:21.305Z,17.00
2018-10-02T06:41:51.761Z,17.00
2018-10-02T06:44:22.372Z,17.90
2018-10-02T06:46:53.837Z,19.60
2018-10-02T06:49:24.996Z,21.10
2018-10-02T06:51:55.401Z,21.80
2018-10-02T06:54:25.859Z,21.60
2018-10-02T06:56:56.441Z,23.60
2018-10-02T06:59:26.603Z,24.83
2018-10-02T07:01:57.272Z,24.93
2018-10-02T07:04:27.689Z,25.23
2018-10-02T07:06:58.497Z,24.00
2018-10-02T07:09:29.128Z,25.27
2018-10-02T07:11:59.272Z,25.87
2018-10-02T07:14:29.907Z,27.10
2018-10-02T07:17:00.172Z,25.83
2018-10-02T07:19:31.098Z,24.87
2018-10-02T07:22:01.827Z,27.70
2018-10-02T07:24:32.254Z,26.60
2018-10-02T07:27:02.852Z,25.53
2018-10-02T07:29:33.679Z,22.60
2018-10-02T07:32:04.671Z,24.23
2018-10-02T07:34:35.178Z,21.77
2018-10-02T07:37:05.834Z,21.00
2018-10-02T07:39:36.208Z,20.67
2018-10-02T07:42:06.591Z,20.63
2018-10-02T07:44:36.620Z,17.77
2018-10-02T07:47:07.195Z,19.33
2018-10-02T07:49:37.547Z,18.93
2018-10-02T07:52:08.212Z,18.40
2018-10-02T07:54:38.784Z,19.20
2018-10-02T07:57:09.353Z,17.87
2018-10-02T07:59:39.673Z,17.07
2018-10-02T08:02:10.405Z,16.03
2018-10-02T08:04:40.780Z,15.40
2018-10-02T08:07:11.349Z,15.20
2018-10-02T08:09:44.113Z,13.27
2018-10-02T08:12:15.541Z,12.63
2018-10-02T08:14:45.995Z,10.50
2018-10-02T08:17:17.260Z,9.67
2018-10-02T08:19:47.652Z,7.67
2018-10-02T08:22:18.408Z,7.50
2018-10-02T08:24:49.019Z,7.30
2018-10-02T08:27:20.856Z,8.83
2018-10-02T08:29:51.592Z,9.60
2018-10-02T08:32:21.685Z,10.60
2018-10-02T08:34:52.871Z,8.00
2018-10-02T08:37:23.928Z,8.67
2018-10-02T08:39:54.859Z,7.43
2018-10-02T08:42:24.859Z,9.00
2018-10-02T08:44:56.068Z,10.17
2018-10-02T08:47:27.541Z,7.40
2018-10-02T08:49:58.689Z,7.30
2018-10-02T08:52:29.654Z,6.73
2018-10-02T08:54:59.890Z,6.10
2018-10-02T08:57:30.350Z,5.80
2018-10-02T09:00:01.136Z,5.27
2018-10-02T09:02:31.269Z,5.10
2018-10-02T09:05:03.029Z,5.20
2018-10-02T09:07:33.391Z,5.87
2018-10-02T09:10:04.885Z,5.50
2018-10-02T09:12:35.158Z,6.00
2018-10-02T09:15:12.154Z,6.00
2018-10-02T09:17:37.279Z,6.00
2018-10-02T09:20:08.419Z,7.13
2018-10-02T09:22:38.842Z,6.33
2018-10-02T09:25:09.879Z,6.40
2018-10-02T09:27:39.983Z,6.50
2018-10-02T09:30:16.418Z,6.60
2018-10-02T09:32:53.303Z,6.73
2018-10-02T09:35:28.740Z,6.03
2018-10-02T09:38:05.241Z,7.17
2018-10-02T09:40:40.975Z,6.93
2018-10-02T09:43:16.248Z,7.00
2018-10-02T09:45:48.585Z,6.43
2018-10-02T09:48:19.200Z,8.27
2018-10-02T09:50:49.767Z,7.90
2018-10-02T09:53:20.548Z,8.17
2018-10-02T09:55:51.810Z,7.03
2018-10-02T09:58:22.886Z,8.77
2018-10-02T10:00:58.446Z,8.77
2018-10-02T10:03:28.960Z,8.80
2018-10-02T10:05:59.435Z,9.13
2018-10-02T10:08:29.762Z,7.70
2018-10-02T10:11:01.275Z,9.37
2018-10-02T10:13:33.061Z,8.17
2018-10-02T10:16:04.219Z,8.93
2018-10-02T10:18:35.408Z,8.03
2018-10-02T10:21:06.351Z,8.20
2018-10-02T10:23:37.399Z,8.40
2018-10-02T10:26:07.454Z,9.00
2018-10-02T10:28:38.323Z,8.33
2018-10-02T10:31:08.729Z,9.07
2018-10-02T10:33:39.522Z,8.83
2018-10-02T10:36:09.439Z,8.53
2018-10-02T10:38:40.071Z,8.60
2018-10-02T10:41:10.796Z,7.70
2018-10-02T10:43:41.235Z,8.70
2018-10-02T10:46:11.713Z,8.47
2018-10-02T10:48:42.725Z,8.27
2018-10-02T10:51:13.858Z,7.93
2018-10-02T10:53:44.631Z,7.40
2018-10-02T10:56:15.241Z,7.50
2018-10-02T10:58:46.161Z,7.80
2018-10-02T11:01:16.640Z,6.93
2018-10-02T11:03:47.532Z,7.10
2018-10-02T11:06:18.155Z,6.50
2018-10-02T11:08:48.396Z,6.20
2018-10-02T11:11:18.781Z,6.20
2018-10-02T11:13:49.365Z,6.43
2018-10-02T11:16:19.205Z,5.80
2018-10-02T11:18:49.505Z,6.27
2018-10-02T11:21:19.701Z,5.33
2018-10-02T11:23:49.794Z,5.10
2018-10-02T11:26:20.445Z,4.33
2018-10-02T11:28:51.083Z,4.37
2018-10-02T11:31:21.707Z,4.60
2018-10-02T11:33:52.383Z,3.97
2018-10-02T11:36:23.110Z,6.60
2018-10-02T11:38:53.836Z,6.40
2018-10-02T11:41:24.182Z,5.70
2018-10-02T11:43:55.055Z,5.73
2018-10-02T11:46:26.020Z,6.13
2018-10-02T11:48:56.740Z,6.33
2018-10-02T11:51:26.936Z,5.60
2018-10-02T11:53:57.614Z,6.27
2018-10-02T11:56:28.088Z,6.03
2018-10-02T11:58:58.878Z,5.30
2018-10-02T12:01:29.794Z,3.67
2018-10-02T12:04:00.460Z,4.30
2018-10-02T12:06:31.178Z,4.93
2018-10-02T12:09:02.269Z,6.90
2018-10-02T12:11:32.093Z,5.23
2018-10-02T12:14:02.188Z,5.27
2018-10-02T12:16:33.552Z,5.83
2018-10-02T12:19:04.892Z,9.47
2018-10-02T12:21:34.938Z,6.87
2018-10-02T12:24:05.922Z,5.80
2018-10-02T12:26:37.184Z,4.50
2018-10-02T12:29:07.680Z,5.50
2018-10-02T12:31:38.215Z,5.10
2018-10-02T12:34:08.980Z,7.03
2018-10-02T12:36:39.376Z,6.80
2018-10-02T12:39:09.945Z,8.43
2018-10-02T12:41:41.247Z,6.43
2018-10-02T12:44:12.214Z,6.13
2018-10-02T12:46:43.485Z,4.50
2018-10-02T12:49:14.277Z,5.13
2018-10-02T12:51:44.588Z,3.40
2018-10-02T12:54:15.003Z,4.63
2018-10-02T12:56:45.297Z,4.80
2018-10-02T12:59:15.238Z,3.47
2018-10-02T13:01:45.917Z,2.33
2018-10-02T13:04:16.280Z,2.50
2018-10-02T13:06:47.156Z,3.93
2018-10-02T13:09:17.897Z,2.97
2018-10-02T13:11:48.456Z,2.80
2018-10-02T13:14:19.302Z,2.80
2018-10-02T13:16:49.739Z,2.87
2018-10-02T13:19:19.836Z,3.30
2018-10-02T13:21:49.884Z,3.00
2018-10-02T13:24:20.749Z,3.90
2018-10-02T13:26:51.156Z,3.30
2018-10-02T13:29:21.999Z,3.60
2018-10-02T13:31:52.492Z,3.60
2018-10-02T13:34:22.925Z,2.80
2018-10-02T13:36:53.812Z,2.37
2018-10-02T13:39:24.296Z,3.27
2018-10-02T13:41:54.274Z,2.57
2018-10-02T13:44:24.333Z,2.10
2018-10-02T13:46:54.684Z,2.07
2018-10-02T13:49:24.892Z,1.30
2018-10-02T13:51:55.452Z,1.77
2018-10-02T13:54:26.030Z,1.73
2018-10-02T13:56:56.368Z,1.67
2018-10-02T13:59:27.288Z,1.70
2018-10-02T14:01:57.638Z,1.80
2018-10-02T14:04:28.350Z,1.87
2018-10-02T14:06:58.691Z,1.40
2018-10-02T14:09:30.466Z,2.97
2018-10-02T14:12:00.951Z,2.20
2018-10-02T14:14:32.290Z,2.23
2018-10-02T14:17:02.994Z,2.50
2018-10-02T14:19:33.861Z,2.20
2018-10-02T14:22:05.706Z,2.20
2018-10-02T14:24:36.201Z,1.87
2018-10-02T14:27:07.237Z,1.70
2018-10-02T14:29:38.018Z,1.87
2018-10-02T14:32:08.393Z,1.80
2018-10-02T14:34:39.842Z,2.20
2018-10-02T14:37:09.885Z,2.00
2018-10-02T14:39:39.819Z,2.10
2018-10-02T14:42:10.370Z,1.80
2018-10-02T14:44:40.711Z,1.80
2018-10-02T14:47:12.866Z,2.60
2018-10-02T14:49:43.711Z,1.63
2018-10-02T14:52:14.674Z,2.07
2018-10-02T14:54:45.044Z,1.73
2018-10-02T14:57:15.572Z,2.13
2018-10-02T14:59:45.930Z,3.20
2018-10-02T15:02:16.115Z,2.90
2018-10-02T15:04:46.490Z,2.67
2018-10-02T15:07:17.077Z,3.27
2018-10-02T15:09:47.534Z,3.90
2018-10-02T15:12:18.565Z,3.70
2018-10-02T15:14:49.129Z,2.73
2018-10-02T15:17:19.725Z,3.30
2018-10-02T15:19:50.596Z,3.93
2018-10-02T15:22:21.075Z,4.93
2018-10-02T15:24:51.303Z,4.20
2018-10-02T15:27:21.311Z,3.90
2018-10-02T15:29:51.620Z,6.00
2018-10-02T15:32:21.782Z,4.47
2018-10-02T15:34:53.225Z,4.37
2018-10-02T15:37:25.578Z,5.60
2018-10-02T15:39:55.956Z,5.53
2018-10-02T15:42:26.452Z,6.07
2018-10-02T15:44:56.901Z,5.87
2018-10-02T15:47:27.466Z,6.33
2018-10-02T15:49:57.493Z,6.57
2018-10-02T15:52:28.591Z,6.80
2018-10-02T15:54:58.481Z,6.13
2018-10-02T15:57:29.203Z,6.70
2018-10-02T15:59:59.686Z,7.03
2018-10-02T16:02:30.152Z,7.93
2018-10-02T16:05:01.521Z,9.60
2018-10-02T16:07:32.423Z,9.13
2018-10-02T16:10:02.774Z,8.17
2018-10-02T16:12:33.503Z,8.03
2018-10-02T16:15:04.330Z,8.37
2018-10-02T16:17:34.265Z,8.83
2018-10-02T16:20:05.163Z,9.17
2018-10-02T16:22:35.953Z,9.03
2018-10-02T16:25:07.089Z,10.03
2018-10-02T16:27:38.018Z,9.83
2018-10-02T16:30:08.651Z,10.83
2018-10-02T16:32:39.069Z,11.00
2018-10-02T16:35:09.109Z,11.07
2018-10-02T16:37:39.859Z,11.57
2018-10-02T16:40:09.965Z,12.33
2018-10-02T16:42:39.872Z,11.97
2018-10-02T16:45:09.899Z,12.93
2018-10-02T16:47:39.301Z,12.43
2018-10-02T16:50:08.899Z,13.33
2018-10-02T16:52:38.239Z,12.07
2018-10-02T16:55:08.373Z,12.30
2018-10-02T16:57:37.506Z,12.90
2018-10-02T17:00:07.649Z,11.33
2018-10-02T17:02:36.879Z,10.33
2018-10-02T17:05:06.306Z,10.77
2018-10-02T17:07:35.719Z,10.13
2018-10-02T17:10:05.004Z,11.83
2018-10-02T17:12:34.754Z,10.60
2018-10-02T17:15:04.191Z,12.20
2018-10-02T17:17:33.657Z,13.03
2018-10-02T17:20:03.317Z,11.70
2018-10-02T17:22:32.967Z,10.77
2018-10-02T17:25:02.679Z,11.07
2018-10-02T17:27:32.668Z,10.93
2018-10-02T17:30:03.285Z,11.67
2018-10-02T17:32:33.717Z,13.00
2018-10-02T17:35:04.114Z,12.27
2018-10-02T17:37:34.807Z,11.37
2018-10-02T17:40:04.896Z,10.23
2018-10-02T17:42:35.686Z,10.10
2018-10-02T17:45:05.679Z,10.30
2018-10-02T17:47:35.672Z,9.57
2018-10-02T17:50:05.663Z,8.83
2018-10-02T17:52:35.507Z,8.83
2018-10-02T17:55:05.620Z,8.30
2018-10-02T17:57:35.994Z,6.97
2018-10-02T18:00:06.151Z,6.47
2018-10-02T18:02:36.173Z,7.53
2018-10-02T18:05:06.571Z,6.50
2018-10-02T18:07:36.549Z,5.87
2018-10-02T18:10:06.275Z,5.27
2018-10-02T18:12:36.575Z,5.37
2018-10-02T18:15:06.597Z,4.87
2018-10-02T18:17:36.586Z,4.73
2018-10-02T18:20:06.496Z,4.77
2018-10-02T18:22:36.252Z,4.77
2018-10-02T18:25:06.146Z,6.30
2018-10-02T18:27:35.932Z,6.63
2018-10-02T18:30:06.111Z,6.00
2018-10-02T18:32:36.196Z,7.67
2018-10-02T18:35:05.812Z,7.37
2018-10-02T18:37:35.457Z,5.63
2018-10-02T18:40:05.247Z,4.60
2018-10-02T18:42:35.401Z,4.57
2018-10-02T18:45:05.605Z,5.90
2018-10-02T18:47:35.854Z,6.70
2018-10-02T18:50:05.853Z,7.20
2018-10-02T18:52:35.521Z,7.07
2018-10-02T18:55:05.341Z,5.90
2018-10-02T18:57:35.315Z,4.67
2018-10-02T19:00:05.251Z,4.33
2018-10-02T19:02:35.010Z,4.73
2018-10-02T19:05:06.109Z,3.60
2018-10-02T19:07:36.033Z,4.30
2018-10-02T19:10:05.982Z,4.70
2018-10-02T19:12:35.738Z,5.80
2018-10-02T19:15:05.699Z,6.37
2018-10-02T19:17:35.513Z,7.30
2018-10-02T19:20:10.413Z,5.60
2018-10-02T19:22:40.426Z,3.73
2018-10-02T19:25:15.465Z,3.50
2018-10-02T19:27:45.788Z,3.67
2018-10-02T19:30:20.602Z,4.77
2018-10-02T19:32:50.237Z,5.63
2018-10-02T19:35:20.172Z,5.03
2018-10-02T19:37:55.470Z,3.63
2018-10-02T19:40:25.589Z,3.40
2018-10-02T19:42:55.589Z,4.47
2018-10-02T19:45:30.805Z,4.30
2018-10-02T19:48:01.353Z,3.73
2018-10-02T19:50:31.260Z,4.97
2018-10-02T19:53:01.194Z,3.37
2018-10-02T19:55:31.675Z,3.63
2018-10-02T19:58:02.240Z,4.83
2018-10-02T20:00:32.211Z,4.53
2018-10-02T20:03:02.157Z,3.57
2018-10-02T20:05:31.894Z,4.63
2018-10-02T20:08:01.864Z,3.77
2018-10-02T20:10:32.177Z,2.93
2018-10-02T20:13:02.098Z,3.97
2018-10-02T20:15:32.277Z,3.47
2018-10-02T20:18:01.822Z,4.00
2018-10-02T20:20:31.626Z,2.63
2018-10-02T20:23:01.658Z,2.87
2018-10-02T20:25:31.044Z,3.40
2018-10-02T20:28:00.772Z,3.07
2018-10-02T20:30:31.312Z,3.83
2018-10-02T20:33:00.886Z,3.23
2018-10-02T20:35:30.623Z,4.93
2018-10-02T20:38:00.719Z,4.67
2018-10-02T20:40:31.515Z,3.17
2018-10-02T20:43:01.123Z,3.17
2018-10-02T20:45:30.757Z,3.27
2018-10-02T20:48:00.677Z,2.70
2018-10-02T20:50:31.339Z,2.80
2018-10-02T20:53:01.078Z,3.00
2018-10-02T20:55:30.957Z,2.97
2018-10-02T20:58:01.193Z,2.40
2018-10-02T21:00:30.930Z,2.67
2018-10-02T21:03:01.080Z,2.37
2018-10-02T21:05:31.031Z,2.73
2018-10-02T21:08:00.810Z,3.23
2018-10-02T21:10:30.745Z,2.83
2018-10-02T21:13:00.500Z,3.10
2018-10-02T21:15:30.577Z,3.23
2018-10-02T21:18:02.168Z,2.47
2018-10-02T21:20:32.360Z,3.57
2018-10-02T21:23:02.250Z,2.83
2018-10-02T21:25:32.876Z,3.07
2018-10-02T21:28:03.112Z,3.60
2018-10-02T21:30:33.378Z,2.67
2018-10-02T21:33:03.412Z,3.20
2018-10-02T21:35:33.360Z,3.03
2018-10-02T21:38:03.251Z,2.93
2018-10-02T21:40:33.453Z,3.50
2018-10-02T21:43:03.461Z,3.10
2018-10-02T21:45:34.015Z,3.07
2018-10-02T21:48:04.091Z,2.97
2018-10-02T21:50:34.045Z,2.50
2018-10-02T21:53:04.650Z,3.40
2018-10-02T21:55:34.913Z,3.13
2018-10-02T21:58:05.516Z,3.23
2018-10-02T22:00:35.225Z,3.00
2018-10-02T22:03:06.316Z,3.47
2018-10-02T22:05:35.936Z,2.30
2018-10-02T22:08:05.370Z,3.00
2018-10-02T22:10:36.014Z,3.30
2018-10-02T22:13:06.654Z,3.23
2018-10-02T22:15:36.425Z,3.77
2018-10-02T22:18:06.564Z,3.10
2018-10-02T22:20:36.657Z,2.93
2018-10-02T22:23:06.385Z,3.10
2018-10-02T22:25:36.136Z,3.60
2018-10-02T22:28:06.409Z,2.97
2018-10-02T22:30:36.287Z,3.10
2018-10-02T22:33:05.967Z,4.13
2018-10-02T22:35:35.800Z,4.30
2018-10-02T22:38:05.707Z,3.10
2018-10-02T22:40:35.533Z,3.27
2018-10-02T22:43:05.203Z,4.07
2018-10-02T22:45:34.913Z,3.90
2018-10-02T22:48:04.823Z,3.27
2018-10-02T22:50:35.217Z,3.53
2018-10-02T22:53:04.817Z,3.70
2018-10-02T22:55:34.422Z,3.17
2018-10-02T22:58:04.341Z,3.43
2018-10-02T23:00:33.545Z,3.53
2018-10-02T23:03:03.194Z,3.63
2018-10-02T23:05:33.128Z,4.17
2018-10-02T23:08:03.030Z,3.67
2018-10-02T23:10:32.611Z,3.37
2018-10-02T23:13:02.917Z,3.27
2018-10-02T23:15:32.741Z,4.33
2018-10-02T23:18:02.494Z,4.50
2018-10-02T23:20:32.164Z,3.53
2018-10-02T23:23:01.581Z,3.17
2018-10-02T23:25:31.796Z,4.13
2018-10-02T23:28:02.222Z,2.93
2018-10-02T23:30:31.985Z,3.43
2018-10-02T23:33:02.376Z,4.97
2018-10-02T23:35:32.232Z,4.20
2018-10-02T23:38:01.893Z,3.57
2018-10-02T23:40:32.428Z,3.37
2018-10-02T23:43:02.128Z,3.97
2018-10-02T23:45:32.008Z,3.60
2018-10-02T23:48:01.640Z,3.70
2018-10-02T23:50:31.795Z,3.20
2018-10-02T23:53:01.366Z,3.43
2018-10-02T23:55:31.408Z,3.60
2018-10-02T23:58:01.089Z,4.17
