createdAt,value
2019-03-20T00:01:18.518Z,39.20
2019-03-20T00:09:30.672Z,39.40
2019-03-20T00:12:19.209Z,39.50
2019-03-20T00:20:29.718Z,39.60
2019-03-20T00:23:13.413Z,39.60
2019-03-20T00:28:38.256Z,39.70
2019-03-20T00:31:10.062Z,39.70
2019-03-20T00:36:46.904Z,39.70
2019-03-20T00:39:20.419Z,39.70
2019-03-20T00:41:56.181Z,39.70
2019-03-20T00:44:39.288Z,39.60
2019-03-20T00:47:19.337Z,39.60
2019-03-20T00:49:52.404Z,39.60
2019-03-20T00:55:22.722Z,39.20
2019-03-20T00:57:53.422Z,39.20
2019-03-20T01:00:26.817Z,39.30
2019-03-20T01:11:26.683Z,39.50
2019-03-20T01:13:58.346Z,39.40
2019-03-20T01:16:28.945Z,39.40
2019-03-20T01:19:06.325Z,39.50
2019-03-20T01:21:39.152Z,39.50
2019-03-20T01:24:12.349Z,39.50
2019-03-20T01:32:25.754Z,39.70
2019-03-20T01:40:40.968Z,39.70
2019-03-20T01:43:20.947Z,39.70
2019-03-20T01:45:50.841Z,40.40
2019-03-20T01:48:27.377Z,40.00
2019-03-20T01:51:00.146Z,40.20
2019-03-20T01:53:39.982Z,39.90
2019-03-20T01:59:06.074Z,40.00
2019-03-20T02:01:40.056Z,40.00
2019-03-20T02:04:13.712Z,40.00
2019-03-20T02:06:45.527Z,40.00
2019-03-20T02:09:21.475Z,40.00
2019-03-20T02:11:59.991Z,40.10
2019-03-20T02:14:41.199Z,40.10
2019-03-20T02:37:09.319Z,39.90
2019-03-20T02:42:32.413Z,39.90
2019-03-20T02:45:12.825Z,39.90
2019-03-20T02:47:50.802Z,39.90
2019-03-20T02:53:14.199Z,40.40
2019-03-20T02:58:53.337Z,39.80
2019-03-20T03:01:23.728Z,39.80
2019-03-20T03:04:04.020Z,39.80
2019-03-20T03:06:40.378Z,39.80
2019-03-20T03:09:11.497Z,39.70
2019-03-20T03:11:42.805Z,39.70
2019-03-20T03:14:30.920Z,40.50
2019-03-20T03:17:05.762Z,39.80
2019-03-20T03:19:48.197Z,39.80
2019-03-20T03:22:29.327Z,39.80
2019-03-20T03:27:58.609Z,39.90
2019-03-20T03:30:44.594Z,39.80
2019-03-20T03:33:15.960Z,39.70
2019-03-20T03:35:53.248Z,39.80
2019-03-20T03:38:27.311Z,39.80
2019-03-20T03:46:43.975Z,40.00
2019-03-20T03:49:20.296Z,40.00
2019-03-20T03:52:02.285Z,39.90
2019-03-20T03:54:38.815Z,39.80
2019-03-20T03:57:29.480Z,39.80
2019-03-20T04:00:18.565Z,39.80
2019-03-20T04:02:51.818Z,39.70
2019-03-20T04:08:21.685Z,39.80
2019-03-20T04:13:49.648Z,40.00
2019-03-20T04:16:36.004Z,40.00
2019-03-20T04:19:08.926Z,40.00
2019-03-20T04:27:23.820Z,40.00
2019-03-20T04:30:04.131Z,40.00
2019-03-20T04:32:34.604Z,39.90
2019-03-20T04:35:09.405Z,39.90
2019-03-20T04:37:49.723Z,40.10
2019-03-20T04:40:28.970Z,40.00
2019-03-20T04:45:54.583Z,40.00
2019-03-20T04:48:29.384Z,39.90
2019-03-20T04:51:00.001Z,40.00
2019-03-20T04:53:30.745Z,39.90
2019-03-20T04:56:03.452Z,39.90
2019-03-20T04:58:50.107Z,40.00
2019-03-20T05:01:30.163Z,40.00
2019-03-20T05:04:01.698Z,40.00
2019-03-20T05:06:34.739Z,40.10
2019-03-20T05:09:06.653Z,40.10
2019-03-20T05:11:42.130Z,40.20
2019-03-20T05:14:13.481Z,40.10
2019-03-20T05:16:44.242Z,40.10
2019-03-20T05:19:14.726Z,40.10
2019-03-20T05:21:45.431Z,40.00
2019-03-20T05:24:16.023Z,39.90
2019-03-20T05:26:47.999Z,39.90
2019-03-20T05:29:23.412Z,40.00
2019-03-20T05:31:55.369Z,40.00
2019-03-20T05:34:26.304Z,40.00
2019-03-20T05:37:09.978Z,40.10
2019-03-20T05:39:33.216Z,40.10
2019-03-20T05:42:04.007Z,40.20
2019-03-20T05:44:35.007Z,40.20
2019-03-20T05:47:07.494Z,40.20
2019-03-20T05:49:39.954Z,40.20
2019-03-20T05:52:15.424Z,40.10
2019-03-20T05:54:48.627Z,40.10
2019-03-20T05:57:20.064Z,40.10
2019-03-20T05:59:53.780Z,40.70
2019-03-20T06:02:26.261Z,40.10
2019-03-20T06:04:57.807Z,40.20
2019-03-20T06:07:29.590Z,40.20
2019-03-20T06:10:00.330Z,40.20
2019-03-20T06:12:31.748Z,40.10
2019-03-20T06:15:04.816Z,40.10
2019-03-20T06:17:35.798Z,40.00
2019-03-20T06:20:08.991Z,40.00
2019-03-20T06:22:39.642Z,40.10
2019-03-20T06:25:14.337Z,40.00
2019-03-20T06:27:45.101Z,40.00
2019-03-20T06:30:22.789Z,40.20
2019-03-20T06:32:53.263Z,40.20
2019-03-20T06:35:23.655Z,40.20
2019-03-20T06:37:54.490Z,40.20
2019-03-20T06:40:25.537Z,40.40
2019-03-20T06:42:56.128Z,40.30
2019-03-20T06:45:26.965Z,40.20
2019-03-20T06:47:57.483Z,40.10
2019-03-20T06:50:27.889Z,40.10
2019-03-20T06:52:58.325Z,40.10
2019-03-20T06:55:28.967Z,40.10
2019-03-20T06:57:59.419Z,40.10
2019-03-20T07:00:41.458Z,40.10
2019-03-20T07:03:38.618Z,40.20
2019-03-20T07:06:30.364Z,40.20
2019-03-20T07:09:03.342Z,40.20
2019-03-20T07:11:36.466Z,40.30
2019-03-20T07:14:06.939Z,40.20
2019-03-20T07:16:37.339Z,40.30
2019-03-20T07:19:08.002Z,40.20
2019-03-20T07:21:38.835Z,40.20
2019-03-20T07:24:09.783Z,40.10
2019-03-20T07:26:40.604Z,40.20
2019-03-20T07:29:11.104Z,40.10
2019-03-20T07:31:41.499Z,40.20
2019-03-20T07:34:11.954Z,40.20
2019-03-20T07:36:42.875Z,40.30
2019-03-20T07:39:13.334Z,40.40
2019-03-20T07:41:43.770Z,40.30
2019-03-20T07:44:14.180Z,40.30
2019-03-20T07:46:44.890Z,40.20
2019-03-20T07:49:15.374Z,40.20
2019-03-20T07:51:46.049Z,40.20
2019-03-20T07:54:16.510Z,40.70
2019-03-20T07:56:47.027Z,40.20
2019-03-20T07:59:17.894Z,40.20
2019-03-20T08:01:48.391Z,40.30
2019-03-20T08:04:19.059Z,40.20
2019-03-20T08:06:50.003Z,40.20
2019-03-20T08:09:20.506Z,40.20
2019-03-20T08:11:50.982Z,40.10
2019-03-20T08:14:21.598Z,40.00
2019-03-20T08:16:52.187Z,40.00
2019-03-20T08:19:23.145Z,39.90
2019-03-20T08:21:54.050Z,39.80
2019-03-20T08:24:26.426Z,39.80
2019-03-20T08:26:57.528Z,39.90
2019-03-20T08:29:28.318Z,40.00
2019-03-20T08:31:59.033Z,40.10
2019-03-20T08:34:29.839Z,40.00
2019-03-20T08:37:02.368Z,40.00
2019-03-20T08:39:32.967Z,40.10
2019-03-20T08:42:03.405Z,40.10
2019-03-20T08:44:34.018Z,39.90
2019-03-20T08:47:04.525Z,39.80
2019-03-20T08:49:35.374Z,39.70
2019-03-20T08:52:06.291Z,39.80
2019-03-20T08:54:37.127Z,39.90
2019-03-20T08:57:07.536Z,40.00
2019-03-20T08:59:38.446Z,40.00
2019-03-20T09:02:09.462Z,39.90
2019-03-20T09:04:40.054Z,39.90
2019-03-20T09:07:10.781Z,40.00
2019-03-20T09:09:41.750Z,40.10
2019-03-20T09:12:12.384Z,40.10
2019-03-20T09:14:42.990Z,40.20
2019-03-20T09:17:13.732Z,40.20
2019-03-20T09:19:44.745Z,40.20
2019-03-20T09:22:15.224Z,40.20
2019-03-20T09:24:45.678Z,40.30
2019-03-20T09:27:16.337Z,40.30
2019-03-20T09:29:47.009Z,40.30
2019-03-20T09:32:17.409Z,40.30
2019-03-20T09:34:48.308Z,40.30
2019-03-20T09:37:19.159Z,40.30
2019-03-20T09:39:49.628Z,40.40
2019-03-20T09:42:20.179Z,40.40
2019-03-20T09:44:50.977Z,40.40
2019-03-20T09:47:21.452Z,40.40
2019-03-20T09:49:52.506Z,40.40
2019-03-20T09:52:23.127Z,40.40
2019-03-20T09:54:53.645Z,40.50
2019-03-20T09:57:24.238Z,40.50
2019-03-20T09:59:55.355Z,40.40
2019-03-20T10:02:25.848Z,40.50
2019-03-20T10:04:56.363Z,40.50
2019-03-20T10:07:27.032Z,40.50
2019-03-20T10:09:57.848Z,40.60
2019-03-20T10:12:28.250Z,40.60
2019-03-20T10:14:58.902Z,40.50
2019-03-20T10:17:29.686Z,40.50
2019-03-20T10:20:00.336Z,40.60
2019-03-20T10:22:30.940Z,40.60
2019-03-20T10:25:01.342Z,40.60
2019-03-20T10:27:32.354Z,40.60
2019-03-20T10:30:03.140Z,40.60
2019-03-20T10:32:34.462Z,40.60
2019-03-20T10:35:05.884Z,40.60
2019-03-20T10:37:36.611Z,40.60
2019-03-20T10:40:09.632Z,40.60
2019-03-20T10:42:40.002Z,40.60
2019-03-20T10:45:12.993Z,40.60
2019-03-20T10:47:43.584Z,40.60
2019-03-20T10:50:24.550Z,40.70
2019-03-20T10:52:55.430Z,40.70
2019-03-20T10:55:26.125Z,40.70
2019-03-20T10:57:56.528Z,40.70
2019-03-20T11:00:30.818Z,40.70
2019-03-20T11:03:01.442Z,40.70
2019-03-20T11:05:31.996Z,40.70
2019-03-20T11:08:02.456Z,40.70
2019-03-20T11:10:32.959Z,40.60
2019-03-20T11:13:03.581Z,40.70
2019-03-20T11:15:33.995Z,40.80
2019-03-20T11:18:04.642Z,40.70
2019-03-20T11:20:35.488Z,40.70
2019-03-20T11:23:05.967Z,40.70
2019-03-20T11:25:36.802Z,40.80
2019-03-20T11:28:07.670Z,40.70
2019-03-20T11:30:38.102Z,40.70
2019-03-20T11:33:08.696Z,40.70
2019-03-20T11:35:39.375Z,40.80
2019-03-20T11:38:09.757Z,40.80
2019-03-20T11:40:41.126Z,40.80
2019-03-20T11:43:11.977Z,40.80
2019-03-20T11:45:42.438Z,40.80
2019-03-20T11:48:12.987Z,40.80
2019-03-20T11:50:44.779Z,40.80
2019-03-20T11:53:15.628Z,40.80
2019-03-20T11:55:46.474Z,40.90
2019-03-20T11:58:17.229Z,40.90
2019-03-20T12:00:47.920Z,40.80
2019-03-20T12:03:18.424Z,40.90
2019-03-20T12:05:49.077Z,40.90
2019-03-20T12:08:19.855Z,41.00
2019-03-20T12:10:50.349Z,41.00
2019-03-20T12:13:20.731Z,40.90
2019-03-20T12:15:51.460Z,40.90
2019-03-20T12:18:22.072Z,40.90
2019-03-20T12:20:52.858Z,41.00
2019-03-20T12:23:23.586Z,41.00
2019-03-20T12:25:54.391Z,41.00
2019-03-20T12:28:25.121Z,41.00
2019-03-20T12:30:55.804Z,41.00
2019-03-20T12:33:26.627Z,41.00
2019-03-20T12:35:57.010Z,41.00
2019-03-20T12:38:28.073Z,41.00
2019-03-20T12:40:58.878Z,40.90
2019-03-20T12:43:29.305Z,40.90
2019-03-20T12:46:00.015Z,41.00
2019-03-20T12:48:30.641Z,41.00
2019-03-20T12:51:01.090Z,41.00
2019-03-20T12:53:33.818Z,41.00
2019-03-20T12:56:04.648Z,40.90
2019-03-20T12:58:35.733Z,40.90
2019-03-20T13:01:07.551Z,40.90
2019-03-20T13:03:38.141Z,41.00
2019-03-20T13:06:08.968Z,41.00
2019-03-20T13:08:39.849Z,41.00
2019-03-20T13:11:10.575Z,41.00
2019-03-20T13:13:41.070Z,41.00
2019-03-20T13:16:11.846Z,41.00
2019-03-20T13:18:42.245Z,41.00
2019-03-20T13:21:12.959Z,41.00
2019-03-20T13:23:43.459Z,41.10
2019-03-20T13:26:13.971Z,41.00
2019-03-20T13:28:44.847Z,41.10
2019-03-20T13:31:23.906Z,41.20
2019-03-20T13:33:54.342Z,41.10
2019-03-20T13:36:25.019Z,41.10
2019-03-20T13:38:56.554Z,41.10
2019-03-20T13:41:27.359Z,41.10
2019-03-20T13:43:57.915Z,41.00
2019-03-20T13:46:28.415Z,41.00
2019-03-20T13:48:59.269Z,41.10
2019-03-20T13:51:30.552Z,41.00
2019-03-20T13:54:01.127Z,41.00
2019-03-20T13:56:31.591Z,41.10
2019-03-20T13:59:02.103Z,41.00
2019-03-20T14:01:32.651Z,41.20
2019-03-20T14:04:03.843Z,41.10
2019-03-20T14:06:35.296Z,41.10
2019-03-20T14:09:07.810Z,41.20
2019-03-20T14:11:40.406Z,41.10
2019-03-20T14:14:12.795Z,41.20
2019-03-20T14:16:43.719Z,41.20
2019-03-20T14:19:18.090Z,41.20
2019-03-20T14:21:49.128Z,41.20
2019-03-20T14:24:19.872Z,41.10
2019-03-20T14:26:50.952Z,41.20
2019-03-20T14:29:22.315Z,41.30
2019-03-20T14:31:55.782Z,41.40
2019-03-20T14:34:29.581Z,42.00
2019-03-20T14:36:59.635Z,41.40
2019-03-20T14:39:33.139Z,41.40
2019-03-20T14:42:04.310Z,41.40
2019-03-20T14:44:38.761Z,41.40
2019-03-20T14:47:10.119Z,41.40
2019-03-20T14:49:41.209Z,41.40
2019-03-20T14:52:11.668Z,41.40
2019-03-20T14:54:42.621Z,41.40
2019-03-20T14:57:17.946Z,41.40
2019-03-20T14:59:48.560Z,41.50
2019-03-20T15:02:19.107Z,41.40
2019-03-20T15:04:56.377Z,41.40
2019-03-20T15:07:26.647Z,41.50
2019-03-20T15:09:58.440Z,41.60
2019-03-20T15:12:29.173Z,41.60
2019-03-20T15:15:00.718Z,41.70
2019-03-20T15:20:22.751Z,41.70
2019-03-20T15:22:58.677Z,41.80
2019-03-20T15:25:39.312Z,41.80
2019-03-20T15:28:12.285Z,41.80
2019-03-20T15:30:46.826Z,41.90
2019-03-20T15:36:10.386Z,42.00
2019-03-20T15:38:39.981Z,42.00
2019-03-20T15:41:13.858Z,42.10
2019-03-20T15:43:44.406Z,42.10
2019-03-20T15:46:17.662Z,42.20
2019-03-20T15:48:50.115Z,42.10
2019-03-20T15:51:20.950Z,42.20
2019-03-20T15:53:51.324Z,42.20
2019-03-20T15:56:22.539Z,42.90
2019-03-20T15:59:00.951Z,42.20
2019-03-20T16:01:31.643Z,42.20
2019-03-20T16:04:02.166Z,42.40
2019-03-20T16:06:34.050Z,42.30
2019-03-20T16:09:05.458Z,42.50
2019-03-20T16:11:36.559Z,42.40
2019-03-20T16:16:57.012Z,42.50
2019-03-20T16:19:27.453Z,42.60
2019-03-20T16:21:57.829Z,42.60
2019-03-20T16:24:28.385Z,42.60
2019-03-20T16:27:01.227Z,42.80
2019-03-20T16:29:33.954Z,42.80
2019-03-20T16:32:05.295Z,42.90
2019-03-20T16:34:36.100Z,43.00
2019-03-20T16:37:06.601Z,43.00
2019-03-20T16:39:40.465Z,43.00
2019-03-20T16:42:11.293Z,43.00
2019-03-20T16:44:43.585Z,43.10
2019-03-20T16:47:15.255Z,43.20
2019-03-20T16:49:50.280Z,43.10
2019-03-20T16:52:21.375Z,43.20
2019-03-20T16:54:51.969Z,43.30
2019-03-20T16:57:27.946Z,43.30
2019-03-20T16:59:58.962Z,43.30
2019-03-20T17:05:21.457Z,43.40
2019-03-20T17:07:52.479Z,43.40
2019-03-20T17:10:25.054Z,43.50
2019-03-20T17:12:58.563Z,43.40
2019-03-20T17:15:31.824Z,43.50
2019-03-20T17:18:07.628Z,43.50
2019-03-20T17:20:40.153Z,43.60
2019-03-20T17:26:01.176Z,43.80
2019-03-20T17:28:31.702Z,43.80
2019-03-20T17:31:04.145Z,43.90
2019-03-20T17:33:36.577Z,43.90
2019-03-20T17:36:07.966Z,43.90
2019-03-20T17:38:51.380Z,44.00
2019-03-20T17:41:23.837Z,43.90
2019-03-20T17:43:54.007Z,44.00
2019-03-20T17:46:25.177Z,44.10
2019-03-20T17:48:58.351Z,44.20
2019-03-20T17:52:00.684Z,44.10
2019-03-20T17:56:59.028Z,44.20
2019-03-20T17:59:35.621Z,44.20
2019-03-20T18:02:07.676Z,44.30
2019-03-20T18:04:47.514Z,44.30
2019-03-20T18:10:28.530Z,44.40
2019-03-20T18:13:00.622Z,44.40
2019-03-20T18:15:33.195Z,44.50
2019-03-20T18:18:04.143Z,44.60
2019-03-20T18:20:34.863Z,44.60
2019-03-20T18:23:10.846Z,44.70
2019-03-20T18:25:45.996Z,44.60
2019-03-20T18:28:17.872Z,44.70
2019-03-20T18:30:49.914Z,44.70
2019-03-20T18:33:23.378Z,44.70
2019-03-20T18:36:01.914Z,44.70
2019-03-20T18:41:22.880Z,44.80
2019-03-20T18:43:55.228Z,44.90
2019-03-20T18:46:28.338Z,44.90
2019-03-20T18:48:58.550Z,45.10
2019-03-20T18:51:30.270Z,45.10
2019-03-20T18:54:09.818Z,45.20
2019-03-20T18:56:39.098Z,45.30
2019-03-20T19:02:02.889Z,45.30
2019-03-20T19:04:34.504Z,45.30
2019-03-20T19:07:05.599Z,45.30
2019-03-20T19:09:46.469Z,45.40
2019-03-20T19:12:18.172Z,45.30
2019-03-20T19:14:50.835Z,45.40
2019-03-20T19:17:31.495Z,45.40
2019-03-20T19:23:01.216Z,45.50
2019-03-20T19:25:31.954Z,45.50
2019-03-20T19:28:02.683Z,45.60
2019-03-20T19:30:44.451Z,45.60
2019-03-20T19:33:14.588Z,45.60
2019-03-20T19:35:46.709Z,45.60
2019-03-20T19:38:18.261Z,45.40
2019-03-20T19:40:51.606Z,45.70
2019-03-20T19:43:24.432Z,45.70
2019-03-20T19:45:57.392Z,45.80
2019-03-20T19:48:34.628Z,45.90
2019-03-20T19:51:14.441Z,46.00
2019-03-20T19:53:48.879Z,46.00
2019-03-20T19:56:24.353Z,46.00
2019-03-20T19:59:01.113Z,45.90
2019-03-20T20:01:33.128Z,45.90
2019-03-20T20:04:17.168Z,45.90
2019-03-20T20:06:50.655Z,45.90
2019-03-20T20:09:31.571Z,45.90
2019-03-20T20:14:51.631Z,46.00
2019-03-20T20:17:37.440Z,46.10
2019-03-20T20:20:03.765Z,46.10
2019-03-20T20:25:00.477Z,46.20
2019-03-20T20:27:35.115Z,46.40
2019-03-20T20:30:09.799Z,46.50
2019-03-20T20:32:40.406Z,46.40
2019-03-20T20:35:18.155Z,46.50
2019-03-20T20:38:00.300Z,46.50
2019-03-20T20:40:34.472Z,46.60
2019-03-20T20:43:07.177Z,46.60
2019-03-20T20:45:53.033Z,46.60
2019-03-20T20:51:09.754Z,46.40
2019-03-20T20:53:41.268Z,46.40
2019-03-20T20:56:11.944Z,46.40
2019-03-20T20:58:45.696Z,46.30
2019-03-20T21:01:18.963Z,46.30
2019-03-20T21:03:51.045Z,46.30
2019-03-20T21:06:24.778Z,46.20
2019-03-20T21:09:05.904Z,46.10
2019-03-20T21:11:36.644Z,46.00
2019-03-20T21:14:12.344Z,45.90
2019-03-20T21:16:49.298Z,45.90
2019-03-20T21:19:36.349Z,45.80
2019-03-20T21:22:20.464Z,45.80
2019-03-20T21:24:51.996Z,45.80
2019-03-20T21:27:57.849Z,45.70
2019-03-20T21:30:42.630Z,46.40
2019-03-20T21:33:20.810Z,45.50
2019-03-20T21:39:06.929Z,45.40
2019-03-20T21:42:15.293Z,45.40
2019-03-20T21:48:14.469Z,45.40
2019-03-20T21:51:16.261Z,45.40
2019-03-20T21:57:07.026Z,45.50
2019-03-20T21:59:47.452Z,45.50
2019-03-20T22:02:50.860Z,45.40
2019-03-20T22:05:42.229Z,45.40
2019-03-20T22:08:12.817Z,45.10
2019-03-20T22:11:00.963Z,44.80
2019-03-20T22:13:45.875Z,44.50
2019-03-20T22:16:48.233Z,44.70
2019-03-20T22:19:24.355Z,44.60
2019-03-20T22:22:15.742Z,44.40
2019-03-20T22:25:23.906Z,44.40
2019-03-20T22:28:04.992Z,44.20
2019-03-20T22:30:41.952Z,43.10
2019-03-20T22:33:50.345Z,43.40
2019-03-20T22:36:20.719Z,43.60
2019-03-20T22:39:20.027Z,43.50
2019-03-20T22:42:08.693Z,43.60
2019-03-20T22:44:42.248Z,43.30
2019-03-20T22:47:29.183Z,43.20
2019-03-20T22:50:10.655Z,43.40
2019-03-20T22:52:52.190Z,43.30
2019-03-20T22:55:37.054Z,43.30
2019-03-20T22:58:30.355Z,43.40
2019-03-20T23:01:03.450Z,43.80
2019-03-20T23:03:44.639Z,43.90
2019-03-20T23:06:27.215Z,44.00
2019-03-20T23:09:01.929Z,44.10
2019-03-20T23:11:34.723Z,44.20
2019-03-20T23:14:14.876Z,44.10
2019-03-20T23:16:49.109Z,44.30
2019-03-20T23:19:24.746Z,44.80
2019-03-20T23:21:57.911Z,44.20
2019-03-20T23:24:29.561Z,44.30
2019-03-20T23:27:06.235Z,44.30
2019-03-20T23:29:37.553Z,44.30
2019-03-20T23:32:14.334Z,44.20
2019-03-20T23:37:37.462Z,44.10
2019-03-20T23:40:19.603Z,44.20
2019-03-20T23:45:45.419Z,44.20
2019-03-20T23:48:44.193Z,44.10
2019-03-20T23:51:32.060Z,44.20
2019-03-20T23:54:08.778Z,44.10
2019-03-20T23:59:33.875Z,44.00
