createdAt,value
2022-10-05T00:01:02.129Z,14.85
2022-10-05T00:03:37.212Z,13.43
2022-10-05T00:06:06.064Z,14.85
2022-10-05T00:08:35.551Z,13.57
2022-10-05T00:11:07.718Z,14.23
2022-10-05T00:13:36.468Z,16.50
2022-10-05T00:16:12.665Z,14.48
2022-10-05T00:18:41.307Z,14.07
2022-10-05T00:21:19.654Z,15.27
2022-10-05T00:23:48.229Z,15.75
2022-10-05T00:26:21.075Z,15.93
2022-10-05T00:28:49.656Z,18.92
2022-10-05T00:31:21.974Z,15.45
2022-10-05T00:33:50.692Z,16.65
2022-10-05T00:36:19.465Z,14.48
2022-10-05T00:38:47.976Z,14.18
2022-10-05T00:41:21.831Z,16.60
2022-10-05T00:44:12.016Z,15.75
2022-10-05T00:46:50.655Z,15.02
2022-10-05T00:49:30.898Z,17.65
2022-10-05T00:52:04.289Z,16.73
2022-10-05T00:54:38.307Z,14.63
2022-10-05T00:57:22.123Z,18.13
2022-10-05T00:59:58.417Z,17.58
2022-10-05T01:02:34.509Z,16.92
2022-10-05T01:05:08.838Z,15.90
2022-10-05T01:07:41.332Z,14.85
2022-10-05T01:10:15.950Z,13.90
2022-10-05T01:12:50.878Z,16.13
2022-10-05T01:15:24.197Z,16.02
2022-10-05T01:17:56.496Z,15.25
2022-10-05T01:20:39.587Z,14.07
2022-10-05T01:24:02.082Z,14.43
2022-10-05T01:26:50.714Z,14.80
2022-10-05T01:29:23.308Z,14.73
2022-10-05T01:31:55.875Z,13.32
2022-10-05T01:34:28.314Z,14.85
2022-10-05T01:37:01.870Z,13.85
2022-10-05T01:39:34.974Z,13.70
2022-10-05T01:42:08.209Z,13.15
2022-10-05T01:44:42.551Z,13.23
2022-10-05T01:47:14.854Z,13.05
2022-10-05T01:49:47.214Z,11.10
2022-10-05T01:52:32.669Z,12.88
2022-10-05T01:55:10.659Z,12.18
2022-10-05T01:57:47.666Z,12.80
2022-10-05T02:00:19.011Z,10.48
2022-10-05T02:02:49.648Z,13.02
2022-10-05T02:05:21.432Z,11.15
2022-10-05T02:07:52.529Z,9.95
2022-10-05T02:10:25.401Z,10.10
2022-10-05T02:12:58.572Z,10.80
2022-10-05T02:15:31.187Z,10.57
2022-10-05T02:18:05.884Z,9.73
2022-10-05T02:20:36.044Z,10.80
2022-10-05T02:23:07.472Z,11.18
2022-10-05T02:25:39.347Z,8.52
2022-10-05T02:28:11.904Z,9.63
2022-10-05T02:30:45.909Z,10.23
2022-10-05T02:33:19.594Z,9.82
2022-10-05T02:35:48.443Z,10.73
2022-10-05T02:38:24.741Z,8.30
2022-10-05T02:40:58.519Z,9.65
2022-10-05T02:43:34.663Z,8.75
2022-10-05T02:46:09.332Z,10.38
2022-10-05T02:48:43.966Z,9.27
2022-10-05T02:51:18.598Z,9.77
2022-10-05T02:53:56.417Z,9.13
2022-10-05T02:56:28.851Z,8.38
2022-10-05T02:59:03.749Z,7.43
2022-10-05T03:01:36.955Z,7.57
2022-10-05T03:04:17.519Z,8.18
2022-10-05T03:06:51.673Z,9.40
2022-10-05T03:09:20.185Z,8.70
2022-10-05T03:11:54.130Z,7.18
2022-10-05T03:14:26.877Z,8.07
2022-10-05T03:17:06.251Z,7.53
2022-10-05T03:20:05.295Z,7.05
2022-10-05T03:22:46.827Z,8.65
2022-10-05T03:25:48.862Z,6.97
2022-10-05T03:28:20.460Z,7.30
2022-10-05T03:30:54.791Z,9.32
2022-10-05T03:33:32.177Z,6.15
2022-10-05T03:36:07.254Z,7.10
2022-10-05T03:38:40.701Z,7.28
2022-10-05T03:41:15.589Z,8.38
2022-10-05T03:44:17.087Z,6.38
2022-10-05T03:47:04.052Z,7.00
2022-10-05T03:49:51.786Z,7.03
2022-10-05T03:52:24.590Z,6.30
2022-10-05T03:54:57.340Z,9.82
2022-10-05T03:57:27.201Z,6.75
2022-10-05T04:00:00.845Z,6.13
2022-10-05T04:02:31.184Z,6.40
2022-10-05T04:05:04.905Z,8.15
2022-10-05T04:07:39.887Z,8.55
2022-10-05T04:10:14.584Z,7.05
2022-10-05T04:12:45.119Z,8.00
2022-10-05T04:15:20.759Z,7.90
2022-10-05T04:17:51.601Z,7.60
2022-10-05T04:20:23.918Z,8.65
2022-10-05T04:22:59.912Z,6.90
2022-10-05T04:25:30.605Z,7.38
2022-10-05T04:28:04.080Z,7.38
2022-10-05T04:30:33.245Z,6.40
2022-10-05T04:33:02.250Z,6.75
2022-10-05T04:36:11.337Z,7.30
2022-10-05T04:38:49.979Z,6.55
2022-10-05T04:41:30.981Z,6.47
2022-10-05T04:44:13.174Z,5.60
2022-10-05T04:46:54.322Z,5.47
2022-10-05T04:49:37.092Z,8.98
2022-10-05T04:52:14.057Z,6.47
2022-10-05T04:54:51.352Z,30.52
2022-10-05T04:57:24.781Z,7.75
2022-10-05T05:00:06.031Z,12.13
2022-10-05T05:02:46.881Z,21.55
2022-10-05T05:05:58.589Z,20.60
2022-10-05T05:08:42.992Z,22.23
2022-10-05T05:11:19.999Z,21.42
2022-10-05T05:14:26.741Z,21.50
2022-10-05T05:17:02.501Z,26.00
2022-10-05T05:19:40.233Z,18.73
2022-10-05T05:22:11.306Z,23.60
2022-10-05T05:24:49.761Z,23.55
2022-10-05T05:27:38.480Z,14.13
2022-10-05T05:30:16.595Z,16.10
2022-10-05T05:32:52.959Z,14.18
2022-10-05T05:36:01.197Z,19.13
2022-10-05T05:38:32.867Z,18.85
2022-10-05T05:41:10.190Z,14.00
2022-10-05T05:43:55.729Z,17.70
2022-10-05T05:47:01.882Z,16.33
2022-10-05T05:49:20.693Z,11.13
2022-10-05T05:51:53.161Z,16.20
2022-10-05T05:54:29.937Z,13.57
2022-10-05T05:57:09.030Z,11.95
2022-10-05T05:59:52.906Z,17.30
2022-10-05T06:02:24.553Z,14.13
2022-10-05T06:04:56.353Z,14.35
2022-10-05T06:07:30.621Z,14.65
2022-10-05T06:10:04.323Z,11.43
2022-10-05T06:12:37.174Z,13.05
2022-10-05T06:15:18.687Z,15.35
2022-10-05T06:17:50.265Z,16.00
2022-10-05T06:20:31.123Z,13.27
2022-10-05T06:23:01.991Z,11.52
2022-10-05T06:25:36.397Z,11.20
2022-10-05T06:28:10.882Z,12.60
2022-10-05T06:30:53.313Z,10.18
2022-10-05T06:33:39.537Z,11.70
2022-10-05T06:36:16.681Z,10.60
2022-10-05T06:39:07.209Z,8.70
2022-10-05T06:41:44.037Z,8.93
2022-10-05T06:44:16.147Z,8.88
2022-10-05T06:46:52.548Z,11.23
2022-10-05T06:49:22.260Z,7.50
2022-10-05T06:51:54.505Z,8.00
2022-10-05T06:54:53.366Z,9.82
2022-10-05T06:57:44.436Z,8.38
2022-10-05T07:00:20.698Z,9.23
2022-10-05T07:02:55.689Z,12.13
2022-10-05T07:05:57.939Z,10.18
2022-10-05T07:08:42.390Z,9.20
2022-10-05T07:11:21.876Z,9.07
2022-10-05T07:14:05.442Z,9.90
2022-10-05T07:16:42.318Z,8.82
2022-10-05T07:19:21.064Z,9.57
2022-10-05T07:21:57.170Z,8.63
2022-10-05T07:24:30.510Z,7.47
2022-10-05T07:27:08.024Z,7.57
2022-10-05T07:29:40.782Z,8.13
2022-10-05T07:32:19.081Z,5.80
2022-10-05T07:34:53.429Z,6.53
2022-10-05T07:37:43.562Z,6.88
2022-10-05T07:40:16.134Z,8.40
2022-10-05T07:42:53.891Z,7.57
2022-10-05T07:45:29.744Z,9.15
2022-10-05T07:48:02.081Z,8.98
2022-10-05T07:50:35.169Z,9.25
2022-10-05T07:53:06.832Z,6.15
2022-10-05T07:55:37.995Z,11.27
2022-10-05T07:58:14.012Z,7.43
2022-10-05T08:00:52.627Z,6.78
2022-10-05T08:03:28.282Z,6.68
2022-10-05T08:05:56.785Z,6.57
2022-10-05T08:08:29.376Z,5.95
2022-10-05T08:11:00.925Z,7.80
2022-10-05T08:13:32.923Z,6.15
2022-10-05T08:16:04.233Z,5.60
2022-10-05T08:18:49.311Z,5.53
2022-10-05T08:21:20.891Z,7.03
2022-10-05T08:23:54.175Z,7.80
2022-10-05T08:26:28.141Z,5.35
2022-10-05T08:29:04.909Z,7.15
2022-10-05T08:31:34.905Z,6.70
2022-10-05T08:34:15.840Z,5.35
2022-10-05T08:36:54.093Z,6.10
2022-10-05T08:39:23.064Z,6.30
2022-10-05T08:42:45.850Z,6.07
2022-10-05T08:46:10.085Z,5.53
2022-10-05T08:49:18.234Z,5.32
2022-10-05T08:52:25.758Z,5.55
2022-10-05T08:55:30.841Z,6.68
2022-10-05T08:58:37.899Z,7.63
2022-10-05T09:01:11.377Z,7.40
2022-10-05T09:04:30.064Z,8.77
2022-10-05T09:07:14.327Z,5.35
2022-10-05T09:10:01.674Z,5.53
2022-10-05T09:13:00.324Z,5.57
2022-10-05T09:15:41.266Z,4.72
2022-10-05T09:18:54.935Z,5.43
2022-10-05T09:21:37.732Z,4.80
2022-10-05T09:24:24.046Z,5.18
2022-10-05T09:27:13.063Z,4.88
2022-10-05T09:30:15.490Z,5.55
2022-10-05T09:33:35.444Z,4.93
2022-10-05T09:36:47.073Z,5.45
2022-10-05T09:39:47.671Z,4.80
2022-10-05T09:42:41.832Z,4.60
2022-10-05T09:45:48.764Z,6.78
2022-10-05T09:49:08.626Z,4.93
2022-10-05T09:52:07.309Z,5.97
2022-10-05T09:55:36.162Z,4.90
2022-10-05T09:59:07.594Z,4.50
2022-10-05T10:01:54.226Z,4.90
2022-10-05T10:04:30.527Z,4.32
2022-10-05T10:07:33.565Z,4.40
2022-10-05T10:10:40.725Z,4.50
2022-10-05T10:13:40.912Z,4.90
2022-10-05T10:16:39.249Z,4.55
2022-10-05T10:19:24.785Z,4.30
2022-10-05T10:22:21.042Z,3.78
2022-10-05T10:25:04.860Z,4.45
2022-10-05T10:27:54.298Z,4.15
2022-10-05T10:30:49.456Z,4.47
2022-10-05T10:33:56.441Z,4.38
2022-10-05T10:36:38.429Z,4.55
2022-10-05T10:39:09.163Z,4.20
2022-10-05T10:41:59.818Z,4.00
2022-10-05T10:45:05.252Z,4.57
2022-10-05T10:48:01.033Z,4.10
2022-10-05T10:50:57.818Z,3.67
2022-10-05T10:54:26.049Z,5.43
2022-10-05T10:57:06.534Z,4.15
2022-10-05T11:00:15.785Z,4.07
2022-10-05T11:03:20.103Z,3.80
2022-10-05T11:06:19.423Z,4.15
2022-10-05T11:09:13.163Z,3.88
2022-10-05T11:12:37.547Z,3.75
2022-10-05T11:15:35.218Z,3.72
2022-10-05T11:18:11.362Z,4.00
2022-10-05T11:21:06.127Z,3.55
2022-10-05T11:24:20.612Z,3.95
2022-10-05T11:27:42.263Z,3.58
2022-10-05T11:30:43.687Z,3.67
2022-10-05T11:33:57.470Z,4.30
2022-10-05T11:37:11.962Z,3.40
2022-10-05T11:39:46.171Z,4.80
2022-10-05T11:42:56.646Z,3.75
2022-10-05T11:45:36.371Z,3.60
2022-10-05T11:48:55.733Z,3.50
2022-10-05T11:51:41.313Z,4.18
2022-10-05T11:54:41.828Z,3.70
2022-10-05T11:57:24.104Z,3.50
2022-10-05T11:59:56.593Z,3.63
2022-10-05T12:03:18.767Z,3.35
2022-10-05T12:05:58.011Z,3.67
2022-10-05T12:08:34.411Z,3.65
2022-10-05T12:11:10.305Z,3.92
2022-10-05T12:13:43.327Z,3.53
2022-10-05T12:16:17.877Z,4.10
2022-10-05T12:18:57.715Z,3.90
2022-10-05T12:21:33.419Z,3.08
2022-10-05T12:24:05.081Z,3.35
2022-10-05T12:26:36.380Z,3.60
2022-10-05T12:29:14.406Z,3.45
2022-10-05T12:31:50.579Z,3.88
2022-10-05T12:34:33.046Z,4.60
2022-10-05T12:37:05.231Z,3.92
2022-10-05T12:39:40.747Z,3.67
2022-10-05T12:42:20.889Z,3.78
2022-10-05T12:45:07.085Z,3.65
2022-10-05T12:47:44.349Z,3.05
2022-10-05T12:50:21.133Z,3.10
2022-10-05T12:53:05.058Z,4.20
2022-10-05T12:55:38.511Z,3.42
2022-10-05T12:58:18.165Z,3.47
2022-10-05T13:00:51.948Z,3.13
2022-10-05T13:03:25.685Z,3.38
2022-10-05T13:06:02.772Z,3.30
2022-10-05T13:08:36.354Z,3.40
2022-10-05T13:11:12.687Z,3.20
2022-10-05T13:13:51.645Z,2.90
2022-10-05T13:16:30.930Z,3.30
2022-10-05T13:19:23.606Z,3.40
2022-10-05T13:22:08.986Z,3.50
2022-10-05T13:24:41.375Z,3.28
2022-10-05T13:27:14.914Z,4.00
2022-10-05T13:29:48.998Z,3.78
2022-10-05T13:32:22.795Z,3.47
2022-10-05T13:34:56.719Z,3.20
2022-10-05T13:37:32.952Z,3.35
2022-10-05T13:40:12.743Z,3.25
2022-10-05T13:42:44.804Z,3.78
2022-10-05T13:45:17.024Z,3.45
2022-10-05T13:47:55.900Z,3.55
2022-10-05T13:50:29.793Z,2.90
2022-10-05T13:53:08.787Z,3.70
2022-10-05T13:55:44.602Z,3.20
2022-10-05T13:58:20.416Z,3.03
2022-10-05T14:00:52.127Z,3.40
2022-10-05T14:03:29.368Z,2.90
2022-10-05T14:05:58.976Z,3.50
2022-10-05T14:08:31.555Z,4.78
2022-10-05T14:11:00.542Z,3.03
2022-10-05T14:13:33.513Z,3.22
2022-10-05T14:16:09.196Z,3.10
2022-10-05T14:18:39.192Z,3.78
2022-10-05T14:21:22.199Z,4.68
2022-10-05T14:23:52.230Z,3.58
2022-10-05T14:26:32.733Z,3.30
2022-10-05T14:29:03.015Z,3.88
2022-10-05T14:31:36.580Z,2.90
2022-10-05T14:34:29.267Z,5.00
2022-10-05T14:36:59.484Z,3.38
2022-10-05T14:39:30.172Z,3.53
2022-10-05T14:42:00.752Z,4.65
2022-10-05T14:47:22.604Z,3.20
2022-10-05T14:50:10.851Z,3.70
2022-10-05T14:52:41.159Z,5.30
2022-10-05T14:56:03.148Z,3.70
2022-10-05T14:58:46.968Z,3.70
2022-10-05T15:01:18.824Z,4.28
2022-10-05T15:03:57.432Z,3.75
2022-10-05T15:06:30.336Z,4.70
2022-10-05T15:09:17.568Z,4.25
2022-10-05T15:11:51.562Z,3.63
2022-10-05T15:14:24.053Z,4.18
2022-10-05T15:16:55.064Z,5.03
2022-10-05T15:19:26.286Z,5.20
2022-10-05T15:22:10.860Z,3.75
2022-10-05T15:24:44.280Z,4.22
2022-10-05T15:27:21.858Z,4.38
2022-10-05T15:30:09.348Z,3.80
2022-10-05T15:32:57.240Z,4.07
2022-10-05T15:35:55.687Z,3.63
2022-10-05T15:38:25.805Z,4.10
2022-10-05T15:41:04.963Z,5.22
2022-10-05T15:43:58.893Z,4.38
2022-10-05T15:46:34.373Z,4.65
2022-10-05T15:49:14.609Z,7.60
2022-10-05T15:51:51.588Z,8.10
2022-10-05T15:54:44.643Z,3.92
2022-10-05T15:57:21.049Z,5.53
2022-10-05T16:00:00.523Z,4.20
2022-10-05T16:02:36.605Z,3.53
2022-10-05T16:05:45.744Z,4.93
2022-10-05T16:08:40.211Z,6.63
2022-10-05T16:11:10.029Z,7.30
2022-10-05T16:13:42.383Z,9.23
2022-10-05T16:16:20.890Z,8.52
2022-10-05T16:18:56.123Z,6.10
2022-10-05T16:21:31.408Z,4.65
2022-10-05T16:24:12.240Z,5.13
2022-10-05T16:26:52.398Z,6.78
2022-10-05T16:29:25.943Z,9.13
2022-10-05T16:31:59.901Z,12.70
2022-10-05T16:34:39.162Z,18.50
2022-10-05T16:37:11.027Z,15.48
2022-10-05T16:39:49.592Z,16.92
2022-10-05T16:42:29.536Z,13.05
2022-10-05T16:45:00.681Z,15.80
2022-10-05T16:47:39.326Z,17.60
2022-10-05T16:50:18.318Z,16.42
2022-10-05T16:52:50.049Z,18.05
2022-10-05T16:55:25.694Z,19.90
2022-10-05T16:57:56.823Z,18.10
2022-10-05T17:00:25.650Z,15.95
2022-10-05T17:03:11.385Z,15.43
2022-10-05T17:06:20.780Z,11.70
2022-10-05T17:09:14.668Z,13.88
2022-10-05T17:11:54.106Z,9.90
2022-10-05T17:14:39.160Z,15.55
2022-10-05T17:17:34.458Z,12.70
2022-10-05T17:20:30.515Z,12.50
2022-10-05T17:23:00.787Z,10.70
2022-10-05T17:25:38.101Z,15.52
2022-10-05T17:28:25.036Z,11.20
2022-10-05T17:31:13.895Z,10.82
2022-10-05T17:34:27.347Z,9.98
2022-10-05T17:37:01.237Z,10.07
2022-10-05T17:39:51.130Z,15.70
2022-10-05T17:42:49.197Z,12.27
2022-10-05T17:45:56.704Z,9.52
2022-10-05T17:48:45.654Z,12.73
2022-10-05T17:51:32.793Z,12.50
2022-10-05T17:54:38.356Z,12.60
2022-10-05T17:57:25.363Z,7.88
2022-10-05T18:00:02.091Z,11.60
2022-10-05T18:02:42.827Z,13.90
2022-10-05T18:05:27.828Z,10.38
2022-10-05T18:08:31.839Z,11.90
2022-10-05T18:11:13.274Z,11.02
2022-10-05T18:13:46.270Z,8.68
2022-10-05T18:16:14.930Z,11.40
2022-10-05T18:18:59.090Z,10.75
2022-10-05T18:21:37.818Z,9.38
2022-10-05T18:25:03.732Z,10.85
2022-10-05T18:28:13.263Z,9.63
2022-10-05T18:30:58.188Z,6.88
2022-10-05T18:33:44.145Z,7.57
2022-10-05T18:36:37.732Z,10.48
2022-10-05T18:39:13.219Z,9.68
2022-10-05T18:41:50.701Z,13.70
2022-10-05T18:44:31.140Z,10.30
2022-10-05T18:47:03.310Z,10.85
2022-10-05T18:49:43.655Z,9.20
2022-10-05T18:52:17.451Z,15.20
2022-10-05T18:54:55.966Z,11.10
2022-10-05T18:57:56.781Z,10.57
2022-10-05T19:00:29.284Z,8.98
2022-10-05T19:03:00.324Z,8.45
2022-10-05T19:05:48.812Z,11.57
2022-10-05T19:08:28.922Z,8.85
2022-10-05T19:11:02.485Z,10.77
2022-10-05T19:13:41.612Z,8.65
2022-10-05T19:16:28.056Z,10.45
2022-10-05T19:19:12.384Z,11.88
2022-10-05T19:21:45.893Z,10.48
2022-10-05T19:24:37.779Z,12.75
2022-10-05T19:27:12.053Z,9.15
2022-10-05T19:30:14.738Z,9.65
2022-10-05T19:32:58.234Z,8.10
2022-10-05T19:35:31.453Z,8.77
2022-10-05T19:38:15.379Z,9.60
2022-10-05T19:40:48.155Z,7.65
2022-10-05T19:43:54.181Z,8.85
2022-10-05T19:46:30.866Z,8.45
2022-10-05T19:49:01.293Z,10.43
2022-10-05T19:51:31.172Z,8.43
2022-10-05T19:54:02.794Z,8.88
2022-10-05T19:56:34.558Z,7.82
2022-10-05T19:59:13.239Z,8.88
2022-10-05T20:01:43.765Z,7.60
2022-10-05T20:04:13.678Z,8.20
2022-10-05T20:06:42.256Z,7.15
2022-10-05T20:09:21.357Z,9.13
2022-10-05T20:11:50.904Z,11.13
2022-10-05T20:14:21.065Z,7.18
2022-10-05T20:17:10.058Z,9.45
2022-10-05T20:19:57.836Z,8.70
2022-10-05T20:22:32.858Z,7.18
2022-10-05T20:25:03.373Z,9.57
2022-10-05T20:27:45.802Z,7.18
2022-10-05T20:30:16.457Z,7.22
2022-10-05T20:32:45.720Z,6.88
2022-10-05T20:35:16.540Z,8.30
2022-10-05T20:37:45.189Z,8.98
2022-10-05T20:40:14.930Z,6.78
2022-10-05T20:42:46.348Z,7.13
2022-10-05T20:45:15.162Z,6.85
2022-10-05T20:47:45.795Z,8.88
2022-10-05T20:50:15.998Z,6.18
2022-10-05T20:52:44.903Z,6.60
2022-10-05T20:55:14.110Z,6.68
2022-10-05T20:57:46.236Z,9.20
2022-10-05T21:00:15.483Z,7.50
2022-10-05T21:02:44.044Z,7.72
2022-10-05T21:05:12.857Z,6.78
2022-10-05T21:07:43.113Z,7.50
2022-10-05T21:10:11.931Z,7.28
2022-10-05T21:12:41.256Z,7.40
2022-10-05T21:15:11.013Z,7.82
2022-10-05T21:17:40.075Z,7.07
2022-10-05T21:20:11.620Z,6.07
2022-10-05T21:22:40.295Z,7.82
2022-10-05T21:25:10.840Z,7.75
2022-10-05T21:27:39.897Z,8.82
2022-10-05T21:30:10.494Z,7.50
2022-10-05T21:32:44.058Z,7.05
2022-10-05T21:35:12.983Z,8.25
2022-10-05T21:37:41.792Z,6.72
2022-10-05T21:40:12.530Z,9.35
2022-10-05T21:42:41.074Z,6.40
2022-10-05T21:45:11.379Z,7.00
2022-10-05T21:47:40.073Z,6.57
2022-10-05T21:50:10.326Z,7.30
2022-10-05T21:52:38.884Z,6.15
2022-10-05T21:55:08.585Z,6.07
2022-10-05T21:57:38.463Z,6.05
2022-10-05T22:00:10.459Z,7.32
2022-10-05T22:02:38.990Z,5.50
2022-10-05T22:05:08.039Z,7.50
2022-10-05T22:07:37.590Z,7.35
2022-10-05T22:10:07.586Z,6.50
2022-10-05T22:12:37.582Z,5.50
2022-10-05T22:15:07.602Z,5.55
2022-10-05T22:17:36.189Z,5.63
2022-10-05T22:20:05.877Z,5.35
2022-10-05T22:22:34.381Z,8.05
2022-10-05T22:25:03.098Z,5.45
2022-10-05T22:27:31.750Z,5.82
2022-10-05T22:30:02.298Z,6.32
2022-10-05T22:32:31.111Z,6.05
2022-10-05T22:34:59.949Z,5.15
2022-10-05T22:37:28.584Z,5.53
2022-10-05T22:39:57.312Z,5.80
2022-10-05T22:42:26.029Z,6.45
2022-10-05T22:44:54.821Z,5.47
2022-10-05T22:47:24.708Z,7.20
2022-10-05T22:49:53.556Z,5.40
2022-10-05T22:52:22.167Z,5.18
2022-10-05T22:54:50.874Z,5.50
2022-10-05T22:57:19.480Z,5.50
2022-10-05T22:59:48.127Z,5.60
2022-10-05T23:02:18.704Z,5.10
2022-10-05T23:04:48.783Z,4.70
2022-10-05T23:07:17.387Z,5.07
2022-10-05T23:09:46.191Z,4.85
2022-10-05T23:12:15.081Z,5.30
2022-10-05T23:14:43.719Z,4.45
2022-10-05T23:17:12.235Z,4.53
2022-10-05T23:19:40.883Z,5.80
2022-10-05T23:22:10.865Z,5.30
2022-10-05T23:24:39.608Z,4.65
2022-10-05T23:27:08.142Z,4.75
2022-10-05T23:29:36.772Z,6.15
2022-10-05T23:32:05.471Z,4.38
2022-10-05T23:34:34.051Z,4.78
2022-10-05T23:37:02.935Z,4.57
2022-10-05T23:39:32.882Z,4.78
2022-10-05T23:42:01.551Z,5.05
2022-10-05T23:44:30.233Z,4.90
2022-10-05T23:46:58.820Z,4.28
2022-10-05T23:49:27.458Z,4.78
2022-10-05T23:51:55.978Z,4.60
2022-10-05T23:54:24.669Z,4.47
2022-10-05T23:56:54.607Z,4.53
2022-10-05T23:59:23.154Z,4.50
