createdAt,value
2022-07-25T00:00:42.360Z,17.09
2022-07-25T00:03:12.136Z,17.15
2022-07-25T00:05:46.665Z,17.19
2022-07-25T00:08:16.339Z,17.20
2022-07-25T00:10:46.041Z,17.13
2022-07-25T00:13:15.743Z,17.05
2022-07-25T00:15:45.456Z,17.07
2022-07-25T00:18:15.147Z,17.07
2022-07-25T00:20:44.904Z,17.04
2022-07-25T00:23:14.590Z,16.98
2022-07-25T00:25:44.331Z,17.04
2022-07-25T00:28:14.023Z,17.04
2022-07-25T00:30:44.157Z,16.96
2022-07-25T00:33:13.991Z,16.97
2022-07-25T00:35:43.677Z,16.92
2022-07-25T00:38:13.378Z,16.90
2022-07-25T00:40:43.090Z,16.88
2022-07-25T00:43:12.869Z,16.83
2022-07-25T00:45:42.562Z,16.85
2022-07-25T00:48:12.218Z,16.87
2022-07-25T00:50:41.976Z,16.81
2022-07-25T00:53:11.670Z,16.85
2022-07-25T00:55:41.736Z,16.85
2022-07-25T00:58:11.381Z,16.84
2022-07-25T01:00:41.539Z,16.86
2022-07-25T01:03:11.439Z,16.85
2022-07-25T01:05:42.202Z,16.84
2022-07-25T01:08:12.779Z,16.76
2022-07-25T01:10:42.606Z,16.78
2022-07-25T01:13:12.333Z,16.63
2022-07-25T01:15:42.055Z,16.67
2022-07-25T01:18:11.964Z,16.70
2022-07-25T01:20:41.687Z,16.66
2022-07-25T01:23:11.359Z,16.65
2022-07-25T01:25:41.207Z,16.67
2022-07-25T01:28:10.903Z,16.66
2022-07-25T01:30:40.670Z,16.56
2022-07-25T01:33:10.512Z,16.56
2022-07-25T01:35:43.406Z,16.57
2022-07-25T01:38:13.695Z,16.55
2022-07-25T01:40:44.192Z,16.54
2022-07-25T01:43:14.882Z,16.50
2022-07-25T01:45:44.613Z,16.51
2022-07-25T01:48:14.365Z,16.48
2022-07-25T01:50:44.052Z,16.41
2022-07-25T01:53:14.427Z,16.42
2022-07-25T01:55:44.180Z,16.42
2022-07-25T01:58:13.932Z,16.40
2022-07-25T02:00:44.192Z,16.38
2022-07-25T02:03:26.343Z,16.41
2022-07-25T02:05:56.152Z,16.40
2022-07-25T02:08:26.102Z,16.40
2022-07-25T02:10:56.009Z,16.39
2022-07-25T02:13:26.139Z,16.37
2022-07-25T02:15:55.952Z,16.33
2022-07-25T02:18:25.658Z,16.31
2022-07-25T02:20:55.467Z,16.30
2022-07-25T02:23:25.139Z,16.29
2022-07-25T02:25:54.871Z,16.27
2022-07-25T02:28:24.548Z,16.25
2022-07-25T02:30:54.292Z,16.23
2022-07-25T02:33:24.044Z,16.21
2022-07-25T02:35:53.919Z,16.09
2022-07-25T02:38:23.607Z,16.10
2022-07-25T02:40:55.032Z,16.09
2022-07-25T02:43:25.857Z,16.08
2022-07-25T02:45:55.630Z,16.09
2022-07-25T02:48:25.471Z,16.09
2022-07-25T02:50:55.152Z,16.07
2022-07-25T02:53:54.475Z,16.06
2022-07-25T02:56:14.582Z,16.05
2022-07-25T02:58:44.634Z,16.03
2022-07-25T03:01:14.406Z,16.00
2022-07-25T03:03:44.450Z,15.92
2022-07-25T03:06:14.204Z,15.90
2022-07-25T03:08:44.010Z,15.85
2022-07-25T03:11:14.820Z,15.90
2022-07-25T03:13:44.518Z,15.91
2022-07-25T03:16:14.286Z,15.90
2022-07-25T03:18:44.153Z,15.90
2022-07-25T03:21:14.062Z,15.89
2022-07-25T03:23:43.695Z,15.89
2022-07-25T03:26:13.396Z,15.86
2022-07-25T03:28:43.109Z,15.90
2022-07-25T03:31:12.711Z,15.89
2022-07-25T03:33:42.453Z,15.88
2022-07-25T03:36:12.404Z,15.88
2022-07-25T03:38:42.191Z,15.87
2022-07-25T03:41:11.830Z,15.81
2022-07-25T03:43:41.627Z,15.80
2022-07-25T03:46:11.418Z,15.82
2022-07-25T03:48:41.369Z,15.80
2022-07-25T03:51:11.382Z,15.82
2022-07-25T03:53:53.247Z,15.84
2022-07-25T03:56:23.227Z,15.85
2022-07-25T03:58:52.902Z,15.91
2022-07-25T04:01:22.942Z,15.91
2022-07-25T04:03:54.688Z,15.83
2022-07-25T04:06:24.348Z,15.77
2022-07-25T04:08:55.044Z,15.82
2022-07-25T04:11:25.273Z,15.82
2022-07-25T04:13:55.077Z,15.84
2022-07-25T04:16:25.137Z,15.84
2022-07-25T04:18:58.518Z,15.83
2022-07-25T04:21:31.078Z,15.85
2022-07-25T04:24:00.846Z,15.86
2022-07-25T04:26:30.691Z,15.86
2022-07-25T04:29:03.559Z,15.87
2022-07-25T04:31:33.736Z,15.89
2022-07-25T04:34:03.696Z,15.91
2022-07-25T04:36:33.697Z,16.00
2022-07-25T04:39:03.436Z,16.04
2022-07-25T04:41:33.697Z,16.04
2022-07-25T04:44:03.995Z,16.05
2022-07-25T04:46:36.613Z,16.03
2022-07-25T04:49:06.559Z,16.04
2022-07-25T04:51:36.266Z,16.06
2022-07-25T04:54:06.508Z,16.08
2022-07-25T04:56:36.591Z,16.09
2022-07-25T04:59:07.178Z,16.11
2022-07-25T05:01:38.616Z,16.13
2022-07-25T05:04:08.797Z,16.16
2022-07-25T05:06:38.683Z,16.18
2022-07-25T05:09:08.299Z,16.21
2022-07-25T05:11:38.087Z,16.27
2022-07-25T05:14:08.617Z,16.31
2022-07-25T05:16:38.493Z,16.35
2022-07-25T05:19:09.810Z,16.39
2022-07-25T05:21:39.588Z,16.47
2022-07-25T05:24:10.090Z,16.51
2022-07-25T05:26:39.930Z,16.55
2022-07-25T05:29:10.415Z,16.61
2022-07-25T05:31:40.276Z,16.66
2022-07-25T05:34:10.312Z,16.69
2022-07-25T05:36:44.189Z,16.76
2022-07-25T05:39:16.918Z,16.83
2022-07-25T05:41:46.948Z,16.88
2022-07-25T05:44:16.757Z,16.93
2022-07-25T05:46:46.588Z,16.98
2022-07-25T05:49:16.429Z,17.03
2022-07-25T05:51:46.208Z,17.09
2022-07-25T05:54:15.927Z,17.14
2022-07-25T05:56:45.796Z,17.18
2022-07-25T05:59:15.643Z,17.25
2022-07-25T06:01:45.476Z,17.30
2022-07-25T06:04:15.516Z,17.37
2022-07-25T06:06:51.156Z,17.43
2022-07-25T06:09:22.660Z,17.51
2022-07-25T06:12:00.116Z,17.59
2022-07-25T06:14:31.514Z,17.66
2022-07-25T06:17:01.299Z,17.72
2022-07-25T06:19:31.271Z,17.80
2022-07-25T06:22:01.150Z,17.89
2022-07-25T06:24:31.231Z,17.97
2022-07-25T06:27:01.106Z,18.07
2022-07-25T06:29:30.849Z,18.13
2022-07-25T06:32:00.622Z,18.22
2022-07-25T06:34:30.323Z,18.30
2022-07-25T06:37:00.991Z,18.38
2022-07-25T06:39:30.768Z,18.45
2022-07-25T06:42:00.615Z,18.53
2022-07-25T06:44:38.208Z,18.63
2022-07-25T06:47:12.798Z,18.70
2022-07-25T06:49:43.975Z,18.78
2022-07-25T06:52:13.640Z,18.89
2022-07-25T06:54:43.455Z,18.97
2022-07-25T06:57:13.143Z,19.04
2022-07-25T06:59:42.907Z,19.14
2022-07-25T07:02:12.815Z,19.25
2022-07-25T07:04:42.670Z,19.36
2022-07-25T07:07:12.533Z,19.44
2022-07-25T07:09:43.009Z,19.53
2022-07-25T07:12:13.422Z,19.61
2022-07-25T07:14:44.514Z,19.70
2022-07-25T07:17:14.354Z,19.85
2022-07-25T07:19:45.886Z,19.93
2022-07-25T07:22:15.567Z,20.00
2022-07-25T07:24:48.119Z,20.10
2022-07-25T07:27:19.058Z,20.21
2022-07-25T07:29:49.316Z,20.33
2022-07-25T07:32:19.793Z,20.41
2022-07-25T07:34:49.598Z,20.51
2022-07-25T07:37:19.283Z,20.61
2022-07-25T07:39:49.271Z,20.71
2022-07-25T07:42:18.923Z,20.89
2022-07-25T07:44:49.305Z,20.95
2022-07-25T07:47:21.777Z,21.05
2022-07-25T07:49:51.499Z,21.13
2022-07-25T07:52:21.118Z,21.24
2022-07-25T07:55:03.173Z,21.35
2022-07-25T07:57:34.501Z,21.43
2022-07-25T08:00:04.272Z,21.53
2022-07-25T08:02:54.186Z,21.64
2022-07-25T08:05:26.594Z,21.72
2022-07-25T08:07:57.435Z,21.82
2022-07-25T08:10:29.763Z,22.00
2022-07-25T08:13:00.175Z,22.08
2022-07-25T08:15:30.247Z,22.19
2022-07-25T08:18:00.544Z,22.29
2022-07-25T08:20:38.706Z,22.42
2022-07-25T08:23:11.133Z,22.55
2022-07-25T08:25:42.013Z,22.70
2022-07-25T08:28:12.337Z,22.80
2022-07-25T08:30:42.979Z,22.88
2022-07-25T08:33:16.389Z,23.00
2022-07-25T08:35:54.896Z,23.11
2022-07-25T08:38:26.125Z,23.18
2022-07-25T08:40:58.290Z,23.28
2022-07-25T08:43:29.424Z,23.37
2022-07-25T08:45:59.786Z,23.45
2022-07-25T08:48:30.415Z,23.55
2022-07-25T08:51:01.009Z,23.63
2022-07-25T08:53:33.705Z,23.71
2022-07-25T08:56:10.728Z,23.84
2022-07-25T08:58:43.953Z,23.92
2022-07-25T09:01:15.515Z,23.98
2022-07-25T09:03:46.514Z,24.12
2022-07-25T09:06:24.503Z,24.24
2022-07-25T09:08:56.461Z,24.32
2022-07-25T09:11:44.350Z,24.47
2022-07-25T09:14:15.705Z,24.55
2022-07-25T09:16:48.159Z,24.64
2022-07-25T09:19:28.595Z,24.74
2022-07-25T09:22:10.060Z,24.88
2022-07-25T09:24:48.099Z,24.97
2022-07-25T09:27:18.330Z,25.03
2022-07-25T09:29:48.253Z,25.12
2022-07-25T09:32:23.422Z,25.15
2022-07-25T09:34:53.774Z,25.25
2022-07-25T09:37:29.915Z,25.39
2022-07-25T09:39:59.612Z,25.45
2022-07-25T09:42:32.276Z,25.54
2022-07-25T09:45:11.530Z,25.62
2022-07-25T09:47:53.410Z,25.77
2022-07-25T09:50:25.242Z,25.91
2022-07-25T09:52:57.070Z,25.91
2022-07-25T09:55:27.619Z,25.95
2022-07-25T09:57:57.572Z,26.05
2022-07-25T10:00:29.718Z,26.18
2022-07-25T10:03:45.719Z,26.15
2022-07-25T10:06:23.663Z,26.31
2022-07-25T10:08:54.354Z,26.45
2022-07-25T10:11:30.060Z,26.53
2022-07-25T10:14:00.034Z,26.59
2022-07-25T10:16:30.670Z,26.68
2022-07-25T10:19:01.771Z,26.81
2022-07-25T10:21:31.781Z,26.88
2022-07-25T10:24:12.954Z,26.98
2022-07-25T10:26:55.049Z,27.08
2022-07-25T10:29:24.808Z,27.23
2022-07-25T10:31:54.782Z,27.25
2022-07-25T10:34:33.567Z,27.41
2022-07-25T10:37:18.481Z,27.45
2022-07-25T10:39:48.885Z,27.55
2022-07-25T10:42:20.959Z,27.56
2022-07-25T10:44:52.642Z,27.69
2022-07-25T10:47:26.593Z,27.76
2022-07-25T10:50:34.769Z,27.79
2022-07-25T10:53:07.877Z,27.83
2022-07-25T10:55:39.522Z,27.90
2022-07-25T10:58:18.173Z,28.02
2022-07-25T11:00:48.229Z,28.17
2022-07-25T11:03:18.675Z,28.14
2022-07-25T11:05:51.803Z,28.19
2022-07-25T11:08:22.631Z,28.30
2022-07-25T11:10:55.188Z,28.40
2022-07-25T11:13:24.904Z,28.43
2022-07-25T11:15:54.684Z,28.58
2022-07-25T11:18:35.020Z,28.59
2022-07-25T11:21:06.834Z,28.66
2022-07-25T11:23:38.852Z,28.86
2022-07-25T11:26:13.876Z,28.86
2022-07-25T11:28:53.626Z,28.85
2022-07-25T11:31:26.262Z,28.95
2022-07-25T11:33:56.124Z,28.99
2022-07-25T11:36:25.902Z,29.13
2022-07-25T11:38:55.654Z,29.27
2022-07-25T11:41:33.068Z,29.33
2022-07-25T11:44:02.837Z,29.41
2022-07-25T11:46:32.602Z,29.55
2022-07-25T11:49:09.157Z,29.60
2022-07-25T11:51:41.994Z,29.71
2022-07-25T11:54:13.779Z,29.77
2022-07-25T11:56:45.762Z,29.88
2022-07-25T11:59:16.938Z,29.99
2022-07-25T12:01:47.694Z,30.13
2022-07-25T12:04:20.607Z,30.29
2022-07-25T12:06:52.007Z,30.39
2022-07-25T12:09:24.803Z,30.57
2022-07-25T12:12:06.214Z,30.72
2022-07-25T12:14:45.622Z,30.87
2022-07-25T12:17:15.445Z,30.97
2022-07-25T12:19:48.812Z,31.08
2022-07-25T12:22:18.545Z,31.21
2022-07-25T12:24:48.398Z,31.33
2022-07-25T12:27:18.027Z,31.47
2022-07-25T12:29:47.731Z,31.60
2022-07-25T12:32:17.616Z,31.66
2022-07-25T12:34:47.285Z,31.76
2022-07-25T12:37:17.012Z,31.85
2022-07-25T12:39:46.709Z,31.91
2022-07-25T12:42:16.476Z,31.86
2022-07-25T12:44:46.732Z,31.95
2022-07-25T12:47:16.412Z,32.00
2022-07-25T12:49:46.279Z,32.03
2022-07-25T12:52:15.973Z,32.02
2022-07-25T12:54:46.371Z,32.10
2022-07-25T12:57:20.921Z,32.08
2022-07-25T12:59:50.623Z,32.21
2022-07-25T13:02:20.386Z,32.28
2022-07-25T13:04:50.177Z,32.39
2022-07-25T13:07:19.937Z,32.49
2022-07-25T13:09:49.895Z,32.55
2022-07-25T13:12:19.743Z,32.70
2022-07-25T13:14:49.764Z,32.86
2022-07-25T13:17:26.501Z,33.02
2022-07-25T13:19:57.786Z,33.06
2022-07-25T13:22:28.478Z,33.21
2022-07-25T13:24:58.387Z,33.29
2022-07-25T13:27:28.123Z,33.38
2022-07-25T13:29:58.161Z,33.43
2022-07-25T13:32:29.611Z,33.48
2022-07-25T13:34:59.984Z,33.81
2022-07-25T13:37:30.135Z,34.17
2022-07-25T13:39:59.813Z,34.54
2022-07-25T13:42:29.800Z,34.77
2022-07-25T13:44:59.742Z,34.84
2022-07-25T13:47:30.658Z,35.27
2022-07-25T13:50:00.714Z,35.61
2022-07-25T13:52:30.427Z,35.60
2022-07-25T13:55:00.253Z,35.78
2022-07-25T13:57:30.049Z,36.19
2022-07-25T13:59:59.736Z,36.48
2022-07-25T14:02:29.703Z,36.50
2022-07-25T14:05:03.753Z,36.78
2022-07-25T14:07:34.060Z,37.13
2022-07-25T14:10:04.185Z,36.95
2022-07-25T14:12:34.326Z,36.40
2022-07-25T14:15:04.410Z,36.80
2022-07-25T14:17:34.142Z,37.01
2022-07-25T14:20:03.850Z,37.10
2022-07-25T14:22:33.564Z,37.19
2022-07-25T14:25:03.234Z,37.22
2022-07-25T14:27:32.912Z,36.94
2022-07-25T14:30:02.651Z,37.32
2022-07-25T14:32:32.352Z,37.47
2022-07-25T14:35:02.558Z,37.70
2022-07-25T14:37:32.518Z,36.76
2022-07-25T14:40:03.275Z,37.28
2022-07-25T14:42:33.140Z,37.24
2022-07-25T14:45:02.936Z,37.05
2022-07-25T14:47:34.115Z,36.88
2022-07-25T14:50:04.072Z,37.04
2022-07-25T14:52:34.298Z,37.32
2022-07-25T14:55:05.125Z,37.45
2022-07-25T14:57:35.129Z,37.72
2022-07-25T15:00:08.156Z,37.68
2022-07-25T15:02:40.694Z,38.24
2022-07-25T15:05:10.922Z,37.77
2022-07-25T15:07:40.995Z,38.16
2022-07-25T15:10:11.203Z,38.28
2022-07-25T15:12:41.212Z,38.42
2022-07-25T15:15:11.542Z,38.51
2022-07-25T15:17:41.823Z,38.34
2022-07-25T15:20:12.050Z,38.40
2022-07-25T15:22:41.726Z,38.85
2022-07-25T15:28:02.140Z,38.58
2022-07-25T15:30:31.926Z,38.70
2022-07-25T15:33:02.199Z,38.83
2022-07-25T15:35:31.925Z,38.47
2022-07-25T15:38:01.674Z,38.87
2022-07-25T15:40:31.465Z,38.97
2022-07-25T15:43:01.492Z,39.09
2022-07-25T15:45:33.152Z,38.54
2022-07-25T15:48:03.830Z,38.30
2022-07-25T15:50:33.601Z,38.36
2022-07-25T15:53:03.380Z,38.80
2022-07-25T15:55:33.963Z,38.61
2022-07-25T15:58:04.204Z,38.84
2022-07-25T16:00:34.027Z,38.84
2022-07-25T16:03:04.362Z,38.88
2022-07-25T16:05:34.146Z,38.95
2022-07-25T16:08:04.714Z,38.47
2022-07-25T16:10:36.413Z,38.92
2022-07-25T16:13:06.387Z,38.98
2022-07-25T16:15:36.197Z,39.33
2022-07-25T16:18:06.223Z,39.00
2022-07-25T16:20:36.396Z,39.35
2022-07-25T16:23:06.539Z,39.50
2022-07-25T16:25:36.387Z,39.56
2022-07-25T16:28:06.416Z,39.59
2022-07-25T16:30:36.550Z,39.58
2022-07-25T16:33:06.304Z,39.81
2022-07-25T16:35:36.006Z,40.20
2022-07-25T16:38:05.716Z,40.14
2022-07-25T16:40:35.802Z,40.09
2022-07-25T16:43:05.558Z,39.37
2022-07-25T16:45:35.279Z,39.29
2022-07-25T16:48:05.130Z,38.76
2022-07-25T16:50:34.723Z,38.26
2022-07-25T16:53:04.358Z,37.76
2022-07-25T16:55:34.345Z,37.38
2022-07-25T16:58:04.047Z,36.75
2022-07-25T17:00:34.254Z,36.54
2022-07-25T17:03:04.148Z,36.12
2022-07-25T17:05:33.827Z,35.71
2022-07-25T17:08:03.563Z,35.21
2022-07-25T17:10:33.223Z,34.70
2022-07-25T17:13:03.189Z,34.40
2022-07-25T17:15:32.925Z,34.13
2022-07-25T17:18:02.726Z,33.97
2022-07-25T17:20:32.409Z,33.31
2022-07-25T17:23:02.096Z,33.34
2022-07-25T17:25:31.831Z,33.18
2022-07-25T17:28:01.575Z,32.99
2022-07-25T17:30:31.673Z,32.76
2022-07-25T17:33:01.993Z,32.55
2022-07-25T17:35:31.682Z,32.32
2022-07-25T17:38:01.940Z,32.09
2022-07-25T17:40:31.843Z,31.88
2022-07-25T17:43:01.575Z,31.37
2022-07-25T17:45:31.318Z,31.29
2022-07-25T17:48:01.294Z,31.09
2022-07-25T17:50:31.021Z,30.85
2022-07-25T17:53:01.021Z,30.67
2022-07-25T17:55:35.423Z,30.45
2022-07-25T17:58:08.413Z,30.10
2022-07-25T18:00:38.544Z,30.00
2022-07-25T18:03:09.352Z,29.72
2022-07-25T18:05:39.918Z,29.48
2022-07-25T18:08:09.783Z,29.37
2022-07-25T18:10:39.510Z,29.17
2022-07-25T18:13:09.275Z,29.02
2022-07-25T18:15:39.423Z,28.84
2022-07-25T18:18:10.559Z,28.63
2022-07-25T18:20:43.999Z,28.46
2022-07-25T18:23:13.905Z,28.29
2022-07-25T18:25:43.958Z,28.15
2022-07-25T18:28:13.842Z,27.97
2022-07-25T18:30:43.528Z,27.83
2022-07-25T18:33:13.848Z,27.70
2022-07-25T18:35:43.539Z,27.53
2022-07-25T18:38:13.286Z,27.39
2022-07-25T18:40:43.099Z,27.31
2022-07-25T18:43:12.746Z,27.18
2022-07-25T18:45:42.804Z,27.05
2022-07-25T18:48:12.441Z,26.94
2022-07-25T18:50:42.214Z,26.70
2022-07-25T18:53:12.417Z,26.63
2022-07-25T18:55:42.203Z,26.54
2022-07-25T18:58:15.946Z,26.43
