createdAt,value
2023-01-17T00:02:11.009Z,3.33
2023-01-17T00:04:56.799Z,3.72
2023-01-17T00:07:44.688Z,3.67
2023-01-17T00:10:15.353Z,3.15
2023-01-17T00:12:49.495Z,3.10
2023-01-17T00:15:19.926Z,3.47
2023-01-17T00:17:50.342Z,2.90
2023-01-17T00:20:40.138Z,3.20
2023-01-17T00:23:26.964Z,3.30
2023-01-17T00:26:04.888Z,3.50
2023-01-17T00:28:34.748Z,3.00
2023-01-17T00:31:02.771Z,3.60
2023-01-17T00:33:31.768Z,3.25
2023-01-17T00:35:59.852Z,2.85
2023-01-17T00:38:28.952Z,3.13
2023-01-17T00:41:01.721Z,3.25
2023-01-17T00:43:48.707Z,3.10
2023-01-17T00:46:34.656Z,3.13
2023-01-17T00:49:22.459Z,3.10
2023-01-17T00:52:08.355Z,2.97
2023-01-17T00:54:54.226Z,3.25
2023-01-17T00:57:40.016Z,3.50
2023-01-17T01:00:27.257Z,3.25
2023-01-17T01:03:12.900Z,3.22
2023-01-17T01:06:00.239Z,3.20
2023-01-17T01:08:48.516Z,3.00
2023-01-17T01:11:37.486Z,3.10
2023-01-17T01:14:28.918Z,3.45
2023-01-17T01:17:14.539Z,3.17
2023-01-17T01:20:00.261Z,3.17
2023-01-17T01:22:47.505Z,3.42
2023-01-17T01:25:33.870Z,3.35
2023-01-17T01:28:24.750Z,3.47
2023-01-17T01:31:10.619Z,3.22
2023-01-17T01:33:38.904Z,3.10
2023-01-17T01:36:10.227Z,3.33
2023-01-17T01:38:40.929Z,3.35
2023-01-17T01:41:09.369Z,3.30
2023-01-17T01:43:48.282Z,3.05
2023-01-17T01:46:22.350Z,3.10
2023-01-17T01:48:57.086Z,3.20
2023-01-17T01:51:29.659Z,3.20
2023-01-17T01:54:03.602Z,3.45
2023-01-17T01:56:33.047Z,3.22
2023-01-17T01:59:05.894Z,3.65
2023-01-17T02:01:34.690Z,3.03
2023-01-17T02:04:04.446Z,3.25
2023-01-17T02:06:36.793Z,3.15
2023-01-17T02:09:11.273Z,3.30
2023-01-17T02:11:41.752Z,3.28
2023-01-17T02:14:16.128Z,3.38
2023-01-17T02:16:58.817Z,3.28
2023-01-17T02:20:05.756Z,3.40
2023-01-17T02:23:36.492Z,3.50
2023-01-17T02:26:46.546Z,3.60
2023-01-17T02:29:59.499Z,3.35
2023-01-17T02:32:43.574Z,3.65
2023-01-17T02:35:21.963Z,3.35
2023-01-17T02:38:00.060Z,3.50
2023-01-17T02:40:33.521Z,3.35
2023-01-17T02:43:06.024Z,3.60
2023-01-17T02:45:34.569Z,3.50
2023-01-17T02:48:05.115Z,3.30
2023-01-17T02:50:48.293Z,3.80
2023-01-17T02:53:33.803Z,3.42
2023-01-17T02:56:14.606Z,3.60
2023-01-17T02:59:08.422Z,3.70
2023-01-17T03:01:49.995Z,3.60
2023-01-17T03:04:24.344Z,3.60
2023-01-17T03:06:57.283Z,3.38
2023-01-17T03:09:27.901Z,3.58
2023-01-17T03:11:56.330Z,3.92
2023-01-17T03:14:24.576Z,4.10
2023-01-17T03:16:53.045Z,3.65
2023-01-17T03:19:22.670Z,3.08
2023-01-17T03:21:51.098Z,3.40
2023-01-17T03:24:19.528Z,3.30
2023-01-17T03:26:48.007Z,3.53
2023-01-17T03:29:16.804Z,3.50
2023-01-17T03:31:45.193Z,3.28
2023-01-17T03:34:13.602Z,3.20
2023-01-17T03:36:43.404Z,4.00
2023-01-17T03:39:11.728Z,3.55
2023-01-17T03:41:40.114Z,3.60
2023-01-17T03:44:08.311Z,3.60
2023-01-17T03:46:36.770Z,3.85
2023-01-17T03:49:05.335Z,3.88
2023-01-17T03:51:33.804Z,3.92
2023-01-17T03:54:03.718Z,3.70
2023-01-17T03:56:32.133Z,3.70
2023-01-17T03:59:01.024Z,3.70
2023-01-17T04:01:30.051Z,3.80
2023-01-17T04:03:58.779Z,3.80
2023-01-17T04:06:28.421Z,3.80
2023-01-17T04:08:56.965Z,4.00
2023-01-17T04:11:26.859Z,3.80
2023-01-17T04:13:55.526Z,3.55
2023-01-17T04:16:30.748Z,4.28
2023-01-17T04:18:59.096Z,4.18
2023-01-17T04:21:27.454Z,3.97
2023-01-17T04:23:55.787Z,3.80
2023-01-17T04:26:24.050Z,3.50
2023-01-17T04:28:54.276Z,4.00
2023-01-17T04:31:22.579Z,3.70
2023-01-17T04:33:50.816Z,3.90
2023-01-17T04:36:19.255Z,3.50
2023-01-17T04:38:48.839Z,3.78
2023-01-17T04:41:17.135Z,3.92
2023-01-17T04:43:45.629Z,4.43
2023-01-17T04:46:15.429Z,4.00
2023-01-17T04:48:43.668Z,4.15
2023-01-17T04:51:11.840Z,4.35
2023-01-17T04:53:40.934Z,3.95
2023-01-17T04:56:09.512Z,4.90
2023-01-17T04:58:37.794Z,4.35
2023-01-17T05:01:26.630Z,4.53
2023-01-17T05:03:58.205Z,5.28
2023-01-17T05:06:26.978Z,4.40
2023-01-17T05:08:55.995Z,4.88
2023-01-17T05:11:27.811Z,4.78
2023-01-17T05:13:56.464Z,5.28
2023-01-17T05:16:40.602Z,5.40
2023-01-17T05:19:10.157Z,4.65
2023-01-17T05:21:38.923Z,5.03
2023-01-17T05:24:08.265Z,5.72
2023-01-17T05:26:36.499Z,5.53
2023-01-17T05:29:04.735Z,5.70
2023-01-17T05:31:33.116Z,4.97
2023-01-17T05:34:01.276Z,5.70
2023-01-17T05:36:31.225Z,5.45
2023-01-17T05:38:59.431Z,5.00
2023-01-17T05:41:27.790Z,5.05
2023-01-17T05:43:56.028Z,4.75
2023-01-17T05:46:24.715Z,5.05
2023-01-17T05:48:52.961Z,5.30
2023-01-17T05:51:21.170Z,4.70
2023-01-17T05:53:50.744Z,5.63
2023-01-17T05:56:18.988Z,5.03
2023-01-17T05:58:47.578Z,5.30
2023-01-17T06:01:15.797Z,5.53
2023-01-17T06:03:44.083Z,4.78
2023-01-17T06:06:12.287Z,5.10
2023-01-17T06:08:40.873Z,5.28
2023-01-17T06:11:10.527Z,5.40
2023-01-17T06:13:39.889Z,5.00
2023-01-17T06:16:09.236Z,5.93
2023-01-17T06:18:37.603Z,5.13
2023-01-17T06:21:06.089Z,4.82
2023-01-17T06:23:34.629Z,5.35
2023-01-17T06:26:05.567Z,4.65
2023-01-17T06:28:35.189Z,5.10
2023-01-17T06:31:08.610Z,5.88
2023-01-17T06:33:37.102Z,5.00
2023-01-17T06:36:06.492Z,4.95
2023-01-17T06:38:34.735Z,5.85
2023-01-17T06:41:06.439Z,5.32
2023-01-17T06:43:36.168Z,5.38
2023-01-17T06:46:04.486Z,5.95
2023-01-17T06:48:33.089Z,5.70
2023-01-17T06:51:01.294Z,6.05
2023-01-17T06:53:29.535Z,5.65
2023-01-17T06:55:58.491Z,5.15
2023-01-17T06:58:26.679Z,5.97
2023-01-17T07:00:56.502Z,5.63
2023-01-17T07:03:29.579Z,5.28
2023-01-17T07:05:57.781Z,5.78
2023-01-17T07:08:26.073Z,5.95
2023-01-17T07:11:00.369Z,5.85
2023-01-17T07:13:29.537Z,5.97
2023-01-17T07:16:02.218Z,6.13
2023-01-17T07:18:30.993Z,5.88
2023-01-17T07:20:59.370Z,5.35
2023-01-17T07:23:28.278Z,6.10
2023-01-17T07:25:58.592Z,6.20
2023-01-17T07:28:29.070Z,5.88
2023-01-17T07:30:58.756Z,5.60
2023-01-17T07:33:27.060Z,5.78
2023-01-17T07:35:55.216Z,5.93
2023-01-17T07:38:23.467Z,5.65
2023-01-17T07:40:51.716Z,6.10
2023-01-17T07:43:19.930Z,5.93
2023-01-17T07:45:50.774Z,6.40
2023-01-17T07:48:21.866Z,6.43
2023-01-17T07:58:12.764Z,7.40
2023-01-17T08:00:42.334Z,6.15
2023-01-17T08:03:15.164Z,6.80
2023-01-17T08:05:57.833Z,6.20
2023-01-17T08:08:26.203Z,6.47
2023-01-17T08:10:54.478Z,6.20
2023-01-17T08:13:22.967Z,6.03
2023-01-17T08:15:51.899Z,6.35
2023-01-17T08:18:20.404Z,6.05
2023-01-17T08:20:48.664Z,5.63
2023-01-17T08:23:18.396Z,7.10
2023-01-17T08:25:46.737Z,5.55
2023-01-17T08:28:15.978Z,6.32
2023-01-17T08:30:44.616Z,5.90
2023-01-17T08:33:13.076Z,6.00
2023-01-17T08:35:41.463Z,6.60
2023-01-17T08:38:10.662Z,6.80
2023-01-17T08:40:40.257Z,5.65
2023-01-17T08:43:09.317Z,6.93
2023-01-17T08:45:37.609Z,5.50
2023-01-17T08:48:06.426Z,5.80
2023-01-17T08:50:35.283Z,5.80
2023-01-17T08:53:03.539Z,5.72
2023-01-17T08:55:33.295Z,5.43
2023-01-17T08:58:02.962Z,6.15
2023-01-17T09:00:32.612Z,6.30
2023-01-17T09:03:01.349Z,5.88
2023-01-17T09:05:29.873Z,5.47
2023-01-17T09:07:58.353Z,5.35
2023-01-17T09:10:27.202Z,6.55
2023-01-17T09:12:55.518Z,5.75
2023-01-17T09:15:25.931Z,5.95
2023-01-17T09:17:57.201Z,4.78
2023-01-17T09:20:30.117Z,4.65
2023-01-17T09:22:58.549Z,5.55
2023-01-17T09:25:26.898Z,5.25
2023-01-17T09:27:55.236Z,5.72
2023-01-17T09:30:25.297Z,5.47
2023-01-17T09:32:54.575Z,5.80
2023-01-17T09:35:22.881Z,5.43
2023-01-17T09:37:51.491Z,4.88
2023-01-17T09:40:24.442Z,4.53
2023-01-17T09:42:58.097Z,5.45
2023-01-17T09:45:31.836Z,4.85
2023-01-17T09:48:01.958Z,5.80
2023-01-17T09:50:35.267Z,5.20
2023-01-17T09:53:08.643Z,4.90
2023-01-17T09:55:49.742Z,4.88
2023-01-17T10:01:03.575Z,4.50
2023-01-17T10:03:44.936Z,4.65
2023-01-17T10:06:25.159Z,5.13
2023-01-17T10:09:21.254Z,5.10
2023-01-17T10:12:05.860Z,4.45
2023-01-17T10:15:07.186Z,4.28
2023-01-17T10:20:34.055Z,4.07
2023-01-17T10:23:25.279Z,4.25
2023-01-17T10:25:57.690Z,4.20
2023-01-17T10:28:34.067Z,4.22
2023-01-17T10:31:07.148Z,4.45
2023-01-17T10:33:45.424Z,4.10
2023-01-17T10:36:20.848Z,3.80
2023-01-17T10:38:53.380Z,3.20
2023-01-17T10:41:29.461Z,3.85
2023-01-17T10:44:06.907Z,3.85
2023-01-17T10:46:40.839Z,3.47
2023-01-17T10:49:18.805Z,3.45
2023-01-17T10:52:14.461Z,3.50
2023-01-17T10:54:59.129Z,3.95
2023-01-17T10:57:29.291Z,3.30
2023-01-17T11:00:01.859Z,3.33
2023-01-17T11:02:35.430Z,3.08
2023-01-17T11:05:20.450Z,3.10
2023-01-17T11:08:00.185Z,3.08
2023-01-17T11:10:43.111Z,3.95
2023-01-17T11:13:26.659Z,3.22
2023-01-17T11:15:59.056Z,3.20
2023-01-17T11:18:30.559Z,3.55
2023-01-17T11:21:13.244Z,3.22
2023-01-17T11:23:44.522Z,3.20
2023-01-17T11:26:23.891Z,2.60
2023-01-17T11:28:53.112Z,2.70
2023-01-17T11:31:29.200Z,2.97
2023-01-17T11:34:17.858Z,2.28
2023-01-17T11:36:48.554Z,2.38
2023-01-17T11:39:28.455Z,2.60
2023-01-17T11:41:57.041Z,2.65
2023-01-17T11:44:28.898Z,2.50
2023-01-17T11:47:19.200Z,2.28
2023-01-17T11:49:49.943Z,2.10
2023-01-17T11:52:34.402Z,2.50
2023-01-17T11:55:02.704Z,2.30
2023-01-17T11:57:34.455Z,2.28
2023-01-17T12:00:19.375Z,2.13
2023-01-17T12:03:13.584Z,2.10
2023-01-17T12:05:54.453Z,2.72
2023-01-17T12:08:46.608Z,2.30
2023-01-17T12:11:22.142Z,2.28
2023-01-17T12:14:01.422Z,2.25
2023-01-17T12:16:59.704Z,2.45
2023-01-17T12:19:50.800Z,2.28
2023-01-17T12:22:47.157Z,2.00
2023-01-17T12:25:30.099Z,2.20
2023-01-17T12:28:12.664Z,2.10
2023-01-17T12:30:59.818Z,2.03
2023-01-17T12:33:40.494Z,2.10
2023-01-17T12:38:48.715Z,2.10
2023-01-17T12:43:57.300Z,2.10
2023-01-17T12:46:30.404Z,1.90
2023-01-17T12:49:04.919Z,2.10
2023-01-17T12:51:38.697Z,1.90
2023-01-17T12:54:17.224Z,2.45
2023-01-17T12:56:53.891Z,2.20
2023-01-17T12:59:33.489Z,2.50
2023-01-17T13:02:15.335Z,2.28
2023-01-17T13:04:58.555Z,1.90
2023-01-17T13:07:38.857Z,1.67
2023-01-17T13:10:27.630Z,2.00
2023-01-17T13:13:05.033Z,2.63
2023-01-17T13:15:38.935Z,2.30
2023-01-17T13:18:15.443Z,2.38
2023-01-17T13:21:06.108Z,2.22
2023-01-17T13:23:51.167Z,2.22
2023-01-17T13:26:27.912Z,2.28
2023-01-17T13:29:06.357Z,2.40
2023-01-17T13:31:47.965Z,2.10
2023-01-17T13:34:57.539Z,2.40
2023-01-17T13:38:03.603Z,2.05
2023-01-17T13:40:37.847Z,2.05
2023-01-17T13:43:14.061Z,2.10
2023-01-17T13:45:54.301Z,2.40
2023-01-17T13:48:29.606Z,2.20
2023-01-17T13:50:59.888Z,2.25
2023-01-17T13:53:59.176Z,2.40
2023-01-17T13:56:34.806Z,2.00
2023-01-17T13:59:29.377Z,1.95
2023-01-17T14:01:59.174Z,2.03
2023-01-17T14:05:15.520Z,2.28
2023-01-17T14:07:49.279Z,2.55
2023-01-17T14:10:32.029Z,2.22
2023-01-17T14:13:01.097Z,2.28
2023-01-17T14:15:32.182Z,2.33
2023-01-17T14:21:05.849Z,2.33
2023-01-17T14:24:03.920Z,2.25
2023-01-17T14:26:49.780Z,2.60
2023-01-17T14:29:50.947Z,2.30
2023-01-17T14:32:22.105Z,2.28
2023-01-17T14:37:31.910Z,2.53
2023-01-17T14:40:01.663Z,2.35
2023-01-17T14:42:32.323Z,2.50
2023-01-17T14:45:04.996Z,2.53
2023-01-17T14:47:36.253Z,2.20
2023-01-17T14:50:21.781Z,2.60
2023-01-17T14:53:08.436Z,2.65
2023-01-17T14:55:37.130Z,2.38
2023-01-17T14:58:05.579Z,2.20
2023-01-17T15:00:39.983Z,2.20
2023-01-17T15:03:13.090Z,2.42
2023-01-17T15:05:46.318Z,2.63
2023-01-17T15:08:17.607Z,2.60
2023-01-17T15:10:51.604Z,2.63
2023-01-17T15:13:38.822Z,2.83
2023-01-17T15:16:23.340Z,3.08
2023-01-17T15:18:52.670Z,3.83
2023-01-17T15:21:25.344Z,3.05
2023-01-17T15:23:56.588Z,2.90
2023-01-17T15:26:27.633Z,2.58
2023-01-17T15:31:42.405Z,2.65
2023-01-17T15:34:22.773Z,2.90
2023-01-17T15:36:53.306Z,2.60
2023-01-17T15:39:25.327Z,2.83
2023-01-17T15:41:54.928Z,2.40
2023-01-17T15:44:47.602Z,2.60
2023-01-17T15:47:33.448Z,2.70
2023-01-17T15:50:03.664Z,2.95
2023-01-17T15:52:33.593Z,2.85
2023-01-17T15:55:14.317Z,2.85
2023-01-17T15:57:47.955Z,2.97
2023-01-17T16:00:22.447Z,3.22
2023-01-17T16:02:55.454Z,3.40
2023-01-17T16:05:43.563Z,3.15
2023-01-17T16:08:33.237Z,3.10
2023-01-17T16:11:06.140Z,2.97
2023-01-17T16:13:38.538Z,3.53
2023-01-17T16:16:20.613Z,3.40
2023-01-17T16:18:58.767Z,3.05
2023-01-17T16:21:29.028Z,3.40
2023-01-17T16:23:59.687Z,3.85
2023-01-17T16:26:29.132Z,3.13
2023-01-17T16:28:57.663Z,3.63
2023-01-17T16:31:26.082Z,3.92
2023-01-17T16:33:54.451Z,3.50
2023-01-17T16:36:23.051Z,3.13
2023-01-17T16:38:53.246Z,3.15
2023-01-17T16:41:23.033Z,9.07
2023-01-17T16:44:03.436Z,4.38
2023-01-17T16:46:32.280Z,3.83
2023-01-17T16:49:02.166Z,4.20
2023-01-17T16:51:30.541Z,4.10
2023-01-17T16:53:59.522Z,4.63
2023-01-17T16:56:29.343Z,4.65
2023-01-17T16:58:57.682Z,3.63
2023-01-17T17:01:26.090Z,3.95
2023-01-17T17:03:54.460Z,4.28
2023-01-17T17:06:22.925Z,4.30
2023-01-17T17:08:51.294Z,4.28
2023-01-17T17:11:21.899Z,4.93
2023-01-17T17:13:52.591Z,4.55
2023-01-17T17:16:23.865Z,4.32
2023-01-17T17:18:57.312Z,3.97
2023-01-17T17:21:26.345Z,4.18
2023-01-17T17:23:56.989Z,4.13
2023-01-17T17:26:27.515Z,4.30
2023-01-17T17:28:57.200Z,4.28
2023-01-17T17:31:25.999Z,4.75
2023-01-17T17:33:54.579Z,5.05
2023-01-17T17:36:22.896Z,5.60
2023-01-17T17:38:54.304Z,4.65
2023-01-17T17:41:25.313Z,5.03
2023-01-17T17:46:25.098Z,6.70
2023-01-17T17:48:53.464Z,6.32
2023-01-17T17:51:30.756Z,5.18
2023-01-17T17:54:01.987Z,5.35
2023-01-17T17:56:32.495Z,6.57
2023-01-17T17:59:02.246Z,4.82
2023-01-17T18:01:32.391Z,4.38
2023-01-17T18:04:04.192Z,5.00
2023-01-17T18:06:32.654Z,4.78
2023-01-17T18:09:01.091Z,4.65
2023-01-17T18:11:30.619Z,7.18
2023-01-17T18:14:03.054Z,5.20
2023-01-17T18:16:36.344Z,9.05
2023-01-17T18:19:06.581Z,7.15
2023-01-17T18:21:36.884Z,4.90
2023-01-17T18:24:08.297Z,5.57
2023-01-17T18:26:38.899Z,5.43
2023-01-17T18:29:09.720Z,4.95
2023-01-17T18:31:39.455Z,5.40
2023-01-17T18:34:11.765Z,5.03
2023-01-17T18:36:40.421Z,5.60
2023-01-17T18:39:14.758Z,5.70
2023-01-17T18:41:43.577Z,5.10
2023-01-17T18:44:12.604Z,5.82
2023-01-17T18:46:43.254Z,6.38
2023-01-17T18:49:14.837Z,6.03
2023-01-17T18:51:46.635Z,5.38
2023-01-17T18:54:15.256Z,5.53
2023-01-17T18:56:43.683Z,6.15
2023-01-17T18:59:14.073Z,7.05
2023-01-17T19:01:44.530Z,6.18
2023-01-17T19:04:15.748Z,6.10
2023-01-17T19:06:46.547Z,8.60
2023-01-17T19:09:16.845Z,8.20
2023-01-17T19:11:46.272Z,5.70
2023-01-17T19:14:15.807Z,5.85
2023-01-17T19:16:45.738Z,6.30
2023-01-17T19:19:16.952Z,6.35
2023-01-17T19:21:45.763Z,6.25
2023-01-17T19:24:14.662Z,5.45
2023-01-17T19:26:43.233Z,5.90
2023-01-17T19:29:12.835Z,5.80
2023-01-17T19:31:43.658Z,6.13
2023-01-17T19:36:44.543Z,5.63
2023-01-17T19:39:13.195Z,5.75
2023-01-17T19:41:44.619Z,5.80
2023-01-17T19:44:15.614Z,6.35
2023-01-17T19:46:46.087Z,6.28
2023-01-17T19:49:19.743Z,5.97
2023-01-17T19:51:49.564Z,6.32
2023-01-17T19:54:18.296Z,5.97
2023-01-17T19:56:46.649Z,5.68
2023-01-17T19:59:33.872Z,6.50
2023-01-17T20:02:22.767Z,6.55
2023-01-17T20:05:12.869Z,5.68
2023-01-17T20:08:02.159Z,6.20
2023-01-17T20:10:50.828Z,6.72
2023-01-17T20:13:19.181Z,6.88
2023-01-17T20:15:48.743Z,6.30
2023-01-17T20:18:17.068Z,5.95
2023-01-17T20:20:56.951Z,6.38
2023-01-17T20:23:25.850Z,7.13
2023-01-17T20:26:00.637Z,6.57
2023-01-17T20:28:29.931Z,15.82
2023-01-17T20:30:58.689Z,21.75
2023-01-17T20:33:28.364Z,8.75
2023-01-17T20:36:10.207Z,6.13
2023-01-17T20:38:44.816Z,6.03
2023-01-17T20:41:16.027Z,5.78
2023-01-17T20:43:46.249Z,6.30
2023-01-17T20:46:15.888Z,6.07
2023-01-17T20:48:49.154Z,7.22
2023-01-17T20:51:20.578Z,8.55
2023-01-17T20:53:54.262Z,7.13
2023-01-17T20:56:22.742Z,8.40
2023-01-17T20:58:53.196Z,7.53
2023-01-17T21:01:23.353Z,6.55
2023-01-17T21:03:53.169Z,6.40
2023-01-17T21:06:26.086Z,6.85
2023-01-17T21:08:54.599Z,6.63
2023-01-17T21:11:27.561Z,7.15
2023-01-17T21:13:57.360Z,6.25
2023-01-17T21:16:28.435Z,6.78
2023-01-17T21:21:30.047Z,7.15
2023-01-17T21:24:00.589Z,6.60
2023-01-17T21:26:30.599Z,7.00
2023-01-17T21:29:01.982Z,7.27
2023-01-17T21:31:34.839Z,7.80
2023-01-17T21:34:06.027Z,7.90
2023-01-17T21:36:39.943Z,6.72
2023-01-17T21:39:15.599Z,6.28
2023-01-17T21:41:46.781Z,6.90
2023-01-17T21:46:49.036Z,15.20
2023-01-17T21:49:17.406Z,11.30
2023-01-17T21:52:05.151Z,7.22
2023-01-17T21:54:51.002Z,6.85
2023-01-17T21:57:39.041Z,6.13
2023-01-17T22:00:09.933Z,6.97
2023-01-17T22:02:38.220Z,7.20
2023-01-17T22:05:08.338Z,6.43
2023-01-17T22:07:39.474Z,6.80
2023-01-17T22:10:09.158Z,6.38
2023-01-17T22:12:37.541Z,5.75
2023-01-17T22:15:07.674Z,6.65
2023-01-17T22:17:38.357Z,6.10
2023-01-17T22:20:11.528Z,5.82
2023-01-17T22:22:41.189Z,6.13
2023-01-17T22:25:10.194Z,6.22
2023-01-17T22:27:38.450Z,6.47
2023-01-17T22:30:12.939Z,6.22
2023-01-17T22:32:41.327Z,6.55
2023-01-17T22:35:10.678Z,6.15
2023-01-17T22:37:41.331Z,6.93
2023-01-17T22:40:12.542Z,6.25
2023-01-17T22:42:41.009Z,6.30
2023-01-17T22:45:10.668Z,6.10
2023-01-17T22:47:39.442Z,6.82
2023-01-17T22:50:09.122Z,6.63
2023-01-17T22:52:37.648Z,6.75
2023-01-17T22:55:08.761Z,5.88
2023-01-17T23:00:14.615Z,7.07
2023-01-17T23:02:43.657Z,6.68
2023-01-17T23:05:12.304Z,6.05
2023-01-17T23:07:44.057Z,7.15
2023-01-17T23:10:37.186Z,5.88
2023-01-17T23:13:05.901Z,6.28
2023-01-17T23:15:56.343Z,5.47
2023-01-17T23:18:42.003Z,7.10
2023-01-17T23:21:10.327Z,6.97
2023-01-17T23:23:38.591Z,6.70
2023-01-17T23:26:08.449Z,5.85
2023-01-17T23:28:35.874Z,6.82
2023-01-17T23:31:06.386Z,6.57
2023-01-17T23:33:34.772Z,7.35
2023-01-17T23:36:03.086Z,6.65
2023-01-17T23:38:33.732Z,6.45
2023-01-17T23:41:21.925Z,6.35
2023-01-17T23:43:56.239Z,6.57
2023-01-17T23:46:26.553Z,6.15
2023-01-17T23:48:55.280Z,5.88
2023-01-17T23:51:23.649Z,6.47
2023-01-17T23:53:57.304Z,6.50
2023-01-17T23:56:26.054Z,6.47
2023-01-17T23:58:55.708Z,6.63
