createdAt,value
2023-05-21T00:00:32.463Z,5.06
2023-05-21T00:02:59.171Z,5.10
2023-05-21T00:05:26.096Z,5.02
2023-05-21T00:07:54.871Z,4.95
2023-05-21T00:10:21.574Z,5.16
2023-05-21T00:12:48.120Z,5.03
2023-05-21T00:15:14.684Z,4.81
2023-05-21T00:17:41.770Z,5.04
2023-05-21T00:20:08.983Z,5.06
2023-05-21T00:22:36.283Z,5.25
2023-05-21T00:25:03.667Z,5.25
2023-05-21T00:27:30.267Z,5.12
2023-05-21T00:29:56.915Z,5.41
2023-05-21T00:32:23.610Z,5.32
2023-05-21T00:34:50.300Z,5.43
2023-05-21T00:37:16.927Z,5.56
2023-05-21T00:39:43.509Z,5.38
2023-05-21T00:42:10.435Z,5.83
2023-05-21T00:44:36.985Z,5.54
2023-05-21T00:47:06.499Z,5.58
2023-05-21T00:49:33.153Z,5.42
2023-05-21T00:52:01.590Z,5.52
2023-05-21T00:54:29.293Z,5.41
2023-05-21T00:56:56.243Z,5.85
2023-05-21T00:59:24.020Z,5.90
2023-05-21T01:01:55.989Z,5.88
2023-05-21T01:04:23.574Z,6.04
2023-05-21T01:06:50.168Z,6.08
2023-05-21T01:09:17.298Z,6.08
2023-05-21T01:11:49.406Z,5.81
2023-05-21T01:14:18.863Z,5.98
2023-05-21T01:16:48.263Z,6.02
2023-05-21T01:19:21.822Z,6.45
2023-05-21T01:22:04.235Z,5.98
2023-05-21T01:24:31.342Z,6.16
2023-05-21T01:26:59.312Z,6.56
2023-05-21T01:29:26.254Z,6.19
2023-05-21T01:32:16.151Z,6.42
2023-05-21T01:35:04.443Z,6.56
2023-05-21T01:37:37.494Z,6.66
2023-05-21T01:40:36.106Z,6.50
2023-05-21T01:43:07.022Z,6.97
2023-05-21T01:45:38.661Z,6.74
2023-05-21T01:48:07.985Z,6.88
2023-05-21T01:50:37.301Z,6.62
2023-05-21T01:53:05.917Z,6.99
2023-05-21T01:55:32.981Z,6.58
2023-05-21T01:58:02.312Z,6.72
2023-05-21T02:00:29.437Z,6.88
2023-05-21T02:02:56.395Z,6.52
2023-05-21T02:05:25.570Z,6.57
2023-05-21T02:07:52.713Z,7.02
2023-05-21T02:10:19.345Z,6.57
2023-05-21T02:12:46.177Z,6.48
2023-05-21T02:15:14.276Z,6.32
2023-05-21T02:17:42.418Z,6.79
2023-05-21T02:20:12.072Z,6.99
2023-05-21T02:22:39.780Z,7.19
2023-05-21T02:25:08.139Z,6.88
2023-05-21T02:27:38.755Z,6.71
2023-05-21T02:30:07.878Z,6.81
2023-05-21T02:32:35.072Z,6.69
2023-05-21T02:35:03.735Z,6.74
2023-05-21T02:37:34.307Z,6.43
2023-05-21T02:40:02.546Z,7.19
2023-05-21T02:42:29.142Z,6.98
2023-05-21T02:44:56.476Z,7.26
2023-05-21T02:47:23.749Z,7.14
2023-05-21T02:49:52.221Z,7.06
2023-05-21T02:52:20.009Z,7.26
2023-05-21T02:54:47.333Z,7.20
2023-05-21T02:57:14.267Z,7.05
2023-05-21T02:59:41.005Z,7.14
2023-05-21T03:02:07.685Z,7.06
2023-05-21T03:04:39.182Z,7.09
2023-05-21T03:07:06.328Z,6.80
2023-05-21T03:09:32.864Z,7.15
2023-05-21T03:11:59.414Z,6.88
2023-05-21T03:14:25.966Z,6.80
2023-05-21T03:16:52.702Z,7.17
2023-05-21T03:19:20.842Z,7.03
2023-05-21T03:21:49.073Z,6.86
2023-05-21T03:24:16.008Z,7.14
2023-05-21T03:26:42.636Z,6.87
2023-05-21T03:29:09.271Z,7.28
2023-05-21T03:31:35.910Z,7.13
2023-05-21T03:34:02.511Z,7.20
2023-05-21T03:36:29.126Z,6.97
2023-05-21T03:38:55.716Z,7.08
2023-05-21T03:41:22.354Z,7.07
2023-05-21T03:43:48.976Z,7.02
2023-05-21T03:46:15.642Z,6.74
2023-05-21T03:48:42.245Z,6.79
2023-05-21T03:51:09.570Z,6.92
2023-05-21T03:53:37.094Z,7.39
2023-05-21T03:56:03.909Z,6.88
2023-05-21T03:58:30.601Z,6.96
2023-05-21T04:00:57.214Z,6.81
2023-05-21T04:03:23.889Z,6.86
2023-05-21T04:05:50.832Z,7.26
2023-05-21T04:08:17.436Z,7.31
2023-05-21T04:10:44.141Z,7.12
2023-05-21T04:13:10.766Z,7.09
2023-05-21T04:15:38.729Z,7.17
2023-05-21T04:18:07.154Z,6.89
2023-05-21T04:20:34.020Z,6.82
2023-05-21T04:23:01.155Z,6.85
2023-05-21T04:25:27.764Z,6.87
2023-05-21T04:27:54.747Z,7.05
2023-05-21T04:30:22.025Z,6.64
2023-05-21T04:32:48.819Z,7.14
2023-05-21T04:35:15.536Z,6.97
2023-05-21T04:37:42.151Z,7.17
2023-05-21T04:40:09.750Z,6.94
2023-05-21T04:42:36.745Z,6.85
2023-05-21T04:45:03.475Z,6.73
2023-05-21T04:47:30.421Z,6.94
2023-05-21T04:49:57.109Z,6.72
2023-05-21T04:52:25.027Z,6.51
2023-05-21T04:54:51.849Z,6.95
2023-05-21T04:57:18.450Z,7.14
2023-05-21T04:59:45.055Z,7.10
2023-05-21T05:02:11.637Z,7.13
2023-05-21T05:04:38.280Z,6.72
2023-05-21T05:07:05.032Z,7.02
2023-05-21T05:09:31.701Z,6.69
2023-05-21T05:11:58.277Z,6.88
2023-05-21T05:14:24.870Z,7.20
2023-05-21T05:16:51.558Z,7.09
2023-05-21T05:19:18.271Z,6.87
2023-05-21T05:21:44.969Z,6.91
2023-05-21T05:24:11.640Z,7.13
2023-05-21T05:26:38.252Z,6.95
2023-05-21T05:29:04.912Z,6.97
2023-05-21T05:31:31.609Z,7.17
2023-05-21T05:33:58.398Z,7.49
2023-05-21T05:36:24.976Z,7.43
2023-05-21T05:38:52.164Z,7.39
2023-05-21T05:41:18.704Z,7.48
2023-05-21T05:43:45.389Z,7.29
2023-05-21T05:46:11.998Z,7.37
2023-05-21T05:48:38.615Z,7.49
2023-05-21T05:51:05.687Z,7.53
2023-05-21T05:53:32.472Z,7.52
2023-05-21T05:55:59.791Z,7.90
2023-05-21T05:58:26.551Z,8.13
2023-05-21T06:00:53.185Z,8.19
2023-05-21T06:03:19.882Z,7.73
2023-05-21T06:05:46.689Z,8.21
2023-05-21T06:08:13.322Z,8.13
2023-05-21T06:10:39.895Z,8.12
2023-05-21T06:13:06.704Z,8.32
2023-05-21T06:15:33.567Z,7.94
2023-05-21T06:18:00.315Z,8.47
2023-05-21T06:20:27.764Z,8.58
2023-05-21T06:22:54.320Z,8.27
2023-05-21T06:25:20.862Z,8.36
2023-05-21T06:27:47.514Z,8.78
2023-05-21T06:30:14.136Z,8.24
2023-05-21T06:32:40.865Z,8.29
2023-05-21T06:35:07.917Z,8.66
2023-05-21T06:37:34.519Z,8.51
2023-05-21T06:40:01.473Z,8.93
2023-05-21T06:42:28.026Z,8.51
2023-05-21T06:44:54.630Z,8.75
2023-05-21T06:47:21.595Z,8.48
2023-05-21T06:49:48.197Z,8.79
2023-05-21T06:52:14.730Z,8.63
2023-05-21T06:54:42.422Z,8.46
2023-05-21T06:57:09.036Z,8.71
2023-05-21T06:59:35.616Z,8.76
2023-05-21T07:02:04.489Z,8.96
2023-05-21T07:04:31.516Z,9.06
2023-05-21T07:06:58.140Z,9.09
2023-05-21T07:09:24.751Z,8.87
2023-05-21T07:11:52.923Z,9.10
2023-05-21T07:14:19.665Z,8.69
2023-05-21T07:16:46.318Z,8.72
2023-05-21T07:19:20.382Z,8.70
2023-05-21T07:21:47.147Z,9.09
2023-05-21T07:24:13.684Z,8.77
2023-05-21T07:26:40.527Z,9.02
2023-05-21T07:29:07.096Z,8.83
2023-05-21T07:31:33.774Z,8.75
2023-05-21T07:34:00.449Z,8.74
2023-05-21T07:36:27.184Z,8.65
2023-05-21T07:38:53.820Z,9.05
2023-05-21T07:41:20.412Z,8.64
2023-05-21T07:43:47.001Z,8.35
2023-05-21T07:46:13.562Z,8.69
2023-05-21T07:48:40.176Z,9.20
2023-05-21T07:51:06.735Z,8.57
2023-05-21T07:53:33.502Z,8.38
2023-05-21T07:56:00.395Z,8.86
2023-05-21T07:58:26.973Z,8.87
2023-05-21T08:00:53.862Z,8.47
2023-05-21T08:03:20.718Z,8.58
2023-05-21T08:05:50.897Z,8.63
2023-05-21T08:08:19.268Z,8.31
2023-05-21T08:10:47.815Z,8.49
2023-05-21T08:13:16.561Z,8.12
2023-05-21T08:15:43.174Z,8.61
2023-05-21T08:18:10.001Z,8.04
2023-05-21T08:20:36.914Z,7.90
2023-05-21T08:23:04.073Z,8.63
2023-05-21T08:25:30.806Z,8.51
2023-05-21T08:27:57.481Z,8.34
2023-05-21T08:30:24.507Z,8.47
2023-05-21T08:32:51.102Z,8.38
2023-05-21T08:35:17.733Z,8.00
2023-05-21T08:37:44.325Z,8.38
2023-05-21T08:40:13.635Z,8.93
2023-05-21T08:42:45.461Z,8.88
2023-05-21T08:45:14.156Z,8.97
2023-05-21T08:47:44.958Z,8.80
2023-05-21T08:50:13.741Z,9.26
2023-05-21T08:52:41.406Z,8.52
2023-05-21T08:55:09.184Z,8.48
2023-05-21T08:57:36.395Z,8.52
2023-05-21T09:00:06.322Z,8.30
2023-05-21T09:02:38.498Z,8.74
2023-05-21T09:05:05.609Z,8.23
2023-05-21T09:08:01.022Z,8.45
2023-05-21T09:10:36.407Z,8.22
2023-05-21T09:13:04.287Z,8.07
2023-05-21T09:15:31.142Z,8.08
2023-05-21T09:17:57.811Z,8.63
2023-05-21T09:20:26.558Z,8.51
2023-05-21T09:22:53.708Z,8.18
2023-05-21T09:25:25.391Z,8.58
2023-05-21T09:27:52.083Z,8.38
2023-05-21T09:30:20.851Z,7.91
2023-05-21T09:32:58.371Z,8.59
2023-05-21T09:35:25.521Z,8.68
2023-05-21T09:37:53.814Z,8.16
2023-05-21T09:40:22.189Z,8.08
2023-05-21T09:42:50.704Z,8.20
2023-05-21T09:45:27.872Z,7.77
2023-05-21T09:47:56.274Z,8.33
2023-05-21T09:50:31.369Z,8.66
2023-05-21T09:52:58.513Z,7.77
2023-05-21T09:55:26.971Z,7.65
2023-05-21T09:57:53.730Z,7.68
2023-05-21T10:00:28.412Z,8.56
2023-05-21T10:03:01.786Z,7.80
2023-05-21T10:05:30.444Z,8.82
2023-05-21T10:08:04.230Z,8.36
2023-05-21T10:10:32.441Z,7.99
2023-05-21T10:13:04.028Z,7.58
2023-05-21T10:15:35.296Z,8.18
2023-05-21T10:18:03.876Z,8.62
2023-05-21T10:20:31.790Z,8.52
2023-05-21T10:22:59.635Z,7.95
2023-05-21T10:25:26.741Z,7.55
2023-05-21T10:27:56.116Z,8.38
2023-05-21T10:30:24.153Z,8.16
2023-05-21T10:32:51.501Z,7.89
2023-05-21T10:35:18.819Z,8.02
2023-05-21T10:37:45.739Z,7.90
2023-05-21T10:40:13.584Z,7.83
2023-05-21T10:43:17.018Z,7.70
2023-05-21T10:46:48.374Z,7.60
2023-05-21T10:49:45.886Z,8.25
2023-05-21T10:52:39.283Z,8.17
2023-05-21T10:55:38.532Z,7.85
2023-05-21T10:58:19.026Z,8.38
2023-05-21T11:00:46.282Z,8.55
2023-05-21T11:03:15.030Z,8.29
2023-05-21T11:06:02.667Z,8.81
2023-05-21T11:08:36.257Z,8.99
2023-05-21T11:11:04.048Z,8.88
2023-05-21T11:13:49.139Z,9.10
2023-05-21T11:16:17.507Z,8.65
2023-05-21T11:18:47.018Z,9.28
2023-05-21T11:21:15.882Z,9.31
2023-05-21T11:23:56.652Z,9.71
2023-05-21T11:26:27.767Z,9.85
2023-05-21T11:29:03.309Z,9.16
2023-05-21T11:31:38.056Z,9.86
2023-05-21T11:34:28.224Z,10.07
2023-05-21T11:37:16.750Z,10.18
2023-05-21T11:39:45.272Z,10.27
2023-05-21T11:42:12.085Z,10.07
2023-05-21T11:44:42.213Z,10.37
2023-05-21T11:47:11.426Z,10.33
2023-05-21T11:49:39.186Z,10.43
2023-05-21T11:52:07.859Z,10.94
2023-05-21T11:54:40.472Z,10.38
2023-05-21T11:57:08.369Z,10.37
2023-05-21T11:59:36.437Z,10.55
2023-05-21T12:02:05.171Z,10.41
2023-05-21T12:04:36.411Z,9.72
2023-05-21T12:07:08.303Z,10.30
2023-05-21T12:09:42.275Z,10.27
2023-05-21T12:12:10.071Z,9.98
2023-05-21T12:14:37.568Z,10.47
2023-05-21T12:17:05.826Z,10.91
2023-05-21T12:19:39.585Z,11.70
2023-05-21T12:22:07.454Z,11.14
2023-05-21T12:24:35.023Z,10.88
2023-05-21T12:27:09.636Z,11.22
2023-05-21T12:29:40.560Z,11.18
2023-05-21T12:32:09.874Z,11.42
2023-05-21T12:34:46.665Z,11.73
2023-05-21T12:37:21.947Z,11.33
2023-05-21T12:39:54.571Z,11.71
2023-05-21T12:42:34.779Z,12.30
2023-05-21T12:45:11.277Z,12.28
2023-05-21T12:47:38.410Z,11.60
2023-05-21T12:50:13.744Z,12.22
2023-05-21T12:52:42.966Z,12.45
2023-05-21T12:55:11.728Z,12.50
2023-05-21T12:57:39.027Z,12.60
2023-05-21T13:00:07.885Z,12.21
2023-05-21T13:02:41.425Z,11.93
2023-05-21T13:05:10.980Z,12.61
2023-05-21T13:07:39.578Z,12.59
2023-05-21T13:10:07.407Z,12.15
2023-05-21T13:12:34.678Z,12.05
2023-05-21T13:15:03.154Z,12.69
2023-05-21T13:17:30.346Z,13.16
2023-05-21T13:20:12.062Z,12.45
2023-05-21T13:22:47.206Z,11.99
2023-05-21T13:25:16.242Z,13.13
2023-05-21T13:27:43.965Z,12.77
2023-05-21T13:30:11.803Z,12.45
2023-05-21T13:32:40.314Z,11.91
2023-05-21T13:35:07.680Z,12.26
2023-05-21T13:37:38.105Z,12.19
2023-05-21T13:40:06.336Z,12.44
2023-05-21T13:42:33.674Z,11.28
2023-05-21T13:45:00.333Z,11.75
2023-05-21T13:47:27.008Z,11.91
2023-05-21T13:49:53.609Z,12.56
2023-05-21T13:52:21.330Z,12.14
2023-05-21T13:54:48.014Z,11.72
2023-05-21T13:57:15.490Z,11.44
2023-05-21T13:59:42.333Z,11.81
2023-05-21T14:02:11.129Z,11.97
2023-05-21T14:04:39.493Z,12.30
2023-05-21T14:07:07.002Z,11.92
2023-05-21T14:09:34.095Z,12.51
2023-05-21T14:12:01.431Z,11.77
2023-05-21T14:14:28.063Z,11.52
2023-05-21T14:16:55.099Z,12.12
2023-05-21T14:19:21.863Z,11.76
2023-05-21T14:21:51.488Z,11.26
2023-05-21T14:24:18.217Z,11.81
2023-05-21T14:26:44.926Z,11.85
2023-05-21T14:29:11.536Z,11.51
2023-05-21T14:31:39.326Z,11.63
2023-05-21T14:34:08.630Z,12.09
2023-05-21T14:36:36.352Z,12.47
2023-05-21T14:39:03.653Z,12.28
2023-05-21T14:41:30.325Z,12.08
2023-05-21T14:43:56.933Z,12.39
2023-05-21T14:46:23.671Z,11.67
2023-05-21T14:48:50.338Z,10.58
2023-05-21T14:51:16.951Z,8.02
2023-05-21T14:53:43.556Z,7.11
2023-05-21T14:56:10.253Z,9.07
2023-05-21T14:58:36.830Z,11.82
2023-05-21T15:01:04.220Z,7.41
2023-05-21T15:03:31.122Z,6.99
2023-05-21T15:05:58.580Z,7.05
2023-05-21T15:08:25.437Z,6.89
2023-05-21T15:10:52.480Z,6.45
2023-05-21T15:13:19.148Z,6.89
2023-05-21T15:15:46.067Z,7.31
2023-05-21T15:18:13.106Z,7.06
2023-05-21T15:20:39.787Z,7.26
2023-05-21T15:23:15.894Z,6.75
2023-05-21T15:25:43.114Z,7.09
2023-05-21T15:28:09.868Z,7.46
2023-05-21T15:30:36.447Z,7.11
2023-05-21T15:33:03.083Z,6.71
2023-05-21T15:35:29.783Z,7.35
2023-05-21T15:37:56.444Z,7.52
2023-05-21T15:40:24.418Z,7.13
2023-05-21T15:42:52.920Z,7.22
2023-05-21T15:45:19.569Z,7.22
2023-05-21T15:47:46.233Z,7.52
2023-05-21T15:50:12.837Z,7.42
2023-05-21T15:52:39.483Z,7.33
2023-05-21T15:55:06.204Z,7.49
2023-05-21T15:57:32.821Z,7.03
2023-05-21T15:59:59.459Z,7.37
2023-05-21T16:02:26.213Z,7.39
2023-05-21T16:04:52.888Z,6.97
2023-05-21T16:07:19.498Z,7.57
2023-05-21T16:09:46.123Z,7.46
2023-05-21T16:12:13.385Z,7.29
2023-05-21T16:14:39.987Z,7.56
2023-05-21T16:17:06.704Z,7.45
2023-05-21T16:19:33.556Z,7.62
2023-05-21T16:22:01.840Z,7.24
2023-05-21T16:24:28.368Z,7.37
2023-05-21T16:26:54.937Z,7.14
2023-05-21T16:29:22.182Z,7.65
2023-05-21T16:31:48.997Z,7.41
2023-05-21T16:34:15.806Z,7.66
2023-05-21T16:36:42.557Z,8.27
2023-05-21T16:39:09.217Z,7.84
2023-05-21T16:41:35.934Z,7.42
2023-05-21T16:44:02.848Z,8.10
2023-05-21T16:46:29.451Z,7.97
2023-05-21T16:48:56.028Z,7.31
2023-05-21T16:51:22.611Z,7.72
2023-05-21T16:53:49.172Z,7.45
2023-05-21T16:56:15.825Z,7.81
2023-05-21T16:58:42.442Z,7.57
2023-05-21T17:01:08.991Z,7.76
2023-05-21T17:03:36.101Z,8.31
2023-05-21T17:06:03.213Z,8.30
2023-05-21T17:08:30.992Z,7.78
2023-05-21T17:10:58.282Z,7.60
2023-05-21T17:13:24.931Z,7.52
2023-05-21T17:15:51.614Z,8.35
2023-05-21T17:18:18.222Z,8.49
2023-05-21T17:20:44.915Z,8.70
2023-05-21T17:23:11.933Z,9.09
2023-05-21T17:25:39.600Z,8.59
2023-05-21T17:28:06.524Z,8.94
2023-05-21T17:30:33.359Z,8.37
2023-05-21T17:33:02.151Z,9.19
2023-05-21T17:35:29.310Z,9.46
2023-05-21T17:37:55.889Z,9.01
2023-05-21T17:40:24.469Z,8.92
2023-05-21T17:42:52.792Z,9.00
2023-05-21T17:45:19.686Z,9.64
2023-05-21T17:47:46.543Z,9.88
2023-05-21T17:50:13.207Z,9.44
2023-05-21T17:52:39.978Z,10.29
2023-05-21T17:55:07.776Z,10.24
2023-05-21T17:57:35.801Z,9.31
2023-05-21T18:00:05.114Z,9.56
2023-05-21T18:02:31.849Z,10.91
2023-05-21T18:04:58.594Z,11.02
2023-05-21T18:07:25.521Z,11.22
2023-05-21T18:09:52.104Z,11.70
2023-05-21T18:12:18.724Z,11.88
2023-05-21T18:14:45.770Z,12.12
2023-05-21T18:17:12.435Z,11.56
2023-05-21T18:19:39.022Z,11.38
2023-05-21T18:22:05.832Z,11.65
2023-05-21T18:24:32.414Z,12.48
2023-05-21T18:26:59.059Z,12.31
2023-05-21T18:29:25.663Z,11.71
2023-05-21T18:31:52.673Z,12.30
2023-05-21T18:34:19.352Z,12.12
2023-05-21T18:36:46.612Z,11.79
2023-05-21T18:39:13.171Z,12.39
2023-05-21T18:41:39.956Z,12.33
2023-05-21T18:44:06.556Z,12.67
2023-05-21T18:46:33.296Z,12.71
2023-05-21T18:49:00.527Z,11.65
2023-05-21T18:51:27.282Z,12.92
2023-05-21T18:53:53.882Z,13.20
2023-05-21T18:56:21.747Z,13.51
2023-05-21T18:58:48.591Z,13.01
2023-05-21T19:01:16.304Z,13.33
2023-05-21T19:03:43.232Z,13.85
2023-05-21T19:06:09.972Z,13.69
2023-05-21T19:08:36.588Z,12.49
2023-05-21T19:11:03.831Z,13.64
2023-05-21T19:13:30.678Z,14.78
2023-05-21T19:15:58.698Z,15.41
2023-05-21T19:18:31.542Z,14.88
2023-05-21T19:21:00.210Z,15.69
2023-05-21T19:23:26.965Z,15.70
2023-05-21T19:25:53.642Z,15.19
2023-05-21T19:28:20.391Z,16.28
2023-05-21T19:30:46.943Z,15.71
2023-05-21T19:33:13.672Z,15.20
2023-05-21T19:35:41.885Z,14.66
2023-05-21T19:38:10.804Z,14.75
2023-05-21T19:40:37.815Z,15.02
2023-05-21T19:43:04.834Z,14.83
2023-05-21T19:45:31.441Z,15.73
2023-05-21T19:47:59.443Z,15.40
2023-05-21T19:50:28.404Z,16.04
2023-05-21T19:52:57.036Z,15.32
2023-05-21T19:55:24.511Z,14.88
2023-05-21T19:57:51.279Z,15.09
2023-05-21T20:00:19.238Z,15.06
2023-05-21T20:02:46.976Z,15.96
2023-05-21T20:05:13.851Z,15.92
2023-05-21T20:07:41.252Z,15.19
2023-05-21T20:10:08.677Z,14.46
2023-05-21T20:12:35.683Z,14.20
2023-05-21T20:15:03.380Z,14.03
2023-05-21T20:17:30.572Z,13.87
2023-05-21T20:19:58.966Z,14.35
2023-05-21T20:22:25.691Z,14.36
2023-05-21T20:24:52.309Z,14.27
2023-05-21T20:27:19.343Z,13.31
2023-05-21T20:29:46.265Z,12.97
2023-05-21T20:32:13.237Z,13.92
2023-05-21T20:34:54.331Z,14.08
2023-05-21T20:37:26.188Z,13.68
2023-05-21T20:39:57.764Z,13.43
2023-05-21T20:42:28.373Z,14.22
2023-05-21T20:44:55.484Z,13.97
2023-05-21T20:47:23.312Z,14.31
2023-05-21T20:49:53.638Z,14.50
2023-05-21T20:52:20.564Z,14.64
2023-05-21T20:54:48.777Z,13.73
2023-05-21T20:57:15.488Z,14.87
2023-05-21T20:59:42.217Z,13.88
2023-05-21T21:02:12.549Z,13.57
2023-05-21T21:04:39.753Z,14.68
2023-05-21T21:07:07.991Z,14.55
2023-05-21T21:09:34.664Z,14.64
2023-05-21T21:12:06.264Z,14.54
2023-05-21T21:14:38.160Z,13.93
2023-05-21T21:17:04.808Z,14.39
2023-05-21T21:19:31.480Z,14.29
2023-05-21T21:21:58.376Z,14.58
2023-05-21T21:24:25.007Z,14.37
2023-05-21T21:26:51.580Z,14.41
2023-05-21T21:29:18.419Z,15.08
2023-05-21T21:31:47.453Z,14.21
2023-05-21T21:34:14.288Z,14.94
2023-05-21T21:36:40.836Z,15.58
2023-05-21T21:39:07.443Z,15.01
2023-05-21T21:41:34.359Z,15.65
2023-05-21T21:44:01.128Z,15.46
2023-05-21T21:46:27.827Z,15.17
2023-05-21T21:48:54.440Z,15.35
2023-05-21T21:51:23.218Z,14.82
2023-05-21T21:53:50.514Z,14.55
2023-05-21T21:56:17.253Z,14.65
2023-05-21T21:58:43.949Z,15.48
2023-05-21T22:01:10.567Z,14.80
2023-05-21T22:03:37.215Z,15.52
2023-05-21T22:06:03.911Z,15.76
2023-05-21T22:08:30.679Z,14.63
2023-05-21T22:10:57.289Z,15.69
2023-05-21T22:13:24.570Z,16.50
2023-05-21T22:15:51.554Z,16.45
2023-05-21T22:18:28.268Z,16.08
2023-05-21T22:20:59.647Z,16.33
2023-05-21T22:23:26.242Z,15.79
2023-05-21T22:25:52.849Z,15.63
2023-05-21T22:28:22.281Z,16.05
2023-05-21T22:30:48.945Z,17.24
2023-05-21T22:33:15.889Z,16.39
2023-05-21T22:35:42.656Z,16.40
2023-05-21T22:38:09.258Z,15.62
2023-05-21T22:40:36.227Z,15.95
2023-05-21T22:43:03.027Z,15.53
2023-05-21T22:45:29.645Z,16.21
2023-05-21T22:47:56.567Z,16.92
2023-05-21T22:50:25.225Z,16.33
2023-05-21T22:52:51.903Z,17.16
2023-05-21T22:55:18.675Z,16.33
2023-05-21T22:57:45.319Z,16.04
2023-05-21T23:00:12.349Z,16.56
2023-05-21T23:02:39.229Z,16.70
2023-05-21T23:05:06.214Z,17.42
2023-05-21T23:07:32.883Z,17.13
2023-05-21T23:09:59.444Z,16.65
2023-05-21T23:12:26.009Z,16.22
2023-05-21T23:14:52.562Z,17.22
2023-05-21T23:17:19.179Z,16.88
2023-05-21T23:19:45.822Z,16.89
2023-05-21T23:22:12.407Z,16.78
2023-05-21T23:24:39.359Z,18.37
2023-05-21T23:27:05.979Z,17.61
2023-05-21T23:29:32.593Z,18.43
2023-05-21T23:32:00.906Z,17.27
2023-05-21T23:34:27.744Z,16.72
2023-05-21T23:36:54.362Z,18.40
2023-05-21T23:39:21.305Z,17.93
2023-05-21T23:41:48.787Z,18.34
2023-05-21T23:44:16.365Z,18.14
2023-05-21T23:46:43.156Z,18.79
2023-05-21T23:49:09.802Z,18.96
2023-05-21T23:51:36.397Z,18.46
2023-05-21T23:54:03.192Z,17.87
2023-05-21T23:56:30.617Z,17.95
2023-05-21T23:58:57.335Z,19.27
