createdAt,value
2024-05-09T00:06:22.474Z,11.10
2024-05-09T00:16:27.456Z,12.43
2024-05-09T00:26:35.060Z,12.57
2024-05-09T00:36:40.107Z,12.80
2024-05-09T00:46:47.885Z,13.53
2024-05-09T00:56:53.617Z,13.83
2024-05-09T01:07:01.257Z,13.47
2024-05-09T01:17:07.303Z,11.03
2024-05-09T01:27:15.000Z,11.17
2024-05-09T01:37:19.957Z,13.73
2024-05-09T01:47:27.712Z,11.57
2024-05-09T01:57:32.776Z,11.37
2024-05-09T02:07:40.916Z,12.77
2024-05-09T02:17:46.114Z,12.70
2024-05-09T02:27:53.841Z,13.13
2024-05-09T02:37:58.809Z,14.03
2024-05-09T02:48:07.199Z,13.37
2024-05-09T02:58:12.692Z,12.23
2024-05-09T03:08:20.329Z,16.37
2024-05-09T03:18:25.313Z,14.50
2024-05-09T03:28:32.904Z,14.53
2024-05-09T03:38:41.801Z,15.17
2024-05-09T03:48:49.563Z,17.33
2024-05-09T03:58:54.539Z,17.07
2024-05-09T04:09:02.161Z,15.60
2024-05-09T04:19:07.318Z,18.40
2024-05-09T04:29:14.974Z,17.53
2024-05-09T04:39:19.981Z,16.47
2024-05-09T04:49:27.759Z,15.87
2024-05-09T04:59:32.725Z,16.70
2024-05-09T05:09:40.370Z,16.77
2024-05-09T05:19:45.389Z,12.87
2024-05-09T05:29:53.001Z,15.30
2024-05-09T05:39:58.245Z,18.23
2024-05-09T05:50:14.481Z,15.57
2024-05-09T06:00:30.154Z,15.00
2024-05-09T06:10:45.340Z,13.90
2024-05-09T06:20:50.396Z,15.30
2024-05-09T06:30:58.078Z,14.23
2024-05-09T06:41:03.063Z,15.13
2024-05-09T06:51:10.838Z,12.23
2024-05-09T07:01:15.894Z,10.67
2024-05-09T07:11:23.620Z,10.25
2024-05-09T07:21:28.672Z,11.18
2024-05-09T07:31:36.279Z,9.35
2024-05-09T07:41:41.241Z,10.65
2024-05-09T07:53:20.366Z,11.10
2024-05-09T08:02:13.933Z,10.60
2024-05-09T08:12:21.590Z,8.43
2024-05-09T08:22:26.497Z,7.40
2024-05-09T08:32:35.143Z,7.57
2024-05-09T08:42:47.277Z,6.72
2024-05-09T08:52:54.900Z,7.70
2024-05-09T09:03:02.628Z,6.50
2024-05-09T09:13:11.311Z,6.55
2024-05-09T09:23:16.419Z,5.97
2024-05-09T09:33:24.086Z,6.60
2024-05-09T09:43:29.458Z,5.93
2024-05-09T09:53:39.070Z,4.88
2024-05-09T10:03:45.507Z,5.22
2024-05-09T10:13:55.009Z,4.75
2024-05-09T10:24:01.341Z,5.00
2024-05-09T10:34:10.673Z,4.55
2024-05-09T10:44:18.572Z,5.07
2024-05-09T10:54:26.211Z,4.53
2024-05-09T11:04:31.341Z,5.38
2024-05-09T11:14:39.080Z,4.72
2024-05-09T11:24:44.180Z,4.20
2024-05-09T11:34:51.788Z,5.07
2024-05-09T11:44:56.711Z,4.22
2024-05-09T11:55:04.442Z,3.40
2024-05-09T12:05:10.308Z,3.35
2024-05-09T12:15:18.280Z,3.47
2024-05-09T12:25:23.187Z,4.05
2024-05-09T12:35:30.748Z,4.25
2024-05-09T12:45:35.798Z,4.70
2024-05-09T12:55:53.124Z,4.50
2024-05-09T13:06:02.024Z,3.83
2024-05-09T13:16:10.062Z,3.40
2024-05-09T13:26:15.079Z,3.97
2024-05-09T13:36:22.737Z,4.10
2024-05-09T13:46:27.844Z,3.25
2024-05-09T13:56:35.392Z,4.50
2024-05-09T14:06:40.483Z,3.25
2024-05-09T14:16:48.456Z,2.95
2024-05-09T14:26:53.466Z,4.22
2024-05-09T14:37:01.512Z,3.33
2024-05-09T14:47:06.997Z,3.47
2024-05-09T14:57:14.615Z,3.40
2024-05-09T15:07:19.652Z,3.08
2024-05-09T15:17:27.476Z,2.92
2024-05-09T15:27:32.554Z,3.35
2024-05-09T15:37:40.321Z,2.97
2024-05-09T15:47:45.443Z,2.97
2024-05-09T15:57:53.121Z,3.75
2024-05-09T16:07:58.166Z,4.03
2024-05-09T16:18:05.938Z,3.20
2024-05-09T16:28:11.215Z,3.20
2024-05-09T16:38:19.039Z,3.40
2024-05-09T16:48:24.110Z,3.65
2024-05-09T16:58:32.392Z,3.20
2024-05-09T17:08:37.970Z,3.50
2024-05-09T17:18:46.379Z,2.80
2024-05-09T17:28:51.490Z,3.00
2024-05-09T17:38:59.649Z,3.35
2024-05-09T17:49:04.809Z,3.17
2024-05-09T17:59:12.466Z,3.60
2024-05-09T18:09:18.508Z,3.20
2024-05-09T18:19:26.279Z,3.55
2024-05-09T18:29:31.441Z,3.25
2024-05-09T18:39:38.992Z,3.00
2024-05-09T18:49:44.167Z,4.03
2024-05-09T18:59:51.837Z,3.67
2024-05-09T19:09:56.846Z,3.30
2024-05-09T19:20:06.034Z,3.40
2024-05-09T19:30:17.823Z,3.60
2024-05-09T19:40:34.667Z,3.83
2024-05-09T19:50:43.806Z,3.40
2024-05-09T20:00:52.533Z,3.03
2024-05-09T20:10:58.728Z,3.33
2024-05-09T20:21:06.897Z,3.58
2024-05-09T20:31:12.772Z,4.25
2024-05-09T20:41:20.374Z,3.92
2024-05-09T20:51:26.401Z,3.85
2024-05-09T21:01:34.904Z,4.00
2024-05-09T21:11:39.933Z,4.03
2024-05-09T21:21:48.011Z,4.50
2024-05-09T21:31:53.357Z,5.63
2024-05-09T21:42:02.642Z,5.20
2024-05-09T21:52:08.137Z,5.22
2024-05-09T22:02:16.065Z,5.93
2024-05-09T22:12:21.057Z,5.05
2024-05-09T22:22:28.783Z,5.22
2024-05-09T22:32:33.969Z,5.20
2024-05-09T22:42:43.256Z,6.15
2024-05-09T22:52:48.223Z,5.80
2024-05-09T23:02:55.834Z,6.07
2024-05-09T23:13:00.873Z,7.07
2024-05-09T23:23:09.604Z,6.30
2024-05-09T23:33:16.060Z,5.95
2024-05-09T23:43:23.748Z,6.55
2024-05-09T23:53:28.679Z,7.15
