createdAt,value
2022-08-08T00:00:52.732Z,0.00
2022-08-08T00:00:54.585Z,0.00
2022-08-08T00:01:52.428Z,0.00
2022-08-08T00:02:43.336Z,0.00
2022-08-08T00:03:41.174Z,0.00
2022-08-08T00:04:49.352Z,0.00
2022-08-08T00:05:44.076Z,0.00
2022-08-08T00:06:40.920Z,0.00
2022-08-08T00:07:40.841Z,0.00
2022-08-08T00:08:40.774Z,0.00
2022-08-08T00:09:40.689Z,0.00
2022-08-08T00:10:40.618Z,0.00
2022-08-08T00:11:47.000Z,0.00
2022-08-08T00:12:40.472Z,0.00
2022-08-08T00:14:16.781Z,0.00
2022-08-08T00:14:59.042Z,0.00
2022-08-08T00:15:56.954Z,0.00
2022-08-08T00:16:40.169Z,0.00
2022-08-08T00:17:58.479Z,0.00
2022-08-08T00:18:40.018Z,0.00
2022-08-08T00:19:39.946Z,0.00
2022-08-08T00:20:39.873Z,0.00
2022-08-08T00:21:43.861Z,0.00
2022-08-08T00:22:39.941Z,0.00
2022-08-08T00:23:42.836Z,0.00
2022-08-08T00:24:39.570Z,0.00
2022-08-08T00:25:46.515Z,0.00
2022-08-08T00:26:39.424Z,0.00
2022-08-08T00:27:42.288Z,0.00
2022-08-08T00:28:39.271Z,0.00
2022-08-08T00:29:44.147Z,0.00
2022-08-08T00:30:45.109Z,0.00
2022-08-08T00:32:21.039Z,0.00
2022-08-08T00:32:39.143Z,0.00
2022-08-08T00:34:18.686Z,0.00
2022-08-08T00:34:38.821Z,0.00
2022-08-08T00:35:38.741Z,0.00
2022-08-08T00:36:38.669Z,0.00
2022-08-08T00:37:48.345Z,0.00
2022-08-08T00:38:44.407Z,0.00
2022-08-08T00:41:10.210Z,0.00
2022-08-08T00:41:10.700Z,0.00
2022-08-08T00:41:55.143Z,0.00
2022-08-08T00:42:41.790Z,0.00
2022-08-08T00:43:40.920Z,0.00
2022-08-08T00:44:38.071Z,0.00
2022-08-08T00:45:37.993Z,0.00
2022-08-08T00:46:57.324Z,0.00
2022-08-08T00:48:05.291Z,0.00
2022-08-08T00:48:37.768Z,0.00
2022-08-08T00:49:37.698Z,0.00
2022-08-08T00:50:40.900Z,0.00
2022-08-08T00:51:39.038Z,0.00
2022-08-08T00:52:40.038Z,0.00
2022-08-08T00:53:43.768Z,0.00
2022-08-08T00:54:37.316Z,0.00
2022-08-08T00:55:54.136Z,0.00
2022-08-08T00:56:37.168Z,0.00
2022-08-08T00:57:37.090Z,0.00
2022-08-08T00:58:37.023Z,0.00
2022-08-08T00:59:44.588Z,0.00
2022-08-08T01:00:37.900Z,0.00
2022-08-08T01:01:38.191Z,0.00
2022-08-08T01:04:01.252Z,0.00
2022-08-08T01:04:01.527Z,0.00
2022-08-08T01:04:36.567Z,0.00
2022-08-08T01:05:59.156Z,0.00
2022-08-08T01:06:36.412Z,0.00
2022-08-08T01:07:55.824Z,0.00
2022-08-08T01:08:36.265Z,0.00
2022-08-08T01:09:40.862Z,0.00
2022-08-08T01:10:36.129Z,0.00
2022-08-08T01:11:36.332Z,0.00
2022-08-08T01:12:35.967Z,0.00
2022-08-08T01:13:43.366Z,0.00
2022-08-08T01:14:53.267Z,0.00
2022-08-08T01:15:43.937Z,0.00
2022-08-08T01:16:35.656Z,0.00
2022-08-08T01:17:51.587Z,0.00
2022-08-08T01:18:53.093Z,0.00
2022-08-08T01:19:51.867Z,0.00
2022-08-08T01:20:35.356Z,0.00
2022-08-08T01:22:12.640Z,0.00
2022-08-08T01:22:35.755Z,0.00
2022-08-08T01:24:03.253Z,0.00
2022-08-08T01:24:35.058Z,0.00
2022-08-08T01:25:40.804Z,0.00
2022-08-08T01:26:34.902Z,0.00
2022-08-08T01:27:44.124Z,0.00
2022-08-08T01:28:34.751Z,0.00
2022-08-08T01:29:35.389Z,0.00
2022-08-08T01:30:34.607Z,0.00
2022-08-08T01:32:13.108Z,0.00
2022-08-08T01:32:34.765Z,0.00
2022-08-08T01:33:53.837Z,0.00
2022-08-08T01:34:34.300Z,0.00
2022-08-08T01:35:38.654Z,0.00
2022-08-08T01:36:34.147Z,0.00
2022-08-08T01:37:57.577Z,0.00
2022-08-08T01:38:34.006Z,0.00
2022-08-08T01:39:34.811Z,0.00
2022-08-08T01:40:34.588Z,0.00
2022-08-08T01:41:34.263Z,0.00
2022-08-08T01:42:36.131Z,0.00
2022-08-08T01:43:34.693Z,0.00
2022-08-08T01:44:33.547Z,0.00
2022-08-08T01:45:33.465Z,0.00
2022-08-08T01:46:33.396Z,0.00
2022-08-08T01:48:15.003Z,0.00
2022-08-08T01:48:33.240Z,0.00
2022-08-08T01:49:37.719Z,0.00
2022-08-08T01:50:38.106Z,0.00
2022-08-08T01:52:42.212Z,0.00
2022-08-08T01:52:55.890Z,0.00
2022-08-08T01:55:15.539Z,0.00
2022-08-08T01:55:25.381Z,0.00
2022-08-08T01:56:30.051Z,0.00
2022-08-08T01:56:34.448Z,0.00
2022-08-08T01:57:33.863Z,0.00
2022-08-08T01:58:39.581Z,0.00
2022-08-08T01:59:38.061Z,0.00
2022-08-08T02:00:32.335Z,0.00
2022-08-08T02:01:54.510Z,0.00
2022-08-08T02:02:34.955Z,0.00
2022-08-08T02:03:56.990Z,0.00
2022-08-08T02:04:32.029Z,0.00
2022-08-08T02:05:33.812Z,0.00
2022-08-08T02:06:36.694Z,0.00
2022-08-08T02:07:41.423Z,0.00
2022-08-08T02:08:34.005Z,0.00
2022-08-08T02:10:02.105Z,0.00
2022-08-08T02:11:59.052Z,0.00
2022-08-08T02:12:36.416Z,0.00
2022-08-08T02:14:49.814Z,0.00
2022-08-08T02:15:40.165Z,0.00
2022-08-08T02:17:44.005Z,0.00
2022-08-08T02:18:43.922Z,0.00
2022-08-08T02:21:01.138Z,0.00
2022-08-08T02:21:36.688Z,0.00
2022-08-08T02:23:40.524Z,0.00
2022-08-08T02:24:40.438Z,0.00
2022-08-08T02:25:47.169Z,0.00
2022-08-08T02:26:40.284Z,0.00
2022-08-08T02:27:42.398Z,0.00
2022-08-08T02:28:40.131Z,0.00
2022-08-08T02:29:46.939Z,0.00
2022-08-08T02:30:39.979Z,0.00
2022-08-08T02:31:57.855Z,0.00
2022-08-08T02:32:40.119Z,0.00
2022-08-08T02:34:00.128Z,0.00
2022-08-08T02:34:39.680Z,0.00
2022-08-08T02:36:02.550Z,0.00
2022-08-08T02:36:39.517Z,0.00
2022-08-08T02:37:52.966Z,0.00
2022-08-08T02:38:39.373Z,0.00
2022-08-08T02:39:40.729Z,0.00
2022-08-08T02:40:39.359Z,0.00
2022-08-08T02:41:59.183Z,0.00
2022-08-08T02:42:41.572Z,0.00
2022-08-08T02:44:37.904Z,0.00
2022-08-08T02:44:56.853Z,0.00
2022-08-08T02:45:51.136Z,0.00
2022-08-08T02:46:38.757Z,0.00
2022-08-08T02:47:38.684Z,0.00
2022-08-08T02:48:38.607Z,0.00
2022-08-08T02:49:51.453Z,0.00
2022-08-08T02:50:39.993Z,0.00
2022-08-08T02:51:55.601Z,0.00
2022-08-08T02:52:38.916Z,0.00
2022-08-08T02:53:38.228Z,0.00
2022-08-08T02:54:38.154Z,0.00
2022-08-08T02:55:38.079Z,0.00
2022-08-08T02:56:39.383Z,0.00
2022-08-08T02:57:40.504Z,0.00
2022-08-08T02:58:37.844Z,0.00
2022-08-08T02:59:58.278Z,0.00
2022-08-08T03:00:37.768Z,0.00
2022-08-08T03:01:47.263Z,0.00
2022-08-08T03:02:37.550Z,0.00
2022-08-08T03:05:01.473Z,0.00
2022-08-08T03:05:03.758Z,0.00
2022-08-08T03:05:45.162Z,0.00
2022-08-08T03:06:37.237Z,0.00
2022-08-08T03:07:41.390Z,0.00
2022-08-08T03:08:37.084Z,0.00
2022-08-08T03:09:37.008Z,0.00
2022-08-08T03:10:44.313Z,0.00
2022-08-08T03:12:01.223Z,0.00
2022-08-08T03:12:57.296Z,0.00
2022-08-08T03:15:57.291Z,0.00
2022-08-08T03:15:57.394Z,0.00
2022-08-08T03:16:04.035Z,0.00
2022-08-08T03:16:37.261Z,0.00
2022-08-08T03:17:39.491Z,0.00
2022-08-08T03:18:36.321Z,0.00
2022-08-08T03:19:36.248Z,0.00
2022-08-08T03:20:36.173Z,0.00
2022-08-08T03:21:54.583Z,0.00
2022-08-08T03:22:38.639Z,0.00
2022-08-08T03:23:40.109Z,0.00
2022-08-08T03:24:35.863Z,0.00
2022-08-08T03:25:36.538Z,0.00
2022-08-08T03:26:42.170Z,0.00
2022-08-08T03:27:36.014Z,0.00
2022-08-08T03:28:35.562Z,0.00
2022-08-08T03:29:55.223Z,0.00
2022-08-08T03:30:35.442Z,0.00
2022-08-08T03:31:38.107Z,0.00
2022-08-08T03:32:35.258Z,0.00
2022-08-08T03:33:54.855Z,0.00
2022-08-08T03:34:35.104Z,0.00
2022-08-08T03:35:35.022Z,0.00
2022-08-08T03:36:34.949Z,0.00
2022-08-08T03:38:52.875Z,0.00
2022-08-08T03:38:53.631Z,0.00
2022-08-08T03:39:51.513Z,0.00
2022-08-08T03:40:34.717Z,0.00
2022-08-08T03:42:12.859Z,0.00
2022-08-08T03:42:34.500Z,0.00
2022-08-08T03:43:38.432Z,0.00
2022-08-08T03:44:34.556Z,0.00
2022-08-08T03:46:05.705Z,0.00
2022-08-08T03:46:34.183Z,0.00
2022-08-08T03:47:45.252Z,0.00
2022-08-08T03:49:09.082Z,0.00
2022-08-08T03:50:00.588Z,0.00
2022-08-08T03:50:34.561Z,0.00
2022-08-08T03:51:50.768Z,0.00
2022-08-08T03:52:35.394Z,0.00
2022-08-08T03:53:42.239Z,0.00
2022-08-08T03:54:51.568Z,0.00
2022-08-08T03:55:57.793Z,0.00
2022-08-08T03:56:33.417Z,0.00
2022-08-08T03:58:31.400Z,0.00
2022-08-08T03:58:37.839Z,0.00
2022-08-08T03:59:33.189Z,0.00
2022-08-08T04:00:33.124Z,5.63
2022-08-08T04:02:12.448Z,5.63
2022-08-08T04:02:47.104Z,5.63
2022-08-08T04:03:58.144Z,5.63
2022-08-08T04:04:32.891Z,5.63
2022-08-08T04:05:32.730Z,5.63
2022-08-08T04:06:32.650Z,5.63
2022-08-08T04:07:32.572Z,5.63
2022-08-08T04:08:34.642Z,5.63
2022-08-08T04:10:00.493Z,5.63
2022-08-08T04:10:32.781Z,5.63
2022-08-08T04:11:32.891Z,11.25
2022-08-08T04:12:32.307Z,11.25
2022-08-08T04:13:32.757Z,11.25
2022-08-08T04:14:34.732Z,11.25
2022-08-08T04:15:38.860Z,11.25
2022-08-08T04:16:40.649Z,11.25
2022-08-08T04:17:46.245Z,11.25
2022-08-08T04:18:31.730Z,11.25
2022-08-08T04:19:36.839Z,16.88
2022-08-08T04:20:31.586Z,16.88
2022-08-08T04:21:31.495Z,16.88
2022-08-08T04:22:31.640Z,22.50
2022-08-08T04:23:33.223Z,22.50
2022-08-08T04:24:31.859Z,22.50
2022-08-08T04:25:32.744Z,22.50
2022-08-08T04:26:40.052Z,28.13
2022-08-08T04:28:03.053Z,28.13
2022-08-08T04:28:40.614Z,28.13
2022-08-08T04:29:36.875Z,28.13
2022-08-08T04:30:36.734Z,28.13
2022-08-08T04:31:59.248Z,28.13
2022-08-08T04:32:34.073Z,28.13
2022-08-08T04:33:30.574Z,28.13
2022-08-08T04:34:32.312Z,28.13
2022-08-08T04:35:34.470Z,28.13
2022-08-08T04:36:30.345Z,33.75
2022-08-08T04:37:32.225Z,33.75
2022-08-08T04:38:30.196Z,33.75
2022-08-08T04:40:04.127Z,39.38
2022-08-08T04:40:30.187Z,39.38
2022-08-08T04:41:36.838Z,39.38
2022-08-08T04:42:30.098Z,39.38
2022-08-08T04:43:32.240Z,39.38
2022-08-08T04:44:29.735Z,39.38
2022-08-08T04:45:29.658Z,39.38
2022-08-08T04:46:31.052Z,39.38
2022-08-08T04:47:29.503Z,45.00
2022-08-08T04:48:29.427Z,45.00
2022-08-08T04:50:00.918Z,45.00
2022-08-08T04:50:37.558Z,45.00
2022-08-08T04:51:56.862Z,45.00
2022-08-08T04:52:34.098Z,45.00
2022-08-08T04:54:36.073Z,45.00
2022-08-08T04:54:39.805Z,50.63
2022-08-08T04:55:29.300Z,50.63
2022-08-08T04:56:28.818Z,50.63
2022-08-08T04:57:28.845Z,50.63
2022-08-08T04:58:28.659Z,50.63
2022-08-08T04:59:29.976Z,50.63
2022-08-08T05:00:28.508Z,50.63
2022-08-08T05:01:35.486Z,50.63
2022-08-08T05:02:31.322Z,50.63
2022-08-08T05:04:08.238Z,50.63
2022-08-08T05:04:28.210Z,50.63
2022-08-08T05:05:44.511Z,50.63
2022-08-08T05:06:29.290Z,50.63
2022-08-08T05:07:37.793Z,50.63
2022-08-08T05:08:28.707Z,50.63
2022-08-08T05:09:27.822Z,56.25
2022-08-08T05:10:28.293Z,56.25
2022-08-08T05:11:27.660Z,56.25
2022-08-08T05:12:29.194Z,56.25
2022-08-08T05:13:27.509Z,56.25
2022-08-08T05:14:29.065Z,56.25
2022-08-08T05:16:47.844Z,56.25
2022-08-08T05:16:51.309Z,56.25
2022-08-08T05:17:27.202Z,56.25
2022-08-08T05:18:27.637Z,56.25
2022-08-08T05:20:08.911Z,61.88
2022-08-08T05:20:26.979Z,61.88
2022-08-08T05:21:26.896Z,61.88
2022-08-08T05:22:26.819Z,61.88
2022-08-08T05:23:26.746Z,61.88
2022-08-08T05:24:26.668Z,61.88
2022-08-08T05:25:26.589Z,61.88
2022-08-08T05:26:27.421Z,61.88
2022-08-08T05:27:26.439Z,61.88
2022-08-08T05:28:48.290Z,61.88
2022-08-08T05:29:29.006Z,61.88
2022-08-08T05:30:27.967Z,61.88
2022-08-08T05:32:05.493Z,61.88
2022-08-08T05:32:27.283Z,61.88
2022-08-08T05:33:25.981Z,67.50
2022-08-08T05:34:26.590Z,67.50
2022-08-08T05:35:25.824Z,67.50
2022-08-08T05:36:28.271Z,67.50
2022-08-08T05:37:39.148Z,67.50
2022-08-08T05:38:30.549Z,67.50
2022-08-08T05:39:25.578Z,67.50
2022-08-08T05:40:28.192Z,67.50
2022-08-08T05:41:25.361Z,67.50
2022-08-08T05:42:25.855Z,67.50
2022-08-08T05:43:40.148Z,67.50
2022-08-08T05:44:30.992Z,67.50
2022-08-08T05:45:31.376Z,67.50
2022-08-08T05:46:24.987Z,67.50
2022-08-08T05:47:24.910Z,67.50
2022-08-08T05:48:28.803Z,67.50
2022-08-08T05:49:24.751Z,67.50
2022-08-08T05:50:24.680Z,67.50
2022-08-08T05:51:24.603Z,67.50
2022-08-08T05:52:32.164Z,67.50
2022-08-08T05:54:25.542Z,67.50
2022-08-08T05:54:42.659Z,73.13
2022-08-08T05:55:25.463Z,73.13
2022-08-08T05:56:24.224Z,73.13
2022-08-08T05:58:04.813Z,73.13
2022-08-08T05:58:30.075Z,73.13
2022-08-08T06:00:00.049Z,73.13
2022-08-08T06:00:25.677Z,73.13
2022-08-08T06:01:51.808Z,73.13
2022-08-08T06:02:23.775Z,73.13
2022-08-08T06:03:25.423Z,73.13
2022-08-08T06:04:24.422Z,73.13
2022-08-08T06:05:34.514Z,73.13
2022-08-08T06:06:23.609Z,73.13
2022-08-08T06:07:23.378Z,73.13
2022-08-08T06:08:33.187Z,73.13
2022-08-08T06:09:58.650Z,73.13
2022-08-08T06:10:24.943Z,73.13
2022-08-08T06:11:23.078Z,73.13
2022-08-08T06:12:29.820Z,73.13
2022-08-08T06:13:23.473Z,73.13
2022-08-08T06:14:22.850Z,73.13
2022-08-08T06:15:22.775Z,73.13
2022-08-08T06:16:27.599Z,78.75
2022-08-08T06:17:32.032Z,78.75
2022-08-08T06:18:22.798Z,78.75
2022-08-08T06:19:23.955Z,78.75
2022-08-08T06:20:22.963Z,78.75
2022-08-08T06:21:32.851Z,78.75
2022-08-08T06:22:37.527Z,78.75
2022-08-08T06:23:48.904Z,73.13
2022-08-08T06:24:23.003Z,61.88
2022-08-08T06:26:34.611Z,78.75
2022-08-08T06:26:43.626Z,73.13
2022-08-08T06:27:21.857Z,67.50
2022-08-08T06:28:28.991Z,73.13
2022-08-08T06:29:49.117Z,78.75
2022-08-08T06:30:28.262Z,78.75
2022-08-08T06:31:21.553Z,78.75
2022-08-08T06:32:21.479Z,78.75
2022-08-08T06:33:37.036Z,78.75
2022-08-08T06:34:27.127Z,78.75
2022-08-08T06:36:07.154Z,78.75
2022-08-08T06:36:21.174Z,78.75
2022-08-08T06:37:24.955Z,78.75
2022-08-08T06:38:21.021Z,78.75
2022-08-08T06:39:21.747Z,78.75
2022-08-08T06:40:20.874Z,78.75
2022-08-08T06:41:20.800Z,78.75
2022-08-08T06:42:20.722Z,78.75
2022-08-08T06:43:20.643Z,78.75
2022-08-08T06:44:25.453Z,78.75
2022-08-08T06:45:20.495Z,78.75
2022-08-08T06:46:23.903Z,78.75
2022-08-08T06:47:22.309Z,78.75
2022-08-08T06:48:20.271Z,78.75
2022-08-08T06:49:20.193Z,78.75
2022-08-08T06:50:31.396Z,78.75
2022-08-08T06:51:20.036Z,84.38
2022-08-08T06:52:19.966Z,84.38
2022-08-08T06:53:20.248Z,84.38
2022-08-08T06:54:19.813Z,84.38
2022-08-08T06:55:19.735Z,84.38
2022-08-08T06:56:19.660Z,84.38
2022-08-08T06:57:19.582Z,84.38
2022-08-08T06:58:19.506Z,84.38
2022-08-08T06:59:19.431Z,84.38
2022-08-08T07:00:30.181Z,84.38
2022-08-08T07:02:17.157Z,84.38
2022-08-08T07:02:28.958Z,84.38
2022-08-08T07:03:52.411Z,84.38
2022-08-08T07:04:38.875Z,84.38
2022-08-08T07:05:20.510Z,84.38
2022-08-08T07:06:18.902Z,84.38
2022-08-08T07:07:18.831Z,84.38
2022-08-08T07:08:19.683Z,84.38
2022-08-08T07:09:21.215Z,84.38
2022-08-08T07:10:18.602Z,84.38
2022-08-08T07:11:22.287Z,84.38
2022-08-08T07:12:18.453Z,84.38
2022-08-08T07:13:18.389Z,84.38
2022-08-08T07:14:18.297Z,84.38
2022-08-08T07:15:32.245Z,84.38
2022-08-08T07:16:18.146Z,84.38
2022-08-08T07:17:18.948Z,84.38
2022-08-08T07:18:35.901Z,84.38
2022-08-08T07:19:17.928Z,84.38
2022-08-08T07:20:17.850Z,90.00
2022-08-08T07:21:18.915Z,90.00
2022-08-08T07:22:18.781Z,90.00
2022-08-08T07:23:23.310Z,90.00
2022-08-08T07:24:17.545Z,90.00
2022-08-08T07:25:19.348Z,90.00
2022-08-08T07:26:17.649Z,90.00
2022-08-08T07:27:17.317Z,90.00
2022-08-08T07:28:18.676Z,90.00
2022-08-08T07:29:54.606Z,90.00
2022-08-08T07:30:25.691Z,90.00
2022-08-08T07:31:17.018Z,90.00
2022-08-08T07:32:17.366Z,90.00
2022-08-08T07:33:17.570Z,90.00
2022-08-08T07:34:20.057Z,90.00
2022-08-08T07:35:17.810Z,90.00
2022-08-08T07:36:16.642Z,90.00
2022-08-08T07:37:16.569Z,90.00
2022-08-08T07:38:18.485Z,90.00
2022-08-08T07:39:16.446Z,90.00
2022-08-08T07:40:28.957Z,90.00
2022-08-08T07:41:23.699Z,90.00
2022-08-08T07:42:18.700Z,90.00
2022-08-08T07:43:16.120Z,90.00
2022-08-08T07:44:16.048Z,90.00
2022-08-08T07:45:15.970Z,90.00
2022-08-08T07:46:23.332Z,90.00
2022-08-08T07:47:15.817Z,90.00
2022-08-08T07:48:15.745Z,90.00
2022-08-08T07:49:15.671Z,90.00
2022-08-08T07:50:15.597Z,90.00
2022-08-08T07:51:23.795Z,90.00
2022-08-08T07:52:22.975Z,90.00
2022-08-08T07:53:23.861Z,90.00
2022-08-08T07:54:15.859Z,90.00
2022-08-08T07:55:15.221Z,90.00
2022-08-08T07:56:15.144Z,90.00
2022-08-08T07:57:17.093Z,90.00
2022-08-08T07:58:14.995Z,90.00
2022-08-08T07:59:15.347Z,90.00
2022-08-08T08:00:16.742Z,90.00
2022-08-08T08:01:14.798Z,90.00
2022-08-08T08:02:32.970Z,90.00
2022-08-08T08:03:23.241Z,90.00
2022-08-08T08:04:14.547Z,90.00
2022-08-08T08:05:15.442Z,90.00
2022-08-08T08:06:14.421Z,90.00
2022-08-08T08:07:14.317Z,90.00
2022-08-08T08:08:14.248Z,90.00
2022-08-08T08:09:14.238Z,90.00
2022-08-08T08:10:14.092Z,90.00
2022-08-08T08:11:19.837Z,90.00
2022-08-08T08:12:31.611Z,90.00
2022-08-08T08:13:17.686Z,90.00
2022-08-08T08:14:15.265Z,90.00
2022-08-08T08:15:15.259Z,90.00
2022-08-08T08:16:13.647Z,90.00
2022-08-08T08:17:14.017Z,90.00
2022-08-08T08:18:14.265Z,95.63
2022-08-08T08:19:14.880Z,95.63
2022-08-08T08:20:13.350Z,95.63
2022-08-08T08:21:18.567Z,95.63
2022-08-08T08:22:14.942Z,95.63
2022-08-08T08:23:13.129Z,95.63
2022-08-08T08:24:13.057Z,95.63
2022-08-08T08:25:12.976Z,95.63
2022-08-08T08:26:12.900Z,95.63
2022-08-08T08:27:12.829Z,95.63
2022-08-08T08:28:21.426Z,95.63
2022-08-08T08:29:16.460Z,95.63
2022-08-08T08:30:12.606Z,95.63
2022-08-08T08:31:12.534Z,95.63
2022-08-08T08:32:12.458Z,95.63
2022-08-08T08:33:12.382Z,95.63
2022-08-08T08:34:12.312Z,95.63
2022-08-08T08:35:15.165Z,95.63
2022-08-08T08:36:19.241Z,95.63
2022-08-08T08:37:12.085Z,95.63
2022-08-08T08:38:17.951Z,95.63
2022-08-08T08:39:17.495Z,95.63
2022-08-08T08:40:13.167Z,95.63
2022-08-08T08:41:17.204Z,95.63
2022-08-08T08:42:11.710Z,101.25
2022-08-08T08:43:16.776Z,101.25
2022-08-08T08:44:13.715Z,101.25
2022-08-08T08:45:22.939Z,101.25
2022-08-08T08:46:11.417Z,101.25
2022-08-08T08:47:11.342Z,101.25
2022-08-08T08:48:19.055Z,101.25
2022-08-08T08:49:11.194Z,101.25
2022-08-08T08:50:17.289Z,101.25
2022-08-08T08:51:11.045Z,101.25
2022-08-08T08:52:10.969Z,101.25
2022-08-08T08:53:54.990Z,101.25
2022-08-08T08:54:10.859Z,101.25
2022-08-08T08:55:10.742Z,101.25
2022-08-08T08:56:10.673Z,101.25
2022-08-08T08:57:15.772Z,101.25
2022-08-08T08:58:10.777Z,101.25
2022-08-08T08:59:15.770Z,101.25
2022-08-08T09:00:15.549Z,101.25
2022-08-08T09:01:13.103Z,101.25
2022-08-08T09:02:10.278Z,101.25
2022-08-08T09:03:10.160Z,101.25
2022-08-08T09:04:32.161Z,101.25
2022-08-08T09:05:13.904Z,101.25
2022-08-08T09:06:26.802Z,106.88
2022-08-08T09:07:12.858Z,106.88
2022-08-08T09:08:12.616Z,101.25
2022-08-08T09:09:19.190Z,106.88
2022-08-08T09:10:17.031Z,106.88
2022-08-08T09:11:09.564Z,106.88
2022-08-08T09:12:09.638Z,106.88
2022-08-08T09:13:09.413Z,106.88
2022-08-08T09:14:09.349Z,106.88
2022-08-08T09:15:09.271Z,106.88
2022-08-08T09:16:09.193Z,106.88
2022-08-08T09:17:14.270Z,106.88
2022-08-08T09:18:09.045Z,106.88
2022-08-08T09:19:08.970Z,106.88
2022-08-08T09:21:58.843Z,106.88
2022-08-08T09:22:02.281Z,106.88
2022-08-08T09:22:08.753Z,112.50
2022-08-08T09:23:11.457Z,112.50
2022-08-08T09:24:08.615Z,112.50
2022-08-08T09:25:09.803Z,112.50
2022-08-08T09:26:08.455Z,112.50
2022-08-08T09:27:09.193Z,112.50
2022-08-08T09:28:08.309Z,112.50
2022-08-08T09:29:09.579Z,112.50
2022-08-08T09:30:08.152Z,112.50
2022-08-08T09:31:12.299Z,112.50
2022-08-08T09:32:12.016Z,112.50
2022-08-08T09:33:12.128Z,112.50
2022-08-08T09:34:30.635Z,112.50
2022-08-08T09:35:08.516Z,118.13
2022-08-08T09:36:07.714Z,118.13
2022-08-08T09:37:57.336Z,118.13
2022-08-08T09:38:17.570Z,123.75
2022-08-08T09:39:10.263Z,129.38
2022-08-08T09:40:11.241Z,135.00
2022-08-08T09:41:07.406Z,135.00
2022-08-08T09:42:21.308Z,129.38
2022-08-08T09:43:16.822Z,129.38
2022-08-08T09:44:15.187Z,129.38
2022-08-08T09:45:15.835Z,129.38
2022-08-08T09:46:07.773Z,129.38
2022-08-08T09:47:25.736Z,129.38
2022-08-08T09:48:16.001Z,129.38
2022-08-08T09:49:41.765Z,135.00
2022-08-08T09:50:13.617Z,140.63
2022-08-08T09:51:06.614Z,140.63
2022-08-08T09:52:08.719Z,140.63
2022-08-08T09:53:23.882Z,140.63
2022-08-08T09:54:14.098Z,140.63
2022-08-08T09:55:06.318Z,146.25
2022-08-08T09:56:07.040Z,151.88
2022-08-08T09:57:06.175Z,157.50
2022-08-08T09:58:06.104Z,157.50
2022-08-08T09:59:32.087Z,180.00
2022-08-08T10:00:32.914Z,191.25
2022-08-08T10:01:58.109Z,185.63
2022-08-08T10:02:12.723Z,157.50
2022-08-08T10:03:05.742Z,146.25
2022-08-08T10:04:05.660Z,151.88
2022-08-08T10:05:07.109Z,168.75
2022-08-08T10:06:05.593Z,174.38
2022-08-08T10:07:07.398Z,174.38
2022-08-08T10:08:05.367Z,168.75
2022-08-08T10:09:05.297Z,168.75
2022-08-08T10:10:07.009Z,174.38
2022-08-08T10:11:12.032Z,191.25
2022-08-08T10:12:27.201Z,236.25
2022-08-08T10:13:14.075Z,247.50
2022-08-08T10:14:06.037Z,253.13
2022-08-08T10:15:17.645Z,241.88
2022-08-08T10:16:05.203Z,241.88
2022-08-08T10:17:38.623Z,236.25
2022-08-08T10:18:10.167Z,230.63
2022-08-08T10:19:04.566Z,241.88
2022-08-08T10:20:04.498Z,247.50
2022-08-08T10:21:08.274Z,236.25
2022-08-08T10:22:04.345Z,219.38
2022-08-08T10:23:04.274Z,202.50
2022-08-08T10:24:04.200Z,196.88
2022-08-08T10:25:04.581Z,202.50
2022-08-08T10:26:04.056Z,185.63
2022-08-08T10:27:03.984Z,219.38
2022-08-08T10:28:03.911Z,225.00
2022-08-08T10:29:03.841Z,230.63
2022-08-08T10:30:04.810Z,236.25
2022-08-08T10:31:03.695Z,236.25
2022-08-08T10:32:03.621Z,241.88
2022-08-08T10:33:03.551Z,247.50
2022-08-08T10:34:20.161Z,258.75
2022-08-08T10:35:03.403Z,258.75
2022-08-08T10:36:09.691Z,258.75
2022-08-08T10:37:05.460Z,258.75
2022-08-08T10:38:03.198Z,258.75
2022-08-08T10:39:03.129Z,270.00
2022-08-08T10:40:07.211Z,281.25
2022-08-08T10:41:02.983Z,298.13
2022-08-08T10:42:14.825Z,315.00
2022-08-08T10:43:03.677Z,315.00
2022-08-08T10:44:02.758Z,281.25
2022-08-08T10:45:02.691Z,247.50
2022-08-08T10:46:03.479Z,258.75
2022-08-08T10:47:02.538Z,253.13
2022-08-08T10:48:02.466Z,258.75
2022-08-08T10:49:02.394Z,270.00
2022-08-08T10:50:03.085Z,258.75
2022-08-08T10:51:02.248Z,253.13
2022-08-08T10:52:02.177Z,253.13
2022-08-08T10:53:02.104Z,270.00
2022-08-08T10:54:02.445Z,275.63
2022-08-08T10:55:05.103Z,275.63
2022-08-08T10:56:01.894Z,281.25
2022-08-08T10:57:03.713Z,292.50
2022-08-08T10:58:01.746Z,286.88
2022-08-08T10:59:01.671Z,275.63
2022-08-08T11:00:01.606Z,264.38
2022-08-08T11:01:02.860Z,264.38
2022-08-08T11:02:01.526Z,258.75
2022-08-08T11:03:01.388Z,241.88
2022-08-08T11:04:04.405Z,230.63
2022-08-08T11:05:05.558Z,225.00
2022-08-08T11:06:01.242Z,219.38
2022-08-08T11:07:01.100Z,225.00
2022-08-08T11:08:37.378Z,185.63
2022-08-08T11:09:00.961Z,174.38
2022-08-08T11:10:00.886Z,219.38
2022-08-08T11:11:00.814Z,230.63
2022-08-08T11:12:12.766Z,236.25
2022-08-08T11:13:29.608Z,236.25
2022-08-08T11:14:01.073Z,236.25
2022-08-08T11:15:00.537Z,247.50
2022-08-08T11:16:11.369Z,247.50
2022-08-08T11:17:00.385Z,253.13
2022-08-08T11:18:02.267Z,253.13
2022-08-08T11:19:00.241Z,247.50
2022-08-08T11:20:04.034Z,247.50
2022-08-08T11:21:00.097Z,247.50
2022-08-08T11:22:00.030Z,191.25
2022-08-08T11:22:59.960Z,196.88
2022-08-08T11:24:02.321Z,230.63
2022-08-08T11:24:59.813Z,281.25
2022-08-08T11:25:59.742Z,253.13
2022-08-08T11:26:59.669Z,326.25
2022-08-08T11:27:59.604Z,354.38
2022-08-08T11:28:59.528Z,365.63
2022-08-08T11:30:04.545Z,376.88
2022-08-08T11:30:59.701Z,371.25
2022-08-08T11:31:59.311Z,376.88
2022-08-08T11:32:59.241Z,388.13
2022-08-08T11:34:02.990Z,365.63
2022-08-08T11:35:10.619Z,343.13
2022-08-08T11:35:59.036Z,326.25
2022-08-08T11:36:59.506Z,264.38
2022-08-08T11:38:36.201Z,247.50
2022-08-08T11:38:58.817Z,303.75
2022-08-08T11:39:58.794Z,298.13
2022-08-08T11:40:58.677Z,241.88
2022-08-08T11:41:58.605Z,303.75
2022-08-08T11:42:58.536Z,315.00
2022-08-08T11:43:58.613Z,326.25
2022-08-08T11:44:58.392Z,270.00
2022-08-08T11:46:11.848Z,270.00
2022-08-08T11:46:58.254Z,292.50
2022-08-08T11:48:02.695Z,281.25
2022-08-08T11:48:58.109Z,264.38
2022-08-08T11:49:58.039Z,275.63
2022-08-08T11:50:57.969Z,286.88
2022-08-08T11:51:57.896Z,331.88
2022-08-08T11:52:57.825Z,376.88
2022-08-08T11:54:01.131Z,388.13
2022-08-08T11:54:57.682Z,354.38
2022-08-08T11:55:57.614Z,337.50
2022-08-08T11:56:58.114Z,337.50
2022-08-08T11:58:01.606Z,331.88
2022-08-08T11:58:57.403Z,331.88
2022-08-08T11:59:58.655Z,331.88
2022-08-08T12:00:57.265Z,337.50
2022-08-08T12:02:15.005Z,303.75
2022-08-08T12:02:57.192Z,331.88
2022-08-08T12:03:59.633Z,331.88
2022-08-08T12:04:56.975Z,253.13
2022-08-08T12:05:56.920Z,253.13
2022-08-08T12:06:56.837Z,253.13
2022-08-08T12:07:56.972Z,270.00
2022-08-08T12:08:56.695Z,315.00
2022-08-08T12:10:00.423Z,382.50
2022-08-08T12:10:56.555Z,376.88
2022-08-08T12:11:56.491Z,348.75
2022-08-08T12:12:56.416Z,376.88
2022-08-08T12:14:02.800Z,360.00
2022-08-08T12:14:56.721Z,337.50
2022-08-08T12:15:56.208Z,348.75
2022-08-08T12:16:56.131Z,331.88
2022-08-08T12:17:56.068Z,326.25
2022-08-08T12:18:55.992Z,315.00
2022-08-08T12:19:55.925Z,303.75
2022-08-08T12:20:56.567Z,303.75
2022-08-08T12:21:59.384Z,309.38
2022-08-08T12:22:57.110Z,315.00
2022-08-08T12:23:58.255Z,320.63
2022-08-08T12:24:56.290Z,320.63
2022-08-08T12:25:56.869Z,326.25
2022-08-08T12:26:58.762Z,326.25
2022-08-08T12:27:55.370Z,326.25
2022-08-08T12:28:55.293Z,331.88
2022-08-08T12:29:55.228Z,326.25
2022-08-08T12:30:55.165Z,331.88
2022-08-08T12:31:55.092Z,326.25
2022-08-08T12:32:55.056Z,320.63
2022-08-08T12:34:02.505Z,320.63
2022-08-08T12:34:56.375Z,315.00
2022-08-08T12:35:54.813Z,315.00
2022-08-08T12:36:54.744Z,320.63
2022-08-08T12:38:02.360Z,331.88
2022-08-08T12:38:55.393Z,360.00
2022-08-08T12:39:58.198Z,382.50
2022-08-08T12:40:58.516Z,399.38
2022-08-08T12:42:01.298Z,388.13
2022-08-08T12:42:54.330Z,360.00
2022-08-08T12:43:59.718Z,343.13
2022-08-08T12:44:54.189Z,348.75
2022-08-08T12:46:00.488Z,354.38
2022-08-08T12:46:57.427Z,360.00
2022-08-08T12:48:04.693Z,354.38
2022-08-08T12:49:20.734Z,360.00
2022-08-08T12:49:53.844Z,365.63
2022-08-08T12:50:53.770Z,393.75
2022-08-08T12:52:00.821Z,337.50
2022-08-08T12:52:53.638Z,365.63
2022-08-08T12:53:53.570Z,630.00
2022-08-08T12:54:53.497Z,388.13
2022-08-08T12:56:17.930Z,551.25