createdAt,value
2022-10-08T00:09:47.198Z,100622.34
2022-10-08T00:19:50.774Z,100616.56
2022-10-08T00:29:55.805Z,100619.00
2022-10-08T00:39:59.374Z,100605.41
2022-10-08T00:50:11.367Z,100614.06
2022-10-08T01:00:19.122Z,100605.09
2022-10-08T01:10:40.095Z,100607.28
2022-10-08T01:21:00.481Z,100602.34
2022-10-08T01:31:13.935Z,100593.63
2022-10-08T01:41:24.787Z,100616.03
2022-10-08T01:51:33.877Z,100604.25
2022-10-08T02:01:44.852Z,100602.34
2022-10-08T02:11:49.808Z,100610.38
2022-10-08T02:21:56.284Z,100613.91
2022-10-08T02:32:08.679Z,100610.53
2022-10-08T02:42:17.218Z,100613.22
2022-10-08T02:52:23.645Z,100612.66
2022-10-08T03:02:36.842Z,100610.19
2022-10-08T03:12:41.906Z,100612.75
2022-10-08T03:22:45.896Z,100619.69
2022-10-08T03:32:52.111Z,100629.81
2022-10-08T03:43:01.468Z,100640.78
2022-10-08T03:53:09.590Z,100650.59
2022-10-08T04:03:13.735Z,100649.53
2022-10-08T04:13:20.059Z,100662.53
2022-10-08T04:23:24.202Z,100664.50
2022-10-08T04:33:30.701Z,100659.31
2022-10-08T04:43:35.289Z,100681.41
2022-10-08T04:53:43.895Z,100685.03
2022-10-08T05:03:50.956Z,100684.16
2022-10-08T05:13:59.179Z,100699.50
2022-10-08T05:24:06.571Z,100701.13
2022-10-08T05:34:13.141Z,100699.72
2022-10-08T05:44:17.171Z,100718.91
2022-10-08T05:54:22.152Z,100724.66
2022-10-08T06:04:26.028Z,100727.19
2022-10-08T06:14:39.966Z,100732.78
2022-10-08T06:24:43.858Z,100736.47
2022-10-08T06:34:54.706Z,100751.50
2022-10-08T06:45:08.885Z,100757.84
2022-10-08T06:55:13.925Z,100763.25
2022-10-08T07:05:17.770Z,100774.09
2022-10-08T07:15:22.709Z,100780.31
2022-10-08T07:25:26.308Z,100785.44
2022-10-08T07:35:31.484Z,100794.31
2022-10-08T07:45:35.961Z,100793.06
2022-10-08T07:55:41.002Z,100798.06
2022-10-08T08:05:44.565Z,100785.34
2022-10-08T08:15:49.504Z,100785.28
2022-10-08T08:25:53.088Z,100785.59
2022-10-08T08:35:59.818Z,100788.13
2022-10-08T08:46:05.931Z,100792.63
2022-10-08T08:56:17.561Z,100783.66
2022-10-08T09:06:25.876Z,100814.88
2022-10-08T09:16:31.380Z,100817.41
2022-10-08T09:26:36.680Z,100815.72
2022-10-08T09:36:46.987Z,100820.25
2022-10-08T09:47:05.474Z,100827.84
2022-10-08T09:57:17.680Z,100845.34
2022-10-08T10:07:22.061Z,100855.44
2022-10-08T10:17:36.900Z,100861.88
2022-10-08T10:27:45.692Z,100865.97
2022-10-08T10:37:58.252Z,100847.53
2022-10-08T10:48:02.793Z,100863.66
2022-10-08T10:58:33.190Z,100871.09
2022-10-08T11:08:42.294Z,100878.78
2022-10-08T11:18:53.185Z,100895.84
2022-10-08T11:29:09.527Z,100894.66
2022-10-08T11:39:21.017Z,100892.75
2022-10-08T11:49:54.696Z,100895.06
2022-10-08T12:00:07.997Z,100893.22
2022-10-08T12:10:33.624Z,100872.00
2022-10-08T12:20:42.294Z,100879.59
2022-10-08T12:30:49.448Z,100884.16
2022-10-08T12:41:11.855Z,100873.84
2022-10-08T12:51:27.118Z,100866.75
2022-10-08T13:01:33.130Z,100863.28
2022-10-08T13:11:36.965Z,100862.31
2022-10-08T13:21:42.223Z,100850.53
2022-10-08T13:31:54.139Z,100862.06
2022-10-08T13:42:02.639Z,100856.88
2022-10-08T13:52:06.892Z,100859.22
2022-10-08T14:02:15.550Z,100862.66
2022-10-08T14:12:26.212Z,100852.47
2022-10-08T14:22:38.454Z,100845.84
2022-10-08T14:32:42.250Z,100833.81
2022-10-08T14:42:47.626Z,100840.19
2022-10-08T14:52:56.926Z,100850.53
2022-10-08T15:03:01.965Z,100848.00
2022-10-08T15:13:05.605Z,100846.66
2022-10-08T15:23:11.324Z,100845.19
2022-10-08T15:33:15.440Z,100840.63
2022-10-08T15:43:21.394Z,100852.34
2022-10-08T15:53:25.627Z,100865.75
2022-10-08T16:03:35.772Z,100882.34
2022-10-08T16:13:40.664Z,100904.72
2022-10-08T16:23:46.660Z,100920.16
2022-10-08T16:33:56.611Z,100924.88
2022-10-08T16:44:12.073Z,100944.44
2022-10-08T16:54:18.534Z,100967.06
2022-10-08T17:04:25.834Z,100990.69
2022-10-08T17:14:33.131Z,101004.59
2022-10-08T17:24:42.235Z,101029.09
2022-10-08T17:34:51.891Z,101047.44
2022-10-08T17:45:00.008Z,101061.22
2022-10-08T17:55:03.874Z,101074.81
2022-10-08T18:05:12.098Z,101094.50
2022-10-08T18:15:15.930Z,101112.41
2022-10-08T18:25:21.069Z,101121.78
2022-10-08T18:35:25.942Z,101139.16
2022-10-08T18:45:40.088Z,101164.41
2022-10-08T18:55:50.373Z,101165.34
2022-10-08T19:05:55.550Z,101176.06
2022-10-08T19:16:13.083Z,101184.53
2022-10-08T19:26:21.358Z,101198.22
2022-10-08T19:36:26.507Z,101203.22
2022-10-08T19:46:32.343Z,101217.78
2022-10-08T19:56:37.660Z,101241.22
2022-10-08T20:06:44.328Z,101253.66
2022-10-08T20:16:48.011Z,101259.03
2022-10-08T20:26:53.090Z,101257.56
2022-10-08T20:36:57.955Z,101259.28
2022-10-08T20:47:03.708Z,101273.72
2022-10-08T20:57:08.179Z,101274.63
2022-10-08T21:07:16.343Z,101289.00
2022-10-08T21:17:20.178Z,101294.16
2022-10-08T21:27:25.418Z,101304.03
2022-10-08T21:37:29.367Z,101305.69
2022-10-08T21:47:34.669Z,101315.31
2022-10-08T21:57:38.647Z,101324.63
2022-10-08T22:07:43.943Z,101326.34
2022-10-08T22:17:47.593Z,101322.28
2022-10-08T22:27:52.737Z,101327.22
2022-10-08T22:37:56.361Z,101325.78
2022-10-08T22:48:01.346Z,101308.09
2022-10-08T22:58:04.963Z,101311.28
2022-10-08T23:08:09.892Z,101323.47
2022-10-08T23:18:14.169Z,101326.25
2022-10-08T23:28:25.169Z,101317.53
2022-10-08T23:38:35.644Z,101320.09
2022-10-08T23:48:41.589Z,101330.22
2022-10-08T23:58:46.203Z,101340.94
