createdAt,value
2019-02-22T00:00:43.685Z,1023.46
2019-02-22T00:01:43.675Z,1023.47
2019-02-22T00:02:43.665Z,1023.46
2019-02-22T00:03:43.657Z,1023.43
2019-02-22T00:04:43.655Z,1023.44
2019-02-22T00:05:43.685Z,1023.42
2019-02-22T00:06:43.619Z,1023.45
2019-02-22T00:07:43.616Z,1023.52
2019-02-22T00:08:43.596Z,1023.48
2019-02-22T00:09:49.329Z,1023.45
2019-02-22T00:10:44.617Z,1023.44
2019-02-22T00:11:43.568Z,1023.41
2019-02-22T00:12:43.551Z,1023.40
2019-02-22T00:13:43.538Z,1023.40
2019-02-22T00:14:43.575Z,1023.41
2019-02-22T00:15:43.580Z,1023.39
2019-02-22T00:16:43.510Z,1023.43
2019-02-22T00:17:43.492Z,1023.39
2019-02-22T00:18:43.485Z,1023.40
2019-02-22T00:19:43.472Z,1023.41
2019-02-22T00:20:43.716Z,1023.41
2019-02-22T00:21:44.165Z,1023.45
2019-02-22T00:22:43.434Z,1023.47
2019-02-22T00:23:43.425Z,1023.52
2019-02-22T00:24:44.159Z,1023.47
2019-02-22T00:25:43.422Z,1023.47
2019-02-22T00:26:43.444Z,1023.43
2019-02-22T00:27:43.391Z,1023.45
2019-02-22T00:28:43.369Z,1023.49
2019-02-22T00:29:43.364Z,1023.48
2019-02-22T00:30:43.391Z,1023.46
2019-02-22T00:31:43.417Z,1023.49
2019-02-22T00:32:43.333Z,1023.52
2019-02-22T00:33:43.311Z,1023.49
2019-02-22T00:34:43.301Z,1023.53
2019-02-22T00:35:44.222Z,1023.52
2019-02-22T00:36:43.505Z,1023.51
2019-02-22T00:37:43.348Z,1023.56
2019-02-22T00:39:11.171Z,1023.58
2019-02-22T00:39:43.242Z,1023.62
2019-02-22T00:40:43.236Z,1023.58
2019-02-22T00:41:43.219Z,1023.57
2019-02-22T00:42:43.257Z,1023.64
2019-02-22T00:43:43.242Z,1023.64
2019-02-22T00:44:43.191Z,1023.64
2019-02-22T00:45:43.173Z,1023.58
2019-02-22T00:46:43.168Z,1023.62
2019-02-22T00:47:43.666Z,1023.65
2019-02-22T00:48:44.163Z,1023.64
2019-02-22T00:49:43.140Z,1023.63
2019-02-22T00:50:43.117Z,1023.63
2019-02-22T00:51:43.126Z,1023.71
2019-02-22T00:52:43.676Z,1023.67
2019-02-22T00:53:43.094Z,1023.75
2019-02-22T00:54:43.114Z,1023.75
2019-02-22T00:55:43.101Z,1023.75
2019-02-22T00:56:43.658Z,1023.77
2019-02-22T00:57:43.130Z,1023.81
2019-02-22T00:58:43.028Z,1023.78
2019-02-22T00:59:43.014Z,1023.78
2019-02-22T01:00:43.080Z,1023.82
2019-02-22T01:01:43.659Z,1023.79
2019-02-22T01:02:42.979Z,1023.82
2019-02-22T01:03:42.975Z,1023.81
2019-02-22T01:04:43.660Z,1023.87
2019-02-22T01:05:42.947Z,1023.89
2019-02-22T01:06:43.029Z,1023.89
2019-02-22T01:07:42.925Z,1023.89
2019-02-22T01:08:44.678Z,1023.90
2019-02-22T01:09:44.695Z,1023.88
2019-02-22T01:10:42.890Z,1023.87
2019-02-22T01:11:42.905Z,1023.88
2019-02-22T01:12:42.870Z,1023.90
2019-02-22T01:13:42.893Z,1023.93
2019-02-22T01:14:42.916Z,1023.91
2019-02-22T01:15:42.857Z,1023.86
2019-02-22T01:16:42.821Z,1023.89
2019-02-22T01:17:44.707Z,1023.90
2019-02-22T01:18:42.801Z,1023.87
2019-02-22T01:19:42.787Z,1023.92
2019-02-22T01:20:53.747Z,1023.93
2019-02-22T01:21:43.776Z,1023.93
2019-02-22T01:22:42.764Z,1023.95
2019-02-22T01:23:42.788Z,1024.01
2019-02-22T01:24:42.758Z,1023.97
2019-02-22T01:25:42.744Z,1024.03
2019-02-22T01:26:42.707Z,1024.02
2019-02-22T01:27:42.697Z,1024.06
2019-02-22T01:28:43.720Z,1024.03
2019-02-22T01:29:42.705Z,1024.03
2019-02-22T01:30:43.183Z,1024.08
2019-02-22T01:31:42.725Z,1024.09
2019-02-22T01:32:42.665Z,1024.07
2019-02-22T01:33:42.647Z,1024.05
2019-02-22T01:34:42.686Z,1024.01
2019-02-22T01:35:42.621Z,1023.98
2019-02-22T01:36:42.600Z,1024.03
2019-02-22T01:37:42.651Z,1024.01
2019-02-22T01:38:42.580Z,1024.08
2019-02-22T01:39:42.570Z,1024.07
2019-02-22T01:40:44.007Z,1024.11
2019-02-22T01:41:42.744Z,1024.09
2019-02-22T01:42:42.536Z,1024.06
2019-02-22T01:43:42.531Z,1024.07
2019-02-22T01:44:42.524Z,1024.03
2019-02-22T01:45:42.497Z,1024.02
2019-02-22T01:46:42.486Z,1024.04
2019-02-22T01:47:42.552Z,1024.03
2019-02-22T01:48:42.456Z,1023.98
2019-02-22T01:49:42.446Z,1024.01
2019-02-22T01:50:42.449Z,1024.00
2019-02-22T01:51:42.422Z,1024.00
2019-02-22T01:52:42.463Z,1024.01
2019-02-22T01:53:42.415Z,1024.05
2019-02-22T01:54:42.444Z,1024.00
2019-02-22T01:55:42.402Z,1024.04
2019-02-22T01:56:42.419Z,1023.99
2019-02-22T01:57:42.356Z,1023.99
2019-02-22T01:58:48.824Z,1023.99
2019-02-22T01:59:43.331Z,1024.00
2019-02-22T02:00:42.323Z,1023.97
2019-02-22T02:01:42.312Z,1023.98
2019-02-22T02:02:42.368Z,1023.98
2019-02-22T02:03:42.288Z,1023.98
2019-02-22T02:04:42.277Z,1023.99
2019-02-22T02:05:42.310Z,1023.96
2019-02-22T02:06:42.252Z,1024.00
2019-02-22T02:07:42.241Z,1023.98
2019-02-22T02:08:42.270Z,1023.98
2019-02-22T02:09:42.219Z,1023.96
2019-02-22T02:10:42.205Z,1023.94
2019-02-22T02:11:42.197Z,1023.95
2019-02-22T02:12:42.225Z,1023.92
2019-02-22T02:13:42.172Z,1023.94
2019-02-22T02:14:42.177Z,1023.95
2019-02-22T02:15:42.167Z,1023.93
2019-02-22T02:16:42.138Z,1023.93
2019-02-22T02:17:42.190Z,1023.97
2019-02-22T02:18:42.118Z,1023.91
2019-02-22T02:19:42.102Z,1023.91
2019-02-22T02:20:42.101Z,1023.95
2019-02-22T02:21:42.082Z,1023.98
2019-02-22T02:22:42.119Z,1023.95
2019-02-22T02:23:42.060Z,1023.97
2019-02-22T02:24:42.055Z,1024.01
2019-02-22T02:25:42.035Z,1023.98
2019-02-22T02:26:42.026Z,1024.03
2019-02-22T02:27:42.057Z,1024.02
2019-02-22T02:28:42.000Z,1024.07
2019-02-22T02:29:41.994Z,1024.09
2019-02-22T02:30:41.982Z,1024.10
2019-02-22T02:31:41.973Z,1024.08
2019-02-22T02:32:42.008Z,1024.12
2019-02-22T02:33:41.943Z,1024.13
2019-02-22T02:34:41.977Z,1024.12
2019-02-22T02:35:41.927Z,1024.13
2019-02-22T02:36:41.917Z,1024.09
2019-02-22T02:37:41.945Z,1024.04
2019-02-22T02:38:41.888Z,1024.07
2019-02-22T02:39:41.929Z,1024.09
2019-02-22T02:40:41.872Z,1024.10
2019-02-22T02:41:41.902Z,1024.09
2019-02-22T02:42:41.842Z,1024.11
2019-02-22T02:43:41.831Z,1024.14
2019-02-22T02:44:41.818Z,1024.13
2019-02-22T02:45:41.809Z,1024.15
2019-02-22T02:46:41.803Z,1024.17
2019-02-22T02:47:41.827Z,1024.14
2019-02-22T02:48:41.822Z,1024.15
2019-02-22T02:49:41.766Z,1024.12
2019-02-22T02:50:41.753Z,1024.13
2019-02-22T02:51:41.744Z,1024.14
2019-02-22T02:52:41.728Z,1024.17
2019-02-22T02:53:41.718Z,1024.19
2019-02-22T02:54:41.754Z,1024.18
2019-02-22T02:55:41.736Z,1024.20
2019-02-22T02:56:41.687Z,1024.20
2019-02-22T02:57:41.679Z,1024.22
2019-02-22T02:58:41.662Z,1024.21
2019-02-22T02:59:41.649Z,1024.23
2019-02-22T03:00:41.676Z,1024.18
2019-02-22T03:01:41.626Z,1024.21
2019-02-22T03:02:41.667Z,1024.21
2019-02-22T03:03:41.610Z,1024.20
2019-02-22T03:04:41.593Z,1024.17
2019-02-22T03:05:41.584Z,1024.21
2019-02-22T03:06:41.593Z,1024.22
2019-02-22T03:07:41.561Z,1024.23
2019-02-22T03:08:41.600Z,1024.20
2019-02-22T03:09:41.538Z,1024.25
2019-02-22T03:10:41.524Z,1024.29
2019-02-22T03:11:41.513Z,1024.23
2019-02-22T03:12:41.508Z,1024.25
2019-02-22T03:13:41.543Z,1024.23
2019-02-22T03:14:41.482Z,1024.16
2019-02-22T03:15:41.471Z,1024.20
2019-02-22T03:16:41.454Z,1024.26
2019-02-22T03:17:41.445Z,1024.26
2019-02-22T03:18:41.434Z,1024.30
2019-02-22T03:19:41.476Z,1024.30
2019-02-22T03:20:41.411Z,1024.28
2019-02-22T03:21:41.403Z,1024.29
2019-02-22T03:22:41.388Z,1024.27
2019-02-22T03:23:41.375Z,1024.30
2019-02-22T03:24:41.364Z,1024.31
2019-02-22T03:25:41.406Z,1024.30
2019-02-22T03:26:41.345Z,1024.31
2019-02-22T03:27:41.333Z,1024.34
2019-02-22T03:28:41.317Z,1024.33
2019-02-22T03:29:41.306Z,1024.35
2019-02-22T03:30:41.313Z,1024.35
2019-02-22T03:31:41.343Z,1024.40
2019-02-22T03:32:41.278Z,1024.40
2019-02-22T03:33:41.266Z,1024.38
2019-02-22T03:34:41.250Z,1024.39
2019-02-22T03:35:41.246Z,1024.41
2019-02-22T03:36:41.235Z,1024.42
2019-02-22T03:37:41.260Z,1024.40
2019-02-22T03:38:41.205Z,1024.42
2019-02-22T03:39:41.194Z,1024.45
2019-02-22T03:40:41.187Z,1024.44
2019-02-22T03:41:41.178Z,1024.42
2019-02-22T03:42:41.174Z,1024.44
2019-02-22T03:43:41.223Z,1024.46
2019-02-22T03:44:41.186Z,1024.47
2019-02-22T03:45:41.125Z,1024.49
2019-02-22T03:46:41.114Z,1024.46
2019-02-22T03:47:41.109Z,1024.46
2019-02-22T03:48:41.091Z,1024.52
2019-02-22T03:49:41.126Z,1024.54
2019-02-22T03:50:41.216Z,1024.57
2019-02-22T03:51:41.080Z,1024.62
2019-02-22T03:52:41.050Z,1024.55
2019-02-22T03:53:41.037Z,1024.58
2019-02-22T03:54:41.028Z,1024.60
2019-02-22T03:55:41.058Z,1024.62
2019-02-22T03:56:41.011Z,1024.59
2019-02-22T03:57:40.988Z,1024.64
2019-02-22T03:58:40.982Z,1024.65
2019-02-22T03:59:41.010Z,1024.61
2019-02-22T04:00:40.998Z,1024.66
2019-02-22T04:01:40.990Z,1024.65
2019-02-22T04:02:40.937Z,1024.68
2019-02-22T04:03:40.920Z,1024.66
2019-02-22T04:04:40.952Z,1024.63
2019-02-22T04:05:40.898Z,1024.64
2019-02-22T04:06:40.888Z,1024.70
2019-02-22T04:07:40.875Z,1024.69
2019-02-22T04:08:40.863Z,1024.66
2019-02-22T04:09:40.854Z,1024.70
2019-02-22T04:10:40.903Z,1024.70
2019-02-22T04:11:45.463Z,1024.70
2019-02-22T04:12:41.885Z,1024.75
2019-02-22T04:13:40.814Z,1024.70
2019-02-22T04:14:40.821Z,1024.71
2019-02-22T04:15:40.826Z,1024.72
2019-02-22T04:16:40.812Z,1024.69
2019-02-22T04:17:40.809Z,1024.71
2019-02-22T04:18:40.749Z,1024.73
2019-02-22T04:19:40.738Z,1024.71
2019-02-22T04:20:40.727Z,1024.73
2019-02-22T04:21:40.718Z,1024.75
2019-02-22T04:22:44.114Z,1024.73
2019-02-22T04:23:40.740Z,1024.75
2019-02-22T04:24:40.682Z,1024.74
2019-02-22T04:25:40.716Z,1024.76
2019-02-22T04:26:40.659Z,1024.76
2019-02-22T04:27:40.653Z,1024.73
2019-02-22T04:28:40.636Z,1024.79
2019-02-22T04:29:40.633Z,1024.78
2019-02-22T04:30:40.614Z,1024.77
2019-02-22T04:31:40.648Z,1024.78
2019-02-22T04:32:40.598Z,1024.77
2019-02-22T04:33:40.620Z,1024.78
2019-02-22T04:34:40.567Z,1024.80
2019-02-22T04:35:40.561Z,1024.78
2019-02-22T04:36:40.590Z,1024.86
2019-02-22T04:37:40.563Z,1024.76
2019-02-22T04:38:40.546Z,1024.76
2019-02-22T04:39:40.511Z,1024.78
2019-02-22T04:40:40.521Z,1024.79
2019-02-22T04:41:40.535Z,1024.85
2019-02-22T04:42:40.477Z,1024.83
2019-02-22T04:43:40.475Z,1024.83
2019-02-22T04:44:40.458Z,1024.86
2019-02-22T04:45:40.449Z,1024.80
2019-02-22T04:46:40.434Z,1024.89
2019-02-22T04:47:40.464Z,1024.90
2019-02-22T04:48:40.409Z,1024.94
2019-02-22T04:49:40.442Z,1024.90
2019-02-22T04:50:40.385Z,1024.92
2019-02-22T04:51:40.373Z,1024.86
2019-02-22T04:52:40.366Z,1024.93
2019-02-22T04:53:40.354Z,1024.92
2019-02-22T04:54:40.380Z,1025.01
2019-02-22T04:55:40.333Z,1024.98
2019-02-22T04:56:40.364Z,1025.00
2019-02-22T04:57:40.306Z,1024.97
2019-02-22T04:58:40.292Z,1024.95
2019-02-22T04:59:40.281Z,1024.96
2019-02-22T05:00:40.274Z,1024.98
2019-02-22T05:01:40.320Z,1024.98
2019-02-22T05:02:40.256Z,1024.98
2019-02-22T05:03:40.243Z,1024.98
2019-02-22T05:04:40.226Z,1025.01
2019-02-22T05:05:40.228Z,1024.97
2019-02-22T05:06:40.202Z,1025.01
2019-02-22T05:07:40.241Z,1025.00
2019-02-22T05:08:40.179Z,1024.98
2019-02-22T05:09:40.169Z,1025.01
2019-02-22T05:10:40.157Z,1025.01
2019-02-22T05:11:40.152Z,1025.06
2019-02-22T05:12:40.144Z,1025.04
2019-02-22T05:13:40.192Z,1025.06
2019-02-22T05:14:40.116Z,1025.07
2019-02-22T05:15:40.100Z,1025.10
2019-02-22T05:16:40.093Z,1025.08
2019-02-22T05:17:40.077Z,1025.15
2019-02-22T05:18:40.066Z,1025.11
2019-02-22T05:19:40.131Z,1025.15
2019-02-22T05:20:40.051Z,1025.16
2019-02-22T05:21:40.078Z,1025.18
2019-02-22T05:22:40.025Z,1025.21
2019-02-22T05:23:40.010Z,1025.19
2019-02-22T05:24:40.000Z,1025.19
2019-02-22T05:25:40.177Z,1025.19
2019-02-22T05:26:39.979Z,1025.23
2019-02-22T05:27:40.005Z,1025.21
2019-02-22T05:28:39.956Z,1025.25
2019-02-22T05:29:39.941Z,1025.23
2019-02-22T05:30:39.938Z,1025.23
2019-02-22T05:31:39.960Z,1025.27
2019-02-22T05:32:39.912Z,1025.22
2019-02-22T05:33:39.897Z,1025.24
2019-02-22T05:34:39.884Z,1025.25
2019-02-22T05:35:39.927Z,1025.29
2019-02-22T05:36:39.869Z,1025.30
2019-02-22T05:37:39.849Z,1025.26
2019-02-22T05:38:39.889Z,1025.31
2019-02-22T05:39:39.835Z,1025.34
2019-02-22T05:40:39.862Z,1025.40
2019-02-22T05:41:39.818Z,1025.37
2019-02-22T05:42:39.795Z,1025.39
2019-02-22T05:43:39.785Z,1025.44
2019-02-22T05:44:39.771Z,1025.41
2019-02-22T05:45:39.800Z,1025.37
2019-02-22T05:46:39.747Z,1025.40
2019-02-22T05:47:39.777Z,1025.41
2019-02-22T05:48:39.789Z,1025.42
2019-02-22T05:49:39.712Z,1025.44
2019-02-22T05:50:39.709Z,1025.44
2019-02-22T05:51:39.693Z,1025.39
2019-02-22T05:52:39.708Z,1025.43
2019-02-22T05:53:39.669Z,1025.39
2019-02-22T05:54:39.714Z,1025.36
2019-02-22T05:55:39.654Z,1025.37
2019-02-22T05:56:39.636Z,1025.39
2019-02-22T05:57:39.628Z,1025.36
2019-02-22T05:58:39.629Z,1025.40
2019-02-22T05:59:39.599Z,1025.38
2019-02-22T06:00:39.650Z,1025.37
2019-02-22T06:01:39.791Z,1025.41
2019-02-22T06:02:39.584Z,1025.39
2019-02-22T06:03:39.606Z,1025.43
2019-02-22T06:04:39.548Z,1025.42
2019-02-22T06:05:39.547Z,1025.46
2019-02-22T06:06:39.526Z,1025.47
2019-02-22T06:07:39.652Z,1025.50
2019-02-22T06:08:39.501Z,1025.54
2019-02-22T06:09:39.509Z,1025.55
2019-02-22T06:10:39.485Z,1025.53
2019-02-22T06:11:39.521Z,1025.55
2019-02-22T06:12:39.454Z,1025.54
2019-02-22T06:13:39.443Z,1025.64
2019-02-22T06:14:39.446Z,1025.69
2019-02-22T06:15:39.417Z,1025.71
2019-02-22T06:16:39.406Z,1025.73
2019-02-22T06:17:39.440Z,1025.71
2019-02-22T06:18:39.413Z,1025.73
2019-02-22T06:19:39.380Z,1025.73
2019-02-22T06:20:39.371Z,1025.76
2019-02-22T06:21:39.351Z,1025.81
2019-02-22T06:22:39.390Z,1025.81
2019-02-22T06:23:39.393Z,1025.78
2019-02-22T06:24:39.315Z,1025.79
2019-02-22T06:25:39.308Z,1025.83
2019-02-22T06:26:39.300Z,1025.81
2019-02-22T06:27:39.345Z,1025.83
2019-02-22T06:28:39.287Z,1025.87
2019-02-22T06:29:39.263Z,1025.87
2019-02-22T06:30:39.257Z,1025.89
2019-02-22T06:31:39.243Z,1025.90
2019-02-22T06:32:42.102Z,1025.92
2019-02-22T06:33:39.261Z,1025.92
2019-02-22T06:34:39.220Z,1025.95
2019-02-22T06:35:39.190Z,1025.95
2019-02-22T06:36:39.195Z,1026.00
2019-02-22T06:37:39.175Z,1025.94
2019-02-22T06:38:39.166Z,1026.01
2019-02-22T06:39:39.203Z,1026.03
2019-02-22T06:40:39.150Z,1026.05
2019-02-22T06:41:39.167Z,1026.08
2019-02-22T06:42:45.892Z,1026.08
2019-02-22T06:43:40.221Z,1026.07
2019-02-22T06:44:39.103Z,1026.08
2019-02-22T06:45:39.129Z,1026.18
2019-02-22T06:46:39.071Z,1026.12
2019-02-22T06:47:39.066Z,1026.19
2019-02-22T06:48:39.066Z,1026.20
2019-02-22T06:49:39.069Z,1026.16
2019-02-22T06:50:39.106Z,1026.20
2019-02-22T06:51:39.052Z,1026.19
2019-02-22T06:52:38.997Z,1026.16
2019-02-22T06:53:38.986Z,1026.16
2019-02-22T06:54:38.979Z,1026.15
2019-02-22T06:55:38.975Z,1026.15
2019-02-22T06:56:39.006Z,1026.17
2019-02-22T06:57:39.157Z,1026.15
2019-02-22T06:58:38.967Z,1026.19
2019-02-22T06:59:38.926Z,1026.23
2019-02-22T07:00:38.912Z,1026.21
2019-02-22T07:01:38.904Z,1026.23
2019-02-22T07:02:38.897Z,1026.20
2019-02-22T07:03:39.098Z,1026.25
2019-02-22T07:04:38.864Z,1026.26
2019-02-22T07:05:38.859Z,1026.26
2019-02-22T07:06:38.845Z,1026.23
2019-02-22T07:07:38.905Z,1026.24
2019-02-22T07:08:38.825Z,1026.31
2019-02-22T07:09:38.902Z,1026.27
2019-02-22T07:10:38.815Z,1026.29
2019-02-22T07:11:38.797Z,1026.30
2019-02-22T07:12:38.777Z,1026.33
2019-02-22T07:13:38.781Z,1026.33
2019-02-22T07:14:38.942Z,1026.32
2019-02-22T07:15:38.746Z,1026.37
2019-02-22T07:16:38.721Z,1026.36
2019-02-22T07:17:38.711Z,1026.39
2019-02-22T07:18:38.710Z,1026.45
2019-02-22T07:19:38.688Z,1026.44
2019-02-22T07:20:38.741Z,1026.47
2019-02-22T07:21:51.529Z,1026.50
2019-02-22T07:22:39.656Z,1026.49
2019-02-22T07:23:38.655Z,1026.47
2019-02-22T07:24:38.652Z,1026.49
2019-02-22T07:25:38.647Z,1026.52
2019-02-22T07:26:38.664Z,1026.45
2019-02-22T07:27:38.626Z,1026.48
2019-02-22T07:28:38.590Z,1026.45
2019-02-22T07:29:38.592Z,1026.48
2019-02-22T07:30:38.562Z,1026.46
2019-02-22T07:31:38.568Z,1026.38
2019-02-22T07:32:38.590Z,1026.49
2019-02-22T07:33:38.583Z,1026.48
2019-02-22T07:34:38.530Z,1026.51
2019-02-22T07:35:38.531Z,1026.47
2019-02-22T07:36:38.503Z,1026.54
2019-02-22T07:37:38.499Z,1026.48
2019-02-22T07:38:38.547Z,1026.48
2019-02-22T07:39:38.479Z,1026.49
2019-02-22T07:40:38.541Z,1026.51
2019-02-22T07:41:38.440Z,1026.50
2019-02-22T07:42:38.437Z,1026.55
2019-02-22T07:43:38.462Z,1026.56
2019-02-22T07:44:38.420Z,1026.59
2019-02-22T07:45:38.413Z,1026.61
2019-02-22T07:46:38.425Z,1026.56
2019-02-22T07:47:38.421Z,1026.63
2019-02-22T07:48:38.440Z,1026.65
2019-02-22T07:49:38.354Z,1026.60
2019-02-22T07:50:38.342Z,1026.65
2019-02-22T07:51:38.357Z,1026.67
2019-02-22T07:52:38.321Z,1026.64
2019-02-22T07:53:38.314Z,1026.66
2019-02-22T07:54:38.367Z,1026.73
2019-02-22T07:55:38.287Z,1026.76
2019-02-22T07:56:38.272Z,1026.76
2019-02-22T07:57:40.141Z,1026.78
2019-02-22T07:58:38.248Z,1026.82
2019-02-22T07:59:38.237Z,1026.81
2019-02-22T08:00:38.617Z,1026.81
2019-02-22T08:01:46.827Z,1026.79
2019-02-22T08:02:39.233Z,1026.88
2019-02-22T08:03:38.190Z,1026.84
2019-02-22T08:04:38.183Z,1026.84
2019-02-22T08:05:38.207Z,1026.87
2019-02-22T08:06:38.159Z,1026.87
2019-02-22T08:07:38.171Z,1026.90
2019-02-22T08:08:38.129Z,1026.92
2019-02-22T08:09:38.126Z,1026.97
2019-02-22T08:10:38.154Z,1027.02
2019-02-22T08:11:38.097Z,1027.03
2019-02-22T08:12:38.180Z,1027.03
2019-02-22T08:13:38.074Z,1027.00
2019-02-22T08:14:38.075Z,1027.03
2019-02-22T08:15:38.098Z,1027.02
2019-02-22T08:16:38.049Z,1027.01
2019-02-22T08:17:38.030Z,1027.03
2019-02-22T08:18:38.023Z,1027.07
2019-02-22T08:19:38.025Z,1027.10
2019-02-22T08:20:38.023Z,1027.08
2019-02-22T08:21:38.023Z,1027.10
2019-02-22T08:22:38.033Z,1027.10
2019-02-22T08:23:38.003Z,1027.16
2019-02-22T08:24:37.954Z,1027.14
2019-02-22T08:25:37.966Z,1027.19
2019-02-22T08:26:37.927Z,1027.16
2019-02-22T08:27:39.979Z,1027.16
2019-02-22T08:28:37.956Z,1027.14
2019-02-22T08:29:38.424Z,1027.18
2019-02-22T08:30:37.927Z,1027.20
2019-02-22T08:31:37.871Z,1027.20
2019-02-22T08:32:37.861Z,1027.20
2019-02-22T08:33:37.876Z,1027.20
2019-02-22T08:34:37.893Z,1027.24
2019-02-22T08:35:37.954Z,1027.23
2019-02-22T08:36:38.023Z,1027.26
2019-02-22T08:37:37.807Z,1027.27
2019-02-22T08:38:37.800Z,1027.29
2019-02-22T08:39:37.818Z,1027.31
2019-02-22T08:40:37.812Z,1027.33
2019-02-22T08:41:38.211Z,1027.37
2019-02-22T08:42:37.796Z,1027.40
2019-02-22T08:43:37.762Z,1027.37
2019-02-22T08:44:37.727Z,1027.36
2019-02-22T08:45:37.807Z,1027.41
2019-02-22T08:46:37.852Z,1027.41
2019-02-22T08:47:37.696Z,1027.42
2019-02-22T08:48:37.744Z,1027.47
2019-02-22T08:49:37.695Z,1027.45
2019-02-22T08:50:37.665Z,1027.50
2019-02-22T08:51:37.643Z,1027.53
2019-02-22T08:52:38.062Z,1027.50
2019-02-22T08:53:37.620Z,1027.58
2019-02-22T08:54:46.498Z,1027.65
2019-02-22T08:55:38.607Z,1027.63
2019-02-22T08:56:37.930Z,1027.65
2019-02-22T08:57:37.588Z,1027.64
2019-02-22T08:58:37.717Z,1027.66
2019-02-22T08:59:37.978Z,1027.69
2019-02-22T09:00:38.113Z,1027.65
2019-02-22T09:01:38.355Z,1027.71
2019-02-22T09:02:37.531Z,1027.70
2019-02-22T09:03:49.354Z,1027.81
2019-02-22T09:04:39.126Z,1027.75
2019-02-22T09:05:37.533Z,1027.75
2019-02-22T09:06:37.565Z,1027.76
2019-02-22T09:07:37.478Z,1027.78
2019-02-22T09:08:37.454Z,1027.81
2019-02-22T09:09:37.440Z,1027.85
2019-02-22T09:10:37.427Z,1027.84
2019-02-22T09:11:37.432Z,1027.90
2019-02-22T09:12:37.454Z,1027.92
2019-02-22T09:13:43.687Z,1027.95
2019-02-22T09:14:38.426Z,1027.88
2019-02-22T09:15:37.397Z,1027.93
2019-02-22T09:16:37.399Z,1027.93
2019-02-22T09:17:37.363Z,1027.87
2019-02-22T09:18:37.337Z,1027.93
2019-02-22T09:19:37.330Z,1027.94
2019-02-22T09:20:37.368Z,1027.91
2019-02-22T09:21:37.301Z,1027.95
2019-02-22T09:22:37.366Z,1027.99
2019-02-22T09:23:37.296Z,1027.99
2019-02-22T09:24:37.345Z,1028.00
2019-02-22T09:25:37.305Z,1028.01
2019-02-22T09:26:37.270Z,1028.07
2019-02-22T09:27:37.252Z,1027.99
2019-02-22T09:28:37.235Z,1028.02
2019-02-22T09:29:37.215Z,1028.03
2019-02-22T09:30:37.279Z,1028.05
2019-02-22T09:31:37.512Z,1028.07
2019-02-22T09:32:37.946Z,1028.05
2019-02-22T09:33:37.194Z,1028.07
2019-02-22T09:34:37.154Z,1028.11
2019-02-22T09:35:37.488Z,1028.10
2019-02-22T09:36:37.204Z,1028.13
2019-02-22T09:37:37.122Z,1028.14
2019-02-22T09:38:37.298Z,1028.11
2019-02-22T09:39:37.403Z,1028.10
2019-02-22T09:40:37.113Z,1028.16
2019-02-22T09:41:37.106Z,1028.16
2019-02-22T09:42:37.652Z,1028.14
2019-02-22T09:43:37.054Z,1028.16
2019-02-22T09:44:37.055Z,1028.17
2019-02-22T09:45:37.646Z,1028.17
2019-02-22T09:46:38.672Z,1028.19
2019-02-22T09:47:38.688Z,1028.24
2019-02-22T09:48:37.693Z,1028.23
2019-02-22T09:49:37.244Z,1028.27
2019-02-22T09:50:37.019Z,1028.26
2019-02-22T09:51:41.174Z,1028.26
2019-02-22T09:52:37.731Z,1028.24
2019-02-22T09:53:37.277Z,1028.22
2019-02-22T09:54:36.937Z,1028.19
2019-02-22T09:55:36.923Z,1028.26
2019-02-22T09:56:36.943Z,1028.23
2019-02-22T09:57:36.931Z,1028.20
2019-02-22T09:58:39.214Z,1028.20
2019-02-22T09:59:37.661Z,1028.18
2019-02-22T10:00:36.975Z,1028.16
2019-02-22T10:01:37.087Z,1028.16
2019-02-22T10:02:37.458Z,1028.21
2019-02-22T10:03:37.736Z,1028.23
2019-02-22T10:04:37.949Z,1028.23
2019-02-22T10:05:36.837Z,1028.19
2019-02-22T10:06:36.983Z,1028.20
2019-02-22T10:07:36.792Z,1028.20
2019-02-22T10:08:39.501Z,1028.18
2019-02-22T10:09:37.754Z,1028.21
2019-02-22T10:10:36.793Z,1028.21
2019-02-22T10:11:36.751Z,1028.18
2019-02-22T10:12:36.732Z,1028.25
2019-02-22T10:13:36.763Z,1028.23
2019-02-22T10:14:36.902Z,1028.25
2019-02-22T10:15:37.656Z,1028.21
2019-02-22T10:16:36.769Z,1028.18
2019-02-22T10:17:38.694Z,1028.22
2019-02-22T10:18:39.183Z,1028.19
2019-02-22T10:19:39.209Z,1028.18
2019-02-22T10:20:36.685Z,1028.18
2019-02-22T10:21:36.810Z,1028.23
2019-02-22T10:22:36.635Z,1028.27
2019-02-22T10:23:36.691Z,1028.26
2019-02-22T10:24:37.180Z,1028.25
2019-02-22T10:25:36.590Z,1028.27
2019-02-22T10:26:37.653Z,1028.27
2019-02-22T10:27:38.297Z,1028.21
2019-02-22T10:28:37.667Z,1028.26
2019-02-22T10:29:37.257Z,1028.22
2019-02-22T10:30:38.656Z,1028.21
2019-02-22T10:31:36.527Z,1028.20
2019-02-22T10:32:36.565Z,1028.23
2019-02-22T10:33:37.051Z,1028.25
2019-02-22T10:34:36.853Z,1028.25
2019-02-22T10:35:36.479Z,1028.18
2019-02-22T10:36:44.643Z,1028.27
2019-02-22T10:37:37.653Z,1028.27
2019-02-22T10:38:37.008Z,1028.24
2019-02-22T10:39:36.449Z,1028.21
2019-02-22T10:40:39.165Z,1028.21
2019-02-22T10:41:36.411Z,1028.19
2019-02-22T10:42:36.798Z,1028.24
2019-02-22T10:43:37.233Z,1028.30
2019-02-22T10:44:37.506Z,1028.32
2019-02-22T10:45:37.055Z,1028.27
2019-02-22T10:46:36.353Z,1028.32
2019-02-22T10:47:36.365Z,1028.28
2019-02-22T10:48:36.324Z,1028.32
2019-02-22T10:49:37.665Z,1028.38
2019-02-22T10:50:37.156Z,1028.40
2019-02-22T10:51:36.313Z,1028.39
2019-02-22T10:52:36.289Z,1028.43
2019-02-22T10:53:37.151Z,1028.47
2019-02-22T10:54:36.674Z,1028.49
2019-02-22T10:55:36.732Z,1028.51
2019-02-22T10:56:36.309Z,1028.46
2019-02-22T10:57:36.256Z,1028.46
2019-02-22T10:58:38.555Z,1028.43
2019-02-22T10:59:36.316Z,1028.43
2019-02-22T11:00:36.216Z,1028.49
2019-02-22T11:01:36.185Z,1028.43
2019-02-22T11:02:36.181Z,1028.47
2019-02-22T11:03:37.174Z,1028.43
2019-02-22T11:04:36.234Z,1028.41
2019-02-22T11:05:36.136Z,1028.44
2019-02-22T11:06:36.310Z,1028.42
2019-02-22T11:07:37.247Z,1028.39
2019-02-22T11:08:36.218Z,1028.36
2019-02-22T11:09:36.102Z,1028.41
2019-02-22T11:10:36.090Z,1028.37
2019-02-22T11:11:36.642Z,1028.41
2019-02-22T11:12:36.080Z,1028.38
2019-02-22T11:13:36.064Z,1028.37
2019-02-22T11:14:36.100Z,1028.39
2019-02-22T11:15:36.040Z,1028.42
2019-02-22T11:16:36.642Z,1028.42
2019-02-22T11:17:36.012Z,1028.37
2019-02-22T11:18:39.228Z,1028.37
2019-02-22T11:19:36.350Z,1028.38
2019-02-22T11:20:36.668Z,1028.35
2019-02-22T11:21:35.956Z,1028.37
2019-02-22T11:22:35.946Z,1028.37
2019-02-22T11:23:36.010Z,1028.39
2019-02-22T11:24:35.931Z,1028.34
2019-02-22T11:25:38.283Z,1028.37
2019-02-22T11:26:36.261Z,1028.31
2019-02-22T11:27:35.940Z,1028.34
2019-02-22T11:28:36.657Z,1028.32
2019-02-22T11:29:37.707Z,1028.36
2019-02-22T11:30:35.868Z,1028.33
2019-02-22T11:31:35.891Z,1028.31
2019-02-22T11:32:35.915Z,1028.36
2019-02-22T11:33:35.848Z,1028.34
2019-02-22T11:34:38.684Z,1028.41
2019-02-22T11:35:36.672Z,1028.38
2019-02-22T11:36:35.827Z,1028.40
2019-02-22T11:37:35.881Z,1028.40
2019-02-22T11:38:36.037Z,1028.41
2019-02-22T11:39:35.852Z,1028.39
2019-02-22T11:40:35.754Z,1028.38
2019-02-22T11:41:35.746Z,1028.39
2019-02-22T11:42:35.738Z,1028.41
2019-02-22T11:43:35.723Z,1028.44
2019-02-22T11:44:40.156Z,1028.49
2019-02-22T11:45:35.750Z,1028.44
2019-02-22T11:46:36.692Z,1028.45
2019-02-22T11:47:36.678Z,1028.49
2019-02-22T11:48:36.184Z,1028.45
2019-02-22T11:49:36.658Z,1028.51
2019-02-22T11:50:36.164Z,1028.50
2019-02-22T11:51:37.420Z,1028.47
2019-02-22T11:52:35.638Z,1028.46
2019-02-22T11:53:38.115Z,1028.42
2019-02-22T11:54:35.608Z,1028.43
2019-02-22T11:55:35.575Z,1028.45
2019-02-22T11:56:38.753Z,1028.40
2019-02-22T11:57:35.598Z,1028.43
2019-02-22T11:58:35.565Z,1028.42
2019-02-22T11:59:36.648Z,1028.43
2019-02-22T12:00:35.537Z,1028.47
2019-02-22T12:01:36.079Z,1028.44
2019-02-22T12:02:35.600Z,1028.45
2019-02-22T12:03:35.726Z,1028.42
2019-02-22T12:04:35.940Z,1028.38
2019-02-22T12:05:36.432Z,1028.36