createdAt,value
2019-02-14T00:00:25.310Z,0.00
2019-02-14T00:01:25.301Z,0.00
2019-02-14T00:02:25.285Z,0.00
2019-02-14T00:03:25.275Z,0.00
2019-02-14T00:04:25.282Z,0.00
2019-02-14T00:05:25.252Z,0.00
2019-02-14T00:06:25.236Z,0.00
2019-02-14T00:07:25.229Z,0.00
2019-02-14T00:08:25.223Z,0.00
2019-02-14T00:09:25.238Z,0.00
2019-02-14T00:10:25.192Z,0.00
2019-02-14T00:11:25.236Z,0.00
2019-02-14T00:12:25.182Z,0.00
2019-02-14T00:13:25.164Z,0.00
2019-02-14T00:14:25.161Z,0.00
2019-02-14T00:15:25.171Z,0.00
2019-02-14T00:16:25.133Z,0.00
2019-02-14T00:17:25.136Z,0.00
2019-02-14T00:18:25.112Z,0.00
2019-02-14T00:19:25.109Z,0.00
2019-02-14T00:20:25.112Z,0.00
2019-02-14T00:21:25.099Z,0.00
2019-02-14T00:22:25.064Z,0.00
2019-02-14T00:23:25.049Z,0.00
2019-02-14T00:24:25.086Z,0.00
2019-02-14T00:25:25.032Z,0.00
2019-02-14T00:26:25.034Z,0.00
2019-02-14T00:27:25.014Z,0.00
2019-02-14T00:28:25.011Z,0.00
2019-02-14T00:29:24.987Z,0.00
2019-02-14T00:30:24.993Z,0.00
2019-02-14T00:31:24.997Z,0.00
2019-02-14T00:32:24.967Z,0.00
2019-02-14T00:33:24.949Z,0.00
2019-02-14T00:34:26.391Z,0.00
2019-02-14T00:35:25.479Z,0.00
2019-02-14T00:36:24.936Z,0.00
2019-02-14T00:37:24.933Z,0.00
2019-02-14T00:38:24.902Z,0.00
2019-02-14T00:39:24.888Z,0.00
2019-02-14T00:40:24.876Z,0.00
2019-02-14T00:41:24.857Z,0.00
2019-02-14T00:42:24.851Z,0.00
2019-02-14T00:43:24.870Z,0.00
2019-02-14T00:44:24.837Z,0.00
2019-02-14T00:45:24.812Z,0.00
2019-02-14T00:46:24.805Z,0.00
2019-02-14T00:47:24.794Z,0.00
2019-02-14T00:48:24.778Z,0.00
2019-02-14T00:49:24.792Z,0.00
2019-02-14T00:50:24.763Z,0.00
2019-02-14T00:51:24.749Z,0.00
2019-02-14T00:52:24.738Z,0.00
2019-02-14T00:53:24.745Z,0.00
2019-02-14T00:54:24.732Z,0.00
2019-02-14T00:55:24.734Z,0.00
2019-02-14T00:56:24.706Z,0.00
2019-02-14T00:57:24.691Z,0.00
2019-02-14T00:58:24.672Z,0.00
2019-02-14T00:59:24.671Z,0.00
2019-02-14T01:00:24.684Z,0.00
2019-02-14T01:01:24.647Z,0.00
2019-02-14T01:02:24.632Z,0.00
2019-02-14T01:03:24.652Z,0.00
2019-02-14T01:04:24.617Z,0.00
2019-02-14T01:05:24.610Z,0.00
2019-02-14T01:06:24.626Z,0.00
2019-02-14T01:07:24.583Z,0.00
2019-02-14T01:08:24.577Z,0.00
2019-02-14T01:09:24.591Z,0.00
2019-02-14T01:10:24.549Z,0.00
2019-02-14T01:11:24.540Z,0.00
2019-02-14T01:12:24.559Z,0.00
2019-02-14T01:13:24.517Z,0.00
2019-02-14T01:14:24.519Z,0.00
2019-02-14T01:15:24.487Z,0.00
2019-02-14T01:16:24.535Z,0.00
2019-02-14T01:17:24.465Z,0.00
2019-02-14T01:18:24.489Z,0.00
2019-02-14T01:19:24.446Z,0.00
2019-02-14T01:20:24.450Z,0.00
2019-02-14T01:21:24.428Z,0.00
2019-02-14T01:22:24.417Z,0.00
2019-02-14T01:23:24.411Z,0.00
2019-02-14T01:24:24.424Z,0.00
2019-02-14T01:25:24.388Z,0.00
2019-02-14T01:26:24.375Z,0.00
2019-02-14T01:27:24.360Z,0.00
2019-02-14T01:28:24.349Z,0.00
2019-02-14T01:29:24.344Z,0.00
2019-02-14T01:30:24.392Z,0.00
2019-02-14T01:31:24.334Z,0.00
2019-02-14T01:32:24.310Z,0.00
2019-02-14T01:33:24.303Z,0.00
2019-02-14T01:34:24.304Z,0.00
2019-02-14T01:35:24.299Z,0.00
2019-02-14T01:36:24.293Z,0.00
2019-02-14T01:37:24.259Z,0.00
2019-02-14T01:38:24.259Z,0.00
2019-02-14T01:39:24.238Z,0.00
2019-02-14T01:40:24.238Z,0.00
2019-02-14T01:41:24.235Z,0.00
2019-02-14T01:42:24.206Z,0.00
2019-02-14T01:43:24.201Z,0.00
2019-02-14T01:44:24.186Z,0.00
2019-02-14T01:45:24.165Z,0.00
2019-02-14T01:46:24.156Z,0.00
2019-02-14T01:47:24.174Z,0.00
2019-02-14T01:48:24.134Z,0.00
2019-02-14T01:49:24.136Z,0.00
2019-02-14T01:50:24.114Z,0.00
2019-02-14T01:51:24.116Z,0.00
2019-02-14T01:52:24.093Z,0.00
2019-02-14T01:53:24.436Z,0.00
2019-02-14T01:54:24.076Z,0.00
2019-02-14T01:55:24.089Z,0.00
2019-02-14T01:56:24.059Z,0.00
2019-02-14T01:57:24.083Z,0.00
2019-02-14T01:58:24.029Z,0.00
2019-02-14T01:59:24.126Z,0.00
2019-02-14T02:00:24.004Z,0.00
2019-02-14T02:01:24.091Z,0.00
2019-02-14T02:02:23.993Z,0.00
2019-02-14T02:03:24.009Z,0.00
2019-02-14T02:04:24.019Z,0.00
2019-02-14T02:05:24.142Z,0.00
2019-02-14T02:06:23.944Z,0.00
2019-02-14T02:07:23.953Z,0.00
2019-02-14T02:08:23.933Z,0.00
2019-02-14T02:09:23.917Z,0.00
2019-02-14T02:10:23.903Z,0.00
2019-02-14T02:11:23.911Z,0.00
2019-02-14T02:12:23.879Z,0.00
2019-02-14T02:13:23.888Z,0.00
2019-02-14T02:14:23.901Z,0.00
2019-02-14T02:15:23.857Z,0.00
2019-02-14T02:16:23.857Z,0.00
2019-02-14T02:17:23.828Z,0.00
2019-02-14T02:18:23.819Z,0.00
2019-02-14T02:19:23.803Z,0.00
2019-02-14T02:20:23.803Z,0.00
2019-02-14T02:21:23.815Z,0.00
2019-02-14T02:22:23.782Z,0.00
2019-02-14T02:23:23.768Z,0.00
2019-02-14T02:24:23.751Z,0.00
2019-02-14T02:25:23.742Z,0.00
2019-02-14T02:26:23.735Z,0.00
2019-02-14T02:27:23.751Z,0.00
2019-02-14T02:28:23.731Z,0.00
2019-02-14T02:29:23.715Z,0.00
2019-02-14T02:30:23.703Z,0.00
2019-02-14T02:31:23.689Z,0.00
2019-02-14T02:32:23.677Z,0.00
2019-02-14T02:33:23.673Z,0.00
2019-02-14T02:34:23.654Z,0.00
2019-02-14T02:35:23.638Z,0.00
2019-02-14T02:36:23.625Z,0.00
2019-02-14T02:37:23.622Z,0.00
2019-02-14T02:38:23.627Z,0.00
2019-02-14T02:39:23.594Z,0.00
2019-02-14T02:40:23.594Z,0.00
2019-02-14T02:41:23.581Z,0.00
2019-02-14T02:42:23.567Z,0.00
2019-02-14T02:43:23.552Z,0.00
2019-02-14T02:44:23.570Z,0.00
2019-02-14T02:45:23.541Z,0.00
2019-02-14T02:46:23.567Z,0.00
2019-02-14T02:47:23.510Z,0.00
2019-02-14T02:48:23.505Z,0.00
2019-02-14T02:49:23.496Z,0.00
2019-02-14T02:50:23.495Z,0.00
2019-02-14T02:51:23.472Z,0.00
2019-02-14T02:52:23.458Z,0.00
2019-02-14T02:53:23.451Z,0.00
2019-02-14T02:54:23.467Z,0.00
2019-02-14T02:55:23.446Z,0.00
2019-02-14T02:56:23.427Z,0.00
2019-02-14T02:57:23.424Z,0.00
2019-02-14T02:58:23.393Z,0.00
2019-02-14T02:59:23.403Z,0.00
2019-02-14T03:00:23.374Z,0.00
2019-02-14T03:01:23.382Z,0.00
2019-02-14T03:02:23.349Z,0.00
2019-02-14T03:03:23.346Z,0.00
2019-02-14T03:04:23.336Z,0.00
2019-02-14T03:05:23.324Z,0.00
2019-02-14T03:06:23.305Z,0.00
2019-02-14T03:07:23.323Z,0.00
2019-02-14T03:08:23.303Z,0.00
2019-02-14T03:09:23.273Z,0.00
2019-02-14T03:10:23.260Z,0.00
2019-02-14T03:11:23.264Z,0.00
2019-02-14T03:12:23.253Z,0.00
2019-02-14T03:13:23.233Z,0.00
2019-02-14T03:14:23.238Z,0.00
2019-02-14T03:15:23.204Z,0.00
2019-02-14T03:16:23.222Z,0.00
2019-02-14T03:17:23.210Z,0.00
2019-02-14T03:18:23.176Z,0.00
2019-02-14T03:19:23.181Z,0.00
2019-02-14T03:20:23.173Z,0.00
2019-02-14T03:21:23.147Z,0.00
2019-02-14T03:22:23.143Z,0.00
2019-02-14T03:23:23.141Z,0.00
2019-02-14T03:24:23.111Z,0.00
2019-02-14T03:25:23.111Z,0.00
2019-02-14T03:26:23.114Z,0.00
2019-02-14T03:27:23.076Z,0.00
2019-02-14T03:28:23.099Z,0.00
2019-02-14T03:29:23.054Z,0.00
2019-02-14T03:30:23.044Z,0.00
2019-02-14T03:31:23.058Z,0.00
2019-02-14T03:32:23.059Z,0.00
2019-02-14T03:33:23.022Z,0.00
2019-02-14T03:34:23.022Z,0.00
2019-02-14T03:35:22.995Z,0.00
2019-02-14T03:36:22.984Z,0.00
2019-02-14T03:37:22.987Z,0.00
2019-02-14T03:38:22.970Z,0.00
2019-02-14T03:39:22.953Z,0.00
2019-02-14T03:40:22.952Z,0.00
2019-02-14T03:41:22.932Z,0.00
2019-02-14T03:42:22.964Z,0.00
2019-02-14T03:43:22.923Z,0.00
2019-02-14T03:44:22.912Z,0.00
2019-02-14T03:45:22.887Z,0.00
2019-02-14T03:46:22.890Z,0.00
2019-02-14T03:47:22.863Z,0.00
2019-02-14T03:48:22.869Z,0.00
2019-02-14T03:49:22.864Z,0.00
2019-02-14T03:50:22.836Z,0.00
2019-02-14T03:51:22.827Z,0.00
2019-02-14T03:52:22.840Z,0.00
2019-02-14T03:53:22.810Z,0.00
2019-02-14T03:54:22.801Z,0.00
2019-02-14T03:55:22.798Z,0.00
2019-02-14T03:56:22.767Z,0.00
2019-02-14T03:57:22.762Z,0.00
2019-02-14T03:58:22.763Z,0.00
2019-02-14T03:59:22.733Z,0.00
2019-02-14T04:00:22.733Z,0.00
2019-02-14T04:01:22.733Z,0.00
2019-02-14T04:02:22.751Z,0.00
2019-02-14T04:03:22.778Z,0.00
2019-02-14T04:04:22.683Z,0.00
2019-02-14T04:05:22.676Z,0.00
2019-02-14T04:06:27.572Z,0.00
2019-02-14T04:07:23.657Z,0.00
2019-02-14T04:08:22.655Z,0.00
2019-02-14T04:09:22.650Z,0.00
2019-02-14T04:10:22.628Z,0.00
2019-02-14T04:11:22.610Z,0.00
2019-02-14T04:12:22.614Z,0.00
2019-02-14T04:13:22.611Z,0.00
2019-02-14T04:14:22.626Z,0.00
2019-02-14T04:15:22.583Z,0.00
2019-02-14T04:16:22.561Z,0.00
2019-02-14T04:17:22.555Z,0.00
2019-02-14T04:18:22.540Z,0.00
2019-02-14T04:19:22.537Z,0.00
2019-02-14T04:20:22.552Z,0.00
2019-02-14T04:21:22.504Z,0.00
2019-02-14T04:22:22.491Z,0.00
2019-02-14T04:23:22.491Z,0.00
2019-02-14T04:24:22.491Z,0.00
2019-02-14T04:25:22.476Z,0.00
2019-02-14T04:26:22.473Z,0.00
2019-02-14T04:27:22.453Z,0.00
2019-02-14T04:28:22.437Z,0.00
2019-02-14T04:29:22.422Z,0.00
2019-02-14T04:30:22.430Z,0.00
2019-02-14T04:31:22.392Z,0.00
2019-02-14T04:32:22.407Z,0.00
2019-02-14T04:33:22.382Z,0.00
2019-02-14T04:34:22.374Z,0.00
2019-02-14T04:35:22.357Z,0.00
2019-02-14T04:36:22.354Z,0.00
2019-02-14T04:37:22.358Z,0.00
2019-02-14T04:38:22.334Z,0.00
2019-02-14T04:39:22.313Z,0.00
2019-02-14T04:40:22.310Z,0.00
2019-02-14T04:41:22.291Z,0.00
2019-02-14T04:42:22.290Z,0.00
2019-02-14T04:43:22.298Z,0.00
2019-02-14T04:44:22.272Z,0.00
2019-02-14T04:45:22.246Z,0.00
2019-02-14T04:46:22.259Z,0.00
2019-02-14T04:47:22.234Z,0.00
2019-02-14T04:48:22.256Z,0.00
2019-02-14T04:49:22.206Z,0.00
2019-02-14T04:50:22.199Z,0.00
2019-02-14T04:51:22.186Z,0.00
2019-02-14T04:52:22.182Z,0.00
2019-02-14T04:53:22.160Z,0.00
2019-02-14T04:54:22.181Z,4.00
2019-02-14T04:55:22.151Z,4.00
2019-02-14T04:56:22.131Z,4.00
2019-02-14T04:57:22.121Z,4.00
2019-02-14T04:58:22.165Z,4.00
2019-02-14T04:59:22.148Z,4.00
2019-02-14T05:00:22.086Z,4.00
2019-02-14T05:01:22.079Z,4.00
2019-02-14T05:02:22.079Z,4.00
2019-02-14T05:03:22.058Z,4.00
2019-02-14T05:04:22.068Z,4.00
2019-02-14T05:05:22.050Z,4.00
2019-02-14T05:06:22.020Z,4.00
2019-02-14T05:07:22.015Z,4.00
2019-02-14T05:08:22.000Z,4.00
2019-02-14T05:09:21.987Z,0.00
2019-02-14T05:10:22.011Z,4.00
2019-02-14T05:11:21.966Z,0.00
2019-02-14T05:12:21.963Z,4.00
2019-02-14T05:13:21.986Z,0.00
2019-02-14T05:14:21.938Z,0.00
2019-02-14T05:15:21.939Z,0.00
2019-02-14T05:16:21.939Z,0.00
2019-02-14T05:17:21.916Z,0.00
2019-02-14T05:18:21.907Z,0.00
2019-02-14T05:19:21.879Z,0.00
2019-02-14T05:20:21.870Z,0.00
2019-02-14T05:21:21.890Z,0.00
2019-02-14T05:22:21.863Z,0.00
2019-02-14T05:23:21.850Z,0.00
2019-02-14T05:24:21.846Z,0.00
2019-02-14T05:25:21.818Z,0.00
2019-02-14T05:26:22.699Z,0.00
2019-02-14T05:27:21.829Z,0.00
2019-02-14T05:28:21.802Z,0.00
2019-02-14T05:29:21.793Z,0.00
2019-02-14T05:30:21.776Z,0.00
2019-02-14T05:31:21.758Z,0.00
2019-02-14T05:32:21.740Z,0.00
2019-02-14T05:33:21.761Z,0.00
2019-02-14T05:34:21.732Z,0.00
2019-02-14T05:35:21.718Z,0.00
2019-02-14T05:36:21.709Z,0.00
2019-02-14T05:37:21.695Z,0.00
2019-02-14T05:38:21.686Z,0.00
2019-02-14T05:39:21.689Z,0.00
2019-02-14T05:40:21.673Z,0.00
2019-02-14T05:41:21.671Z,0.00
2019-02-14T05:42:21.642Z,0.00
2019-02-14T05:43:21.637Z,0.00
2019-02-14T05:44:21.642Z,0.00
2019-02-14T05:45:21.620Z,0.00
2019-02-14T05:46:21.598Z,0.00
2019-02-14T05:47:21.583Z,0.00
2019-02-14T05:48:21.591Z,0.00
2019-02-14T05:49:21.588Z,0.00
2019-02-14T05:50:21.557Z,0.00
2019-02-14T05:51:21.544Z,0.00
2019-02-14T05:52:21.529Z,0.00
2019-02-14T05:53:21.517Z,0.00
2019-02-14T05:54:21.514Z,0.00
2019-02-14T05:55:21.531Z,0.00
2019-02-14T05:56:21.498Z,0.00
2019-02-14T05:57:21.487Z,0.00
2019-02-14T05:58:21.469Z,0.00
2019-02-14T05:59:21.480Z,0.00
2019-02-14T06:00:21.444Z,0.00
2019-02-14T06:01:21.429Z,0.00
2019-02-14T06:02:21.424Z,0.00
2019-02-14T06:03:21.417Z,0.00
2019-02-14T06:04:21.425Z,0.00
2019-02-14T06:05:21.439Z,0.00
2019-02-14T06:06:21.406Z,0.00
2019-02-14T06:07:21.374Z,0.00
2019-02-14T06:08:21.365Z,0.00
2019-02-14T06:09:21.388Z,0.00
2019-02-14T06:10:21.336Z,0.00
2019-02-14T06:11:21.348Z,0.00
2019-02-14T06:12:21.315Z,0.00
2019-02-14T06:13:21.309Z,0.00
2019-02-14T06:14:21.318Z,4.00
2019-02-14T06:15:21.294Z,4.00
2019-02-14T06:16:21.313Z,0.00
2019-02-14T06:17:21.272Z,0.00
2019-02-14T06:18:21.266Z,4.00
2019-02-14T06:19:21.245Z,4.00
2019-02-14T06:20:21.248Z,4.00
2019-02-14T06:21:21.219Z,8.00
2019-02-14T06:22:21.233Z,4.00
2019-02-14T06:23:21.203Z,4.00
2019-02-14T06:24:21.195Z,12.00
2019-02-14T06:25:21.178Z,12.00
2019-02-14T06:26:21.206Z,12.00
2019-02-14T06:27:21.158Z,12.00
2019-02-14T06:28:21.168Z,16.00
2019-02-14T06:29:21.166Z,20.00
2019-02-14T06:30:21.131Z,20.00
2019-02-14T06:31:21.122Z,20.00
2019-02-14T06:32:21.123Z,28.00
2019-02-14T06:33:21.144Z,32.00
2019-02-14T06:34:21.087Z,32.00
2019-02-14T06:35:21.070Z,40.00
2019-02-14T06:36:21.074Z,44.00
2019-02-14T06:37:21.050Z,48.00
2019-02-14T06:38:21.068Z,52.00
2019-02-14T06:39:21.072Z,60.00
2019-02-14T06:40:21.018Z,60.00
2019-02-14T06:41:21.019Z,72.00
2019-02-14T06:42:21.002Z,76.00
2019-02-14T06:43:20.992Z,80.00
2019-02-14T06:44:20.992Z,88.00
2019-02-14T06:45:21.015Z,96.00
2019-02-14T06:46:20.985Z,104.00
2019-02-14T06:47:20.973Z,112.00
2019-02-14T06:48:20.964Z,120.00
2019-02-14T06:49:20.927Z,128.00
2019-02-14T06:50:21.067Z,140.00
2019-02-14T06:51:20.910Z,140.00
2019-02-14T06:52:20.915Z,148.00
2019-02-14T06:53:20.887Z,152.00
2019-02-14T06:54:20.878Z,152.00
2019-02-14T06:55:20.878Z,160.00
2019-02-14T06:56:20.886Z,168.00
2019-02-14T06:57:20.840Z,180.00
2019-02-14T06:58:20.854Z,192.00
2019-02-14T06:59:20.828Z,208.00
2019-02-14T07:00:20.824Z,224.00
2019-02-14T07:01:20.799Z,240.00
2019-02-14T07:02:20.852Z,252.00
2019-02-14T07:03:20.782Z,264.00
2019-02-14T07:04:20.791Z,284.00
2019-02-14T07:05:20.767Z,300.00
2019-02-14T07:06:20.748Z,312.00
2019-02-14T07:07:20.758Z,336.00
2019-02-14T07:08:20.765Z,356.00
2019-02-14T07:09:20.735Z,372.00
2019-02-14T07:10:20.724Z,380.00
2019-02-14T07:11:20.779Z,384.00
2019-02-14T07:12:20.679Z,404.00
2019-02-14T07:13:20.713Z,412.00
2019-02-14T07:14:20.656Z,420.00
2019-02-14T07:15:20.656Z,436.00
2019-02-14T07:16:20.643Z,440.00
2019-02-14T07:17:20.633Z,464.00
2019-02-14T07:18:20.627Z,476.00
2019-02-14T07:19:20.641Z,484.00
2019-02-14T07:20:20.600Z,524.00
2019-02-14T07:21:21.811Z,544.00
2019-02-14T07:22:20.595Z,548.00
2019-02-14T07:23:20.574Z,564.00
2019-02-14T07:24:20.567Z,576.00
2019-02-14T07:25:20.606Z,584.00
2019-02-14T07:26:20.544Z,572.00
2019-02-14T07:27:20.518Z,572.00
2019-02-14T07:28:20.541Z,600.00
2019-02-14T07:29:20.506Z,660.00
2019-02-14T07:30:20.559Z,704.00
2019-02-14T07:31:20.494Z,712.00
2019-02-14T07:32:20.489Z,716.00
2019-02-14T07:33:20.465Z,768.00
2019-02-14T07:34:20.537Z,804.00
2019-02-14T07:35:20.441Z,760.00
2019-02-14T07:36:20.445Z,900.00
2019-02-14T07:37:26.535Z,968.00
2019-02-14T07:38:21.399Z,780.00
2019-02-14T07:39:20.403Z,888.00
2019-02-14T07:40:20.381Z,780.00
2019-02-14T07:41:20.409Z,648.00
2019-02-14T07:42:20.360Z,796.00
2019-02-14T07:43:20.434Z,968.00
2019-02-14T07:44:20.361Z,800.00
2019-02-14T07:45:20.345Z,712.00
2019-02-14T07:46:22.806Z,992.00
2019-02-14T07:47:20.324Z,884.00
2019-02-14T07:48:20.340Z,800.00
2019-02-14T07:49:20.289Z,1036.00
2019-02-14T07:50:20.281Z,800.00
2019-02-14T07:51:20.267Z,892.00
2019-02-14T07:52:25.134Z,1064.00
2019-02-14T07:53:21.247Z,828.00
2019-02-14T07:54:20.262Z,884.00
2019-02-14T07:55:20.227Z,984.00
2019-02-14T07:56:20.229Z,936.00
2019-02-14T07:57:20.226Z,984.00
2019-02-14T07:58:20.271Z,940.00
2019-02-14T07:59:20.182Z,1092.00
2019-02-14T08:00:20.175Z,1148.00
2019-02-14T08:01:20.162Z,964.00
2019-02-14T08:02:20.160Z,1096.00
2019-02-14T08:03:20.211Z,1104.00
2019-02-14T08:04:20.149Z,1104.00
2019-02-14T08:05:20.130Z,1300.00
2019-02-14T08:06:20.151Z,1208.00
2019-02-14T08:07:20.100Z,1088.00
2019-02-14T08:08:20.092Z,1428.00
2019-02-14T08:09:20.100Z,1340.00
2019-02-14T08:10:20.083Z,1324.00
2019-02-14T08:11:20.098Z,1480.00
2019-02-14T08:12:20.066Z,1308.00
2019-02-14T08:13:20.026Z,1372.00
2019-02-14T08:14:20.024Z,1404.00
2019-02-14T08:15:20.035Z,1424.00
2019-02-14T08:16:20.007Z,1512.00
2019-02-14T08:17:19.989Z,1452.00
2019-02-14T08:18:20.000Z,1552.00
2019-02-14T08:19:19.973Z,1608.00
2019-02-14T08:20:19.965Z,1640.00
2019-02-14T08:21:19.976Z,1680.00
2019-02-14T08:22:19.954Z,1768.00
2019-02-14T08:23:19.932Z,1748.00
2019-02-14T08:24:19.915Z,1684.00
2019-02-14T08:25:19.910Z,1752.00
2019-02-14T08:26:19.922Z,1816.00
2019-02-14T08:27:19.887Z,1856.00
2019-02-14T08:28:19.866Z,1832.00
2019-02-14T08:29:19.876Z,1840.00
2019-02-14T08:30:19.858Z,1792.00
2019-02-14T08:31:19.837Z,1780.00
2019-02-14T08:32:19.850Z,1800.00
2019-02-14T08:33:19.826Z,1860.00
2019-02-14T08:34:19.814Z,1880.00
2019-02-14T08:35:19.801Z,1928.00
2019-02-14T08:36:19.787Z,1952.00
2019-02-14T08:37:19.790Z,1936.00
2019-02-14T08:38:19.762Z,1904.00
2019-02-14T08:39:19.757Z,1928.00
2019-02-14T08:40:19.740Z,1932.00
2019-02-14T08:41:19.750Z,1892.00
2019-02-14T08:42:19.749Z,1836.00
2019-02-14T08:43:19.721Z,1892.00
2019-02-14T08:44:19.731Z,1864.00
2019-02-14T08:45:19.684Z,1832.00
2019-02-14T08:46:19.727Z,1948.00
2019-02-14T08:47:19.691Z,1988.00
2019-02-14T08:48:19.658Z,2076.00
2019-02-14T08:49:19.664Z,2068.00
2019-02-14T08:50:19.638Z,2056.00
2019-02-14T08:51:19.670Z,1976.00
2019-02-14T08:52:19.652Z,1884.00
2019-02-14T08:53:19.651Z,2132.00
2019-02-14T08:54:19.596Z,2088.00
2019-02-14T08:55:19.581Z,2108.00
2019-02-14T08:56:19.580Z,2228.00
2019-02-14T08:57:19.554Z,2156.00
2019-02-14T08:58:19.569Z,2108.00
2019-02-14T08:59:19.553Z,2240.00
2019-02-14T09:00:19.535Z,2160.00
2019-02-14T09:01:19.539Z,2160.00
2019-02-14T09:02:19.520Z,2032.00
2019-02-14T09:03:19.493Z,1960.00
2019-02-14T09:04:19.524Z,1916.00
2019-02-14T09:05:19.480Z,1896.00
2019-02-14T09:06:19.494Z,1852.00
2019-02-14T09:07:19.447Z,1852.00
2019-02-14T09:08:19.443Z,1848.00
2019-02-14T09:09:19.446Z,1644.00
2019-02-14T09:10:19.442Z,1604.00
2019-02-14T09:11:19.412Z,1496.00
2019-02-14T09:12:19.398Z,1504.00
2019-02-14T09:13:19.389Z,1508.00
2019-02-14T09:14:19.390Z,1428.00
2019-02-14T09:15:19.364Z,1388.00
2019-02-14T09:16:19.368Z,1384.00
2019-02-14T09:17:19.344Z,1396.00
2019-02-14T09:18:19.356Z,1372.00
2019-02-14T09:19:19.327Z,1376.00
2019-02-14T09:20:19.310Z,1376.00
2019-02-14T09:21:19.334Z,1360.00
2019-02-14T09:22:19.305Z,1368.00
2019-02-14T09:23:19.298Z,1364.00
2019-02-14T09:24:19.285Z,1360.00
2019-02-14T09:25:19.267Z,1364.00
2019-02-14T09:26:19.254Z,1364.00
2019-02-14T09:27:19.278Z,1360.00
2019-02-14T09:28:19.252Z,1356.00
2019-02-14T09:29:19.214Z,1356.00
2019-02-14T09:30:19.205Z,1360.00
2019-02-14T09:31:19.618Z,1364.00
2019-02-14T09:32:19.184Z,1364.00
2019-02-14T09:33:19.203Z,1368.00
2019-02-14T09:34:19.170Z,1372.00
2019-02-14T09:35:19.145Z,1388.00
2019-02-14T09:36:19.149Z,1380.00
2019-02-14T09:37:19.151Z,1396.00
2019-02-14T09:38:19.114Z,1404.00
2019-02-14T09:39:19.115Z,1404.00
2019-02-14T09:40:19.098Z,1420.00
2019-02-14T09:41:19.084Z,1420.00
2019-02-14T09:42:19.078Z,1408.00
2019-02-14T09:43:19.091Z,1412.00
2019-02-14T09:44:19.053Z,1416.00
2019-02-14T09:45:19.048Z,1412.00
2019-02-14T09:46:19.040Z,1420.00
2019-02-14T09:47:19.071Z,1412.00
2019-02-14T09:48:19.018Z,1416.00
2019-02-14T09:49:19.041Z,1416.00
2019-02-14T09:50:18.998Z,1416.00
2019-02-14T09:51:18.981Z,1420.00
2019-02-14T09:52:19.023Z,1416.00
2019-02-14T09:53:18.955Z,1424.00
2019-02-14T09:54:18.948Z,1420.00
2019-02-14T09:55:18.936Z,1420.00
2019-02-14T09:56:18.979Z,1424.00
2019-02-14T09:57:18.994Z,1432.00
2019-02-14T09:58:18.927Z,1432.00
2019-02-14T09:59:18.895Z,1432.00
2019-02-14T10:00:18.905Z,1444.00
2019-02-14T10:01:18.873Z,1440.00
2019-02-14T10:02:18.874Z,1436.00
2019-02-14T10:03:18.870Z,1432.00
2019-02-14T10:04:18.842Z,1436.00
2019-02-14T10:05:18.861Z,1436.00
2019-02-14T10:06:18.836Z,1440.00
2019-02-14T10:07:18.808Z,1444.00
2019-02-14T10:08:18.816Z,1440.00
2019-02-14T10:09:18.822Z,1440.00
2019-02-14T10:10:18.785Z,1440.00
2019-02-14T10:11:18.788Z,1444.00
2019-02-14T10:12:18.770Z,1444.00
2019-02-14T10:13:18.745Z,1452.00
2019-02-14T10:14:18.785Z,1444.00
2019-02-14T10:15:18.760Z,1440.00
2019-02-14T10:16:18.712Z,1440.00
2019-02-14T10:17:22.216Z,1444.00
2019-02-14T10:18:18.686Z,1444.00
2019-02-14T10:19:18.676Z,1452.00
2019-02-14T10:20:18.692Z,1460.00
2019-02-14T10:21:18.669Z,1468.00
2019-02-14T10:22:18.643Z,1464.00
2019-02-14T10:23:18.639Z,1476.00
2019-02-14T10:24:18.632Z,1476.00
2019-02-14T10:25:18.637Z,1480.00
2019-02-14T10:26:18.604Z,1480.00
2019-02-14T10:27:18.605Z,1484.00
2019-02-14T10:28:18.583Z,1476.00
2019-02-14T10:29:18.575Z,1484.00
2019-02-14T10:30:18.561Z,1488.00
2019-02-14T10:31:18.581Z,1488.00
2019-02-14T10:32:18.549Z,1484.00
2019-02-14T10:33:18.529Z,1496.00
2019-02-14T10:34:18.517Z,1492.00
2019-02-14T10:35:18.531Z,1492.00
2019-02-14T10:36:18.497Z,1488.00
2019-02-14T10:37:18.513Z,1492.00
2019-02-14T10:38:22.236Z,1500.00
2019-02-14T10:39:18.484Z,1500.00
2019-02-14T10:40:18.454Z,1500.00
2019-02-14T10:41:18.445Z,1512.00
2019-02-14T10:42:18.475Z,1512.00
2019-02-14T10:43:18.448Z,1512.00
2019-02-14T10:44:18.417Z,1520.00
2019-02-14T10:45:18.401Z,1524.00
2019-02-14T10:46:18.408Z,1524.00
2019-02-14T10:47:18.377Z,1528.00
2019-02-14T10:48:18.419Z,1540.00
2019-02-14T10:49:18.352Z,1544.00
2019-02-14T10:50:18.455Z,1540.00
2019-02-14T10:51:18.337Z,1552.00
2019-02-14T10:52:18.328Z,1556.00
2019-02-14T10:53:18.323Z,1568.00
2019-02-14T10:54:18.354Z,1568.00
2019-02-14T10:55:18.295Z,1564.00
2019-02-14T10:56:18.287Z,1576.00
2019-02-14T10:57:18.270Z,1572.00
2019-02-14T10:58:18.268Z,1576.00
2019-02-14T10:59:18.255Z,1584.00
2019-02-14T11:00:18.278Z,1588.00
2019-02-14T11:01:18.228Z,1584.00
2019-02-14T11:02:18.227Z,1580.00
2019-02-14T11:03:18.212Z,1596.00
2019-02-14T11:04:18.204Z,1592.00
2019-02-14T11:05:18.222Z,1600.00
2019-02-14T11:06:18.171Z,1604.00
2019-02-14T11:07:18.259Z,1616.00
2019-02-14T11:08:18.158Z,1612.00
2019-02-14T11:09:18.137Z,1612.00
2019-02-14T11:10:18.142Z,1616.00
2019-02-14T11:11:18.166Z,1616.00
2019-02-14T11:12:18.117Z,1624.00
2019-02-14T11:13:18.115Z,1624.00
2019-02-14T11:14:18.083Z,1612.00
2019-02-14T11:15:18.084Z,1632.00
2019-02-14T11:16:18.063Z,1632.00
2019-02-14T11:17:18.073Z,1616.00
2019-02-14T11:18:18.041Z,1620.00
2019-02-14T11:19:18.039Z,1628.00
2019-02-14T11:20:18.285Z,1636.00
2019-02-14T11:21:18.016Z,1632.00
2019-02-14T11:22:18.035Z,1648.00
2019-02-14T11:23:18.000Z,1640.00
2019-02-14T11:24:17.973Z,1644.00
2019-02-14T11:25:17.970Z,1648.00
2019-02-14T11:26:17.967Z,1664.00
2019-02-14T11:27:17.947Z,1648.00
2019-02-14T11:28:17.969Z,1656.00
2019-02-14T11:29:17.927Z,1660.00
2019-02-14T11:30:17.914Z,1660.00
2019-02-14T11:31:17.915Z,1664.00
2019-02-14T11:32:17.897Z,1648.00
2019-02-14T11:33:17.883Z,1656.00
2019-02-14T11:34:17.903Z,1660.00
2019-02-14T11:35:17.860Z,1672.00
2019-02-14T11:36:17.848Z,1664.00
2019-02-14T11:37:17.832Z,1672.00
2019-02-14T11:38:17.879Z,1688.00
2019-02-14T11:39:17.839Z,1696.00
2019-02-14T11:40:17.807Z,1704.00
2019-02-14T11:41:17.788Z,1712.00
2019-02-14T11:42:17.786Z,1708.00
2019-02-14T11:43:17.807Z,1712.00
2019-02-14T11:44:17.774Z,1740.00
2019-02-14T11:45:17.755Z,1740.00
2019-02-14T11:46:17.743Z,1752.00
2019-02-14T11:47:17.725Z,1756.00
2019-02-14T11:48:17.729Z,1764.00
2019-02-14T11:49:17.732Z,1764.00
2019-02-14T11:50:17.725Z,1752.00
2019-02-14T11:51:17.685Z,1772.00
2019-02-14T11:52:17.703Z,1760.00
2019-02-14T11:53:17.667Z,1780.00
2019-02-14T11:54:17.673Z,1788.00
2019-02-14T11:55:17.706Z,1808.00
2019-02-14T11:56:17.630Z,1812.00
2019-02-14T11:57:17.628Z,1828.00
2019-02-14T11:58:17.638Z,1820.00
2019-02-14T11:59:17.595Z,1840.00
2019-02-14T12:00:17.617Z,1848.00
2019-02-14T12:01:17.583Z,1868.00
2019-02-14T12:02:17.567Z,1880.00
2019-02-14T12:03:17.570Z,1880.00
2019-02-14T12:04:17.546Z,1912.00
2019-02-14T12:05:17.536Z,1896.00
2019-02-14T12:06:17.942Z,1908.00
2019-02-14T12:07:17.531Z,1916.00
2019-02-14T12:08:17.511Z,1932.00
2019-02-14T12:09:17.505Z,1952.00
2019-02-14T12:10:17.473Z,1940.00
2019-02-14T12:11:17.501Z,1948.00
2019-02-14T12:12:17.453Z,1964.00
2019-02-14T12:13:17.443Z,1980.00
2019-02-14T12:14:17.435Z,1996.00
2019-02-14T12:15:17.446Z,2000.00
2019-02-14T12:16:17.420Z,2012.00
2019-02-14T12:17:17.426Z,2040.00
2019-02-14T12:18:17.389Z,2048.00
2019-02-14T12:19:17.386Z,2056.00
2019-02-14T12:20:17.380Z,2056.00
2019-02-14T12:21:17.401Z,2068.00
2019-02-14T12:22:17.383Z,2088.00
2019-02-14T12:23:17.336Z,2096.00
2019-02-14T12:24:17.334Z,2092.00
2019-02-14T12:25:17.348Z,2096.00
2019-02-14T12:26:17.357Z,2112.00
2019-02-14T12:27:17.288Z,2112.00
2019-02-14T12:28:17.314Z,2112.00
2019-02-14T12:29:17.276Z,2104.00
2019-02-14T12:30:17.266Z,2120.00
2019-02-14T12:31:18.647Z,2128.00
2019-02-14T12:32:17.274Z,2132.00
2019-02-14T12:33:17.229Z,2140.00
2019-02-14T12:34:17.235Z,2144.00
2019-02-14T12:35:17.260Z,2156.00
2019-02-14T12:36:17.219Z,2156.00
2019-02-14T12:37:17.194Z,2164.00
2019-02-14T12:38:17.167Z,2188.00
2019-02-14T12:39:17.196Z,2176.00
2019-02-14T12:40:17.147Z,2196.00
2019-02-14T12:41:17.145Z,2200.00
2019-02-14T12:42:17.124Z,2204.00
2019-02-14T12:43:17.126Z,2192.00
2019-02-14T12:44:17.102Z,2208.00